createdAt,value
2024-04-16T00:00:24.858Z,2.63
2024-04-16T00:01:24.969Z,2.82
2024-04-16T00:02:24.948Z,2.15
2024-04-16T00:03:25.000Z,2.86
2024-04-16T00:04:25.076Z,2.24
2024-04-16T00:05:25.114Z,2.18
2024-04-16T00:06:25.075Z,2.59
2024-04-16T00:07:25.144Z,2.36
2024-04-16T00:08:25.136Z,2.44
2024-04-16T00:09:25.177Z,2.25
2024-04-16T00:10:25.257Z,2.23
2024-04-16T00:11:25.332Z,2.53
2024-04-16T00:12:25.276Z,2.45
2024-04-16T00:13:25.365Z,1.78
2024-04-16T00:14:25.373Z,2.32
2024-04-16T00:15:25.377Z,1.78
2024-04-16T00:16:25.528Z,1.82
2024-04-16T00:17:25.512Z,1.87
2024-04-16T00:18:25.481Z,2.18
2024-04-16T00:19:25.560Z,2.30
2024-04-16T00:20:25.532Z,2.11
2024-04-16T00:21:25.582Z,2.00
2024-04-16T00:22:25.621Z,2.44
2024-04-16T00:23:25.639Z,2.25
2024-04-16T00:24:25.687Z,2.24
2024-04-16T00:25:25.723Z,2.50
2024-04-16T00:26:25.739Z,2.07
2024-04-16T00:27:25.770Z,2.22
2024-04-16T00:28:25.825Z,1.98
2024-04-16T00:29:25.844Z,2.35
2024-04-16T00:30:25.856Z,2.12
2024-04-16T00:31:26.035Z,2.02
2024-04-16T00:32:25.961Z,2.08
2024-04-16T00:33:25.966Z,2.02
2024-04-16T00:34:26.072Z,2.02
2024-04-16T00:35:26.037Z,2.56
2024-04-16T00:36:26.079Z,2.19
2024-04-16T00:37:26.192Z,2.20
2024-04-16T00:38:26.192Z,1.94
2024-04-16T00:39:26.170Z,1.68
2024-04-16T00:40:26.224Z,2.43
2024-04-16T00:41:26.339Z,2.05
2024-04-16T00:42:26.297Z,2.12
2024-04-16T00:43:26.398Z,2.05
2024-04-16T00:44:26.344Z,1.80
2024-04-16T00:45:26.393Z,2.15
2024-04-16T00:46:26.435Z,2.19
2024-04-16T00:47:26.493Z,2.07
2024-04-16T00:48:26.498Z,2.48
2024-04-16T00:49:26.577Z,1.95
2024-04-16T00:50:26.540Z,2.06
2024-04-16T00:51:26.581Z,1.84
2024-04-16T00:52:26.654Z,2.05
2024-04-16T00:53:26.668Z,1.98
2024-04-16T00:54:26.703Z,1.96
2024-04-16T00:55:26.734Z,2.38
2024-04-16T00:56:26.780Z,1.63
2024-04-16T00:57:26.790Z,2.23
2024-04-16T00:58:26.906Z,2.38
2024-04-16T00:59:26.862Z,1.90
2024-04-16T01:00:26.880Z,2.27
2024-04-16T01:01:26.904Z,2.05
2024-04-16T01:02:26.939Z,2.00
2024-04-16T01:03:27.021Z,2.40
2024-04-16T01:04:27.242Z,1.85
2024-04-16T01:05:27.041Z,2.30
2024-04-16T01:06:27.105Z,2.32
2024-04-16T01:07:27.145Z,2.19
2024-04-16T01:08:27.153Z,2.06
2024-04-16T01:09:27.203Z,2.28
2024-04-16T01:10:27.264Z,2.29
2024-04-16T01:11:27.290Z,1.80
2024-04-16T01:12:27.294Z,2.23
2024-04-16T01:13:27.367Z,2.30
2024-04-16T01:14:27.364Z,2.04
2024-04-16T01:15:27.381Z,1.95
2024-04-16T01:16:27.525Z,2.61
2024-04-16T01:17:27.514Z,2.21
2024-04-16T01:18:27.631Z,2.31
2024-04-16T01:19:27.604Z,2.25
2024-04-16T01:20:27.558Z,2.23
2024-04-16T01:21:27.695Z,2.04
2024-04-16T01:22:27.682Z,2.15
2024-04-16T01:23:27.678Z,1.90
2024-04-16T01:24:27.700Z,1.99
2024-04-16T01:25:27.816Z,2.00
2024-04-16T01:26:27.796Z,1.77
2024-04-16T01:27:27.804Z,2.08
2024-04-16T01:28:27.853Z,2.12
2024-04-16T01:29:27.891Z,2.12
2024-04-16T01:30:27.919Z,2.01
2024-04-16T01:31:27.986Z,2.29
2024-04-16T01:32:28.024Z,2.09
2024-04-16T01:33:28.027Z,2.35
2024-04-16T01:34:28.066Z,2.64
2024-04-16T01:35:28.067Z,1.91
2024-04-16T01:36:28.119Z,2.01
2024-04-16T01:37:28.160Z,2.23
2024-04-16T01:38:28.171Z,2.46
2024-04-16T01:39:28.235Z,2.23
2024-04-16T01:40:28.275Z,2.10
2024-04-16T01:41:28.278Z,2.11
2024-04-16T01:42:28.348Z,2.11
2024-04-16T01:43:28.386Z,2.50
2024-04-16T01:44:28.396Z,2.15
2024-04-16T01:45:28.467Z,2.20
2024-04-16T01:46:28.540Z,2.29
2024-04-16T01:47:28.619Z,1.90
2024-04-16T01:48:28.576Z,2.20
2024-04-16T01:49:28.601Z,1.75
2024-04-16T01:50:28.598Z,1.91
2024-04-16T01:51:28.612Z,2.25
2024-04-16T01:52:28.853Z,2.05
2024-04-16T01:53:28.709Z,1.95
2024-04-16T01:54:28.720Z,2.02
2024-04-16T01:55:28.921Z,2.10
2024-04-16T01:56:28.798Z,1.86
2024-04-16T01:57:28.822Z,2.64
2024-04-16T01:58:28.884Z,2.30
2024-04-16T01:59:28.912Z,2.30
2024-04-16T02:00:28.936Z,1.60
2024-04-16T02:01:28.980Z,1.68
2024-04-16T02:02:28.990Z,1.91
2024-04-16T02:03:29.083Z,2.24
2024-04-16T02:04:29.148Z,2.51
2024-04-16T02:05:29.109Z,2.17
2024-04-16T02:06:29.156Z,2.06
2024-04-16T02:07:29.210Z,2.35
2024-04-16T02:08:29.203Z,1.88
2024-04-16T02:09:29.262Z,2.30
2024-04-16T02:10:29.324Z,2.22
2024-04-16T02:11:29.382Z,1.78
2024-04-16T02:12:29.328Z,1.95
2024-04-16T02:13:29.430Z,1.98
2024-04-16T02:14:29.424Z,1.71
2024-04-16T02:15:29.455Z,2.08
2024-04-16T02:16:29.571Z,2.11
2024-04-16T02:17:29.578Z,1.91
2024-04-16T02:18:29.820Z,2.07
2024-04-16T02:19:29.640Z,1.85
2024-04-16T02:20:29.615Z,1.82
2024-04-16T02:21:29.714Z,2.13
2024-04-16T02:22:29.760Z,1.76
2024-04-16T02:23:29.719Z,1.65
2024-04-16T02:24:29.757Z,1.95
2024-04-16T02:25:29.855Z,1.87
2024-04-16T02:26:29.824Z,2.47
2024-04-16T02:27:29.853Z,2.09
2024-04-16T02:28:29.984Z,2.05
2024-04-16T02:29:29.941Z,1.80
2024-04-16T02:30:29.956Z,2.00
2024-04-16T02:31:30.076Z,1.81
2024-04-16T02:32:30.130Z,2.11
2024-04-16T02:33:30.062Z,1.84
2024-04-16T02:34:30.233Z,1.90
2024-04-16T02:35:30.146Z,2.20
2024-04-16T02:36:30.169Z,2.29
2024-04-16T02:37:30.229Z,2.08
2024-04-16T02:38:30.266Z,2.29
2024-04-16T02:39:30.293Z,1.77
2024-04-16T02:40:30.345Z,2.21
2024-04-16T02:41:30.328Z,2.12
2024-04-16T02:42:30.388Z,1.98
2024-04-16T02:43:30.530Z,1.71
2024-04-16T02:44:30.470Z,2.14
2024-04-16T02:45:30.500Z,1.88
2024-04-16T02:46:30.533Z,1.71
2024-04-16T02:47:30.622Z,1.78
2024-04-16T02:48:30.605Z,2.10
2024-04-16T02:49:30.709Z,1.99
2024-04-16T02:50:30.677Z,1.95
2024-04-16T02:51:30.707Z,2.22
2024-04-16T02:52:30.772Z,1.98
2024-04-16T02:53:30.776Z,1.98
2024-04-16T02:54:30.831Z,1.82
2024-04-16T02:55:30.885Z,1.91
2024-04-16T02:56:30.912Z,2.09
2024-04-16T02:57:30.929Z,1.88
2024-04-16T02:58:31.092Z,2.16
2024-04-16T02:59:31.002Z,2.28
2024-04-16T03:00:31.039Z,2.06
2024-04-16T03:01:31.104Z,2.02
2024-04-16T03:02:31.135Z,1.95
2024-04-16T03:03:31.140Z,2.12
2024-04-16T03:04:31.154Z,1.98
2024-04-16T03:05:31.180Z,1.80
2024-04-16T03:06:31.218Z,1.83
2024-04-16T03:07:31.306Z,1.86
2024-04-16T03:08:31.283Z,2.09
2024-04-16T03:09:31.356Z,1.71
2024-04-16T03:10:31.382Z,1.74
2024-04-16T03:11:31.455Z,2.16
2024-04-16T03:12:31.432Z,2.30
2024-04-16T03:13:31.540Z,1.74
2024-04-16T03:14:31.507Z,1.64
2024-04-16T03:15:31.534Z,1.90
2024-04-16T03:16:31.602Z,1.98
2024-04-16T03:17:31.661Z,1.43
2024-04-16T03:18:31.634Z,1.81
2024-04-16T03:19:31.764Z,1.92
2024-04-16T03:20:31.722Z,1.90
2024-04-16T03:21:31.717Z,1.73
2024-04-16T03:22:31.854Z,2.00
2024-04-16T03:23:31.803Z,2.14
2024-04-16T03:24:31.851Z,1.96
2024-04-16T03:25:31.921Z,1.91
2024-04-16T03:26:31.895Z,2.12
2024-04-16T03:27:31.975Z,1.70
2024-04-16T03:28:31.984Z,1.97
2024-04-16T03:29:31.982Z,1.88
2024-04-16T03:30:32.012Z,2.26
2024-04-16T03:31:32.161Z,1.80
2024-04-16T03:32:32.137Z,1.54
2024-04-16T03:33:32.111Z,1.95
2024-04-16T03:34:32.243Z,1.77
2024-04-16T03:35:32.161Z,1.44
2024-04-16T03:36:32.205Z,1.87
2024-04-16T03:37:34.659Z,1.69
2024-04-16T03:38:32.242Z,1.90
2024-04-16T03:39:32.260Z,2.11
2024-04-16T03:40:32.278Z,1.78
2024-04-16T03:41:32.235Z,1.51
2024-04-16T03:42:32.237Z,1.80
2024-04-16T03:43:32.342Z,2.21
2024-04-16T03:44:32.234Z,1.78
2024-04-16T03:45:32.253Z,1.65
2024-04-16T03:46:32.286Z,1.78
2024-04-16T03:47:32.317Z,1.70
2024-04-16T03:48:32.257Z,1.83
2024-04-16T03:49:32.311Z,1.76
2024-04-16T03:50:32.283Z,1.81
2024-04-16T03:51:32.276Z,1.72
2024-04-16T03:52:32.276Z,1.76
2024-04-16T03:53:33.367Z,1.73
2024-04-16T03:54:32.339Z,1.67
2024-04-16T03:55:32.419Z,1.86
2024-04-16T03:56:32.400Z,2.28
2024-04-16T03:57:32.427Z,1.64
2024-04-16T03:58:32.524Z,1.85
2024-04-16T03:59:32.495Z,1.80
2024-04-16T04:00:32.511Z,1.91
2024-04-16T04:01:32.559Z,1.74
2024-04-16T04:02:32.663Z,1.90
2024-04-16T04:03:32.665Z,2.01
2024-04-16T04:04:32.673Z,1.50
2024-04-16T04:05:32.652Z,1.91
2024-04-16T04:06:32.721Z,1.91
2024-04-16T04:07:32.797Z,1.96
2024-04-16T04:08:32.765Z,1.82
2024-04-16T04:09:32.969Z,1.66
2024-04-16T04:10:32.900Z,1.92
2024-04-16T04:11:32.907Z,2.13
2024-04-16T04:12:32.934Z,1.95
2024-04-16T04:13:32.977Z,1.95
2024-04-16T04:14:32.996Z,1.92
2024-04-16T04:15:32.991Z,1.85
2024-04-16T04:16:33.056Z,1.89
2024-04-16T04:17:33.146Z,1.72
2024-04-16T04:18:33.118Z,1.51
2024-04-16T04:19:33.223Z,1.89
2024-04-16T04:20:33.165Z,1.90
2024-04-16T04:21:33.198Z,1.49
2024-04-16T04:22:33.359Z,1.98
2024-04-16T04:23:33.255Z,1.79
2024-04-16T04:24:35.420Z,1.82
2024-04-16T04:25:33.525Z,1.73
2024-04-16T04:26:33.458Z,1.59
2024-04-16T04:27:33.520Z,1.87
2024-04-16T04:28:33.567Z,1.57
2024-04-16T04:29:33.607Z,2.15
2024-04-16T04:30:33.610Z,1.47
2024-04-16T04:31:34.139Z,1.45
2024-04-16T04:32:35.841Z,2.05
2024-04-16T04:33:33.660Z,1.54
2024-04-16T04:34:33.759Z,1.71
2024-04-16T04:35:41.070Z,1.84
2024-04-16T04:36:41.077Z,1.60
2024-04-16T04:37:41.112Z,2.09
2024-04-16T04:38:41.076Z,1.93
2024-04-16T04:39:41.127Z,1.63
2024-04-16T04:40:41.166Z,1.62
2024-04-16T04:41:41.090Z,2.25
2024-04-16T04:42:41.070Z,2.00
2024-04-16T04:43:41.107Z,1.65
2024-04-16T04:44:41.159Z,1.95
2024-04-16T04:45:41.087Z,1.53
2024-04-16T04:46:41.274Z,1.81
2024-04-16T04:47:41.140Z,1.94
2024-04-16T04:48:41.221Z,1.49
2024-04-16T04:49:41.163Z,1.70
2024-04-16T04:50:41.121Z,1.75
2024-04-16T04:51:41.080Z,2.05
2024-04-16T04:52:41.113Z,1.68
2024-04-16T04:53:41.090Z,1.55
2024-04-16T04:54:41.080Z,1.75
2024-04-16T04:55:41.129Z,1.97
2024-04-16T04:56:41.127Z,1.77
2024-04-16T04:57:41.081Z,1.63
2024-04-16T04:58:41.108Z,1.81
2024-04-16T04:59:41.105Z,1.85
2024-04-16T05:00:41.144Z,1.94
2024-04-16T05:01:41.191Z,1.79
2024-04-16T05:02:41.261Z,1.64
2024-04-16T05:03:41.278Z,1.92
2024-04-16T05:04:41.358Z,1.47
2024-04-16T05:05:41.325Z,1.94
2024-04-16T05:06:41.376Z,1.92
2024-04-16T05:07:41.506Z,1.58
2024-04-16T05:08:41.436Z,1.94
2024-04-16T05:09:41.476Z,1.71
2024-04-16T05:10:41.649Z,2.26
2024-04-16T05:11:41.578Z,1.77
2024-04-16T05:12:41.577Z,1.80
2024-04-16T05:13:41.686Z,1.46
2024-04-16T05:14:41.671Z,1.75
2024-04-16T05:15:42.213Z,1.72
2024-04-16T05:16:41.793Z,1.78
2024-04-16T05:17:41.868Z,1.41
2024-04-16T05:18:41.892Z,1.74
2024-04-16T05:19:41.906Z,1.69
2024-04-16T05:20:41.901Z,1.46
2024-04-16T05:21:41.947Z,1.88
2024-04-16T05:22:41.995Z,2.12
2024-04-16T05:23:42.062Z,1.35
2024-04-16T05:24:42.091Z,1.47
2024-04-16T05:25:42.210Z,1.60
2024-04-16T05:26:42.173Z,1.44
2024-04-16T05:27:42.202Z,1.57
2024-04-16T05:28:42.297Z,1.73
2024-04-16T05:29:42.276Z,1.37
2024-04-16T05:30:42.416Z,1.52
2024-04-16T05:31:42.396Z,1.66
2024-04-16T05:32:42.510Z,1.56
2024-04-16T05:33:42.472Z,2.81
2024-04-16T05:34:42.737Z,1.65
2024-04-16T05:35:42.601Z,1.55
2024-04-16T05:36:42.570Z,4.60
2024-04-16T05:37:42.629Z,2.27
2024-04-16T05:38:42.604Z,2.06
2024-04-16T05:39:42.651Z,2.06
2024-04-16T05:40:42.723Z,1.93
2024-04-16T05:41:42.733Z,1.91
2024-04-16T05:42:42.759Z,1.80
2024-04-16T05:43:42.874Z,1.85
2024-04-16T05:44:42.838Z,1.97
2024-04-16T05:45:43.217Z,1.99
2024-04-16T05:46:43.007Z,1.91
2024-04-16T05:47:42.964Z,1.62
2024-04-16T05:48:42.990Z,1.47
2024-04-16T05:49:43.016Z,1.83
2024-04-16T05:50:43.294Z,2.08
2024-04-16T05:51:43.109Z,1.92
2024-04-16T05:52:43.160Z,1.87
2024-04-16T05:53:43.179Z,1.66
2024-04-16T05:54:43.197Z,1.67
2024-04-16T05:55:43.140Z,1.87
2024-04-16T05:56:43.170Z,1.64
2024-04-16T05:57:43.193Z,1.55
2024-04-16T05:58:43.225Z,1.58
2024-04-16T05:59:43.728Z,1.83
2024-04-16T06:00:43.904Z,1.64
2024-04-16T06:01:43.326Z,1.89
2024-04-16T06:02:43.351Z,2.05
2024-04-16T06:03:43.351Z,1.96
2024-04-16T06:04:43.362Z,1.73
2024-04-16T06:05:43.356Z,1.47
2024-04-16T06:06:43.419Z,1.87
2024-04-16T06:07:43.378Z,1.82
2024-04-16T06:08:43.391Z,1.40
2024-04-16T06:09:43.418Z,1.42
2024-04-16T06:10:44.313Z,1.35
2024-04-16T06:11:43.458Z,2.00
2024-04-16T06:12:43.457Z,1.57
2024-04-16T06:13:46.451Z,2.19
2024-04-16T06:14:43.425Z,1.85
2024-04-16T06:15:43.468Z,2.14
2024-04-16T06:16:43.441Z,1.70
2024-04-16T06:17:43.684Z,1.80
2024-04-16T06:18:43.514Z,1.90
2024-04-16T06:19:43.503Z,1.71
2024-04-16T06:20:43.428Z,1.78
2024-04-16T06:21:43.439Z,2.12
2024-04-16T06:22:43.504Z,1.62
2024-04-16T06:23:43.472Z,1.71
2024-04-16T06:24:43.422Z,1.95
2024-04-16T06:25:43.601Z,1.87
2024-04-16T06:26:43.438Z,3.07
2024-04-16T06:27:43.485Z,1.94
2024-04-16T06:28:43.489Z,1.61
2024-04-16T06:29:43.777Z,1.93
2024-04-16T06:30:43.446Z,1.95
2024-04-16T06:31:43.655Z,2.19
2024-04-16T06:32:43.542Z,1.79
2024-04-16T06:33:43.466Z,1.76
2024-04-16T06:34:43.491Z,1.74
2024-04-16T06:35:43.487Z,2.40
2024-04-16T06:37:43.507Z,2.27
2024-04-16T06:38:43.505Z,1.57
2024-04-16T06:39:43.469Z,2.37
2024-04-16T06:40:43.824Z,1.56
2024-04-16T06:41:43.536Z,1.54
2024-04-16T06:42:43.571Z,1.49
2024-04-16T06:43:43.887Z,1.47
2024-04-16T06:44:43.743Z,1.37
2024-04-16T06:45:43.755Z,1.21
2024-04-16T06:46:43.829Z,1.16
2024-04-16T06:47:43.913Z,1.05
2024-04-16T06:48:45.429Z,0.99
2024-04-16T06:49:43.954Z,1.49
2024-04-16T06:50:44.256Z,1.37
2024-04-16T06:51:43.846Z,0.90
2024-04-16T06:52:43.874Z,1.31
2024-04-16T06:53:43.843Z,1.03
2024-04-16T06:54:43.848Z,0.78
2024-04-16T06:55:43.875Z,0.91
2024-04-16T06:56:43.825Z,1.00
2024-04-16T06:57:43.853Z,1.10
2024-04-16T06:58:43.902Z,1.25
2024-04-16T06:59:43.862Z,1.10
2024-04-16T07:00:43.861Z,0.94
2024-04-16T07:01:43.935Z,1.00
2024-04-16T07:02:43.979Z,0.82
2024-04-16T07:03:44.897Z,0.98
2024-04-16T07:04:43.875Z,0.98
2024-04-16T07:05:43.833Z,0.93
2024-04-16T07:06:43.847Z,1.19
2024-04-16T07:07:43.996Z,1.00
2024-04-16T07:08:43.900Z,0.70
2024-04-16T07:09:43.979Z,1.17
2024-04-16T07:10:44.323Z,1.09
2024-04-16T07:11:43.901Z,0.98
2024-04-16T07:12:43.851Z,0.90
2024-04-16T07:13:43.913Z,1.19
2024-04-16T07:14:43.852Z,1.02
2024-04-16T07:15:43.860Z,0.94
2024-04-16T07:16:43.887Z,0.88
2024-04-16T07:17:43.951Z,0.98
2024-04-16T07:18:43.861Z,0.87
2024-04-16T07:19:43.899Z,0.79
2024-04-16T07:20:43.896Z,0.70
2024-04-16T07:21:43.889Z,0.93
2024-04-16T07:22:43.903Z,1.06
2024-04-16T07:23:43.872Z,1.01
2024-04-16T07:24:43.899Z,1.00
2024-04-16T07:25:43.926Z,0.68
2024-04-16T07:26:43.884Z,0.75
2024-04-16T07:27:43.902Z,1.07
2024-04-16T07:28:44.798Z,1.07
2024-04-16T07:29:44.777Z,0.90
2024-04-16T07:30:43.901Z,1.00
2024-04-16T07:31:48.182Z,1.05
2024-04-16T07:32:45.026Z,5.46
2024-04-16T07:33:44.043Z,1.04
2024-04-16T07:34:43.972Z,1.08
2024-04-16T07:35:43.988Z,1.29
2024-04-16T07:36:43.959Z,0.99
2024-04-16T07:37:44.120Z,0.97
2024-04-16T07:38:43.958Z,0.85
2024-04-16T07:39:43.934Z,1.06
2024-04-16T07:40:44.320Z,1.01
2024-04-16T07:41:44.093Z,0.91
2024-04-16T07:42:44.152Z,0.76
2024-04-16T07:43:44.835Z,0.88
2024-04-16T07:44:44.797Z,0.81
2024-04-16T07:45:44.367Z,1.00
2024-04-16T07:46:44.608Z,0.83
2024-04-16T07:47:44.602Z,0.82
2024-04-16T07:48:44.622Z,0.64
2024-04-16T07:49:44.735Z,0.95
2024-04-16T07:50:44.719Z,0.75
2024-04-16T07:51:44.791Z,0.84
2024-04-16T07:52:44.917Z,0.71
2024-04-16T07:53:44.969Z,0.79
2024-04-16T07:54:45.281Z,0.73
2024-04-16T07:55:45.090Z,0.61
2024-04-16T07:56:45.334Z,0.65
2024-04-16T07:57:45.257Z,0.84
2024-04-16T07:58:45.303Z,0.79
2024-04-16T07:59:45.330Z,0.73
2024-04-16T08:00:45.844Z,0.65
2024-04-16T08:01:45.530Z,1.05
2024-04-16T08:02:46.322Z,0.87
2024-04-16T08:03:45.679Z,0.93
2024-04-16T08:04:45.861Z,0.71
2024-04-16T08:05:45.751Z,0.81
2024-04-16T08:06:45.849Z,1.05
2024-04-16T08:07:45.912Z,0.82
2024-04-16T08:08:45.954Z,0.82
2024-04-16T08:09:46.022Z,0.87
2024-04-16T08:10:46.448Z,0.71
2024-04-16T08:11:46.160Z,0.85
2024-04-16T08:12:46.239Z,0.85
2024-04-16T08:13:46.338Z,1.04
2024-04-16T08:14:46.339Z,0.84
2024-04-16T08:15:46.450Z,0.87
2024-04-16T08:16:46.517Z,0.93
2024-04-16T08:17:46.598Z,0.92
2024-04-16T08:18:46.617Z,0.80
2024-04-16T08:19:46.685Z,0.58
2024-04-16T08:20:46.844Z,0.87
2024-04-16T08:21:46.746Z,1.19
2024-04-16T08:22:49.916Z,1.28
2024-04-16T08:23:46.808Z,1.48
2024-04-16T08:24:47.040Z,2.37
2024-04-16T08:25:46.832Z,1.56
2024-04-16T08:26:46.833Z,1.23
2024-04-16T08:27:46.835Z,1.17
2024-04-16T08:28:46.834Z,1.30
2024-04-16T08:29:46.873Z,1.01
2024-04-16T08:30:46.838Z,1.02
2024-04-16T08:31:46.875Z,0.90
2024-04-16T08:32:46.929Z,0.86
2024-04-16T08:33:47.026Z,1.11
2024-04-16T08:34:46.909Z,1.13
2024-04-16T08:35:46.839Z,0.91
2024-04-16T08:36:46.847Z,0.66
2024-04-16T08:37:46.894Z,0.65
2024-04-16T08:38:46.999Z,0.98
2024-04-16T08:39:46.860Z,0.70
2024-04-16T08:40:47.371Z,0.63
2024-04-16T08:41:46.875Z,1.07
2024-04-16T08:42:46.858Z,1.40
2024-04-16T08:43:46.928Z,1.08
2024-04-16T08:44:46.882Z,1.11
2024-04-16T08:45:46.862Z,0.93
2024-04-16T08:46:47.021Z,0.83
2024-04-16T08:47:47.065Z,0.70
2024-04-16T08:48:46.868Z,0.96
2024-04-16T08:49:46.970Z,0.79
2024-04-16T08:50:47.413Z,0.83
2024-04-16T08:51:46.882Z,0.78
2024-04-16T08:52:46.993Z,0.71
2024-04-16T08:53:46.858Z,0.83
2024-04-16T08:54:46.848Z,0.78
2024-04-16T08:55:46.916Z,1.01
2024-04-16T08:56:46.876Z,1.01
2024-04-16T08:57:46.870Z,0.58
2024-04-16T08:58:46.912Z,0.70
2024-04-16T08:59:46.892Z,0.92
2024-04-16T09:00:47.307Z,0.59
2024-04-16T09:01:46.925Z,0.77
2024-04-16T09:02:46.939Z,0.87
2024-04-16T09:03:49.836Z,0.67
2024-04-16T09:04:46.987Z,0.72
2024-04-16T09:05:48.804Z,0.60
2024-04-16T09:06:46.916Z,0.56
2024-04-16T09:07:46.914Z,0.62
2024-04-16T09:08:53.845Z,0.44
2024-04-16T09:09:47.985Z,1.41
2024-04-16T09:10:47.488Z,0.83
2024-04-16T09:11:47.280Z,0.59
2024-04-16T09:12:46.913Z,0.46
2024-04-16T09:13:46.964Z,0.65
2024-04-16T09:14:46.900Z,0.72
2024-04-16T09:15:46.907Z,0.72
2024-04-16T09:16:47.096Z,0.81
2024-04-16T09:17:47.234Z,0.95
2024-04-16T09:18:47.335Z,0.66
2024-04-16T09:19:46.920Z,0.58
2024-04-16T09:20:46.909Z,0.76
2024-04-16T09:21:46.937Z,0.64
2024-04-16T09:22:47.011Z,1.20
2024-04-16T09:23:48.316Z,0.77
2024-04-16T09:24:47.011Z,0.86
2024-04-16T09:25:46.940Z,0.85
2024-04-16T09:26:46.920Z,0.75
2024-04-16T09:27:46.927Z,0.67
2024-04-16T09:28:47.174Z,0.61
2024-04-16T09:29:46.952Z,1.02
2024-04-16T09:30:46.938Z,1.17
2024-04-16T09:31:46.936Z,0.78
2024-04-16T09:32:47.102Z,0.64
2024-04-16T09:33:46.985Z,0.66
2024-04-16T09:34:47.086Z,0.71
2024-04-16T09:35:46.951Z,0.93
2024-04-16T09:36:47.034Z,0.74
2024-04-16T09:37:49.172Z,0.71
2024-04-16T09:38:47.155Z,1.37
2024-04-16T09:39:47.182Z,0.57
2024-04-16T09:40:47.441Z,0.92
2024-04-16T09:41:47.231Z,0.51
2024-04-16T09:42:47.227Z,0.92
2024-04-16T09:43:47.277Z,0.60
2024-04-16T09:44:47.263Z,0.48
2024-04-16T09:45:47.381Z,0.55
2024-04-16T09:46:48.893Z,0.94
2024-04-16T09:47:47.414Z,0.56
2024-04-16T09:48:47.326Z,0.53
2024-04-16T09:49:55.656Z,0.30
2024-04-16T09:50:54.410Z,0.22
2024-04-16T09:51:48.462Z,0.55
2024-04-16T09:52:47.520Z,0.36
2024-04-16T09:53:47.375Z,0.51
2024-04-16T09:54:47.338Z,0.62
2024-04-16T09:55:47.392Z,0.59
2024-04-16T09:56:47.325Z,0.43
2024-04-16T09:57:48.323Z,0.62
2024-04-16T09:58:47.416Z,0.50
2024-04-16T09:59:47.438Z,0.61
2024-04-16T10:00:47.883Z,0.62
2024-04-16T10:01:47.416Z,0.49
2024-04-16T10:02:47.416Z,0.84
2024-04-16T10:03:47.390Z,0.39
2024-04-16T10:04:47.350Z,0.49
2024-04-16T10:05:47.865Z,0.41
2024-04-16T10:06:47.333Z,0.47
2024-04-16T10:07:47.579Z,0.53
2024-04-16T10:08:47.349Z,0.59
2024-04-16T10:09:49.682Z,0.49
2024-04-16T10:10:47.653Z,0.46
2024-04-16T10:11:47.426Z,0.45
2024-04-16T10:12:47.348Z,0.30
2024-04-16T10:13:47.351Z,0.43
2024-04-16T10:14:47.344Z,0.32
2024-04-16T10:15:47.340Z,0.51
2024-04-16T10:16:47.557Z,0.56
2024-04-16T10:17:47.457Z,0.58
2024-04-16T10:18:47.450Z,0.58
2024-04-16T10:19:47.713Z,0.71
2024-04-16T10:20:47.559Z,0.77
2024-04-16T10:21:47.594Z,0.66
2024-04-16T10:22:50.230Z,0.71
2024-04-16T10:23:47.723Z,0.56
2024-04-16T10:24:47.679Z,1.23
2024-04-16T10:25:48.028Z,0.95
2024-04-16T10:26:47.669Z,0.83
2024-04-16T10:27:47.672Z,0.67
2024-04-16T10:28:47.690Z,1.11
2024-04-16T10:29:47.666Z,0.64
2024-04-16T10:30:47.748Z,1.81
2024-04-16T10:31:47.806Z,1.11
2024-04-16T10:32:47.777Z,0.99
2024-04-16T10:33:47.772Z,0.96
2024-04-16T10:34:47.724Z,0.71
2024-04-16T10:35:47.712Z,0.62
2024-04-16T10:36:47.690Z,0.93
2024-04-16T10:37:47.701Z,0.74
2024-04-16T10:38:47.698Z,0.93
2024-04-16T10:39:47.691Z,0.54
2024-04-16T10:40:47.703Z,0.81
2024-04-16T10:41:47.704Z,0.68
2024-04-16T10:42:47.730Z,0.68
2024-04-16T10:43:47.779Z,0.82
2024-04-16T10:44:47.844Z,0.91
2024-04-16T10:45:47.744Z,0.86
2024-04-16T10:46:47.940Z,0.52
2024-04-16T10:47:47.716Z,0.73
2024-04-16T10:48:47.700Z,0.67
2024-04-16T10:49:47.886Z,0.78
2024-04-16T10:50:47.692Z,0.59
2024-04-16T10:51:47.700Z,0.77
2024-04-16T10:52:47.785Z,0.65
2024-04-16T10:53:47.730Z,0.62
2024-04-16T10:54:47.723Z,0.67
2024-04-16T10:55:48.407Z,0.57
2024-04-16T10:56:47.726Z,0.73
2024-04-16T10:57:47.695Z,1.04
2024-04-16T10:58:47.828Z,1.27
2024-04-16T10:59:54.489Z,0.87
2024-04-16T11:00:48.885Z,1.03
2024-04-16T11:01:48.024Z,1.07
2024-04-16T11:02:47.789Z,1.05
2024-04-16T11:03:47.786Z,1.06
2024-04-16T11:04:47.778Z,0.85
2024-04-16T11:05:47.880Z,0.92
2024-04-16T11:06:47.799Z,0.60
2024-04-16T11:07:47.836Z,0.97
2024-04-16T11:08:48.363Z,0.98
2024-04-16T11:09:47.953Z,0.90
2024-04-16T11:10:48.118Z,0.71
2024-04-16T11:11:48.108Z,0.56
2024-04-16T11:12:48.147Z,0.82
2024-04-16T11:13:48.218Z,0.58
2024-04-16T11:14:48.256Z,0.69
2024-04-16T11:15:48.312Z,0.81
2024-04-16T11:16:49.011Z,0.63
2024-04-16T11:17:49.449Z,0.77
2024-04-16T11:18:48.533Z,0.61
2024-04-16T11:19:48.648Z,0.64
2024-04-16T11:20:49.369Z,0.63
2024-04-16T11:21:48.738Z,0.58
2024-04-16T11:22:48.890Z,0.65
2024-04-16T11:23:48.934Z,1.40
2024-04-16T11:24:48.933Z,0.98
2024-04-16T11:25:49.135Z,0.87
2024-04-16T11:26:49.046Z,1.22
2024-04-16T11:27:49.123Z,0.85
2024-04-16T11:28:49.153Z,0.65
2024-04-16T11:29:49.203Z,0.68
2024-04-16T11:30:49.298Z,0.87
2024-04-16T11:31:49.331Z,0.60
2024-04-16T11:32:49.439Z,1.05
2024-04-16T11:33:49.859Z,0.67
2024-04-16T11:34:49.558Z,1.07
2024-04-16T11:35:49.515Z,0.85
2024-04-16T11:36:49.563Z,0.77
2024-04-16T11:37:49.687Z,0.71
2024-04-16T11:38:49.800Z,1.54
2024-04-16T11:39:49.882Z,0.69
2024-04-16T11:40:56.826Z,0.95
2024-04-16T11:41:50.812Z,0.71
2024-04-16T11:42:49.791Z,0.76
2024-04-16T11:43:49.882Z,0.55
2024-04-16T11:44:49.829Z,0.61
2024-04-16T11:45:49.820Z,0.67
2024-04-16T11:46:49.944Z,1.47
2024-04-16T11:47:49.866Z,0.89
2024-04-16T11:48:50.222Z,0.80
2024-04-16T11:49:49.813Z,0.66
2024-04-16T11:50:49.923Z,0.93
2024-04-16T11:51:49.833Z,0.67
2024-04-16T11:52:49.894Z,0.94
2024-04-16T11:53:49.861Z,0.78
2024-04-16T11:54:49.918Z,1.21
2024-04-16T11:55:49.977Z,0.51
2024-04-16T11:56:49.968Z,0.98
2024-04-16T11:57:50.003Z,0.87
2024-04-16T11:58:50.073Z,0.85
2024-04-16T11:59:50.171Z,0.79
2024-04-16T12:00:50.145Z,0.78
2024-04-16T12:01:50.172Z,0.51
2024-04-16T12:02:50.180Z,0.81
2024-04-16T12:03:50.226Z,0.59
2024-04-16T12:04:50.329Z,0.67
2024-04-16T12:05:50.285Z,0.68
2024-04-16T12:06:50.315Z,0.71
2024-04-16T12:07:50.327Z,1.09
2024-04-16T12:08:50.383Z,0.81
2024-04-16T12:09:50.437Z,0.49
2024-04-16T12:10:50.523Z,1.68
2024-04-16T12:11:50.651Z,0.43
2024-04-16T12:12:50.528Z,0.73
2024-04-16T12:13:50.581Z,0.75
2024-04-16T12:14:50.585Z,0.71
2024-04-16T12:15:50.742Z,0.43
2024-04-16T12:16:50.934Z,0.48
2024-04-16T12:17:50.782Z,0.58
2024-04-16T12:18:50.701Z,0.66
2024-04-16T12:19:50.744Z,0.67
2024-04-16T12:20:50.803Z,0.50
2024-04-16T12:21:50.779Z,0.89
2024-04-16T12:22:50.824Z,0.64
2024-04-16T12:23:50.849Z,0.76
2024-04-16T12:24:50.989Z,0.62
2024-04-16T12:25:52.575Z,0.76
2024-04-16T12:26:50.896Z,0.83
2024-04-16T12:27:50.989Z,1.02
2024-04-16T12:28:51.093Z,0.69
2024-04-16T12:29:50.993Z,0.81
2024-04-16T12:30:51.032Z,0.70
2024-04-16T12:31:51.097Z,0.68
2024-04-16T12:32:58.434Z,0.98
2024-04-16T12:33:52.146Z,0.78
2024-04-16T12:34:51.123Z,1.10
2024-04-16T12:35:51.067Z,0.45
2024-04-16T12:36:51.071Z,0.75
2024-04-16T12:37:51.185Z,0.67
2024-04-16T12:38:51.078Z,0.46
2024-04-16T12:39:51.076Z,0.48
2024-04-16T12:40:51.119Z,0.71
2024-04-16T12:41:51.088Z,0.99
2024-04-16T12:42:51.098Z,0.81
2024-04-16T12:43:51.157Z,0.55
2024-04-16T12:44:51.085Z,0.68
2024-04-16T12:45:53.483Z,0.64
2024-04-16T12:46:51.224Z,0.74
2024-04-16T12:47:51.248Z,0.68
2024-04-16T12:48:51.133Z,0.77
2024-04-16T12:49:51.170Z,0.86
2024-04-16T12:50:51.151Z,0.53
2024-04-16T12:51:51.168Z,0.65
2024-04-16T12:52:51.102Z,0.73
2024-04-16T12:53:51.147Z,1.37
2024-04-16T12:54:51.121Z,0.49
2024-04-16T12:55:51.118Z,0.33
2024-04-16T12:56:53.447Z,0.73
2024-04-16T12:57:51.121Z,0.80
2024-04-16T12:58:51.182Z,0.99
2024-04-16T12:59:51.117Z,0.67
2024-04-16T13:00:51.164Z,0.61
2024-04-16T13:01:51.187Z,0.74
2024-04-16T13:02:54.128Z,0.80
2024-04-16T13:03:51.208Z,0.75
2024-04-16T13:04:51.175Z,0.62
2024-04-16T13:05:51.153Z,0.76
2024-04-16T13:06:51.114Z,1.22
2024-04-16T13:07:51.164Z,0.38
2024-04-16T13:08:53.040Z,0.78
2024-04-16T13:09:51.135Z,0.66
2024-04-16T13:10:51.260Z,0.60
2024-04-16T13:11:51.120Z,0.62
2024-04-16T13:12:51.123Z,0.55
2024-04-16T13:13:51.176Z,0.74
2024-04-16T13:14:51.134Z,0.59
2024-04-16T13:15:51.150Z,0.39
2024-04-16T13:16:51.191Z,0.59
2024-04-16T13:17:51.223Z,0.63
2024-04-16T13:18:51.204Z,0.76
2024-04-16T13:19:53.569Z,0.46