createdAt,value
2023-03-13T00:01:25.131Z,3.56
2023-03-13T00:03:27.216Z,3.56
2023-03-13T00:05:28.668Z,3.48
2023-03-13T00:07:30.201Z,3.42
2023-03-13T00:09:31.695Z,3.37
2023-03-13T00:11:33.512Z,3.42
2023-03-13T00:13:35.317Z,3.45
2023-03-13T00:15:36.833Z,3.37
2023-03-13T00:17:38.339Z,3.30
2023-03-13T00:19:39.793Z,3.31
2023-03-13T00:21:41.604Z,3.28
2023-03-13T00:23:43.259Z,3.23
2023-03-13T00:25:44.858Z,3.25
2023-03-13T00:27:46.380Z,3.17
2023-03-13T00:29:47.946Z,3.19
2023-03-13T00:31:49.500Z,3.19
2023-03-13T00:33:53.411Z,3.03
2023-03-13T00:35:58.757Z,2.92
2023-03-13T00:38:00.468Z,2.97
2023-03-13T00:40:02.013Z,3.08
2023-03-13T00:42:04.031Z,3.07
2023-03-13T00:44:05.542Z,3.07
2023-03-13T00:46:07.441Z,3.01
2023-03-13T00:48:09.028Z,3.02
2023-03-13T00:50:10.818Z,2.98
2023-03-13T00:52:12.361Z,3.06
2023-03-13T00:54:13.854Z,3.08
2023-03-13T00:56:16.162Z,3.10
2023-03-13T00:58:17.731Z,3.07
2023-03-13T01:00:19.535Z,3.10
2023-03-13T01:02:21.081Z,3.15
2023-03-13T01:04:22.665Z,3.18
2023-03-13T01:06:25.934Z,3.15
2023-03-13T01:08:27.726Z,3.15
2023-03-13T01:10:29.218Z,3.18
2023-03-13T01:12:30.715Z,3.22
2023-03-13T01:14:32.275Z,3.27
2023-03-13T01:16:34.477Z,3.33
2023-03-13T01:18:36.631Z,3.31
2023-03-13T01:20:38.622Z,3.27
2023-03-13T01:22:40.202Z,3.29
2023-03-13T01:24:41.778Z,3.26
2023-03-13T01:26:43.258Z,3.15
2023-03-13T01:28:44.924Z,3.12
2023-03-13T01:30:46.412Z,2.80
2023-03-13T01:32:47.926Z,2.77
2023-03-13T01:34:49.413Z,2.80
2023-03-13T01:36:52.415Z,2.86
2023-03-13T01:38:54.959Z,2.82
2023-03-13T01:40:56.515Z,2.88
2023-03-13T01:42:59.122Z,2.87
2023-03-13T01:45:00.581Z,2.90
2023-03-13T01:47:02.134Z,2.92
2023-03-13T01:49:17.492Z,2.91
2023-03-13T01:51:23.819Z,2.94
2023-03-13T01:53:25.261Z,3.00
2023-03-13T01:55:26.772Z,3.04
2023-03-13T01:57:29.758Z,3.05
2023-03-13T01:59:33.016Z,3.07
2023-03-13T02:01:34.679Z,3.10
2023-03-13T02:03:36.213Z,3.13
2023-03-13T02:05:37.750Z,3.13
2023-03-13T02:07:40.464Z,3.12
2023-03-13T02:09:42.376Z,3.12
2023-03-13T02:11:57.828Z,3.12
2023-03-13T02:13:59.405Z,3.11
2023-03-13T02:16:01.209Z,3.01
2023-03-13T02:18:02.841Z,3.01
2023-03-13T02:20:05.149Z,2.84
2023-03-13T02:22:06.628Z,2.83
2023-03-13T02:24:08.152Z,2.77
2023-03-13T02:26:09.643Z,2.50
2023-03-13T02:28:46.389Z,2.43
2023-03-13T02:30:48.500Z,2.53
2023-03-13T02:32:50.108Z,2.62
2023-03-13T02:34:51.823Z,2.70
2023-03-13T02:36:53.339Z,2.78
2023-03-13T02:38:59.754Z,2.79
2023-03-13T02:41:01.596Z,2.77
2023-03-13T02:43:05.864Z,2.75
2023-03-13T02:45:07.669Z,2.64
2023-03-13T02:47:10.033Z,2.69
2023-03-13T02:49:17.349Z,2.71
2023-03-13T02:51:18.751Z,2.64
2023-03-13T02:53:20.282Z,2.60
2023-03-13T02:55:25.328Z,2.62
2023-03-13T02:57:26.866Z,2.69
2023-03-13T02:59:28.379Z,2.68
2023-03-13T03:01:29.872Z,2.69
2023-03-13T03:03:31.341Z,2.61
2023-03-13T03:05:32.897Z,2.45
2023-03-13T03:07:34.398Z,2.24
2023-03-13T03:09:35.880Z,2.22
2023-03-13T03:11:38.948Z,2.27
2023-03-13T03:13:41.259Z,2.30
2023-03-13T03:15:42.795Z,2.27
2023-03-13T03:17:44.385Z,1.73
2023-03-13T03:19:45.830Z,1.37
2023-03-13T03:21:49.566Z,1.14
2023-03-13T03:23:51.526Z,0.89
2023-03-13T03:25:53.086Z,0.77
2023-03-13T03:27:54.515Z,0.78
2023-03-13T03:29:55.966Z,0.57
2023-03-13T03:31:57.484Z,0.66
2023-03-13T03:33:59.061Z,0.81
2023-03-13T03:36:01.412Z,1.08
2023-03-13T03:38:02.906Z,1.27
2023-03-13T03:40:06.643Z,1.48
2023-03-13T03:42:09.704Z,1.70
2023-03-13T03:44:11.204Z,1.78
2023-03-13T03:46:12.815Z,1.88
2023-03-13T03:48:14.401Z,1.80
2023-03-13T03:50:16.282Z,1.20
2023-03-13T03:52:18.197Z,1.01
2023-03-13T03:54:19.649Z,0.61
2023-03-13T03:56:21.190Z,0.58
2023-03-13T03:58:22.771Z,0.72
2023-03-13T04:00:24.300Z,0.89
2023-03-13T04:02:25.872Z,1.05
2023-03-13T04:04:27.454Z,1.05
2023-03-13T04:06:28.919Z,1.02
2023-03-13T04:08:30.453Z,0.89
2023-03-13T04:10:31.944Z,0.98
2023-03-13T04:12:33.406Z,1.00
2023-03-13T04:14:34.875Z,1.08
2023-03-13T04:16:36.499Z,1.06
2023-03-13T04:18:38.038Z,1.16
2023-03-13T04:20:39.612Z,1.27
2023-03-13T04:22:42.222Z,1.31
2023-03-13T04:24:43.676Z,1.28
2023-03-13T04:26:45.126Z,1.32
2023-03-13T04:28:46.628Z,1.44
2023-03-13T04:30:48.139Z,1.54
2023-03-13T04:32:51.199Z,1.64
2023-03-13T04:34:53.055Z,1.73
2023-03-13T04:36:55.751Z,1.83
2023-03-13T04:38:57.334Z,1.88
2023-03-13T04:40:58.806Z,1.79
2023-03-13T04:43:00.306Z,1.82
2023-03-13T04:45:01.818Z,1.90
2023-03-13T04:47:03.409Z,1.95
2023-03-13T04:49:06.527Z,1.99
2023-03-13T04:51:09.444Z,2.04
2023-03-13T04:53:10.952Z,2.03
2023-03-13T04:55:12.459Z,2.04
2023-03-13T04:57:13.947Z,2.13
2023-03-13T04:59:15.576Z,2.17
2023-03-13T05:01:17.091Z,2.17
2023-03-13T05:03:18.596Z,2.16
2023-03-13T05:05:20.183Z,2.20
2023-03-13T05:07:21.749Z,2.22
2023-03-13T05:09:23.341Z,2.28
2023-03-13T05:11:24.958Z,2.30
2023-03-13T05:13:26.529Z,2.32
2023-03-13T05:15:27.979Z,2.37
2023-03-13T05:17:29.550Z,1.98
2023-03-13T05:19:31.076Z,1.83
2023-03-13T05:21:32.515Z,1.64
2023-03-13T05:23:34.008Z,0.90
2023-03-13T05:25:35.504Z,0.30
2023-03-13T05:27:36.948Z,0.42
2023-03-13T05:29:38.386Z,0.53
2023-03-13T05:32:04.771Z,0.63
2023-03-13T05:34:06.242Z,0.89
2023-03-13T05:36:07.966Z,1.10
2023-03-13T05:38:09.410Z,1.33
2023-03-13T05:40:11.279Z,1.58
2023-03-13T05:42:12.809Z,1.80
2023-03-13T05:44:14.319Z,1.96
2023-03-13T05:46:15.797Z,2.08
2023-03-13T05:48:17.315Z,2.18
2023-03-13T05:50:19.042Z,2.38
2023-03-13T05:52:20.624Z,2.58
2023-03-13T05:54:22.153Z,2.71
2023-03-13T05:56:23.630Z,2.71
2023-03-13T05:58:25.129Z,2.81
2023-03-13T06:00:26.698Z,2.92
2023-03-13T06:02:28.124Z,3.06
2023-03-13T06:04:29.792Z,3.16
2023-03-13T06:06:31.325Z,3.30
2023-03-13T06:08:32.814Z,3.30
2023-03-13T06:10:34.307Z,3.30
2023-03-13T06:12:36.118Z,3.35
2023-03-13T06:14:40.764Z,3.44
2023-03-13T06:16:42.294Z,3.52
2023-03-13T06:18:43.840Z,3.65
2023-03-13T06:20:45.302Z,3.68
2023-03-13T06:22:46.861Z,3.73
2023-03-13T06:24:49.698Z,3.77
2023-03-13T06:26:51.591Z,3.31
2023-03-13T06:28:53.134Z,2.91
2023-03-13T06:30:55.371Z,2.78
2023-03-13T06:32:58.040Z,2.81
2023-03-13T06:34:59.629Z,3.04
2023-03-13T06:37:01.191Z,3.29
2023-03-13T06:39:03.264Z,3.48
2023-03-13T06:41:04.900Z,3.53
2023-03-13T06:43:06.378Z,3.68
2023-03-13T06:45:08.263Z,3.74
2023-03-13T06:47:09.859Z,3.76
2023-03-13T06:49:11.594Z,3.41
2023-03-13T06:51:13.955Z,3.42
2023-03-13T06:53:16.981Z,2.70
2023-03-13T06:55:18.859Z,2.33
2023-03-13T06:57:20.306Z,2.31
2023-03-13T06:59:21.758Z,2.40
2023-03-13T07:01:23.452Z,2.70
2023-03-13T07:03:25.056Z,3.06
2023-03-13T07:05:26.643Z,3.08
2023-03-13T07:07:32.136Z,2.54
2023-03-13T07:09:34.046Z,2.56
2023-03-13T07:11:35.495Z,2.82
2023-03-13T07:13:37.077Z,3.18
2023-03-13T07:15:38.558Z,3.45
2023-03-13T07:17:40.078Z,3.03
2023-03-13T07:19:41.706Z,2.80
2023-03-13T07:21:44.274Z,3.08
2023-03-13T07:23:45.869Z,3.42
2023-03-13T07:25:57.332Z,3.74
2023-03-13T07:28:01.125Z,3.92
2023-03-13T07:30:02.655Z,4.07
2023-03-13T07:32:04.260Z,4.24
2023-03-13T07:34:05.837Z,4.46
2023-03-13T07:36:09.490Z,4.61
2023-03-13T07:38:11.312Z,4.81
2023-03-13T07:40:13.315Z,5.03
2023-03-13T07:42:14.757Z,4.93
2023-03-13T07:44:16.287Z,4.65
2023-03-13T07:46:21.766Z,4.50
2023-03-13T07:48:24.029Z,4.52
2023-03-13T07:50:25.630Z,4.45
2023-03-13T07:52:28.059Z,4.28
2023-03-13T07:54:29.588Z,4.42
2023-03-13T07:56:31.089Z,4.67
2023-03-13T07:58:34.163Z,4.88
2023-03-13T08:00:35.624Z,5.16
2023-03-13T08:02:37.169Z,5.13
2023-03-13T08:04:38.696Z,5.11
2023-03-13T08:06:41.188Z,5.18
2023-03-13T08:08:43.110Z,5.37
2023-03-13T08:10:45.208Z,5.57
2023-03-13T08:13:31.070Z,5.68
2023-03-13T08:15:32.681Z,5.02
2023-03-13T08:17:34.266Z,5.03
2023-03-13T08:19:35.694Z,4.80
2023-03-13T08:21:37.274Z,4.72
2023-03-13T08:23:39.007Z,4.17
2023-03-13T08:25:43.103Z,4.01
2023-03-13T08:27:44.604Z,4.13
2023-03-13T08:29:46.119Z,4.21
2023-03-13T08:31:48.298Z,4.34
2023-03-13T08:33:49.894Z,4.66
2023-03-13T08:35:51.419Z,5.04
2023-03-13T08:37:52.973Z,4.99
2023-03-13T08:39:56.715Z,4.99
2023-03-13T08:41:58.249Z,5.39
2023-03-13T08:43:59.846Z,5.78
2023-03-13T08:46:01.409Z,5.70
2023-03-13T08:48:02.914Z,5.80
2023-03-13T08:50:04.667Z,6.09
2023-03-13T08:52:06.613Z,6.21
2023-03-13T08:54:08.211Z,6.30
2023-03-13T08:56:10.662Z,6.56
2023-03-13T08:58:12.181Z,6.70
2023-03-13T09:00:14.198Z,6.92
2023-03-13T09:02:20.066Z,7.14
2023-03-13T09:04:21.711Z,7.26
2023-03-13T09:06:23.262Z,7.07
2023-03-13T09:08:24.927Z,7.29
2023-03-13T09:10:26.462Z,7.53
2023-03-13T09:12:31.051Z,7.07
2023-03-13T09:14:35.146Z,6.26
2023-03-13T09:16:38.144Z,6.46
2023-03-13T09:18:39.838Z,6.27
2023-03-13T09:20:43.273Z,6.22
2023-03-13T09:22:45.154Z,6.49
2023-03-13T09:24:46.605Z,6.80
2023-03-13T09:27:00.450Z,7.17
2023-03-13T09:29:02.816Z,7.54
2023-03-13T09:31:23.752Z,7.28
2023-03-13T09:33:25.411Z,7.42
2023-03-13T09:35:26.975Z,7.16
2023-03-13T09:37:28.471Z,7.10
2023-03-13T09:39:29.960Z,7.20
2023-03-13T09:41:37.792Z,7.38
2023-03-13T09:44:08.714Z,7.52
2023-03-13T09:46:24.134Z,7.87
2023-03-13T09:48:30.124Z,7.85
2023-03-13T09:50:35.529Z,8.20
2023-03-13T09:52:41.012Z,8.37
2023-03-13T09:54:44.097Z,8.67
2023-03-13T09:56:46.671Z,8.79
2023-03-13T09:58:55.361Z,8.95
2023-03-13T10:01:03.293Z,8.84
2023-03-13T10:03:04.747Z,8.75
2023-03-13T10:05:26.499Z,8.94
2023-03-13T10:07:27.993Z,9.00
2023-03-13T10:09:32.708Z,8.79
2023-03-13T10:11:38.878Z,8.34
2023-03-13T10:13:43.428Z,8.37
2023-03-13T10:15:57.753Z,8.33
2023-03-13T10:17:59.907Z,8.07
2023-03-13T10:20:08.452Z,7.88
2023-03-13T10:22:19.998Z,8.24
2023-03-13T10:24:27.252Z,8.73
2023-03-13T10:26:29.824Z,9.12
2023-03-13T10:28:31.392Z,8.98
2023-03-13T10:30:35.520Z,8.91
2023-03-13T10:32:37.085Z,8.94
2023-03-13T10:34:51.499Z,8.97
2023-03-13T10:36:59.821Z,9.36
2023-03-13T10:39:01.328Z,9.36
2023-03-13T10:41:07.874Z,9.55
2023-03-13T10:43:22.240Z,9.86
2023-03-13T10:45:25.308Z,9.95
2023-03-13T10:47:27.365Z,10.09
2023-03-13T10:49:29.008Z,10.13
2023-03-13T10:51:33.663Z,10.08
2023-03-13T10:53:35.418Z,10.13
2023-03-13T10:55:37.010Z,10.34
2023-03-13T10:57:38.439Z,10.30
2023-03-13T10:59:40.676Z,9.64
2023-03-13T11:01:42.334Z,9.18
2023-03-13T11:03:44.448Z,9.50
2023-03-13T11:05:58.981Z,9.78
2023-03-13T11:08:07.512Z,9.20
2023-03-13T11:10:17.786Z,8.69
2023-03-13T11:12:20.530Z,8.65
2023-03-13T11:14:22.867Z,8.65
2023-03-13T11:16:26.399Z,8.75
2023-03-13T11:18:33.199Z,8.85
2023-03-13T11:20:35.280Z,8.95
2023-03-13T11:22:46.015Z,9.01
2023-03-13T11:24:53.309Z,8.91
2023-03-13T11:27:13.673Z,9.05
2023-03-13T11:29:20.753Z,9.18
2023-03-13T11:31:25.468Z,9.26
2023-03-13T11:33:35.156Z,9.32
2023-03-13T11:35:36.664Z,9.27
2023-03-13T11:37:38.134Z,9.41
2023-03-13T11:39:48.572Z,9.50
2023-03-13T11:41:56.664Z,9.46
2023-03-13T11:44:05.234Z,9.54
2023-03-13T11:46:06.769Z,9.57
2023-03-13T11:48:20.401Z,9.55
2023-03-13T11:50:24.677Z,9.62
2023-03-13T11:52:29.233Z,9.47
2023-03-13T11:54:35.578Z,9.46
2023-03-13T11:56:37.081Z,9.41
2023-03-13T11:58:57.145Z,9.59
2023-03-13T12:01:04.583Z,9.84
2023-03-13T12:03:10.204Z,10.15
2023-03-13T12:05:13.373Z,10.41
2023-03-13T12:07:14.874Z,10.72
2023-03-13T12:09:17.333Z,10.82
2023-03-13T12:11:18.789Z,9.88
2023-03-13T12:13:21.495Z,9.93
2023-03-13T12:15:30.359Z,10.12
2023-03-13T12:17:36.093Z,10.36
2023-03-13T12:19:39.911Z,10.59
2023-03-13T12:21:53.477Z,10.84
2023-03-13T12:23:58.190Z,10.92
2023-03-13T12:26:02.924Z,10.96
2023-03-13T12:28:24.872Z,11.10
2023-03-13T12:30:43.242Z,11.19
2023-03-13T12:32:50.872Z,11.35
2023-03-13T12:35:08.557Z,10.48
2023-03-13T12:37:15.336Z,10.25
2023-03-13T12:39:26.080Z,10.34
2023-03-13T12:41:31.587Z,10.62
2023-03-13T12:43:33.772Z,10.89
2023-03-13T12:45:36.086Z,10.97
2023-03-13T12:47:54.516Z,10.67
2023-03-13T12:50:16.305Z,10.19
2023-03-13T12:52:24.054Z,10.00
2023-03-13T12:54:28.398Z,10.27
2023-03-13T12:56:29.878Z,10.32
2023-03-13T12:58:35.356Z,10.61
2023-03-13T13:00:39.912Z,10.89
2023-03-13T13:02:41.608Z,11.01
2023-03-13T13:04:44.559Z,11.17
2023-03-13T13:06:55.863Z,11.20
2023-03-13T13:09:07.744Z,11.21
2023-03-13T13:11:27.951Z,11.26
2023-03-13T13:13:31.279Z,11.07
2023-03-13T13:15:32.865Z,10.78
2023-03-13T13:17:43.384Z,10.79
2023-03-13T13:19:46.439Z,10.61
2023-03-13T13:21:48.085Z,10.34
2023-03-13T13:23:53.973Z,9.98
2023-03-13T13:25:56.368Z,10.13
2023-03-13T13:28:10.821Z,10.30
2023-03-13T13:30:18.579Z,10.39
2023-03-13T13:32:20.093Z,10.13
2023-03-13T13:34:36.438Z,10.01
2023-03-13T13:36:41.883Z,10.23
2023-03-13T13:38:43.500Z,10.13
2023-03-13T13:41:03.683Z,10.26
2023-03-13T13:43:05.514Z,10.33
2023-03-13T13:45:16.085Z,10.28
2023-03-13T13:47:22.946Z,10.23
2023-03-13T13:49:33.619Z,10.22
2023-03-13T13:51:36.390Z,10.29
2023-03-13T13:53:54.384Z,10.45
2023-03-13T13:55:58.706Z,10.68
2023-03-13T13:58:04.540Z,10.86
2023-03-13T14:00:22.373Z,10.71
2023-03-13T14:02:24.961Z,10.56
2023-03-13T14:04:45.268Z,10.12
2023-03-13T14:06:48.083Z,10.08
2023-03-13T14:08:49.544Z,10.14
2023-03-13T14:11:05.146Z,10.30
2023-03-13T14:13:17.332Z,10.48
2023-03-13T14:15:21.850Z,10.72
2023-03-13T14:17:23.403Z,11.01
2023-03-13T14:19:25.159Z,11.27
2023-03-13T14:21:27.346Z,11.41
2023-03-13T14:23:49.084Z,11.47
2023-03-13T14:25:50.732Z,11.63
2023-03-13T14:27:52.809Z,11.75
2023-03-13T14:30:09.207Z,11.58
2023-03-13T14:32:10.814Z,11.26
2023-03-13T14:34:12.659Z,11.04
2023-03-13T14:36:14.139Z,10.90
2023-03-13T14:38:19.611Z,11.00
2023-03-13T14:40:24.392Z,10.98
2023-03-13T14:42:25.887Z,10.79
2023-03-13T14:44:28.712Z,10.89
2023-03-13T14:46:31.704Z,10.90
2023-03-13T14:48:33.507Z,10.96
2023-03-13T14:50:35.054Z,10.97
2023-03-13T14:52:37.116Z,11.09
2023-03-13T14:54:52.060Z,11.26
2023-03-13T14:57:11.909Z,11.45
2023-03-13T14:59:17.562Z,11.57
2023-03-13T15:01:26.578Z,11.72
2023-03-13T15:03:29.452Z,11.86
2023-03-13T15:05:31.723Z,12.01
2023-03-13T15:07:43.096Z,12.16
2023-03-13T15:09:45.009Z,12.36
2023-03-13T15:11:54.889Z,12.53
2023-03-13T15:13:56.816Z,12.66
2023-03-13T15:15:58.671Z,12.80
2023-03-13T15:18:00.282Z,12.47
2023-03-13T15:20:01.841Z,12.27
2023-03-13T15:22:03.339Z,11.95
2023-03-13T15:24:14.313Z,11.97
2023-03-13T15:26:15.784Z,11.93
2023-03-13T15:28:18.339Z,11.94
2023-03-13T15:30:21.170Z,12.03
2023-03-13T15:32:22.999Z,11.72
2023-03-13T15:34:25.585Z,11.53
2023-03-13T15:36:27.680Z,11.63
2023-03-13T15:38:29.204Z,11.81
2023-03-13T15:40:33.471Z,12.03
2023-03-13T15:42:35.016Z,12.23
2023-03-13T15:44:36.602Z,12.36
2023-03-13T15:46:38.120Z,12.21
2023-03-13T15:48:40.717Z,12.19
2023-03-13T15:50:42.781Z,11.87
2023-03-13T15:52:44.488Z,11.72
2023-03-13T15:54:46.156Z,11.77
2023-03-13T15:56:48.081Z,11.83
2023-03-13T15:58:49.973Z,11.87
2023-03-13T16:00:51.684Z,11.85
2023-03-13T16:02:53.437Z,11.85
2023-03-13T16:04:56.007Z,11.86
2023-03-13T16:06:58.142Z,11.81
2023-03-13T16:09:00.492Z,11.80
2023-03-13T16:11:02.043Z,11.84
2023-03-13T16:13:03.601Z,11.77
2023-03-13T16:15:05.368Z,11.72
2023-03-13T16:17:16.765Z,11.66
2023-03-13T16:19:18.237Z,11.60
2023-03-13T16:21:21.200Z,11.55
2023-03-13T16:23:22.667Z,11.45
2023-03-13T16:25:24.691Z,11.40
2023-03-13T16:27:27.233Z,11.31
2023-03-13T16:29:28.694Z,11.19
2023-03-13T16:31:31.609Z,11.11
2023-03-13T16:33:33.167Z,11.03
2023-03-13T16:35:34.742Z,10.94
2023-03-13T16:37:36.249Z,10.87
2023-03-13T16:39:37.760Z,10.77
2023-03-13T16:41:39.296Z,10.72
2023-03-13T16:43:40.781Z,10.65
2023-03-13T16:45:42.338Z,10.60
2023-03-13T16:47:44.305Z,10.54
2023-03-13T16:49:47.457Z,10.46
2023-03-13T16:51:49.186Z,10.43
2023-03-13T16:53:51.256Z,10.38
2023-03-13T16:55:52.781Z,10.31
2023-03-13T16:57:57.762Z,10.25
2023-03-13T16:59:59.180Z,10.22
2023-03-13T17:02:00.622Z,10.19
2023-03-13T17:04:02.240Z,10.15
2023-03-13T17:06:03.850Z,10.12
2023-03-13T17:08:05.816Z,10.08
2023-03-13T17:10:14.758Z,10.03
2023-03-13T17:12:16.527Z,9.97
2023-03-13T17:14:17.947Z,9.91
2023-03-13T17:16:24.020Z,9.87
2023-03-13T17:18:25.512Z,9.80
2023-03-13T17:20:28.187Z,9.76
2023-03-13T17:22:29.658Z,9.75
2023-03-13T17:24:31.115Z,9.72
2023-03-13T17:26:33.531Z,9.70
2023-03-13T17:28:35.042Z,9.67
2023-03-13T17:30:36.532Z,9.64
2023-03-13T17:32:38.089Z,9.61
2023-03-13T17:34:40.045Z,9.59
2023-03-13T17:36:41.815Z,9.34
2023-03-13T17:38:43.465Z,9.01
2023-03-13T17:40:44.931Z,8.81
2023-03-13T17:42:46.434Z,8.72
2023-03-13T17:44:48.023Z,8.70
2023-03-13T17:46:51.144Z,8.71
2023-03-13T17:48:53.175Z,8.75
2023-03-13T17:50:54.604Z,8.77
2023-03-13T17:52:56.369Z,8.81
2023-03-13T17:54:57.903Z,8.84
2023-03-13T17:56:59.343Z,8.88
2023-03-13T17:59:00.877Z,8.89
2023-03-13T18:01:02.342Z,8.89
2023-03-13T18:03:03.970Z,8.85
2023-03-13T18:05:05.802Z,8.83
2023-03-13T18:07:17.561Z,8.80
2023-03-13T18:09:20.762Z,8.78
2023-03-13T18:11:23.322Z,8.78
2023-03-13T18:13:24.747Z,8.78
2023-03-13T18:15:26.310Z,8.76
2023-03-13T18:17:28.015Z,8.74
2023-03-13T18:19:29.461Z,8.75
2023-03-13T18:21:30.990Z,8.73
2023-03-13T18:23:32.454Z,8.74
2023-03-13T18:25:34.103Z,8.72
2023-03-13T18:27:35.777Z,8.66
2023-03-13T18:29:37.251Z,8.65
2023-03-13T18:31:41.771Z,8.64
2023-03-13T18:33:43.398Z,8.62
2023-03-13T18:35:44.934Z,8.52
2023-03-13T18:37:47.022Z,8.46
2023-03-13T18:39:50.086Z,8.18
2023-03-13T18:41:52.792Z,7.52
2023-03-13T18:43:54.460Z,7.26
2023-03-13T18:45:55.984Z,7.10
2023-03-13T18:47:57.480Z,7.04
2023-03-13T18:49:59.117Z,7.18
2023-03-13T18:52:00.634Z,7.28
2023-03-13T18:54:02.065Z,7.43
2023-03-13T18:56:06.235Z,7.54
2023-03-13T18:58:10.144Z,7.66
2023-03-13T19:00:19.303Z,7.71
2023-03-13T19:02:21.043Z,7.75
2023-03-13T19:04:22.573Z,7.83
2023-03-13T19:06:25.235Z,7.86
2023-03-13T19:08:26.757Z,7.86
2023-03-13T19:10:29.482Z,7.89
2023-03-13T19:12:31.043Z,7.88
2023-03-13T19:14:32.665Z,7.88
2023-03-13T19:16:45.325Z,7.90
2023-03-13T19:18:47.100Z,7.95
2023-03-13T19:20:49.962Z,7.95
2023-03-13T19:22:51.425Z,7.96
2023-03-13T19:24:53.090Z,7.95
2023-03-13T19:26:58.623Z,7.94
2023-03-13T19:29:00.311Z,7.99
2023-03-13T19:31:01.736Z,7.98
2023-03-13T19:33:03.269Z,7.97
2023-03-13T19:35:04.957Z,7.97
2023-03-13T19:37:06.406Z,7.97
2023-03-13T19:39:13.243Z,7.93
2023-03-13T19:41:15.202Z,7.92
2023-03-13T19:43:16.655Z,7.90
2023-03-13T19:45:19.194Z,7.92
2023-03-13T19:47:20.654Z,7.85
2023-03-13T19:49:22.052Z,7.78
2023-03-13T19:51:23.837Z,7.76
2023-03-13T19:53:25.324Z,7.72
2023-03-13T19:55:26.805Z,7.71
2023-03-13T19:57:28.269Z,7.68
2023-03-13T19:59:31.951Z,7.68
2023-03-13T20:01:33.490Z,7.69
2023-03-13T20:03:34.931Z,7.68
2023-03-13T20:05:36.833Z,7.69
2023-03-13T20:07:38.450Z,7.69
2023-03-13T20:09:39.950Z,7.64
2023-03-13T20:11:41.492Z,7.59
2023-03-13T20:13:43.214Z,7.56
2023-03-13T20:15:44.878Z,7.48
2023-03-13T20:17:46.491Z,7.44
2023-03-13T20:19:48.180Z,7.40
2023-03-13T20:21:49.642Z,7.33
2023-03-13T20:23:51.403Z,7.32
2023-03-13T20:25:52.941Z,7.31
2023-03-13T20:27:54.614Z,7.35
2023-03-13T20:29:56.143Z,7.37
2023-03-13T20:32:01.378Z,7.34
2023-03-13T20:34:02.883Z,7.35
2023-03-13T20:36:09.427Z,7.34
2023-03-13T20:38:11.050Z,7.33
2023-03-13T20:40:12.782Z,7.32
2023-03-13T20:42:16.545Z,7.21
2023-03-13T20:44:18.248Z,6.93
2023-03-13T20:46:20.056Z,6.79
2023-03-13T20:48:21.704Z,6.83
2023-03-13T20:50:23.388Z,6.84
2023-03-13T20:52:24.805Z,6.85
2023-03-13T20:54:26.265Z,6.91
2023-03-13T20:56:28.038Z,6.93
2023-03-13T20:58:29.513Z,6.94
2023-03-13T21:00:31.089Z,6.95
2023-03-13T21:02:33.132Z,6.96
2023-03-13T21:04:34.589Z,6.96
2023-03-13T21:06:36.055Z,6.93
2023-03-13T21:08:38.640Z,6.90
2023-03-13T21:10:40.681Z,6.79
2023-03-13T21:12:42.132Z,6.74
2023-03-13T21:14:44.194Z,6.74
2023-03-13T21:16:45.714Z,6.74
2023-03-13T21:18:47.574Z,6.76
2023-03-13T21:20:49.172Z,6.74
2023-03-13T21:22:50.663Z,6.76
2023-03-13T21:24:52.099Z,6.74
2023-03-13T21:26:55.101Z,6.76
2023-03-13T21:28:56.650Z,6.70
2023-03-13T21:30:58.263Z,6.70
2023-03-13T21:32:59.850Z,6.72
2023-03-13T21:35:01.410Z,6.70
2023-03-13T21:37:02.919Z,6.68
2023-03-13T21:39:08.035Z,6.64
2023-03-13T21:41:14.542Z,6.63
2023-03-13T21:43:16.000Z,6.63
2023-03-13T21:45:17.432Z,6.64
2023-03-13T21:47:24.297Z,6.59
2023-03-13T21:49:25.976Z,6.24
2023-03-13T21:51:27.654Z,5.95
2023-03-13T21:53:29.129Z,5.74
2023-03-13T21:55:31.759Z,5.73
2023-03-13T21:57:33.359Z,5.81
2023-03-13T21:59:34.874Z,5.87
2023-03-13T22:01:36.564Z,5.87
2023-03-13T22:03:38.308Z,5.83
2023-03-13T22:05:40.677Z,5.81
2023-03-13T22:07:42.411Z,5.83
2023-03-13T22:09:43.973Z,5.80
2023-03-13T22:11:45.497Z,5.69
2023-03-13T22:13:47.016Z,5.50
2023-03-13T22:15:48.538Z,5.50
2023-03-13T22:17:49.986Z,5.59
2023-03-13T22:19:51.532Z,5.68
2023-03-13T22:21:53.037Z,5.75
2023-03-13T22:23:54.481Z,5.60
2023-03-13T22:25:56.567Z,5.59
2023-03-13T22:27:58.052Z,5.60
2023-03-13T22:29:59.581Z,5.60
2023-03-13T22:32:01.651Z,5.63
2023-03-13T22:34:03.398Z,5.68
2023-03-13T22:36:05.085Z,5.77
2023-03-13T22:38:06.680Z,5.81
2023-03-13T22:40:08.476Z,5.82
2023-03-13T22:42:09.905Z,5.79
2023-03-13T22:44:11.386Z,5.81
2023-03-13T22:46:12.894Z,5.80
2023-03-13T22:48:14.450Z,5.77
2023-03-13T22:50:16.028Z,5.78
2023-03-13T22:52:17.610Z,5.78
2023-03-13T22:54:19.082Z,5.78
2023-03-13T22:56:20.557Z,5.78
2023-03-13T22:58:22.077Z,5.72
2023-03-13T23:00:23.489Z,5.71
2023-03-13T23:02:25.283Z,5.71
2023-03-13T23:04:26.803Z,5.72
2023-03-13T23:06:28.517Z,5.65
2023-03-13T23:08:29.958Z,5.62
2023-03-13T23:10:31.418Z,5.64
2023-03-13T23:12:33.261Z,5.67
2023-03-13T23:14:34.852Z,5.66
2023-03-13T23:16:36.649Z,5.68
2023-03-13T23:18:38.541Z,5.58
2023-03-13T23:20:40.027Z,5.52
2023-03-13T23:22:45.201Z,5.49
2023-03-13T23:24:46.734Z,5.52
2023-03-13T23:26:48.172Z,5.56
2023-03-13T23:28:49.657Z,5.61
2023-03-13T23:30:51.098Z,5.63
2023-03-13T23:32:52.688Z,5.35
2023-03-13T23:34:54.283Z,5.31
2023-03-13T23:36:57.958Z,5.34
2023-03-13T23:38:59.707Z,5.38
2023-03-13T23:41:05.037Z,5.40
2023-03-13T23:43:06.524Z,5.41
2023-03-13T23:45:09.196Z,5.15
2023-03-13T23:47:10.706Z,4.92
2023-03-13T23:49:12.906Z,4.99
2023-03-13T23:51:14.465Z,5.07
2023-03-13T23:53:16.093Z,5.07
2023-03-13T23:55:17.607Z,5.08
2023-03-13T23:57:19.425Z,4.89
2023-03-13T23:59:20.968Z,4.72
