createdAt,value
2023-01-28T00:00:05.115Z,78.94
2023-01-28T00:00:15.245Z,78.94
2023-01-28T00:00:25.303Z,78.94
2023-01-28T00:00:35.375Z,78.94
2023-01-28T00:00:45.399Z,78.94
2023-01-28T00:00:55.450Z,79.05
2023-01-28T00:01:05.479Z,79.05
2023-01-28T00:01:15.535Z,79.05
2023-01-28T00:01:25.576Z,79.05
2023-01-28T00:01:35.607Z,79.05
2023-01-28T00:01:45.638Z,79.05
2023-01-28T00:01:55.677Z,79.05
2023-01-28T00:02:05.686Z,79.05
2023-01-28T00:02:15.736Z,79.05
2023-01-28T00:02:25.796Z,79.05
2023-01-28T00:02:35.865Z,79.05
2023-01-28T00:02:45.924Z,79.05
2023-01-28T00:02:55.995Z,79.05
2023-01-28T00:03:06.013Z,79.05
2023-01-28T00:03:16.166Z,79.05
2023-01-28T00:03:26.242Z,78.94
2023-01-28T00:03:36.331Z,78.94
2023-01-28T00:03:46.465Z,78.94
2023-01-28T00:03:56.562Z,78.94
2023-01-28T00:04:06.651Z,78.94
2023-01-28T00:04:16.700Z,78.94
2023-01-28T00:04:26.738Z,78.94
2023-01-28T00:04:36.770Z,78.94
2023-01-28T00:04:46.804Z,78.94
2023-01-28T00:04:56.845Z,78.94
2023-01-28T00:05:06.874Z,78.94
2023-01-28T00:05:17.119Z,78.94
2023-01-28T00:05:27.033Z,79.05
2023-01-28T00:05:37.074Z,79.05
2023-01-28T00:05:47.101Z,79.05
2023-01-28T00:05:57.135Z,79.05
2023-01-28T00:06:07.196Z,79.05
2023-01-28T00:06:17.224Z,79.05
2023-01-28T00:06:27.252Z,79.05
2023-01-28T00:06:37.284Z,79.05
2023-01-28T00:06:47.310Z,79.05
2023-01-28T00:06:57.350Z,79.05
2023-01-28T00:07:07.363Z,79.05
2023-01-28T00:07:17.466Z,79.05
2023-01-28T00:07:27.569Z,79.15
2023-01-28T00:07:37.604Z,79.15
2023-01-28T00:07:47.627Z,79.15
2023-01-28T00:07:57.692Z,79.15
2023-01-28T00:08:07.743Z,79.15
2023-01-28T00:08:17.777Z,79.15
2023-01-28T00:08:27.810Z,79.15
2023-01-28T00:08:37.848Z,79.15
2023-01-28T00:08:47.882Z,79.15
2023-01-28T00:08:57.924Z,79.15
2023-01-28T00:09:07.982Z,79.15
2023-01-28T00:09:18.029Z,79.15
2023-01-28T00:09:28.052Z,79.15
2023-01-28T00:09:38.207Z,79.15
2023-01-28T00:09:48.272Z,79.15
2023-01-28T00:09:58.305Z,79.15
2023-01-28T00:10:08.342Z,79.15
2023-01-28T00:10:18.371Z,79.26
2023-01-28T00:10:28.406Z,79.26
2023-01-28T00:10:38.348Z,79.26
2023-01-28T00:10:48.383Z,79.26
2023-01-28T00:10:58.447Z,79.26
2023-01-28T00:11:08.494Z,79.15
2023-01-28T00:11:18.532Z,79.15
2023-01-28T00:11:28.562Z,79.15
2023-01-28T00:11:38.612Z,79.15
2023-01-28T00:11:48.662Z,79.15
2023-01-28T00:11:58.681Z,79.15
2023-01-28T00:12:08.763Z,79.15
2023-01-28T00:12:18.754Z,79.15
2023-01-28T00:12:28.859Z,79.15
2023-01-28T00:12:38.954Z,79.15
2023-01-28T00:12:48.994Z,79.15
2023-01-28T00:12:59.032Z,79.15
2023-01-28T00:13:09.063Z,79.05
2023-01-28T00:13:19.103Z,79.05
2023-01-28T00:13:29.142Z,79.05
2023-01-28T00:13:39.222Z,79.05
2023-01-28T00:13:49.363Z,79.05
2023-01-28T00:13:59.402Z,79.05
2023-01-28T00:14:09.442Z,79.05
2023-01-28T00:14:19.494Z,79.05
2023-01-28T00:14:29.531Z,79.05
2023-01-28T00:14:39.655Z,79.05
2023-01-28T00:14:49.681Z,79.05
2023-01-28T00:14:59.754Z,79.05
2023-01-28T00:15:09.785Z,79.05
2023-01-28T00:15:19.874Z,79.05
2023-01-28T00:15:29.895Z,79.05
2023-01-28T00:15:39.920Z,79.05
2023-01-28T00:15:49.987Z,79.05
2023-01-28T00:16:00.028Z,79.05
2023-01-28T00:16:10.271Z,79.05
2023-01-28T00:16:20.191Z,79.05
2023-01-28T00:16:30.411Z,79.05
2023-01-28T00:16:40.245Z,79.05
2023-01-28T00:16:50.350Z,79.05
2023-01-28T00:17:00.391Z,79.05
2023-01-28T00:17:10.430Z,79.05
2023-01-28T00:17:20.484Z,79.15
2023-01-28T00:17:30.511Z,79.15
2023-01-28T00:17:40.572Z,79.15
2023-01-28T00:17:50.620Z,79.15
2023-01-28T00:18:00.669Z,79.15
2023-01-28T00:18:10.718Z,79.15
2023-01-28T00:18:20.740Z,79.15
2023-01-28T00:18:30.785Z,79.15
2023-01-28T00:18:40.838Z,79.15
2023-01-28T00:18:50.890Z,79.15
2023-01-28T00:19:00.954Z,79.15
2023-01-28T00:19:11.014Z,79.15
2023-01-28T00:19:21.041Z,79.15
2023-01-28T00:19:31.061Z,79.15
2023-01-28T00:19:41.102Z,79.15
2023-01-28T00:19:51.160Z,79.15
2023-01-28T00:20:01.216Z,79.15
2023-01-28T00:20:11.244Z,79.15
2023-01-28T00:20:21.300Z,79.15
2023-01-28T00:20:31.326Z,79.15
2023-01-28T00:20:41.393Z,79.15
2023-01-28T00:20:51.424Z,79.15
2023-01-28T00:21:01.585Z,79.15
2023-01-28T00:21:11.690Z,79.15
2023-01-28T00:21:21.809Z,79.15
2023-01-28T00:21:31.836Z,79.15
2023-01-28T00:21:41.863Z,79.05
2023-01-28T00:21:51.894Z,79.05
2023-01-28T00:22:01.930Z,79.05
2023-01-28T00:22:11.981Z,79.05
2023-01-28T00:22:22.021Z,79.05
2023-01-28T00:22:32.043Z,78.94
2023-01-28T00:22:42.073Z,78.94
2023-01-28T00:22:52.321Z,78.94
2023-01-28T00:23:02.091Z,78.94
2023-01-28T00:23:12.119Z,78.94
2023-01-28T00:23:22.150Z,78.94
2023-01-28T00:23:32.182Z,78.84
2023-01-28T00:23:42.228Z,78.94
2023-01-28T00:23:52.318Z,78.94
2023-01-28T00:24:02.365Z,78.94
2023-01-28T00:24:12.452Z,78.94
2023-01-28T00:24:22.588Z,78.94
2023-01-28T00:24:32.640Z,78.94
2023-01-28T00:24:42.690Z,79.05
2023-01-28T00:24:52.713Z,79.05
2023-01-28T00:25:02.732Z,79.05
2023-01-28T00:25:12.956Z,79.05
2023-01-28T00:25:22.883Z,79.05
2023-01-28T00:25:33.003Z,79.05
2023-01-28T00:25:43.026Z,79.05
2023-01-28T00:25:53.057Z,79.05
2023-01-28T00:26:03.162Z,79.05
2023-01-28T00:26:13.202Z,79.05
2023-01-28T00:26:23.240Z,79.05
2023-01-28T00:26:33.276Z,78.94
2023-01-28T00:26:43.258Z,78.94
2023-01-28T00:26:53.309Z,78.94
2023-01-28T00:27:03.357Z,78.94
2023-01-28T00:27:13.379Z,78.94
2023-01-28T00:27:23.434Z,78.94
2023-01-28T00:27:33.452Z,78.84
2023-01-28T00:27:43.507Z,78.84
2023-01-28T00:27:53.544Z,78.84
2023-01-28T00:28:03.579Z,78.84
2023-01-28T00:28:13.619Z,78.84
2023-01-28T00:28:23.714Z,78.94
2023-01-28T00:28:33.755Z,78.94
2023-01-28T00:28:43.798Z,78.94
2023-01-28T00:28:53.939Z,78.94
2023-01-28T00:29:03.923Z,78.94
2023-01-28T00:29:13.969Z,78.94
2023-01-28T00:29:24.019Z,78.94
2023-01-28T00:29:34.178Z,79.05
2023-01-28T00:29:44.185Z,79.05
2023-01-28T00:29:54.213Z,79.05
2023-01-28T00:30:04.195Z,79.05
2023-01-28T00:30:14.198Z,79.05
2023-01-28T00:30:24.282Z,79.05
2023-01-28T00:30:34.313Z,79.05
2023-01-28T00:30:44.440Z,79.05
2023-01-28T00:30:54.546Z,79.05
2023-01-28T00:31:04.650Z,79.05
2023-01-28T00:31:14.692Z,79.05
2023-01-28T00:31:25.038Z,79.15
2023-01-28T00:31:34.785Z,79.15
2023-01-28T00:31:44.928Z,79.15
2023-01-28T00:31:55.103Z,79.15
2023-01-28T00:32:05.037Z,79.15
2023-01-28T00:32:15.055Z,79.26
2023-01-28T00:32:25.111Z,79.26
2023-01-28T00:32:35.135Z,79.26
2023-01-28T00:32:45.207Z,79.26
2023-01-28T00:32:55.247Z,79.26
2023-01-28T00:33:05.310Z,79.26
2023-01-28T00:33:15.343Z,79.26
2023-01-28T00:33:25.407Z,79.26
2023-01-28T00:33:35.523Z,79.26
2023-01-28T00:33:45.590Z,79.26
2023-01-28T00:33:55.591Z,79.26
2023-01-28T00:34:05.656Z,79.36
2023-01-28T00:34:15.701Z,79.36
2023-01-28T00:34:25.658Z,79.36
2023-01-28T00:34:35.742Z,79.36
2023-01-28T00:34:45.803Z,79.36
2023-01-28T00:34:55.836Z,79.36
2023-01-28T00:35:05.969Z,79.36
2023-01-28T00:35:16.368Z,79.36
2023-01-28T00:35:25.996Z,79.36
2023-01-28T00:35:36.036Z,79.47
2023-01-28T00:35:46.097Z,79.47
2023-01-28T00:35:56.128Z,79.47
2023-01-28T00:36:06.195Z,79.47
2023-01-28T00:36:16.270Z,79.47
2023-01-28T00:36:26.334Z,79.47
2023-01-28T00:36:36.422Z,79.47
2023-01-28T00:36:46.456Z,79.47
2023-01-28T00:36:56.517Z,79.47
2023-01-28T00:37:06.609Z,79.47
2023-01-28T00:37:16.585Z,79.47
2023-01-28T00:37:26.668Z,79.47
2023-01-28T00:37:36.742Z,79.57
2023-01-28T00:37:46.777Z,79.47
2023-01-28T00:37:56.848Z,79.57
2023-01-28T00:38:06.908Z,79.57
2023-01-28T00:38:16.964Z,79.57
2023-01-28T00:38:27.029Z,79.57
2023-01-28T00:38:37.135Z,79.57
2023-01-28T00:38:47.216Z,79.57
2023-01-28T00:38:57.264Z,79.57
2023-01-28T00:39:07.306Z,79.57
2023-01-28T00:39:17.382Z,79.57
2023-01-28T00:39:27.451Z,79.57
2023-01-28T00:39:37.517Z,79.57
2023-01-28T00:39:47.536Z,79.53
2023-01-28T00:39:57.612Z,79.57
2023-01-28T00:40:07.636Z,79.47
2023-01-28T00:40:17.692Z,79.47
2023-01-28T00:40:27.757Z,79.47
2023-01-28T00:40:37.868Z,79.57
2023-01-28T00:40:47.900Z,79.57
2023-01-28T00:40:57.985Z,79.57
2023-01-28T00:41:08.036Z,79.57
2023-01-28T00:41:18.115Z,79.57
2023-01-28T00:41:28.218Z,79.68
2023-01-28T00:41:38.314Z,79.68
2023-01-28T00:41:48.457Z,79.68
2023-01-28T00:41:58.532Z,79.68
2023-01-28T00:42:08.598Z,79.68
2023-01-28T00:42:18.648Z,79.78
2023-01-28T00:42:28.678Z,79.78
2023-01-28T00:42:38.758Z,79.78
2023-01-28T00:42:48.798Z,79.78
2023-01-28T00:42:58.858Z,79.78
2023-01-28T00:43:08.956Z,79.78
2023-01-28T00:43:19.039Z,79.78
2023-01-28T00:43:29.077Z,79.78
2023-01-28T00:43:39.127Z,79.78
2023-01-28T00:43:49.196Z,79.78
2023-01-28T00:43:59.227Z,79.78
2023-01-28T00:44:09.268Z,79.78
2023-01-28T00:44:19.395Z,79.78
2023-01-28T00:44:29.435Z,79.78
2023-01-28T00:44:39.535Z,79.78
2023-01-28T00:44:49.576Z,79.78
2023-01-28T00:44:59.655Z,79.78
2023-01-28T00:45:09.693Z,79.78
2023-01-28T00:45:19.755Z,79.78
2023-01-28T00:45:29.789Z,79.78
2023-01-28T00:45:39.892Z,79.78
2023-01-28T00:45:50.513Z,79.78
2023-01-28T00:46:00.147Z,79.78
2023-01-28T00:46:10.128Z,79.78
2023-01-28T00:46:20.268Z,79.78
2023-01-28T00:46:30.284Z,79.78
2023-01-28T00:46:40.355Z,79.78
2023-01-28T00:46:50.409Z,79.88
2023-01-28T00:47:00.503Z,79.88
2023-01-28T00:47:10.579Z,79.88
2023-01-28T00:47:20.614Z,79.78
2023-01-28T00:47:30.602Z,79.78
2023-01-28T00:47:40.671Z,79.78
2023-01-28T00:47:50.750Z,79.78
2023-01-28T00:48:00.811Z,79.78
2023-01-28T00:48:10.847Z,79.78
2023-01-28T00:48:20.905Z,79.78
2023-01-28T00:48:30.945Z,79.78
2023-01-28T00:48:41.043Z,79.78
2023-01-28T00:48:51.155Z,79.78
2023-01-28T00:49:01.196Z,79.78
2023-01-28T00:49:11.254Z,79.78
2023-01-28T00:49:21.322Z,79.78
2023-01-28T00:49:31.373Z,79.78
2023-01-28T00:49:41.425Z,79.78
2023-01-28T00:49:51.467Z,79.78
2023-01-28T00:50:01.615Z,79.78
2023-01-28T00:50:11.684Z,79.78
2023-01-28T00:50:21.744Z,79.78
2023-01-28T00:50:31.805Z,79.88
2023-01-28T00:50:41.834Z,79.88
2023-01-28T00:50:51.876Z,79.88
2023-01-28T00:51:01.936Z,79.88
2023-01-28T00:51:11.980Z,79.88
2023-01-28T00:51:22.061Z,79.88
2023-01-28T00:51:32.103Z,79.88
2023-01-28T00:51:42.176Z,79.88
2023-01-28T00:51:52.202Z,79.88
2023-01-28T00:52:02.263Z,79.88
2023-01-28T00:52:12.293Z,79.88
2023-01-28T00:52:22.343Z,79.88
2023-01-28T00:52:32.378Z,79.88
2023-01-28T00:52:42.441Z,79.88
2023-01-28T00:52:52.479Z,79.88
2023-01-28T00:53:02.550Z,79.99
2023-01-28T00:53:12.621Z,79.99
2023-01-28T00:53:22.692Z,79.99
2023-01-28T00:53:32.755Z,79.99
2023-01-28T00:53:42.871Z,80.09
2023-01-28T00:53:52.992Z,80.09
2023-01-28T00:54:02.952Z,80.09
2023-01-28T00:54:13.025Z,80.09
2023-01-28T00:54:23.054Z,80.09
2023-01-28T00:54:33.103Z,80.09
2023-01-28T00:54:43.176Z,80.09
2023-01-28T00:54:53.223Z,80.20
2023-01-28T00:55:03.287Z,80.20
2023-01-28T00:55:13.590Z,80.20
2023-01-28T00:55:23.465Z,80.30
2023-01-28T00:55:33.532Z,80.30
2023-01-28T00:55:43.562Z,80.30
2023-01-28T00:55:53.661Z,80.30
2023-01-28T00:56:03.699Z,80.30
2023-01-28T00:56:13.763Z,80.30
2023-01-28T00:56:23.812Z,80.30
2023-01-28T00:56:33.923Z,80.30
2023-01-28T00:56:43.992Z,80.30
2023-01-28T00:56:54.069Z,80.30
2023-01-28T00:57:04.157Z,80.30
2023-01-28T00:57:14.234Z,80.30
2023-01-28T00:57:24.323Z,80.30
2023-01-28T00:57:34.370Z,80.30
2023-01-28T00:57:44.457Z,80.30
2023-01-28T00:57:54.472Z,80.30
2023-01-28T00:58:04.544Z,80.30
2023-01-28T00:58:14.583Z,80.30
2023-01-28T00:58:24.632Z,80.30
2023-01-28T00:58:34.685Z,80.30
2023-01-28T00:58:44.714Z,80.30
2023-01-28T00:58:54.831Z,80.30
2023-01-28T00:59:04.854Z,80.30
2023-01-28T00:59:14.911Z,80.41
2023-01-28T00:59:24.945Z,80.41
2023-01-28T00:59:35.004Z,80.41
2023-01-28T00:59:45.058Z,80.41
2023-01-28T00:59:55.108Z,80.41
2023-01-28T01:00:05.240Z,80.41
2023-01-28T01:00:15.271Z,80.41
2023-01-28T01:00:25.303Z,80.41
2023-01-28T01:00:35.353Z,80.41
2023-01-28T01:00:45.413Z,80.41
2023-01-28T01:00:55.453Z,80.41
2023-01-28T01:01:05.577Z,80.41
2023-01-28T01:01:15.657Z,80.41
2023-01-28T01:01:25.807Z,80.41
2023-01-28T01:01:35.708Z,80.41
2023-01-28T01:01:45.830Z,80.41
2023-01-28T01:01:55.862Z,80.51
2023-01-28T01:02:05.967Z,80.51
2023-01-28T01:02:16.018Z,80.51
2023-01-28T01:02:26.041Z,80.51
2023-01-28T01:02:36.125Z,80.51
2023-01-28T01:02:46.243Z,80.51
2023-01-28T01:02:56.251Z,80.51
2023-01-28T01:03:06.298Z,80.51
2023-01-28T01:03:16.351Z,80.51
2023-01-28T01:03:26.394Z,80.51
2023-01-28T01:03:36.424Z,80.51
2023-01-28T01:03:46.470Z,80.51
2023-01-28T01:03:56.511Z,80.41
2023-01-28T01:04:06.601Z,80.51
2023-01-28T01:04:16.631Z,80.41
2023-01-28T01:04:26.948Z,80.41
2023-01-28T01:04:36.752Z,80.44
2023-01-28T01:04:46.819Z,80.44
2023-01-28T01:04:56.844Z,80.44
2023-01-28T01:05:06.921Z,80.44
2023-01-28T01:05:17.245Z,80.55
2023-01-28T01:05:27.021Z,80.55
2023-01-28T01:05:37.097Z,80.65
2023-01-28T01:05:47.120Z,80.65
2023-01-28T01:05:57.205Z,80.65
2023-01-28T01:06:07.301Z,80.65
2023-01-28T01:06:17.642Z,80.65
2023-01-28T01:06:27.703Z,80.65
2023-01-28T01:06:37.831Z,80.65
2023-01-28T01:06:47.870Z,80.65
2023-01-28T01:06:57.926Z,80.65
2023-01-28T01:07:07.968Z,80.76
2023-01-28T01:07:18.053Z,80.76
2023-01-28T01:07:28.062Z,80.76
2023-01-28T01:07:38.101Z,80.76
2023-01-28T01:07:48.131Z,80.76
2023-01-28T01:07:58.199Z,80.86
2023-01-28T01:08:08.240Z,80.86
2023-01-28T01:08:18.299Z,80.86
2023-01-28T01:08:28.486Z,80.86
2023-01-28T01:08:38.520Z,80.96
2023-01-28T01:08:48.587Z,80.96
2023-01-28T01:08:58.641Z,80.96
2023-01-28T01:09:08.811Z,80.96
2023-01-28T01:09:18.681Z,81.07
2023-01-28T01:09:28.741Z,81.07
2023-01-28T01:09:38.869Z,81.07
2023-01-28T01:09:48.920Z,81.07
2023-01-28T01:09:58.952Z,81.18
2023-01-28T01:10:09.021Z,81.18
2023-01-28T01:10:19.110Z,81.18
2023-01-28T01:10:29.176Z,81.18
2023-01-28T01:10:39.239Z,81.18
2023-01-28T01:10:49.269Z,81.18
2023-01-28T01:10:59.382Z,81.18
2023-01-28T01:11:09.423Z,81.18
2023-01-28T01:11:19.460Z,81.28
2023-01-28T01:11:29.531Z,81.18
2023-01-28T01:11:39.582Z,81.18
2023-01-28T01:11:49.661Z,81.18
2023-01-28T01:11:59.699Z,81.18
2023-01-28T01:12:09.760Z,81.18
2023-01-28T01:12:19.846Z,81.18
2023-01-28T01:12:29.909Z,81.18
2023-01-28T01:12:39.957Z,81.18
2023-01-28T01:12:49.964Z,81.18
2023-01-28T01:13:00.039Z,81.18
2023-01-28T01:13:10.071Z,81.18
2023-01-28T01:13:20.142Z,81.18
2023-01-28T01:13:30.251Z,81.07
2023-01-28T01:13:40.331Z,81.07
2023-01-28T01:13:50.392Z,81.07
2023-01-28T01:14:00.453Z,81.07
2023-01-28T01:14:10.461Z,81.07
2023-01-28T01:14:20.526Z,81.07
2023-01-28T01:14:30.551Z,81.07
2023-01-28T01:14:40.616Z,81.07
2023-01-28T01:14:50.650Z,81.07
2023-01-28T01:15:00.714Z,81.07
2023-01-28T01:15:10.741Z,80.96
2023-01-28T01:15:20.909Z,80.96
2023-01-28T01:15:31.050Z,80.96
2023-01-28T01:15:41.189Z,80.86
2023-01-28T01:15:51.131Z,80.86
2023-01-28T01:16:01.327Z,80.86
2023-01-28T01:16:11.313Z,80.86
2023-01-28T01:16:21.408Z,80.86
2023-01-28T01:16:31.440Z,80.86
2023-01-28T01:16:41.525Z,80.86
2023-01-28T01:16:51.568Z,80.86
2023-01-28T01:17:01.682Z,80.86
2023-01-28T01:17:11.694Z,80.86
2023-01-28T01:17:21.747Z,80.86
2023-01-28T01:17:31.787Z,80.86
2023-01-28T01:17:41.891Z,80.86
2023-01-28T01:17:51.943Z,80.86
2023-01-28T01:18:01.956Z,80.86
2023-01-28T01:18:11.989Z,80.86
2023-01-28T01:18:22.076Z,80.96
2023-01-28T01:18:32.148Z,80.96
2023-01-28T01:18:42.216Z,80.96
2023-01-28T01:18:52.310Z,80.96
2023-01-28T01:19:02.382Z,80.96
2023-01-28T01:19:12.497Z,80.96
2023-01-28T01:19:22.561Z,80.96
2023-01-28T01:19:32.629Z,80.96
2023-01-28T01:19:42.690Z,80.96
2023-01-28T01:19:52.739Z,80.96
2023-01-28T01:20:02.778Z,80.96
2023-01-28T01:20:12.902Z,80.96
2023-01-28T01:20:22.930Z,80.96
2023-01-28T01:20:32.977Z,80.96
2023-01-28T01:20:43.018Z,80.96
2023-01-28T01:20:53.145Z,80.96
2023-01-28T01:21:03.238Z,80.96
2023-01-28T01:21:13.303Z,80.96
2023-01-28T01:21:23.389Z,80.96
2023-01-28T01:21:33.417Z,80.96
2023-01-28T01:21:43.549Z,80.96
2023-01-28T01:21:53.587Z,80.96
2023-01-28T01:22:03.647Z,80.96
2023-01-28T01:22:13.677Z,80.86
2023-01-28T01:22:23.705Z,80.86
2023-01-28T01:22:33.759Z,80.86
2023-01-28T01:22:43.824Z,80.86
2023-01-28T01:22:53.898Z,80.86
2023-01-28T01:23:03.968Z,80.86
2023-01-28T01:23:13.998Z,80.86
2023-01-28T01:23:24.027Z,80.86
2023-01-28T01:23:34.097Z,80.86
2023-01-28T01:23:44.149Z,80.86
2023-01-28T01:23:54.343Z,80.86
2023-01-28T01:24:04.300Z,80.86
2023-01-28T01:24:14.349Z,80.86
2023-01-28T01:24:24.474Z,80.86
2023-01-28T01:24:34.543Z,80.86
2023-01-28T01:24:44.608Z,80.86
2023-01-28T01:24:54.668Z,80.86
2023-01-28T01:25:04.716Z,80.86
2023-01-28T01:25:15.280Z,80.86
2023-01-28T01:25:24.789Z,80.86
2023-01-28T01:25:34.858Z,80.86
2023-01-28T01:25:44.921Z,80.86
2023-01-28T01:25:54.970Z,80.86
2023-01-28T01:26:05.060Z,80.86
2023-01-28T01:26:15.111Z,80.86
2023-01-28T01:26:25.216Z,80.96
2023-01-28T01:26:35.293Z,80.86
2023-01-28T01:26:45.337Z,80.96
2023-01-28T01:26:55.395Z,80.96
2023-01-28T01:27:05.478Z,80.86
2023-01-28T01:27:15.527Z,80.86
2023-01-28T01:27:25.603Z,80.86
2023-01-28T01:27:35.651Z,80.86
2023-01-28T01:27:45.719Z,80.86
2023-01-28T01:27:55.780Z,80.86
2023-01-28T01:28:05.901Z,80.86
2023-01-28T01:28:16.009Z,80.86
2023-01-28T01:28:26.093Z,80.86
2023-01-28T01:28:36.256Z,80.86
2023-01-28T01:28:46.377Z,80.86
2023-01-28T01:28:56.436Z,80.86
2023-01-28T01:29:06.485Z,80.86
2023-01-28T01:29:16.561Z,80.86
2023-01-28T01:29:26.636Z,80.86
2023-01-28T01:29:36.707Z,80.86
2023-01-28T01:29:46.737Z,80.86
2023-01-28T01:29:56.876Z,80.86
2023-01-28T01:30:06.907Z,80.86
2023-01-28T01:30:17.001Z,80.86
2023-01-28T01:30:27.026Z,80.86
2023-01-28T01:30:37.119Z,80.96
2023-01-28T01:30:47.238Z,80.96
2023-01-28T01:30:57.336Z,80.96
2023-01-28T01:31:07.290Z,80.96
2023-01-28T01:31:17.358Z,80.96
2023-01-28T01:31:27.564Z,80.96
2023-01-28T01:31:37.553Z,80.96
2023-01-28T01:31:47.675Z,81.07
2023-01-28T01:31:57.838Z,81.07
2023-01-28T01:32:07.964Z,81.07
2023-01-28T01:32:18.014Z,81.07
2023-01-28T01:32:28.041Z,81.07
2023-01-28T01:32:38.086Z,81.07
2023-01-28T01:32:48.135Z,81.07
2023-01-28T01:32:58.227Z,81.07
2023-01-28T01:33:08.287Z,81.07
2023-01-28T01:33:18.377Z,81.07
2023-01-28T01:33:28.405Z,81.07
2023-01-28T01:33:38.547Z,81.07
2023-01-28T01:33:48.618Z,81.18
2023-01-28T01:33:58.729Z,81.18
2023-01-28T01:34:08.918Z,81.18
2023-01-28T01:34:18.982Z,81.18
2023-01-28T01:34:29.068Z,81.18
2023-01-28T01:34:39.131Z,81.18
2023-01-28T01:34:49.222Z,81.18
2023-01-28T01:34:59.315Z,81.18
2023-01-28T01:35:09.365Z,81.18
2023-01-28T01:35:19.447Z,81.18
2023-01-28T01:35:29.492Z,81.18
2023-01-28T01:35:39.537Z,81.18
2023-01-28T01:35:49.669Z,81.18
2023-01-28T01:35:59.707Z,81.18
2023-01-28T01:36:09.836Z,81.18
2023-01-28T01:36:19.877Z,81.18
2023-01-28T01:36:29.940Z,81.18
2023-01-28T01:36:40.008Z,81.18
2023-01-28T01:36:50.059Z,81.18
2023-01-28T01:37:00.117Z,81.18
2023-01-28T01:37:10.154Z,81.18
2023-01-28T01:37:20.210Z,81.18
2023-01-28T01:37:30.295Z,81.18
2023-01-28T01:37:40.363Z,81.18
2023-01-28T01:37:50.428Z,81.07
2023-01-28T01:38:00.453Z,81.07
2023-01-28T01:38:10.553Z,81.18
2023-01-28T01:38:20.643Z,81.18
2023-01-28T01:38:30.705Z,81.18
2023-01-28T01:38:40.747Z,81.18
2023-01-28T01:38:50.756Z,81.18
2023-01-28T01:39:00.806Z,81.18
2023-01-28T01:39:10.894Z,81.18
2023-01-28T01:39:20.936Z,81.18
2023-01-28T01:39:30.994Z,81.18
2023-01-28T01:39:41.034Z,81.18
2023-01-28T01:39:51.091Z,81.18
2023-01-28T01:40:01.134Z,81.18
2023-01-28T01:40:11.206Z,81.18
2023-01-28T01:40:21.254Z,81.18
2023-01-28T01:40:31.311Z,81.18
2023-01-28T01:40:41.344Z,81.18
2023-01-28T01:40:51.403Z,81.18
2023-01-28T01:41:01.448Z,81.07
2023-01-28T01:41:11.495Z,81.07
2023-01-28T01:41:21.572Z,81.07
2023-01-28T01:41:31.690Z,81.07
2023-01-28T01:41:41.732Z,81.07
2023-01-28T01:41:51.857Z,80.96
2023-01-28T01:42:01.918Z,80.96
2023-01-28T01:42:11.958Z,81.07
2023-01-28T01:42:22.002Z,80.96
2023-01-28T01:42:32.061Z,80.96
2023-01-28T01:42:42.141Z,80.96
2023-01-28T01:42:52.189Z,80.96
2023-01-28T01:43:02.235Z,80.96
2023-01-28T01:43:12.318Z,80.96
2023-01-28T01:43:22.354Z,80.96
2023-01-28T01:43:32.423Z,80.96
2023-01-28T01:43:42.463Z,80.96
2023-01-28T01:43:52.593Z,80.96
2023-01-28T01:44:02.656Z,80.86
2023-01-28T01:44:12.775Z,80.86
2023-01-28T01:44:22.805Z,80.86
2023-01-28T01:44:32.853Z,80.86
2023-01-28T01:44:42.914Z,80.86
2023-01-28T01:44:52.983Z,80.86
2023-01-28T01:45:03.071Z,80.86
2023-01-28T01:45:13.513Z,80.86
2023-01-28T01:45:23.183Z,80.86
2023-01-28T01:45:33.213Z,80.86
2023-01-28T01:45:43.389Z,80.86
2023-01-28T01:45:53.494Z,80.96
2023-01-28T01:46:03.602Z,80.96
2023-01-28T01:46:13.707Z,80.96
2023-01-28T01:46:23.776Z,80.96
2023-01-28T01:46:33.823Z,80.96
2023-01-28T01:46:43.934Z,80.96
2023-01-28T01:46:54.005Z,80.96
2023-01-28T01:47:04.140Z,80.96
2023-01-28T01:47:14.181Z,80.96
2023-01-28T01:47:24.309Z,80.96
2023-01-28T01:47:34.359Z,80.96
2023-01-28T01:47:44.401Z,80.96
2023-01-28T01:47:54.513Z,80.96
2023-01-28T01:48:04.533Z,80.86
2023-01-28T01:48:14.581Z,80.86
2023-01-28T01:48:24.716Z,80.86
2023-01-28T01:48:34.764Z,80.86
2023-01-28T01:48:44.890Z,80.86
2023-01-28T01:48:54.977Z,80.86
2023-01-28T01:49:04.981Z,80.82
2023-01-28T01:49:15.080Z,80.82
2023-01-28T01:49:25.093Z,80.82
2023-01-28T01:49:35.199Z,80.82
2023-01-28T01:49:45.204Z,80.82
2023-01-28T01:49:55.274Z,80.82
2023-01-28T01:50:05.321Z,80.82
2023-01-28T01:50:15.383Z,80.72
2023-01-28T01:50:25.437Z,80.82
2023-01-28T01:50:35.468Z,80.72
2023-01-28T01:50:45.524Z,80.72
2023-01-28T01:50:55.568Z,80.72
2023-01-28T01:51:05.641Z,80.72
2023-01-28T01:51:15.690Z,80.72
2023-01-28T01:51:25.837Z,80.72
2023-01-28T01:51:35.862Z,80.72
2023-01-28T01:51:45.933Z,80.62
2023-01-28T01:51:55.973Z,80.62
2023-01-28T01:52:06.045Z,80.62
2023-01-28T01:52:16.117Z,80.62
2023-01-28T01:52:26.211Z,80.62
2023-01-28T01:52:36.263Z,80.62
2023-01-28T01:52:46.314Z,80.62
2023-01-28T01:52:56.406Z,80.62
2023-01-28T01:53:06.467Z,80.62
2023-01-28T01:53:16.523Z,80.51
2023-01-28T01:53:26.598Z,80.51
2023-01-28T01:53:36.722Z,80.51
2023-01-28T01:53:46.794Z,80.51
2023-01-28T01:53:56.852Z,80.51
2023-01-28T01:54:06.951Z,80.51
2023-01-28T01:54:16.999Z,80.51
2023-01-28T01:54:27.044Z,80.51
2023-01-28T01:54:37.085Z,80.51
2023-01-28T01:54:47.230Z,80.51
2023-01-28T01:54:57.293Z,80.51
2023-01-28T01:55:07.410Z,80.51
2023-01-28T01:55:17.513Z,80.51
2023-01-28T01:55:27.544Z,80.51
2023-01-28T01:55:38.201Z,80.51
2023-01-28T01:55:47.771Z,80.51
2023-01-28T01:55:57.830Z,80.62
2023-01-28T01:56:07.884Z,80.62
2023-01-28T01:56:18.032Z,80.62
2023-01-28T01:56:28.079Z,80.62
2023-01-28T01:56:38.181Z,80.62
2023-01-28T01:56:48.231Z,80.62
2023-01-28T01:56:58.280Z,80.62
2023-01-28T01:57:08.301Z,80.62
2023-01-28T01:57:18.384Z,80.51
2023-01-28T01:57:28.487Z,80.51
2023-01-28T01:57:38.476Z,80.51
2023-01-28T01:57:48.554Z,80.51
2023-01-28T01:57:58.612Z,80.51
2023-01-28T01:58:08.739Z,80.51
2023-01-28T01:58:18.761Z,80.41
2023-01-28T01:58:28.827Z,80.41
2023-01-28T01:58:38.860Z,80.30
2023-01-28T01:58:48.962Z,80.30
2023-01-28T01:58:59.001Z,80.30
2023-01-28T01:59:09.060Z,80.20
2023-01-28T01:59:19.099Z,80.20
2023-01-28T01:59:29.180Z,80.20
2023-01-28T01:59:39.259Z,80.20
2023-01-28T01:59:49.332Z,80.09
2023-01-28T01:59:59.360Z,80.09
2023-01-28T02:00:09.456Z,80.09
2023-01-28T02:00:19.519Z,80.09
2023-01-28T02:00:29.650Z,80.09
2023-01-28T02:00:39.712Z,80.09
2023-01-28T02:00:49.791Z,80.09
2023-01-28T02:00:59.820Z,80.09
2023-01-28T02:01:09.941Z,80.09
2023-01-28T02:01:20.012Z,80.09
2023-01-28T02:01:30.079Z,80.09
2023-01-28T02:01:40.132Z,80.09
2023-01-28T02:01:50.195Z,80.09
2023-01-28T02:02:00.355Z,80.09
2023-01-28T02:02:10.430Z,80.09
2023-01-28T02:02:20.565Z,80.09
2023-01-28T02:02:30.655Z,80.09
2023-01-28T02:02:40.773Z,80.09
2023-01-28T02:02:50.828Z,80.09
2023-01-28T02:03:00.927Z,80.09
2023-01-28T02:03:11.110Z,80.09
2023-01-28T02:03:21.048Z,80.09
2023-01-28T02:03:31.149Z,80.09
2023-01-28T02:03:41.214Z,80.09
2023-01-28T02:03:51.314Z,80.09
2023-01-28T02:04:01.384Z,80.09
2023-01-28T02:04:11.419Z,80.09
2023-01-28T02:04:21.485Z,79.99
2023-01-28T02:04:31.548Z,79.99
2023-01-28T02:04:41.591Z,79.99
2023-01-28T02:04:51.659Z,79.88
2023-01-28T02:05:01.720Z,79.88
2023-01-28T02:05:11.850Z,79.88
2023-01-28T02:05:21.901Z,79.88
2023-01-28T02:05:31.960Z,79.78
2023-01-28T02:05:42.012Z,79.78
2023-01-28T02:05:52.090Z,79.78
2023-01-28T02:06:02.141Z,79.78
2023-01-28T02:06:12.214Z,79.78
2023-01-28T02:06:22.327Z,79.78
2023-01-28T02:06:32.384Z,79.78
2023-01-28T02:06:42.521Z,79.78
2023-01-28T02:06:52.639Z,79.78
2023-01-28T02:07:02.692Z,79.78
2023-01-28T02:07:12.785Z,79.78
2023-01-28T02:07:22.847Z,79.78
2023-01-28T02:07:32.906Z,79.78
2023-01-28T02:07:42.979Z,79.78
2023-01-28T02:07:53.019Z,79.78
2023-01-28T02:08:03.119Z,79.78
2023-01-28T02:08:13.168Z,79.78
2023-01-28T02:08:23.245Z,79.78
2023-01-28T02:08:33.319Z,79.78
2023-01-28T02:08:43.388Z,79.78
2023-01-28T02:08:53.476Z,79.78
2023-01-28T02:09:03.533Z,79.78
2023-01-28T02:09:13.596Z,79.88
2023-01-28T02:09:23.670Z,79.88
2023-01-28T02:09:33.753Z,79.88