createdAt,value
2018-12-30T00:00:23.759Z,25.47
2018-12-30T00:06:27.278Z,23.10
2018-12-30T00:12:30.981Z,21.27
2018-12-30T00:18:35.122Z,20.87
2018-12-30T00:24:38.752Z,21.37
2018-12-30T00:30:42.167Z,24.63
2018-12-30T00:36:45.559Z,30.50
2018-12-30T00:42:49.369Z,29.13
2018-12-30T00:48:52.784Z,28.47
2018-12-30T00:54:56.191Z,28.50
2018-12-30T01:01:00.004Z,29.17
2018-12-30T01:07:03.816Z,36.63
2018-12-30T01:13:07.231Z,30.67
2018-12-30T01:19:11.681Z,29.20
2018-12-30T01:25:15.096Z,26.73
2018-12-30T01:31:18.520Z,24.37
2018-12-30T01:37:22.100Z,23.60
2018-12-30T01:43:25.511Z,24.73
2018-12-30T01:49:28.925Z,16.23
2018-12-30T01:55:32.736Z,17.57
2018-12-30T02:01:36.151Z,14.77
2018-12-30T02:07:39.828Z,15.60
2018-12-30T02:13:43.416Z,16.10
2018-12-30T02:19:47.712Z,15.83
2018-12-30T02:25:51.115Z,13.63
2018-12-30T02:31:54.525Z,10.00
2018-12-30T02:37:57.908Z,9.17
2018-12-30T02:44:01.323Z,8.90
2018-12-30T02:50:05.659Z,12.10
2018-12-30T02:56:09.078Z,21.00
2018-12-30T03:02:12.691Z,19.33
2018-12-30T03:08:16.692Z,21.67
2018-12-30T03:14:20.101Z,19.73
2018-12-30T03:20:24.447Z,17.37
2018-12-30T03:26:27.873Z,17.63
2018-12-30T03:32:31.184Z,14.83
2018-12-30T03:38:34.564Z,17.03
2018-12-30T03:44:37.965Z,16.07
2018-12-30T03:50:41.301Z,18.00
2018-12-30T03:56:44.705Z,15.33
2018-12-30T04:02:48.038Z,15.93
2018-12-30T04:08:51.470Z,15.77
2018-12-30T04:14:54.804Z,15.63
2018-12-30T04:20:59.046Z,17.37
2018-12-30T04:27:02.385Z,15.77
2018-12-30T04:33:05.799Z,17.70
2018-12-30T04:39:09.100Z,20.07
2018-12-30T04:45:12.502Z,14.63
2018-12-30T04:51:15.836Z,16.20
2018-12-30T04:57:19.179Z,16.17
2018-12-30T05:03:22.768Z,14.83
2018-12-30T05:09:26.217Z,16.03
2018-12-30T05:15:29.624Z,20.57
2018-12-30T05:21:33.776Z,12.23
2018-12-30T05:27:37.432Z,15.93
2018-12-30T05:33:40.768Z,12.33
2018-12-30T05:39:44.071Z,8.63
2018-12-30T05:45:47.407Z,12.70
2018-12-30T05:51:50.744Z,11.63
2018-12-30T05:57:54.073Z,10.63
2018-12-30T06:03:57.483Z,11.33
2018-12-30T06:10:00.920Z,9.03
2018-12-30T06:16:04.319Z,9.60
2018-12-30T06:22:08.408Z,12.27
2018-12-30T06:28:11.789Z,11.03
2018-12-30T06:34:15.338Z,10.70
2018-12-30T06:40:18.712Z,6.77
2018-12-30T06:46:22.044Z,9.30
2018-12-30T06:52:25.371Z,10.77
2018-12-30T06:58:28.903Z,9.77
2018-12-30T07:04:32.232Z,9.37
2018-12-30T07:10:35.727Z,7.80
2018-12-30T07:16:39.104Z,8.73
2018-12-30T07:22:43.264Z,6.37
2018-12-30T07:28:46.660Z,6.40
2018-12-30T07:34:49.988Z,7.27
2018-12-30T07:40:53.301Z,17.40
2018-12-30T07:46:56.685Z,13.50
2018-12-30T07:53:00.291Z,11.47
2018-12-30T07:59:03.627Z,11.23
2018-12-30T08:05:06.963Z,20.37
2018-12-30T08:11:10.329Z,22.37
2018-12-30T08:17:13.716Z,11.63
2018-12-30T08:23:21.383Z,21.33
2018-12-30T08:29:22.857Z,18.90
2018-12-30T08:35:26.188Z,15.37
2018-12-30T08:41:29.492Z,8.53
2018-12-30T08:47:32.825Z,7.47
2018-12-30T08:53:36.148Z,5.10
2018-12-30T08:59:39.724Z,7.17
2018-12-30T09:05:43.048Z,8.50
2018-12-30T09:11:46.480Z,9.47
2018-12-30T09:17:49.860Z,8.10
2018-12-30T09:23:53.949Z,8.50
2018-12-30T09:29:57.280Z,9.53
2018-12-30T09:36:00.614Z,9.70
2018-12-30T09:42:03.992Z,8.10
2018-12-30T09:48:07.333Z,8.03
2018-12-30T09:54:10.731Z,82.37
2018-12-30T10:00:14.069Z,58.50
2018-12-30T10:06:17.409Z,39.23
2018-12-30T10:12:20.776Z,20.30
2018-12-30T10:18:24.160Z,15.30
2018-12-30T10:24:28.503Z,11.50
2018-12-30T10:30:31.876Z,38.93
2018-12-30T10:36:35.216Z,49.03
2018-12-30T10:42:38.536Z,109.77
2018-12-30T10:48:42.001Z,105.83
2018-12-30T10:54:45.336Z,34.37
2018-12-30T11:00:48.677Z,16.43
2018-12-30T11:06:52.077Z,11.20
2018-12-30T11:12:55.459Z,12.73
2018-12-30T11:18:58.857Z,10.87
2018-12-30T11:25:03.066Z,15.13
2018-12-30T11:31:06.468Z,33.43
2018-12-30T11:37:10.038Z,189.10
2018-12-30T11:43:13.657Z,166.10
2018-12-30T11:49:17.039Z,49.27
2018-12-30T11:55:20.376Z,37.87
2018-12-30T12:01:23.709Z,44.67
2018-12-30T12:07:27.132Z,24.43
2018-12-30T12:13:30.585Z,36.03
2018-12-30T12:19:33.925Z,178.43
2018-12-30T12:25:38.402Z,65.20
2018-12-30T12:31:41.804Z,84.50
2018-12-30T12:37:45.144Z,36.10
2018-12-30T12:43:48.472Z,56.90
2018-12-30T12:49:51.808Z,29.37
2018-12-30T12:55:55.340Z,22.37
2018-12-30T13:01:58.682Z,18.23
2018-12-30T13:08:02.017Z,23.10
2018-12-30T13:14:05.747Z,16.17
2018-12-30T13:20:09.198Z,13.37
2018-12-30T13:26:13.473Z,25.00
2018-12-30T13:32:16.810Z,17.50
2018-12-30T13:38:27.978Z,27.77
2018-12-30T13:44:25.336Z,21.53
2018-12-30T13:50:28.668Z,19.00
2018-12-30T13:56:31.993Z,20.37
2018-12-30T14:02:35.405Z,18.60
2018-12-30T14:08:38.736Z,19.63
2018-12-30T14:14:42.120Z,59.70
2018-12-30T14:20:47.184Z,198.43
2018-12-30T14:26:50.604Z,289.07
2018-12-30T14:32:54.008Z,122.10
2018-12-30T14:38:57.533Z,318.03
2018-12-30T14:45:00.845Z,131.43
2018-12-30T14:51:04.188Z,171.00
2018-12-30T14:57:07.580Z,116.40
2018-12-30T15:03:10.912Z,157.40
2018-12-30T15:09:14.244Z,59.60
2018-12-30T15:15:17.872Z,174.37
2018-12-30T15:21:21.180Z,54.20
2018-12-30T15:27:25.303Z,54.37
2018-12-30T15:33:28.637Z,48.63
2018-12-30T15:39:32.056Z,42.13
2018-12-30T15:45:35.360Z,48.27
2018-12-30T15:51:38.692Z,25.27
2018-12-30T15:57:42.104Z,22.63
2018-12-30T16:03:45.647Z,26.17
2018-12-30T16:09:49.061Z,39.50
2018-12-30T16:15:52.433Z,40.33
2018-12-30T16:21:56.535Z,41.37
2018-12-30T16:28:00.703Z,131.87
2018-12-30T16:34:04.384Z,122.67
2018-12-30T16:40:07.717Z,358.90
2018-12-30T16:46:11.115Z,314.87
2018-12-30T16:52:14.513Z,146.47
2018-12-30T16:58:17.924Z,329.17
2018-12-30T17:04:21.259Z,72.57
2018-12-30T17:10:24.587Z,33.47
2018-12-30T17:16:28.028Z,13.63
2018-12-30T17:22:31.320Z,14.00
2018-12-30T17:28:35.485Z,12.60
2018-12-30T17:34:38.821Z,16.57
2018-12-30T17:40:42.232Z,16.17
2018-12-30T17:46:45.536Z,20.03
2018-12-30T17:52:48.925Z,18.90
2018-12-30T17:58:52.269Z,25.53
2018-12-30T18:04:55.655Z,22.90
2018-12-30T18:10:58.990Z,20.37
2018-12-30T18:17:02.432Z,19.80
2018-12-30T18:23:05.740Z,24.67
2018-12-30T18:29:09.904Z,23.73
2018-12-30T18:35:13.316Z,29.63
2018-12-30T18:41:16.648Z,29.80
2018-12-30T18:47:20.045Z,23.50
2018-12-30T18:53:23.421Z,19.90
2018-12-30T18:59:26.786Z,47.20
2018-12-30T19:05:30.456Z,92.80
2018-12-30T19:11:33.876Z,287.57
2018-12-30T19:17:37.279Z,80.20
2018-12-30T19:23:40.724Z,33.50
2018-12-30T19:29:44.871Z,66.17
2018-12-30T19:35:48.286Z,110.33
2018-12-30T19:41:51.617Z,53.20
2018-12-30T19:47:55.008Z,25.17
2018-12-30T19:53:58.340Z,38.47
2018-12-30T20:00:01.668Z,50.97
2018-12-30T20:06:05.077Z,32.73
2018-12-30T20:12:08.403Z,23.87
2018-12-30T20:18:11.852Z,113.73
2018-12-30T20:24:15.244Z,55.40
2018-12-30T20:30:19.489Z,35.90
2018-12-30T20:36:23.064Z,28.00
2018-12-30T20:42:26.464Z,28.63
2018-12-30T20:48:29.824Z,27.00
2018-12-30T20:54:33.156Z,36.20
2018-12-30T21:00:36.753Z,31.40
2018-12-30T21:06:40.209Z,56.07
2018-12-30T21:12:43.620Z,115.07
2018-12-30T21:18:47.057Z,98.13
2018-12-30T21:24:50.387Z,84.10
2018-12-30T21:30:54.696Z,49.07
2018-12-30T21:36:58.036Z,34.73
2018-12-30T21:43:01.376Z,31.97
2018-12-30T21:49:04.712Z,36.63
2018-12-30T21:55:08.048Z,34.67
2018-12-30T22:01:11.383Z,32.83
2018-12-30T22:07:14.712Z,28.83
2018-12-30T22:13:18.050Z,28.83
2018-12-30T22:19:21.500Z,29.40
2018-12-30T22:25:24.881Z,29.83
2018-12-30T22:31:28.976Z,36.30
2018-12-30T22:37:32.313Z,35.70
2018-12-30T22:43:35.724Z,35.50
2018-12-30T22:49:39.028Z,38.33
2018-12-30T22:55:42.368Z,38.73
2018-12-30T23:01:46.008Z,30.07
2018-12-30T23:07:49.427Z,31.40
2018-12-30T23:13:52.769Z,32.87
2018-12-30T23:19:56.207Z,29.13
2018-12-30T23:25:59.612Z,20.43
2018-12-30T23:32:03.768Z,20.47
2018-12-30T23:38:07.101Z,11.67
2018-12-30T23:44:10.432Z,10.33
2018-12-30T23:50:13.736Z,9.33
2018-12-30T23:56:17.073Z,6.00
