createdAt,value
2018-07-08T00:03:25.065Z,22.8
2018-07-08T00:13:24.301Z,22.8
2018-07-08T00:23:23.538Z,22.8
2018-07-08T00:33:22.772Z,22.9
2018-07-08T00:43:22.007Z,22.9
2018-07-08T00:53:21.247Z,22.9
2018-07-08T01:03:20.479Z,22.9
2018-07-08T01:13:19.719Z,22.9
2018-07-08T01:23:18.954Z,22.9
2018-07-08T01:33:18.191Z,22.9
2018-07-08T01:43:17.422Z,22.9
2018-07-08T01:53:16.654Z,22.9
2018-07-08T02:03:15.891Z,23
2018-07-08T02:13:15.135Z,23
2018-07-08T02:23:14.361Z,23
2018-07-08T02:33:13.597Z,23.1
2018-07-08T02:43:12.834Z,23.1
2018-07-08T02:53:12.067Z,23.1
2018-07-08T03:03:11.300Z,23.1
2018-07-08T03:13:10.545Z,23.1
2018-07-08T03:23:09.771Z,23.1
2018-07-08T03:33:09.005Z,23.1
2018-07-08T03:43:08.240Z,23.1
2018-07-08T03:53:07.473Z,23.1
2018-07-08T04:03:06.712Z,23.1
2018-07-08T04:13:05.942Z,23
2018-07-08T04:23:05.178Z,22.8
2018-07-08T04:33:04.416Z,21.9
2018-07-08T04:43:03.647Z,22.1
2018-07-08T04:53:02.881Z,22.1
2018-07-08T05:03:02.116Z,22.2
2018-07-08T05:13:01.354Z,22.4
2018-07-08T05:23:00.589Z,22.6
2018-07-08T05:32:59.818Z,22.6
2018-07-08T05:42:59.052Z,22.8
2018-07-08T05:52:58.287Z,22.8
2018-07-08T06:02:57.523Z,22.9
2018-07-08T06:12:56.761Z,22.8
2018-07-08T06:22:55.998Z,22.7
2018-07-08T06:32:55.227Z,22.8
2018-07-08T06:42:54.462Z,22.6
2018-07-08T06:52:53.697Z,22.8
2018-07-08T07:02:52.948Z,22.9
2018-07-08T07:12:52.169Z,23
2018-07-08T07:22:51.424Z,23.1
2018-07-08T07:32:50.642Z,23.2
2018-07-08T07:42:49.872Z,23.1
2018-07-08T07:52:49.110Z,23.3
2018-07-08T08:02:48.342Z,23.4
2018-07-08T08:12:47.579Z,23.5
2018-07-08T08:22:46.813Z,23.6
2018-07-08T08:32:46.105Z,23.8
2018-07-08T08:42:45.288Z,24
2018-07-08T08:52:44.515Z,24.2
2018-07-08T09:02:43.754Z,24.4
2018-07-08T09:12:42.985Z,24.6
2018-07-08T09:22:42.219Z,24.8
2018-07-08T09:32:41.503Z,24.9
2018-07-08T09:42:40.692Z,25.1
2018-07-08T09:52:39.977Z,25.1
2018-07-08T10:02:39.158Z,25.2
2018-07-08T10:12:38.393Z,25.3
2018-07-08T10:22:37.630Z,25.3
2018-07-08T10:32:36.863Z,25.4
2018-07-08T10:42:36.102Z,25.5
2018-07-08T10:52:35.337Z,25.6
2018-07-08T11:02:34.575Z,25.8
2018-07-08T11:12:33.810Z,25.9
2018-07-08T11:22:33.039Z,26
2018-07-08T11:32:32.276Z,26.2
2018-07-08T11:42:31.508Z,26.4
2018-07-08T11:52:30.743Z,26.4
2018-07-08T12:02:29.983Z,25.1
2018-07-08T12:12:29.215Z,26.3
2018-07-08T12:22:28.450Z,26.8
2018-07-08T12:32:27.686Z,27.2
2018-07-08T12:42:26.921Z,27.7
2018-07-08T12:52:26.204Z,28.3
2018-07-08T13:02:25.389Z,28.8
2018-07-08T13:12:24.626Z,29.1
2018-07-08T13:22:23.860Z,29.2
2018-07-08T13:32:23.213Z,29.6
2018-07-08T13:42:22.335Z,29.7
2018-07-08T13:52:21.566Z,29.8
2018-07-08T14:02:20.804Z,29.9
2018-07-08T14:12:20.042Z,29.2
2018-07-08T14:22:19.278Z,28.5
2018-07-08T14:32:18.521Z,27.6
2018-07-08T14:42:17.750Z,27.1
2018-07-08T14:52:16.984Z,26.8
2018-07-08T15:02:16.231Z,27
2018-07-08T15:12:15.457Z,26.6
2018-07-08T15:22:14.699Z,26.6
2018-07-08T15:32:13.932Z,26.7
2018-07-08T15:42:13.166Z,26.8
2018-07-08T15:52:12.459Z,26.7
2018-07-08T16:02:11.640Z,26.8
2018-07-08T16:12:10.878Z,26.7
2018-07-08T16:22:10.121Z,26.4
2018-07-08T16:32:09.362Z,26.3
2018-07-08T16:42:08.591Z,26.3
2018-07-08T16:52:07.839Z,25.2
2018-07-08T17:02:07.201Z,23.9
2018-07-08T17:12:06.365Z,23.8
2018-07-08T17:22:05.546Z,23.9
2018-07-08T17:32:04.783Z,23.8
2018-07-08T17:42:04.022Z,23.8
2018-07-08T17:52:03.260Z,23.8
2018-07-08T18:02:02.497Z,23
2018-07-08T18:12:01.736Z,23.1
2018-07-08T18:22:00.980Z,23.2
2018-07-08T18:32:00.261Z,23.2
2018-07-08T18:41:59.448Z,23.1
2018-07-08T18:51:58.686Z,23.2
2018-07-08T19:01:57.924Z,23.2
2018-07-08T19:11:57.163Z,23.1
2018-07-08T19:21:56.401Z,22.7
2018-07-08T19:31:55.640Z,22.4
2018-07-08T19:41:54.877Z,22.3
2018-07-08T19:51:54.120Z,19.9
2018-07-08T20:01:53.354Z,18.2
2018-07-08T20:11:52.594Z,18.1
2018-07-08T20:21:51.835Z,17.8
2018-07-08T20:31:51.064Z,17.1
2018-07-08T20:41:50.303Z,17.3
2018-07-08T20:51:49.540Z,17.4
2018-07-08T21:01:48.781Z,17.3
2018-07-08T21:11:48.017Z,17.1
2018-07-08T21:21:47.254Z,17.1
2018-07-08T21:31:46.488Z,17.1
2018-07-08T21:41:45.731Z,17.2
2018-07-08T21:51:44.964Z,17.2
2018-07-08T22:01:44.201Z,17.2
2018-07-08T22:11:43.439Z,17.2
2018-07-08T22:21:42.672Z,17.2
2018-07-08T22:31:41.909Z,17.2
2018-07-08T22:41:41.149Z,17.2
2018-07-08T22:51:40.383Z,17.2
2018-07-08T23:01:39.621Z,17.2
2018-07-08T23:11:38.862Z,17.2
2018-07-08T23:21:38.098Z,17.2
2018-07-08T23:31:37.430Z,17.2
2018-07-08T23:41:36.569Z,17.2
2018-07-08T23:51:35.806Z,17.3
