createdAt,value
2018-08-23T00:00:25.372Z,20.25
2018-08-23T00:01:25.360Z,20.19
2018-08-23T00:02:25.353Z,20.05
2018-08-23T00:03:25.385Z,20.10
2018-08-23T00:04:25.337Z,20.08
2018-08-23T00:05:25.328Z,20.12
2018-08-23T00:06:25.320Z,20.17
2018-08-23T00:07:25.314Z,20.19
2018-08-23T00:08:25.316Z,20.22
2018-08-23T00:09:25.295Z,20.15
2018-08-23T00:10:25.290Z,20.12
2018-08-23T00:11:25.279Z,20.13
2018-08-23T00:12:25.278Z,20.17
2018-08-23T00:13:25.262Z,20.19
2018-08-23T00:14:25.256Z,20.20
2018-08-23T00:15:25.247Z,20.23
2018-08-23T00:16:25.238Z,20.27
2018-08-23T00:17:25.225Z,20.19
2018-08-23T00:18:25.217Z,20.20
2018-08-23T00:19:25.209Z,20.22
2018-08-23T00:20:25.200Z,20.25
2018-08-23T00:21:25.191Z,20.20
2018-08-23T00:22:25.184Z,20.13
2018-08-23T00:23:25.177Z,20.08
2018-08-23T00:24:25.170Z,20.12
2018-08-23T00:25:25.159Z,20.16
2018-08-23T00:26:25.151Z,20.08
2018-08-23T00:27:25.146Z,20.10
2018-08-23T00:28:25.136Z,20.12
2018-08-23T00:29:25.128Z,20.10
2018-08-23T00:30:25.119Z,20.16
2018-08-23T00:31:25.109Z,20.15
2018-08-23T00:32:25.101Z,20.07
2018-08-23T00:33:25.094Z,20.10
2018-08-23T00:34:25.089Z,20.16
2018-08-23T00:35:25.076Z,20.12
2018-08-23T00:36:25.070Z,20.17
2018-08-23T00:37:25.059Z,20.17
2018-08-23T00:38:25.051Z,20.17
2018-08-23T00:39:25.045Z,20.20
2018-08-23T00:40:25.036Z,20.15
2018-08-23T00:41:25.026Z,20.22
2018-08-23T00:42:25.019Z,20.26
2018-08-23T00:43:25.011Z,20.16
2018-08-23T00:44:25.002Z,20.23
2018-08-23T00:45:24.993Z,20.17
2018-08-23T00:46:24.985Z,20.20
2018-08-23T00:47:24.977Z,20.16
2018-08-23T00:48:24.970Z,20.10
2018-08-23T00:49:24.962Z,20.19
2018-08-23T00:50:24.952Z,20.15
2018-08-23T00:51:24.945Z,20.13
2018-08-23T00:52:25.037Z,20.19
2018-08-23T00:53:24.927Z,20.19
2018-08-23T00:54:24.919Z,20.19
2018-08-23T00:55:24.923Z,20.20
2018-08-23T00:56:24.903Z,20.17
2018-08-23T00:57:24.894Z,20.20
2018-08-23T00:58:24.986Z,20.19
2018-08-23T00:59:24.878Z,20.17
2018-08-23T01:00:24.870Z,20.15
2018-08-23T01:01:24.861Z,20.19
2018-08-23T01:02:24.852Z,20.13
2018-08-23T01:03:24.845Z,20.17
2018-08-23T01:04:24.937Z,20.10
2018-08-23T01:05:24.828Z,20.13
2018-08-23T01:06:24.819Z,20.05
2018-08-23T01:07:24.817Z,20.04
2018-08-23T01:08:24.802Z,20.04
2018-08-23T01:09:24.793Z,20.05
2018-08-23T01:10:24.787Z,20.02
2018-08-23T01:11:24.777Z,20.05
2018-08-23T01:12:24.769Z,20.01
2018-08-23T01:13:24.769Z,20.01
2018-08-23T01:14:24.751Z,20.02
2018-08-23T01:15:24.744Z,20.01
2018-08-23T01:16:24.736Z,20.01
2018-08-23T01:17:24.726Z,20.07
2018-08-23T01:18:24.718Z,20.05
2018-08-23T01:19:24.711Z,20.00
2018-08-23T01:20:24.701Z,20.07
2018-08-23T01:21:24.692Z,20.16
2018-08-23T01:22:24.684Z,20.13
2018-08-23T01:23:24.675Z,20.05
2018-08-23T01:24:24.667Z,20.02
2018-08-23T01:25:24.658Z,20.00
2018-08-23T01:26:24.650Z,20.01
2018-08-23T01:27:24.641Z,20.05
2018-08-23T01:28:24.633Z,20.02
2018-08-23T01:29:24.624Z,20.16
2018-08-23T01:30:24.617Z,20.04
2018-08-23T01:31:24.607Z,20.00
2018-08-23T01:32:24.599Z,20.01
2018-08-23T01:33:24.593Z,19.98
2018-08-23T01:34:24.682Z,19.95
2018-08-23T01:35:24.576Z,19.92
2018-08-23T01:36:24.566Z,19.94
2018-08-23T01:37:24.556Z,19.95
2018-08-23T01:38:24.548Z,19.94
2018-08-23T01:39:24.540Z,19.95
2018-08-23T01:40:24.534Z,20.00
2018-08-23T01:41:24.526Z,19.98
2018-08-23T01:42:24.514Z,19.97
2018-08-23T01:43:24.506Z,19.95
2018-08-23T01:44:24.497Z,20.00
2018-08-23T01:45:24.488Z,19.94
2018-08-23T01:46:24.581Z,19.90
2018-08-23T01:47:24.472Z,19.92
2018-08-23T01:48:24.465Z,20.05
2018-08-23T01:49:24.454Z,20.01
2018-08-23T01:50:24.446Z,20.04
2018-08-23T01:51:24.437Z,19.90
2018-08-23T01:52:24.529Z,20.05
2018-08-23T01:53:24.420Z,19.95
2018-08-23T01:54:24.411Z,20.01
2018-08-23T01:55:24.403Z,19.92
2018-08-23T01:56:24.395Z,19.95
2018-08-23T01:57:24.386Z,20.04
2018-08-23T01:58:24.377Z,20.13
2018-08-23T01:59:24.370Z,20.10
2018-08-23T02:00:24.361Z,20.04
2018-08-23T02:01:24.351Z,20.05
2018-08-23T02:02:24.343Z,20.02
2018-08-23T02:03:24.337Z,19.80
2018-08-23T02:04:24.427Z,19.83
2018-08-23T02:05:24.318Z,19.95
2018-08-23T02:06:24.309Z,19.83
2018-08-23T02:07:24.305Z,19.82
2018-08-23T02:08:24.292Z,19.92
2018-08-23T02:09:24.283Z,19.92
2018-08-23T02:10:24.275Z,19.89
2018-08-23T02:11:24.269Z,19.80
2018-08-23T02:12:24.258Z,19.82
2018-08-23T02:13:24.249Z,19.78
2018-08-23T02:14:24.242Z,19.90
2018-08-23T02:15:24.233Z,19.79
2018-08-23T02:16:24.326Z,19.83
2018-08-23T02:17:24.215Z,19.85
2018-08-23T02:18:24.209Z,19.83
2018-08-23T02:19:24.201Z,19.87
2018-08-23T02:20:24.192Z,19.85
2018-08-23T02:21:24.181Z,19.86
2018-08-23T02:22:24.172Z,19.83
2018-08-23T02:23:24.164Z,19.79
2018-08-23T02:24:24.156Z,19.86
2018-08-23T02:25:24.147Z,19.89
2018-08-23T02:26:24.138Z,19.86
2018-08-23T02:27:24.130Z,19.85
2018-08-23T02:28:24.123Z,19.72
2018-08-23T02:29:24.113Z,19.78
2018-08-23T02:30:24.104Z,19.83
2018-08-23T02:31:24.096Z,19.86
2018-08-23T02:32:24.096Z,19.78
2018-08-23T02:33:24.078Z,19.79
2018-08-23T02:34:24.071Z,19.79
2018-08-23T02:35:24.062Z,19.79
2018-08-23T02:36:24.057Z,19.80
2018-08-23T02:37:24.044Z,19.79
2018-08-23T02:38:24.038Z,19.86
2018-08-23T02:39:24.029Z,19.79
2018-08-23T02:40:24.021Z,19.82
2018-08-23T02:41:24.010Z,19.79
2018-08-23T02:42:24.002Z,19.75
2018-08-23T02:43:23.994Z,19.76
2018-08-23T02:44:23.985Z,19.72
2018-08-23T02:45:23.975Z,19.76
2018-08-23T02:46:24.117Z,19.85
2018-08-23T02:47:23.958Z,19.78
2018-08-23T02:48:23.952Z,19.71
2018-08-23T02:49:23.941Z,19.72
2018-08-23T02:50:23.932Z,19.80
2018-08-23T02:51:23.924Z,19.71
2018-08-23T02:52:24.017Z,19.80
2018-08-23T02:53:23.911Z,19.68
2018-08-23T02:54:23.898Z,19.75
2018-08-23T02:55:23.890Z,19.68
2018-08-23T02:56:23.881Z,19.78
2018-08-23T02:57:23.872Z,19.70
2018-08-23T02:58:23.964Z,19.78
2018-08-23T02:59:23.855Z,19.72
2018-08-23T03:00:23.853Z,19.68
2018-08-23T03:01:23.839Z,19.70
2018-08-23T03:02:23.829Z,19.65
2018-08-23T03:03:23.822Z,19.62
2018-08-23T03:04:23.812Z,19.67
2018-08-23T03:05:23.804Z,19.64
2018-08-23T03:06:23.795Z,19.67
2018-08-23T03:07:23.785Z,19.60
2018-08-23T03:08:23.779Z,19.58
2018-08-23T03:09:23.767Z,19.50
2018-08-23T03:10:23.761Z,19.61
2018-08-23T03:11:23.751Z,19.50
2018-08-23T03:12:23.743Z,19.52
2018-08-23T03:13:23.733Z,19.55
2018-08-23T03:14:23.725Z,19.62
2018-08-23T03:15:23.716Z,19.62
2018-08-23T03:16:23.708Z,19.58
2018-08-23T03:17:23.697Z,19.55
2018-08-23T03:18:23.691Z,19.60
2018-08-23T03:19:23.684Z,19.53
2018-08-23T03:20:23.675Z,19.52
2018-08-23T03:21:23.662Z,19.61
2018-08-23T03:22:23.754Z,19.57
2018-08-23T03:23:23.648Z,19.53
2018-08-23T03:24:23.637Z,19.52
2018-08-23T03:25:23.629Z,19.53
2018-08-23T03:26:23.619Z,19.45
2018-08-23T03:27:23.615Z,19.49
2018-08-23T03:28:23.602Z,19.49
2018-08-23T03:29:23.592Z,19.46
2018-08-23T03:30:23.583Z,19.42
2018-08-23T03:31:23.576Z,19.34
2018-08-23T03:32:23.571Z,19.45
2018-08-23T03:33:23.557Z,19.50
2018-08-23T03:34:23.651Z,19.43
2018-08-23T03:35:23.540Z,19.45
2018-08-23T03:36:23.532Z,19.28
2018-08-23T03:37:23.523Z,19.32
2018-08-23T03:38:23.513Z,19.34
2018-08-23T03:39:23.505Z,19.38
2018-08-23T03:40:23.502Z,19.38
2018-08-23T03:41:23.487Z,19.34
2018-08-23T03:42:23.478Z,19.35
2018-08-23T03:43:23.471Z,19.32
2018-08-23T03:44:23.462Z,19.27
2018-08-23T03:45:23.451Z,19.28
2018-08-23T03:46:23.443Z,19.27
2018-08-23T03:47:23.434Z,19.30
2018-08-23T03:48:23.427Z,19.25
2018-08-23T03:49:23.416Z,19.28
2018-08-23T03:50:23.408Z,19.30
2018-08-23T03:51:23.399Z,19.39
2018-08-23T03:52:23.494Z,19.35
2018-08-23T03:53:23.382Z,19.38
2018-08-23T03:54:23.372Z,19.30
2018-08-23T03:55:23.363Z,19.35
2018-08-23T03:56:23.354Z,19.32
2018-08-23T03:57:23.344Z,19.31
2018-08-23T03:58:23.336Z,19.34
2018-08-23T03:59:23.327Z,19.21
2018-08-23T04:00:23.319Z,19.27
2018-08-23T04:01:23.311Z,19.24
2018-08-23T04:02:23.301Z,19.31
2018-08-23T04:03:23.292Z,19.28
2018-08-23T04:04:23.283Z,19.34
2018-08-23T04:05:23.275Z,19.25
2018-08-23T04:06:23.265Z,19.16
2018-08-23T04:07:23.258Z,19.16
2018-08-23T04:08:23.247Z,19.15
2018-08-23T04:09:23.238Z,19.17
2018-08-23T04:10:23.229Z,19.16
2018-08-23T04:11:23.222Z,19.21
2018-08-23T04:12:23.217Z,19.16
2018-08-23T04:13:23.207Z,19.15
2018-08-23T04:14:23.192Z,19.10
2018-08-23T04:15:23.208Z,19.12
2018-08-23T04:16:23.325Z,19.10
2018-08-23T04:17:23.165Z,19.15
2018-08-23T04:18:23.158Z,19.16
2018-08-23T04:19:23.147Z,19.09
2018-08-23T04:20:23.140Z,19.05
2018-08-23T04:21:23.133Z,19.09
2018-08-23T04:22:23.270Z,19.02
2018-08-23T04:23:23.112Z,19.12
2018-08-23T04:24:23.102Z,19.05
2018-08-23T04:25:23.092Z,19.09
2018-08-23T04:26:23.086Z,18.96
2018-08-23T04:27:23.077Z,19.06
2018-08-23T04:28:23.169Z,19.07
2018-08-23T04:29:23.058Z,18.99
2018-08-23T04:30:23.047Z,19.02
2018-08-23T04:31:23.039Z,19.01
2018-08-23T04:32:23.030Z,18.96
2018-08-23T04:33:23.020Z,18.97
2018-08-23T04:34:23.013Z,19.13
2018-08-23T04:35:23.006Z,19.06
2018-08-23T04:36:22.993Z,19.09
2018-08-23T04:37:22.983Z,19.07
2018-08-23T04:38:22.975Z,19.06
2018-08-23T04:39:22.965Z,19.07
2018-08-23T04:40:22.957Z,18.99
2018-08-23T04:41:22.947Z,18.99
2018-08-23T04:42:22.938Z,18.91
2018-08-23T04:43:23.000Z,18.94
2018-08-23T04:44:22.920Z,19.07
2018-08-23T04:45:22.910Z,18.99
2018-08-23T04:46:23.053Z,19.10
2018-08-23T04:47:22.893Z,18.96
2018-08-23T04:48:22.884Z,18.96
2018-08-23T04:49:22.874Z,18.90
2018-08-23T04:50:22.866Z,18.84
2018-08-23T04:51:22.856Z,18.90
2018-08-23T04:52:22.850Z,18.86
2018-08-23T04:53:22.837Z,18.83
2018-08-23T04:54:22.832Z,18.76
2018-08-23T04:55:22.823Z,18.83
2018-08-23T04:56:22.810Z,18.72
2018-08-23T04:57:22.794Z,18.78
2018-08-23T04:58:22.936Z,18.74
2018-08-23T04:59:22.778Z,18.83
2018-08-23T05:00:22.769Z,18.74
2018-08-23T05:01:22.758Z,18.76
2018-08-23T05:02:22.749Z,18.76
2018-08-23T05:03:22.740Z,18.79
2018-08-23T05:04:22.730Z,18.78
2018-08-23T05:05:22.721Z,18.75
2018-08-23T05:06:22.725Z,18.69
2018-08-23T05:07:22.701Z,18.66
2018-08-23T05:08:22.693Z,18.68
2018-08-23T05:09:22.690Z,18.68
2018-08-23T05:10:22.676Z,18.69
2018-08-23T05:11:22.664Z,18.74
2018-08-23T05:12:22.655Z,18.69
2018-08-23T05:13:22.646Z,18.74
2018-08-23T05:14:22.640Z,18.65
2018-08-23T05:15:22.628Z,18.65
2018-08-23T05:16:22.618Z,18.69
2018-08-23T05:17:22.610Z,18.60
2018-08-23T05:18:22.597Z,18.60
2018-08-23T05:19:22.589Z,18.56
2018-08-23T05:20:22.584Z,18.56
2018-08-23T05:21:22.571Z,18.53
2018-08-23T05:22:22.560Z,18.51
2018-08-23T05:23:22.554Z,18.49
2018-08-23T05:24:22.542Z,18.57
2018-08-23T05:25:22.532Z,18.53
2018-08-23T05:26:22.531Z,18.53
2018-08-23T05:27:22.515Z,18.56
2018-08-23T05:28:22.505Z,18.54
2018-08-23T05:29:22.494Z,18.53
2018-08-23T05:30:22.488Z,18.36
2018-08-23T05:31:22.477Z,18.46
2018-08-23T05:32:22.467Z,18.39
2018-08-23T05:33:22.455Z,18.44
2018-08-23T05:34:22.447Z,18.54
2018-08-23T05:35:22.441Z,18.47
2018-08-23T05:36:22.429Z,18.51
2018-08-23T05:37:22.418Z,18.44
2018-08-23T05:38:22.411Z,18.49
2018-08-23T05:39:22.400Z,18.46
2018-08-23T05:40:22.391Z,18.39
2018-08-23T05:41:22.381Z,18.36
2018-08-23T05:42:22.371Z,18.34
2018-08-23T05:43:22.364Z,18.36
2018-08-23T05:44:22.351Z,18.41
2018-08-23T05:45:22.342Z,18.35
2018-08-23T05:46:22.335Z,18.39
2018-08-23T05:47:22.323Z,18.34
2018-08-23T05:48:22.314Z,18.34
2018-08-23T05:49:22.304Z,18.39
2018-08-23T05:50:22.295Z,18.29
2018-08-23T05:51:22.285Z,18.39
2018-08-23T05:52:22.275Z,18.23
2018-08-23T05:53:22.269Z,18.20
2018-08-23T05:54:22.255Z,18.35
2018-08-23T05:55:22.246Z,18.20
2018-08-23T05:56:22.235Z,18.31
2018-08-23T05:57:22.226Z,18.28
2018-08-23T05:58:22.317Z,18.34
2018-08-23T05:59:22.205Z,18.41
2018-08-23T06:00:22.196Z,18.32
2018-08-23T06:01:22.187Z,18.36
2018-08-23T06:02:22.176Z,18.29
2018-08-23T06:03:22.168Z,18.39
2018-08-23T06:04:22.159Z,18.32
2018-08-23T06:05:22.148Z,18.34
2018-08-23T06:06:22.138Z,18.39
2018-08-23T06:07:22.129Z,18.36
2018-08-23T06:08:22.131Z,18.39
2018-08-23T06:09:22.111Z,18.35
2018-08-23T06:10:22.101Z,18.31
2018-08-23T06:11:22.091Z,18.29
2018-08-23T06:12:22.081Z,18.35
2018-08-23T06:13:22.071Z,18.29
2018-08-23T06:14:22.062Z,18.38
2018-08-23T06:15:22.051Z,18.42
2018-08-23T06:16:22.195Z,18.32
2018-08-23T06:17:22.030Z,18.23
2018-08-23T06:18:22.022Z,18.23
2018-08-23T06:19:22.013Z,18.35
2018-08-23T06:20:22.002Z,18.34
2018-08-23T06:21:21.992Z,18.35
2018-08-23T06:22:22.133Z,18.35
2018-08-23T06:23:21.973Z,18.32
2018-08-23T06:24:21.964Z,18.20
2018-08-23T06:25:21.952Z,18.20
2018-08-23T06:26:21.944Z,18.26
2018-08-23T06:27:21.951Z,18.25
2018-08-23T06:28:21.924Z,18.19
2018-08-23T06:29:21.915Z,18.16
2018-08-23T06:30:21.905Z,18.14
2018-08-23T06:31:21.896Z,18.14
2018-08-23T06:32:21.888Z,18.11
2018-08-23T06:33:21.992Z,18.13
2018-08-23T06:34:21.866Z,18.11
2018-08-23T06:35:21.856Z,18.14
2018-08-23T06:36:21.848Z,18.11
2018-08-23T06:37:21.836Z,18.09
2018-08-23T06:38:21.827Z,17.96
2018-08-23T06:39:21.818Z,17.89
2018-08-23T06:40:21.807Z,17.98
2018-08-23T06:41:21.797Z,17.92
2018-08-23T06:42:21.787Z,17.94
2018-08-23T06:43:21.778Z,17.94
2018-08-23T06:44:21.781Z,17.87
2018-08-23T06:45:21.758Z,17.83
2018-08-23T06:46:21.748Z,17.81
2018-08-23T06:47:21.738Z,17.68
2018-08-23T06:48:21.732Z,17.70
2018-08-23T06:49:21.744Z,17.73
2018-08-23T06:50:21.709Z,17.70
2018-08-23T06:51:21.762Z,17.70
2018-08-23T06:52:21.689Z,17.84
2018-08-23T06:53:21.678Z,17.86
2018-08-23T06:54:21.667Z,17.86
2018-08-23T06:55:21.658Z,17.87
2018-08-23T06:56:21.647Z,17.87
2018-08-23T06:57:21.637Z,17.99
2018-08-23T06:58:21.728Z,17.91
2018-08-23T06:59:21.617Z,17.91
2018-08-23T07:00:21.609Z,17.87
2018-08-23T07:01:21.598Z,17.74
2018-08-23T07:02:21.587Z,17.80
2018-08-23T07:03:21.578Z,17.81
2018-08-23T07:04:21.719Z,17.81
2018-08-23T07:05:21.591Z,17.79
2018-08-23T07:06:21.547Z,17.76
2018-08-23T07:07:21.538Z,17.76
2018-08-23T07:08:21.529Z,17.74
2018-08-23T07:09:21.517Z,17.73
2018-08-23T07:10:21.610Z,17.70
2018-08-23T07:11:21.497Z,17.62
2018-08-23T07:12:21.491Z,17.70
2018-08-23T07:13:21.477Z,17.70
2018-08-23T07:14:21.468Z,17.58
2018-08-23T07:15:21.457Z,17.65
2018-08-23T07:16:21.448Z,17.73
2018-08-23T07:17:21.493Z,17.73
2018-08-23T07:18:21.425Z,17.60
2018-08-23T07:19:21.417Z,17.60
2018-08-23T07:20:21.407Z,17.51
2018-08-23T07:21:21.395Z,17.46
2018-08-23T07:22:21.486Z,17.47
2018-08-23T07:23:21.375Z,17.53
2018-08-23T07:24:21.455Z,17.53
2018-08-23T07:25:21.356Z,17.58
2018-08-23T07:26:21.423Z,17.58
2018-08-23T07:27:21.336Z,17.55
2018-08-23T07:28:21.325Z,17.49
2018-08-23T07:29:21.315Z,17.47
2018-08-23T07:30:21.307Z,17.47
2018-08-23T07:31:21.294Z,17.46
2018-08-23T07:32:21.286Z,17.43
2018-08-23T07:33:21.274Z,17.40
2018-08-23T07:34:21.364Z,17.39
2018-08-23T07:35:21.253Z,17.39
2018-08-23T07:36:21.243Z,17.45
2018-08-23T07:37:21.232Z,17.40
2018-08-23T07:38:21.222Z,17.45
2018-08-23T07:39:21.311Z,17.51
2018-08-23T07:40:21.353Z,17.49
2018-08-23T07:41:21.190Z,17.42
2018-08-23T07:42:21.182Z,17.47
2018-08-23T07:43:21.174Z,17.36
2018-08-23T07:44:21.161Z,17.42
2018-08-23T07:45:21.150Z,17.43
2018-08-23T07:46:21.140Z,17.42
2018-08-23T07:47:21.129Z,17.39
2018-08-23T07:48:21.121Z,17.39
2018-08-23T07:49:21.132Z,17.28
2018-08-23T07:50:21.103Z,17.32
2018-08-23T07:51:21.129Z,17.38
2018-08-23T07:52:21.077Z,17.33
2018-08-23T07:53:21.216Z,17.35
2018-08-23T07:54:21.058Z,17.33
2018-08-23T07:55:21.047Z,17.39
2018-08-23T07:56:21.036Z,17.33
2018-08-23T07:57:21.026Z,17.39
2018-08-23T07:58:21.166Z,17.42
2018-08-23T07:59:21.007Z,17.47
2018-08-23T08:00:20.996Z,17.47
2018-08-23T08:01:20.984Z,17.40
2018-08-23T08:02:20.975Z,17.40
2018-08-23T08:03:20.963Z,17.47
2018-08-23T08:04:21.055Z,17.42
2018-08-23T08:05:20.944Z,17.42
2018-08-23T08:06:20.932Z,17.39
2018-08-23T08:07:20.924Z,17.46
2018-08-23T08:08:20.913Z,17.42
2018-08-23T08:09:20.905Z,17.42
2018-08-23T08:10:21.045Z,17.40
2018-08-23T08:11:20.883Z,17.42
2018-08-23T08:12:20.873Z,17.47
2018-08-23T08:13:20.861Z,17.40
2018-08-23T08:14:20.851Z,17.45
2018-08-23T08:15:21.022Z,17.47
2018-08-23T08:16:20.980Z,17.45
2018-08-23T08:17:20.820Z,17.46
2018-08-23T08:18:20.811Z,17.42
2018-08-23T08:19:20.799Z,17.45
2018-08-23T08:20:20.790Z,17.40
2018-08-23T08:21:20.778Z,17.45
2018-08-23T08:22:20.768Z,17.43
2018-08-23T08:23:20.758Z,17.51
2018-08-23T08:24:20.748Z,17.49
2018-08-23T08:25:20.737Z,17.46
2018-08-23T08:26:20.726Z,17.51
2018-08-23T08:27:20.781Z,17.46
2018-08-23T08:28:20.807Z,17.43
2018-08-23T08:29:20.694Z,17.42
2018-08-23T08:30:20.684Z,17.39
2018-08-23T08:31:20.675Z,17.42
2018-08-23T08:32:20.665Z,17.42
2018-08-23T08:33:20.716Z,17.40
2018-08-23T08:34:20.749Z,17.47
2018-08-23T08:35:20.634Z,17.49
2018-08-23T08:36:20.623Z,17.51
2018-08-23T08:37:20.612Z,17.51
2018-08-23T08:38:20.610Z,17.63
2018-08-23T08:39:20.599Z,17.60
2018-08-23T08:40:20.683Z,17.58
2018-08-23T08:41:20.576Z,17.57
2018-08-23T08:42:20.562Z,17.55
2018-08-23T08:43:20.550Z,17.58
2018-08-23T08:44:20.542Z,17.54
2018-08-23T08:45:20.534Z,17.53
2018-08-23T08:46:20.660Z,17.51
2018-08-23T08:47:20.510Z,17.51
2018-08-23T08:48:20.505Z,17.46
2018-08-23T08:49:20.490Z,17.43
2018-08-23T08:50:20.542Z,17.43
2018-08-23T08:51:20.473Z,17.42
2018-08-23T08:52:20.559Z,17.47
2018-08-23T08:53:20.453Z,17.51
2018-08-23T08:54:20.437Z,17.51
2018-08-23T08:55:20.428Z,17.43
2018-08-23T08:56:20.418Z,17.45
2018-08-23T08:57:20.419Z,17.42
2018-08-23T08:58:20.397Z,17.43
2018-08-23T08:59:20.386Z,17.43
2018-08-23T09:00:20.378Z,17.39
2018-08-23T09:01:20.366Z,17.38
2018-08-23T09:02:20.355Z,17.33
2018-08-23T09:03:20.357Z,17.38
2018-08-23T09:04:20.436Z,17.43
2018-08-23T09:05:20.325Z,17.33
2018-08-23T09:06:20.315Z,17.30
2018-08-23T09:07:20.305Z,17.32
2018-08-23T09:08:20.295Z,17.45
2018-08-23T09:09:20.284Z,17.40
2018-08-23T09:10:20.272Z,17.30
2018-08-23T09:11:20.262Z,17.39
2018-08-23T09:12:20.254Z,17.40
2018-08-23T09:13:20.243Z,17.40
2018-08-23T09:14:20.232Z,17.43
2018-08-23T09:15:20.222Z,17.33
2018-08-23T09:16:20.313Z,17.36
2018-08-23T09:17:20.201Z,17.36
2018-08-23T09:18:20.189Z,17.35
2018-08-23T09:19:20.179Z,17.42
2018-08-23T09:20:20.210Z,17.28
2018-08-23T09:21:20.161Z,17.25
2018-08-23T09:22:20.298Z,17.20
2018-08-23T09:23:20.140Z,17.28
2018-08-23T09:24:20.127Z,17.24
2018-08-23T09:25:20.151Z,17.28
2018-08-23T09:26:20.107Z,17.27
2018-08-23T09:27:20.255Z,17.32
2018-08-23T09:28:20.189Z,17.30
2018-08-23T09:29:20.076Z,17.40
2018-08-23T09:30:20.065Z,17.35
2018-08-23T09:31:20.055Z,17.36
2018-08-23T09:32:20.048Z,17.42
2018-08-23T09:33:20.033Z,17.38
2018-08-23T09:34:20.024Z,17.27
2018-08-23T09:35:20.017Z,17.32
2018-08-23T09:36:20.002Z,17.38
2018-08-23T09:37:19.992Z,17.28
2018-08-23T09:38:19.980Z,17.33
2018-08-23T09:39:19.972Z,17.38
2018-08-23T09:40:19.961Z,17.33
2018-08-23T09:41:19.949Z,17.35
2018-08-23T09:42:19.945Z,17.38
2018-08-23T09:43:19.929Z,17.30
2018-08-23T09:44:19.920Z,17.36
2018-08-23T09:45:19.909Z,17.38
2018-08-23T09:46:20.048Z,17.45
2018-08-23T09:47:19.888Z,17.35
2018-08-23T09:48:19.879Z,17.45
2018-08-23T09:49:19.867Z,17.42
2018-08-23T09:50:19.903Z,17.47
2018-08-23T09:51:19.845Z,17.42
2018-08-23T09:52:20.040Z,17.42
2018-08-23T09:53:19.825Z,17.51
2018-08-23T09:54:19.815Z,17.47
2018-08-23T09:55:19.804Z,17.47
2018-08-23T09:56:19.794Z,17.55
2018-08-23T09:57:19.796Z,17.57
2018-08-23T09:58:19.773Z,17.54
2018-08-23T09:59:19.767Z,17.54
2018-08-23T10:00:19.751Z,17.54
2018-08-23T10:01:19.743Z,17.63
2018-08-23T10:02:19.733Z,17.53
2018-08-23T10:03:19.725Z,17.54
2018-08-23T10:04:19.755Z,17.54
2018-08-23T10:05:19.701Z,17.54
2018-08-23T10:06:19.689Z,17.60
2018-08-23T10:07:19.682Z,17.66
2018-08-23T10:08:19.670Z,17.58
2018-08-23T10:09:19.660Z,17.73
2018-08-23T10:10:19.652Z,17.55
2018-08-23T10:11:19.685Z,17.60
2018-08-23T10:12:19.630Z,17.63
2018-08-23T10:13:19.618Z,17.63
2018-08-23T10:14:19.609Z,17.63
2018-08-23T10:15:19.599Z,17.63
2018-08-23T10:16:19.688Z,17.70
2018-08-23T10:17:19.578Z,17.71
2018-08-23T10:18:19.568Z,17.76
2018-08-23T10:19:19.557Z,17.81
2018-08-23T10:20:19.546Z,17.76
2018-08-23T10:21:19.537Z,17.73
2018-08-23T10:22:19.527Z,17.77
2018-08-23T10:23:19.522Z,17.80
2018-08-23T10:24:19.506Z,17.81
2018-08-23T10:25:19.496Z,17.84
2018-08-23T10:26:19.487Z,17.87
2018-08-23T10:27:19.476Z,17.92
2018-08-23T10:28:19.466Z,17.89
2018-08-23T10:29:19.456Z,17.89
2018-08-23T10:30:19.447Z,18.02
2018-08-23T10:31:19.436Z,18.02
2018-08-23T10:32:19.564Z,18.05
2018-08-23T10:33:19.415Z,18.11
2018-08-23T10:34:19.405Z,18.14
2018-08-23T10:35:19.396Z,18.16
2018-08-23T10:36:19.385Z,18.16
2018-08-23T10:37:19.374Z,18.20
2018-08-23T10:38:19.435Z,18.20
2018-08-23T10:39:19.373Z,18.20
2018-08-23T10:40:19.346Z,18.21
2018-08-23T10:41:19.335Z,18.23
2018-08-23T10:42:19.326Z,18.26
2018-08-23T10:43:19.316Z,18.20
2018-08-23T10:44:19.365Z,18.25
2018-08-23T10:45:19.296Z,18.28
2018-08-23T10:46:19.286Z,18.20
2018-08-23T10:47:19.277Z,18.35
2018-08-23T10:48:19.268Z,18.35
2018-08-23T10:49:19.257Z,18.38
2018-08-23T10:50:19.247Z,18.39
2018-08-23T10:51:19.236Z,18.38
2018-08-23T10:52:19.378Z,18.50
2018-08-23T10:53:19.218Z,18.46
2018-08-23T10:54:19.209Z,18.38
2018-08-23T10:55:19.199Z,18.44
2018-08-23T10:56:19.190Z,18.44
2018-08-23T10:57:19.180Z,18.49
2018-08-23T10:58:19.170Z,18.54
2018-08-23T10:59:19.161Z,18.56
2018-08-23T11:00:19.150Z,18.54
2018-08-23T11:01:19.140Z,18.56
2018-08-23T11:02:19.131Z,18.56
2018-08-23T11:03:19.123Z,18.56
2018-08-23T11:04:19.114Z,18.62
2018-08-23T11:05:19.102Z,18.64
2018-08-23T11:06:19.094Z,18.64
2018-08-23T11:07:19.085Z,18.72
2018-08-23T11:08:19.081Z,18.75
2018-08-23T11:09:19.065Z,18.75
2018-08-23T11:10:19.056Z,18.78
2018-08-23T11:11:19.046Z,18.78
2018-08-23T11:12:19.038Z,18.83
2018-08-23T11:13:19.028Z,18.74
2018-08-23T11:14:19.019Z,18.76
2018-08-23T11:15:19.010Z,18.76
2018-08-23T11:16:19.000Z,18.90
2018-08-23T11:17:19.055Z,18.84
2018-08-23T11:18:18.986Z,18.90
2018-08-23T11:19:18.978Z,18.97
2018-08-23T11:20:18.962Z,18.99
2018-08-23T11:21:18.954Z,19.02
2018-08-23T11:22:19.045Z,19.13
2018-08-23T11:23:18.936Z,19.13
2018-08-23T11:24:18.928Z,19.17
2018-08-23T11:25:18.917Z,19.12
2018-08-23T11:26:18.908Z,19.17
2018-08-23T11:27:18.900Z,19.15
2018-08-23T11:28:18.890Z,19.23
2018-08-23T11:29:18.883Z,19.25
2018-08-23T11:30:18.874Z,19.27
2018-08-23T11:31:18.863Z,19.34
2018-08-23T11:32:18.854Z,19.38
2018-08-23T11:33:18.845Z,19.43
2018-08-23T11:34:18.837Z,19.52
2018-08-23T11:35:18.828Z,19.53
2018-08-23T11:36:18.818Z,19.50
2018-08-23T11:37:18.809Z,19.61
2018-08-23T11:38:18.804Z,19.65
2018-08-23T11:39:18.813Z,19.76
2018-08-23T11:40:18.783Z,19.75
2018-08-23T11:41:18.772Z,20.04
2018-08-23T11:42:18.765Z,20.08
2018-08-23T11:43:18.758Z,20.26
2018-08-23T11:44:18.750Z,20.37
2018-08-23T11:45:18.739Z,20.33
2018-08-23T11:46:18.831Z,20.42
2018-08-23T11:47:18.722Z,20.58
2018-08-23T11:48:18.713Z,20.73
2018-08-23T11:49:18.705Z,20.71
2018-08-23T11:50:18.698Z,21.01
2018-08-23T11:51:18.691Z,21.05
2018-08-23T11:52:18.682Z,21.31
2018-08-23T11:53:18.762Z,21.48
2018-08-23T11:54:18.665Z,21.66
2018-08-23T11:55:18.657Z,21.63
2018-08-23T11:56:18.650Z,21.83
2018-08-23T11:57:18.642Z,21.81
2018-08-23T11:58:18.657Z,21.83
2018-08-23T11:59:18.631Z,21.85
2018-08-23T12:00:18.623Z,21.91
2018-08-23T12:01:18.612Z,21.89
2018-08-23T12:02:18.606Z,21.91
2018-08-23T12:03:18.598Z,21.89
2018-08-23T12:04:18.589Z,21.79
2018-08-23T12:05:18.581Z,21.82
2018-08-23T12:06:18.574Z,21.81
2018-08-23T12:07:18.568Z,21.81
2018-08-23T12:08:18.561Z,21.91
2018-08-23T12:09:18.554Z,21.89
2018-08-23T12:10:18.545Z,21.93
2018-08-23T12:11:18.538Z,21.96
2018-08-23T12:12:18.531Z,21.96
2018-08-23T12:13:18.525Z,21.91
2018-08-23T12:14:18.515Z,22.01
2018-08-23T12:15:18.509Z,22.08
2018-08-23T12:16:18.501Z,22.06
2018-08-23T12:17:18.493Z,22.04
2018-08-23T12:18:18.489Z,22.14
2018-08-23T12:19:18.480Z,22.23
2018-08-23T12:20:18.473Z,22.17
2018-08-23T12:21:18.467Z,22.31
2018-08-23T12:22:18.460Z,22.23
2018-08-23T12:23:18.452Z,22.26
2018-08-23T12:24:18.445Z,22.31
2018-08-23T12:25:18.437Z,22.35
2018-08-23T12:26:18.498Z,22.39
2018-08-23T12:27:18.424Z,22.39
2018-08-23T12:28:18.416Z,22.51
2018-08-23T12:29:18.410Z,22.49
2018-08-23T12:30:18.402Z,22.59
2018-08-23T12:31:18.396Z,22.64
2018-08-23T12:32:18.391Z,22.57
2018-08-23T12:33:18.382Z,22.60
2018-08-23T12:34:18.394Z,22.56
2018-08-23T12:35:18.370Z,22.59
2018-08-23T12:36:18.365Z,22.67
2018-08-23T12:37:18.356Z,22.66
2018-08-23T12:38:18.349Z,22.72
2018-08-23T12:39:18.342Z,22.74
2018-08-23T12:40:18.337Z,22.79
2018-08-23T12:41:18.330Z,22.78
2018-08-23T12:42:18.444Z,22.93
2018-08-23T12:43:18.347Z,22.82
2018-08-23T12:44:18.310Z,22.93
2018-08-23T12:45:18.304Z,22.91
2018-08-23T12:46:18.332Z,22.86
2018-08-23T12:47:18.291Z,23.06
2018-08-23T12:48:18.287Z,22.89
2018-08-23T12:49:18.339Z,22.96
2018-08-23T12:50:18.272Z,22.81
2018-08-23T12:51:18.267Z,22.96
2018-08-23T12:52:18.260Z,22.97