createdAt,value
2018-10-18T00:02:42.272Z,82.11
2018-10-18T00:05:47.233Z,82.08
2018-10-18T00:08:53.779Z,83.45
2018-10-18T00:12:00.567Z,83.47
2018-10-18T00:15:08.918Z,83.18
2018-10-18T00:18:15.994Z,82.67
2018-10-18T00:21:20.988Z,83.37
2018-10-18T00:24:26.011Z,82.97
2018-10-18T00:27:32.730Z,83.10
2018-10-18T00:30:37.741Z,83.49
2018-10-18T00:33:44.517Z,82.08
2018-10-18T00:36:51.218Z,82.43
2018-10-18T00:39:58.118Z,81.94
2018-10-18T00:43:04.770Z,82.06
2018-10-18T00:46:11.958Z,82.55
2018-10-18T00:49:16.968Z,81.66
2018-10-18T00:52:23.658Z,81.91
2018-10-18T00:55:31.901Z,83.44
2018-10-18T00:58:38.859Z,82.79
2018-10-18T01:01:45.531Z,83.20
2018-10-18T01:04:54.496Z,82.93
2018-10-18T01:07:59.558Z,83.67
2018-10-18T01:11:05.765Z,83.54
2018-10-18T01:14:12.354Z,83.81
2018-10-18T01:17:18.977Z,83.72
2018-10-18T01:20:25.578Z,83.58
2018-10-18T01:23:34.001Z,83.58
2018-10-18T01:26:38.985Z,83.42
2018-10-18T01:29:43.984Z,83.62
2018-10-18T01:32:49.041Z,83.41
2018-10-18T01:35:56.052Z,82.53
2018-10-18T01:39:03.654Z,83.28
2018-10-18T01:42:10.403Z,83.32
2018-10-18T01:45:17.122Z,83.33
2018-10-18T01:48:22.180Z,83.00
2018-10-18T01:51:27.206Z,82.75
2018-10-18T01:54:34.042Z,83.56
2018-10-18T01:57:40.949Z,82.37
2018-10-18T02:00:47.598Z,82.70
2018-10-18T02:03:52.584Z,83.30
2018-10-18T02:06:57.650Z,82.61
2018-10-18T02:10:03.813Z,82.17
2018-10-18T02:13:08.790Z,83.32
2018-10-18T02:16:15.498Z,83.24
2018-10-18T02:19:22.141Z,82.71
2018-10-18T02:22:27.133Z,83.27
2018-10-18T02:25:33.748Z,83.49
2018-10-18T02:28:40.361Z,82.53
2018-10-18T02:31:48.968Z,83.34
2018-10-18T02:34:53.961Z,83.44
2018-10-18T02:38:00.954Z,82.47
2018-10-18T02:41:08.074Z,82.45
2018-10-18T02:44:14.833Z,83.31
2018-10-18T02:47:21.531Z,82.52
2018-10-18T02:50:28.456Z,83.47
2018-10-18T02:53:35.253Z,82.59
2018-10-18T02:56:40.270Z,82.73
2018-10-18T02:59:47.284Z,82.59
2018-10-18T03:02:52.297Z,83.07
2018-10-18T03:05:58.923Z,83.25
2018-10-18T03:09:06.869Z,83.79
2018-10-18T03:12:11.957Z,83.04
2018-10-18T03:15:16.906Z,83.10
2018-10-18T03:18:27.639Z,83.83
2018-10-18T03:21:34.807Z,82.36
2018-10-18T03:24:41.825Z,83.63
2018-10-18T03:27:48.701Z,83.64
2018-10-18T03:30:53.778Z,83.09
2018-10-18T03:34:00.465Z,83.51
2018-10-18T03:37:05.505Z,83.27
2018-10-18T03:40:12.384Z,84.08
2018-10-18T03:43:19.425Z,83.58
2018-10-18T03:46:26.297Z,84.63
2018-10-18T03:49:32.963Z,83.57
2018-10-18T03:52:39.709Z,83.82
2018-10-18T03:55:46.448Z,82.64
2018-10-18T03:58:51.418Z,82.72
2018-10-18T04:01:58.184Z,82.88
2018-10-18T04:05:12.618Z,82.61
2018-10-18T04:08:19.239Z,83.89
2018-10-18T04:11:24.267Z,83.21
2018-10-18T04:14:29.294Z,83.32
2018-10-18T04:17:34.338Z,83.60
2018-10-18T04:20:41.287Z,83.85
2018-10-18T04:23:48.431Z,83.84
2018-10-18T04:26:53.454Z,83.47
2018-10-18T04:30:00.129Z,83.35
2018-10-18T04:33:08.672Z,84.47
2018-10-18T04:36:15.683Z,83.54
2018-10-18T04:39:20.526Z,84.58
2018-10-18T04:42:25.468Z,83.52
2018-10-18T04:45:30.425Z,83.45
2018-10-18T04:48:35.526Z,84.45
2018-10-18T04:51:40.332Z,83.42
2018-10-18T04:54:46.929Z,83.94
2018-10-18T04:57:51.893Z,84.41
2018-10-18T05:00:56.886Z,83.85
2018-10-18T05:04:01.866Z,83.90
2018-10-18T05:07:06.889Z,84.78
2018-10-18T05:10:11.826Z,83.65
2018-10-18T05:14:58.369Z,84.04
2018-10-18T05:18:03.699Z,84.55
2018-10-18T05:21:08.718Z,84.66
2018-10-18T05:24:13.738Z,84.06
2018-10-18T05:27:18.694Z,84.06
2018-10-18T05:30:23.670Z,84.13
2018-10-18T05:33:28.687Z,84.54
2018-10-18T05:36:33.648Z,84.43
2018-10-18T05:39:38.663Z,84.55
2018-10-18T05:42:43.695Z,85.64
2018-10-18T05:45:48.701Z,84.62
2018-10-18T05:48:53.730Z,84.63
2018-10-18T05:51:58.713Z,84.62
2018-10-18T05:55:04.786Z,84.38
2018-10-18T05:58:09.685Z,85.22
2018-10-18T06:01:14.752Z,85.03
2018-10-18T06:04:25.433Z,83.97
2018-10-18T06:07:30.381Z,84.69
2018-10-18T06:10:46.977Z,85.16
2018-10-18T06:13:52.291Z,84.62
2018-10-18T06:16:57.423Z,84.93
2018-10-18T06:20:02.392Z,84.46
2018-10-18T06:23:07.383Z,84.20
2018-10-18T06:26:12.351Z,84.69
2018-10-18T06:29:17.357Z,84.83
2018-10-18T06:32:22.304Z,84.52
2018-10-18T06:35:27.246Z,83.23
2018-10-18T06:38:32.214Z,84.25
2018-10-18T06:41:38.148Z,84.53
2018-10-18T06:44:43.120Z,83.76
2018-10-18T06:47:48.251Z,83.97
2018-10-18T06:50:53.096Z,83.92
2018-10-18T06:53:58.402Z,83.49
2018-10-18T06:57:04.927Z,83.54
2018-10-18T07:00:12.412Z,83.49
2018-10-18T07:03:17.393Z,83.41
2018-10-18T07:06:22.440Z,83.27
2018-10-18T07:09:46.439Z,82.75
2018-10-18T07:12:51.411Z,81.87
2018-10-18T07:15:56.546Z,81.31
2018-10-18T07:19:01.548Z,80.97
2018-10-18T07:22:07.078Z,81.06
2018-10-18T07:25:13.579Z,81.49
2018-10-18T07:28:18.578Z,80.80
2018-10-18T07:31:23.543Z,81.46
2018-10-18T07:34:28.571Z,80.73
2018-10-18T07:37:33.549Z,81.94
2018-10-18T07:40:38.552Z,82.58
2018-10-18T07:43:43.537Z,82.41
2018-10-18T07:47:00.568Z,82.60
2018-10-18T07:50:05.969Z,82.69
2018-10-18T07:53:19.429Z,82.40
2018-10-18T07:56:24.387Z,82.25
2018-10-18T07:59:37.541Z,82.36
2018-10-18T08:02:43.397Z,81.33
2018-10-18T08:05:48.561Z,81.36
2018-10-18T08:08:54.141Z,81.83
2018-10-18T08:11:59.806Z,81.50
2018-10-18T08:15:06.213Z,81.62
2018-10-18T08:18:18.155Z,81.86
2018-10-18T08:21:23.144Z,81.55
2018-10-18T08:24:28.085Z,81.68
2018-10-18T08:27:33.512Z,82.80
2018-10-18T08:30:38.482Z,83.23
2018-10-18T08:33:43.430Z,81.86
2018-10-18T08:36:48.465Z,80.71
2018-10-18T08:39:53.991Z,80.62
2018-10-18T08:42:58.975Z,79.15
2018-10-18T08:46:04.130Z,77.99
2018-10-18T08:49:09.120Z,78.12
2018-10-18T08:52:14.073Z,76.25
2018-10-18T08:55:19.141Z,75.68
2018-10-18T08:58:24.172Z,74.53
2018-10-18T09:01:29.146Z,75.15
2018-10-18T09:04:34.111Z,73.39
2018-10-18T09:07:39.075Z,73.14
2018-10-18T09:10:44.092Z,73.11
2018-10-18T09:13:49.094Z,72.64
2018-10-18T09:16:56.171Z,72.27
2018-10-18T09:20:01.139Z,70.37
2018-10-18T09:23:06.159Z,70.67
2018-10-18T09:29:42.199Z,70.45
2018-10-18T09:32:48.260Z,70.34
2018-10-18T09:35:53.258Z,68.35
2018-10-18T09:38:58.234Z,66.98
2018-10-18T09:42:03.253Z,66.93
2018-10-18T09:45:09.949Z,67.33
2018-10-18T09:48:15.078Z,66.00
2018-10-18T09:51:26.739Z,66.54
2018-10-18T09:54:31.744Z,64.99
2018-10-18T09:57:36.737Z,66.42
2018-10-18T10:00:47.619Z,65.20
2018-10-18T10:03:52.609Z,64.37
2018-10-18T10:06:57.651Z,65.74
2018-10-18T10:10:02.665Z,65.23
2018-10-18T10:13:08.075Z,63.39
2018-10-18T10:16:13.626Z,63.17
2018-10-18T10:19:18.722Z,63.15
2018-10-18T10:22:23.658Z,63.46
2018-10-18T10:25:28.656Z,63.27
2018-10-18T10:28:33.661Z,62.70
2018-10-18T10:31:38.647Z,63.67
2018-10-18T10:34:43.687Z,61.91
2018-10-18T10:41:20.189Z,61.95
2018-10-18T10:44:25.201Z,60.29
2018-10-18T10:47:30.235Z,60.12
2018-10-18T10:50:35.335Z,60.01
2018-10-18T10:53:40.465Z,60.66
2018-10-18T10:56:47.504Z,61.55
2018-10-18T10:59:52.588Z,60.92
2018-10-18T11:02:57.592Z,59.79
2018-10-18T11:06:02.624Z,60.42
2018-10-18T11:09:08.966Z,59.63
2018-10-18T11:12:14.030Z,60.57
2018-10-18T11:15:19.136Z,60.00
2018-10-18T11:18:24.082Z,59.10
2018-10-18T11:21:29.115Z,58.74
2018-10-18T11:24:34.161Z,59.21
2018-10-18T11:34:40.774Z,57.03
2018-10-18T11:37:45.791Z,56.71
2018-10-18T11:40:50.802Z,55.79
2018-10-18T11:43:55.785Z,56.04
2018-10-18T11:47:00.794Z,54.34
2018-10-18T11:50:05.847Z,54.97
2018-10-18T11:53:10.884Z,54.39
2018-10-18T11:56:15.960Z,55.41
2018-10-18T11:59:20.900Z,55.08
2018-10-18T12:02:25.945Z,53.94
2018-10-18T12:05:30.902Z,54.68
2018-10-18T12:08:35.929Z,52.15
2018-10-18T12:14:57.458Z,55.29
2018-10-18T12:18:02.454Z,53.76
2018-10-18T12:21:13.308Z,53.20
2018-10-18T12:24:18.720Z,52.98
2018-10-18T12:27:23.725Z,53.73
2018-10-18T12:30:28.697Z,52.38
2018-10-18T12:33:33.682Z,53.06
2018-10-18T12:36:38.642Z,53.02
2018-10-18T12:39:43.745Z,52.68
2018-10-18T12:42:49.304Z,52.29
2018-10-18T12:45:54.261Z,52.81
2018-10-18T12:48:59.254Z,52.58
2018-10-18T12:52:04.734Z,52.50
2018-10-18T12:55:09.737Z,53.26
2018-10-18T12:58:14.725Z,53.87
2018-10-18T13:01:19.736Z,52.27
2018-10-18T13:04:24.742Z,52.72
2018-10-18T13:11:00.554Z,51.10
2018-10-18T13:14:05.774Z,50.65
2018-10-18T13:17:10.780Z,50.42
2018-10-18T13:20:15.883Z,51.72
2018-10-18T13:23:20.814Z,51.63
2018-10-18T13:26:25.821Z,52.66
2018-10-18T13:29:30.829Z,50.72
2018-10-18T13:32:35.865Z,49.54
2018-10-18T13:35:40.881Z,51.13
2018-10-18T13:38:45.879Z,52.46
2018-10-18T13:41:50.887Z,51.58
2018-10-18T13:44:57.626Z,50.70
2018-10-18T13:48:04.587Z,50.03
2018-10-18T13:51:09.722Z,50.62
2018-10-18T13:54:19.080Z,48.49
2018-10-18T13:57:26.227Z,51.04
2018-10-18T14:00:33.439Z,50.69
2018-10-18T14:03:40.182Z,51.48
2018-10-18T14:06:47.870Z,52.72
2018-10-18T14:09:52.857Z,54.85
2018-10-18T14:12:59.618Z,55.69
2018-10-18T14:16:06.150Z,55.45
2018-10-18T14:19:13.890Z,57.38
2018-10-18T14:22:20.962Z,57.31
2018-10-18T14:25:27.905Z,57.91
2018-10-18T14:28:38.169Z,56.23
2018-10-18T14:31:45.110Z,56.38
2018-10-18T14:34:51.737Z,56.95
2018-10-18T14:37:58.994Z,58.38
2018-10-18T14:41:07.816Z,59.02
2018-10-18T14:44:16.035Z,58.42
2018-10-18T14:47:23.198Z,58.81
2018-10-18T14:50:28.159Z,58.76
2018-10-18T14:53:37.184Z,59.03
2018-10-18T14:56:46.132Z,58.58
2018-10-18T14:59:55.657Z,59.70
2018-10-18T15:03:01.785Z,59.96
2018-10-18T15:06:08.550Z,60.46
2018-10-18T15:09:15.317Z,60.24
2018-10-18T15:12:22.477Z,61.11
2018-10-18T15:15:29.348Z,61.91
2018-10-18T15:18:34.393Z,61.89
2018-10-18T15:21:39.507Z,61.06
2018-10-18T15:24:44.548Z,62.27
2018-10-18T15:27:51.794Z,61.36
2018-10-18T15:30:58.540Z,61.66
2018-10-18T15:34:06.032Z,62.86
2018-10-18T15:37:11.106Z,62.00
2018-10-18T15:40:16.166Z,61.80
2018-10-18T15:43:25.273Z,62.49
2018-10-18T15:46:30.557Z,62.63
2018-10-18T15:49:35.559Z,62.71
2018-10-18T15:52:40.638Z,63.48
2018-10-18T15:55:45.673Z,63.84
2018-10-18T15:58:52.453Z,63.67
2018-10-18T16:01:59.030Z,64.59
2018-10-18T16:05:07.314Z,64.39
2018-10-18T16:08:14.402Z,65.37
2018-10-18T16:11:33.955Z,65.60
2018-10-18T16:14:39.011Z,65.26
2018-10-18T16:17:48.720Z,66.53
2018-10-18T16:20:57.221Z,67.05
2018-10-18T16:24:04.367Z,67.39
2018-10-18T16:27:11.270Z,67.28
2018-10-18T16:30:19.462Z,67.98
2018-10-18T16:33:26.637Z,68.54
2018-10-18T16:36:35.828Z,67.91
2018-10-18T16:42:43.950Z,69.37
2018-10-18T16:45:50.631Z,69.56
2018-10-18T16:48:57.393Z,70.02
2018-10-18T16:52:03.764Z,70.17
2018-10-18T16:55:10.530Z,71.07
2018-10-18T16:58:17.300Z,71.70
2018-10-18T17:01:25.769Z,71.66
2018-10-18T17:04:32.963Z,71.80
2018-10-18T17:07:42.009Z,72.85
2018-10-18T17:10:47.148Z,72.07
2018-10-18T17:13:54.564Z,73.59
2018-10-18T17:17:01.878Z,73.81
2018-10-18T17:20:08.848Z,72.98
2018-10-18T17:23:15.624Z,74.00
2018-10-18T17:26:23.347Z,74.00
2018-10-18T17:29:33.477Z,74.22
2018-10-18T17:32:42.567Z,74.68
2018-10-18T17:35:49.342Z,74.50
2018-10-18T17:38:56.358Z,76.20
2018-10-18T17:42:03.234Z,76.77
2018-10-18T17:45:11.425Z,76.67
2018-10-18T17:48:18.653Z,77.08
2018-10-18T17:51:25.325Z,76.87
2018-10-18T17:54:32.315Z,76.74
2018-10-18T17:57:37.813Z,76.74
2018-10-18T18:00:48.663Z,78.22
2018-10-18T18:03:53.687Z,77.98
2018-10-18T18:06:58.797Z,79.01
2018-10-18T18:10:07.580Z,79.05
2018-10-18T18:13:13.201Z,78.58
2018-10-18T18:16:18.163Z,79.44
2018-10-18T18:19:27.064Z,78.81
2018-10-18T18:22:34.036Z,78.92
2018-10-18T18:25:48.469Z,79.01
2018-10-18T18:28:56.214Z,80.08
2018-10-18T18:32:01.265Z,80.65
2018-10-18T18:35:08.482Z,80.54
2018-10-18T18:38:17.087Z,79.49
2018-10-18T18:41:24.325Z,79.51
2018-10-18T18:44:31.833Z,80.25
2018-10-18T18:47:37.930Z,79.50
2018-10-18T18:50:46.486Z,79.51
2018-10-18T18:53:53.800Z,79.29
2018-10-18T18:57:00.872Z,79.86
2018-10-18T19:00:15.376Z,79.73
2018-10-18T19:03:20.852Z,80.81
2018-10-18T19:06:28.057Z,81.29
2018-10-18T19:09:45.631Z,80.78
2018-10-18T19:12:52.799Z,80.34
2018-10-18T19:15:59.450Z,80.32
2018-10-18T19:19:12.979Z,80.87
2018-10-18T19:22:18.381Z,80.93
2018-10-18T19:25:27.373Z,80.76
2018-10-18T19:28:32.466Z,80.73
2018-10-18T19:31:39.552Z,80.85
2018-10-18T19:34:47.721Z,81.89
2018-10-18T19:37:55.234Z,81.43
2018-10-18T19:41:00.210Z,81.63
2018-10-18T19:44:07.294Z,81.55
2018-10-18T19:47:12.314Z,81.01
2018-10-18T19:50:18.956Z,81.17
2018-10-18T19:53:24.178Z,82.20
2018-10-18T19:56:31.536Z,82.27
2018-10-18T19:59:38.751Z,81.65
2018-10-18T20:02:56.307Z,82.22
2018-10-18T20:06:01.405Z,82.14
2018-10-18T20:13:07.384Z,82.27
2018-10-18T20:16:14.936Z,83.09
2018-10-18T20:19:20.358Z,83.59
2018-10-18T20:22:27.626Z,83.00
2018-10-18T20:25:36.049Z,83.41
2018-10-18T20:28:42.753Z,82.79
2018-10-18T20:31:48.240Z,82.96
2018-10-18T20:34:53.502Z,83.58
2018-10-18T20:38:05.172Z,84.28
2018-10-18T20:41:10.418Z,83.24
2018-10-18T20:44:15.399Z,83.23
2018-10-18T20:47:20.573Z,84.23
2018-10-18T20:50:25.518Z,83.12
2018-10-18T20:53:34.962Z,84.03
2018-10-18T20:56:39.978Z,83.09
2018-10-18T20:59:44.970Z,84.54
2018-10-18T21:02:50.040Z,83.91
2018-10-18T21:05:55.275Z,83.18
2018-10-18T21:09:02.563Z,83.83
2018-10-18T21:15:04.169Z,84.67
2018-10-18T21:18:09.140Z,84.00
2018-10-18T21:21:14.251Z,84.31
2018-10-18T21:24:19.191Z,84.90
2018-10-18T21:27:25.933Z,84.98
2018-10-18T21:30:30.954Z,83.96
2018-10-18T21:33:35.965Z,84.32
2018-10-18T21:36:42.859Z,83.97
2018-10-18T21:39:47.870Z,83.57
2018-10-18T21:42:54.553Z,83.78
2018-10-18T21:45:59.686Z,84.70
2018-10-18T21:49:04.711Z,84.58
2018-10-18T21:52:09.763Z,84.02
2018-10-18T21:55:14.780Z,83.73
2018-10-18T21:58:19.865Z,84.38
2018-10-18T22:01:24.908Z,84.34
2018-10-18T22:04:29.966Z,83.76
2018-10-18T22:07:35.027Z,83.91
2018-10-18T22:10:42.175Z,84.42
2018-10-18T22:13:48.577Z,83.87
2018-10-18T22:16:55.518Z,84.77
2018-10-18T22:20:00.500Z,83.74
2018-10-18T22:23:07.494Z,84.21
2018-10-18T22:26:14.019Z,84.15
2018-10-18T22:29:22.630Z,85.02
2018-10-18T22:32:29.767Z,84.91
2018-10-18T22:35:34.799Z,83.82
2018-10-18T22:38:39.855Z,84.16
2018-10-18T22:41:46.865Z,84.35
2018-10-18T22:44:54.011Z,85.13
2018-10-18T22:48:00.964Z,84.10
2018-10-18T22:51:07.671Z,84.26
2018-10-18T22:54:14.155Z,83.90
2018-10-18T22:57:21.294Z,84.02
2018-10-18T23:00:26.312Z,82.51
2018-10-18T23:03:35.259Z,83.54
2018-10-18T23:06:41.968Z,82.51
2018-10-18T23:09:46.994Z,83.01
2018-10-18T23:12:53.741Z,83.95
2018-10-18T23:16:00.671Z,82.85
2018-10-18T23:19:08.399Z,83.81
2018-10-18T23:22:13.433Z,82.45
2018-10-18T23:25:22.502Z,82.86
2018-10-18T23:28:29.282Z,83.09
2018-10-18T23:31:34.322Z,82.29
2018-10-18T23:34:41.324Z,82.76
2018-10-18T23:37:46.317Z,82.67
2018-10-18T23:40:55.693Z,82.95
2018-10-18T23:44:02.358Z,82.98
2018-10-18T23:47:07.470Z,83.75
2018-10-18T23:50:14.328Z,82.76
2018-10-18T23:53:22.970Z,83.27
2018-10-18T23:56:29.385Z,83.92
2018-10-18T23:59:36.040Z,83.20
