createdAt,value
2023-07-18T00:00:15.820Z,83.74
2023-07-18T00:02:45.894Z,83.89
2023-07-18T00:05:13.543Z,83.50
2023-07-18T00:07:41.663Z,83.21
2023-07-18T00:10:12.661Z,83.83
2023-07-18T00:12:40.725Z,85.08
2023-07-18T00:15:10.624Z,84.69
2023-07-18T00:17:38.472Z,86.21
2023-07-18T00:20:09.808Z,86.59
2023-07-18T00:22:37.398Z,86.01
2023-07-18T00:25:04.365Z,86.98
2023-07-18T00:27:30.768Z,86.61
2023-07-18T00:29:57.231Z,86.37
2023-07-18T00:32:26.687Z,86.56
2023-07-18T00:34:57.365Z,86.65
2023-07-18T00:37:24.329Z,87.22
2023-07-18T00:39:50.850Z,87.43
2023-07-18T00:42:17.533Z,86.90
2023-07-18T00:44:43.952Z,87.41
2023-07-18T00:47:10.514Z,86.87
2023-07-18T00:49:37.475Z,86.05
2023-07-18T00:52:05.685Z,86.83
2023-07-18T00:54:32.243Z,86.87
2023-07-18T00:56:58.645Z,86.61
2023-07-18T00:59:25.760Z,86.78
2023-07-18T01:01:52.527Z,87.51
2023-07-18T01:04:19.573Z,87.87
2023-07-18T01:06:46.246Z,88.11
2023-07-18T01:09:12.857Z,88.37
2023-07-18T01:11:39.369Z,88.62
2023-07-18T01:14:06.901Z,88.42
2023-07-18T01:16:33.457Z,89.41
2023-07-18T01:18:59.973Z,88.70
2023-07-18T01:21:26.362Z,89.66
2023-07-18T01:23:52.782Z,90.36
2023-07-18T01:26:19.237Z,90.26
2023-07-18T01:28:45.858Z,89.49
2023-07-18T01:31:12.402Z,89.11
2023-07-18T01:33:39.054Z,89.71
2023-07-18T01:36:05.744Z,89.20
2023-07-18T01:38:32.478Z,88.99
2023-07-18T01:41:02.663Z,89.58
2023-07-18T01:43:29.315Z,88.35
2023-07-18T01:46:00.184Z,87.66
2023-07-18T01:48:27.462Z,88.26
2023-07-18T01:50:54.288Z,89.42
2023-07-18T01:53:21.037Z,89.85
2023-07-18T01:55:47.480Z,89.33
2023-07-18T01:58:13.927Z,89.14
2023-07-18T02:00:40.418Z,89.16
2023-07-18T02:03:07.040Z,89.22
2023-07-18T02:05:34.040Z,89.88
2023-07-18T02:08:00.590Z,91.09
2023-07-18T02:10:27.702Z,91.38
2023-07-18T02:12:57.707Z,91.98
2023-07-18T02:15:24.107Z,91.55
2023-07-18T02:17:51.052Z,91.59
2023-07-18T02:20:17.876Z,91.51
2023-07-18T02:22:45.892Z,90.89
2023-07-18T02:25:13.171Z,91.21
2023-07-18T02:27:41.491Z,91.54
2023-07-18T02:30:12.681Z,91.33
2023-07-18T02:32:40.399Z,92.21
2023-07-18T02:35:11.741Z,91.44
2023-07-18T02:37:38.967Z,91.40
2023-07-18T02:40:12.707Z,90.84
2023-07-18T02:42:39.725Z,90.00
2023-07-18T02:45:11.050Z,91.36
2023-07-18T02:47:38.336Z,90.12
2023-07-18T02:50:05.556Z,89.68
2023-07-18T02:52:32.697Z,89.69
2023-07-18T02:54:59.320Z,89.12
2023-07-18T02:57:25.750Z,90.61
2023-07-18T02:59:52.253Z,91.07
2023-07-18T03:02:18.819Z,91.07
2023-07-18T03:04:48.694Z,91.65
2023-07-18T03:07:15.128Z,90.35
2023-07-18T03:09:43.044Z,89.91
2023-07-18T03:12:11.695Z,90.82
2023-07-18T03:14:38.763Z,90.87
2023-07-18T03:17:05.703Z,91.54
2023-07-18T03:19:32.878Z,91.24
2023-07-18T03:21:59.439Z,91.29
2023-07-18T03:24:26.036Z,90.92
2023-07-18T03:26:53.797Z,90.90
2023-07-18T03:29:20.963Z,91.00
2023-07-18T03:31:47.640Z,90.70
2023-07-18T03:34:14.101Z,91.65
2023-07-18T03:36:40.502Z,91.13
2023-07-18T03:39:07.126Z,92.44
2023-07-18T03:41:33.611Z,92.72
2023-07-18T03:44:01.127Z,92.96
2023-07-18T03:46:27.574Z,91.63
2023-07-18T03:48:54.208Z,92.10
2023-07-18T03:51:21.109Z,92.66
2023-07-18T03:53:51.979Z,90.86
2023-07-18T03:56:18.793Z,90.46
2023-07-18T03:58:45.208Z,89.50
2023-07-18T04:01:11.767Z,89.42
2023-07-18T04:03:39.304Z,89.65
2023-07-18T04:06:07.713Z,89.12
2023-07-18T04:08:34.438Z,89.34
2023-07-18T04:11:01.198Z,88.70
2023-07-18T04:13:27.690Z,89.07
2023-07-18T04:15:55.292Z,88.46
2023-07-18T04:18:22.312Z,88.65
2023-07-18T04:20:50.216Z,89.50
2023-07-18T04:23:17.414Z,89.52
2023-07-18T04:25:57.364Z,89.40
2023-07-18T04:28:24.112Z,89.32
2023-07-18T04:30:50.568Z,89.33
2023-07-18T04:33:17.072Z,89.07
2023-07-18T04:35:46.008Z,89.71
2023-07-18T04:38:14.849Z,88.79
2023-07-18T04:40:42.388Z,88.51
2023-07-18T04:43:09.469Z,87.50
2023-07-18T04:45:46.437Z,88.39
2023-07-18T04:48:14.737Z,89.28
2023-07-18T04:50:46.177Z,88.92
2023-07-18T04:53:12.870Z,88.53
2023-07-18T04:55:39.985Z,88.06
2023-07-18T04:58:08.049Z,88.26
2023-07-18T05:00:35.503Z,88.37
2023-07-18T05:03:02.079Z,87.96
2023-07-18T05:05:30.098Z,88.86
2023-07-18T05:07:59.533Z,88.90
2023-07-18T05:10:26.591Z,87.73
2023-07-18T05:12:54.212Z,87.73
2023-07-18T05:15:21.039Z,86.52
2023-07-18T05:17:48.489Z,86.79
2023-07-18T05:20:15.567Z,86.94
2023-07-18T05:22:44.589Z,85.83
2023-07-18T05:25:13.635Z,83.95
2023-07-18T05:27:41.276Z,82.75
2023-07-18T05:30:15.020Z,82.53
2023-07-18T05:32:42.527Z,82.52
2023-07-18T05:35:15.036Z,80.95
2023-07-18T05:37:43.233Z,76.64
2023-07-18T05:40:11.201Z,76.50
2023-07-18T05:42:42.237Z,73.94
2023-07-18T05:45:10.914Z,72.15
2023-07-18T05:47:39.587Z,72.50
2023-07-18T05:50:07.688Z,69.58
2023-07-18T05:52:34.809Z,68.21
2023-07-18T05:55:01.408Z,67.08
2023-07-18T05:57:27.949Z,66.26
2023-07-18T05:59:54.396Z,64.98
2023-07-18T06:02:22.357Z,63.12
2023-07-18T06:04:48.888Z,62.37
2023-07-18T06:07:18.248Z,62.37
2023-07-18T06:09:44.825Z,62.21
2023-07-18T06:12:12.946Z,62.97
2023-07-18T06:14:39.682Z,62.71
2023-07-18T06:17:06.506Z,60.72
2023-07-18T06:19:33.070Z,59.61
2023-07-18T06:22:00.131Z,57.35
2023-07-18T06:24:26.693Z,54.93
2023-07-18T06:26:53.566Z,55.13
2023-07-18T06:29:21.425Z,54.57
2023-07-18T06:31:49.458Z,54.02
2023-07-18T06:34:19.874Z,52.61
2023-07-18T06:36:47.047Z,53.03
2023-07-18T06:39:15.238Z,51.18
2023-07-18T06:41:42.268Z,49.27
2023-07-18T06:44:10.118Z,49.99
2023-07-18T06:46:37.296Z,47.77
2023-07-18T06:49:04.285Z,47.45
2023-07-18T06:51:30.907Z,47.77
2023-07-18T06:53:57.376Z,48.02
2023-07-18T06:56:24.557Z,46.20
2023-07-18T06:58:51.113Z,45.51
2023-07-18T07:01:17.717Z,44.97
2023-07-18T07:03:44.510Z,44.54
2023-07-18T07:06:14.253Z,47.52
2023-07-18T07:08:40.858Z,47.35
2023-07-18T07:11:09.499Z,44.35
2023-07-18T07:13:36.737Z,44.69
2023-07-18T07:16:06.351Z,43.74
2023-07-18T07:18:32.904Z,44.30
2023-07-18T07:21:01.405Z,43.98
2023-07-18T07:23:29.442Z,45.92
2023-07-18T07:25:55.941Z,45.23
2023-07-18T07:28:24.988Z,44.30
2023-07-18T07:30:52.420Z,44.53
2023-07-18T07:33:20.261Z,44.59
2023-07-18T07:35:47.203Z,45.71
2023-07-18T07:38:13.853Z,43.68
2023-07-18T07:40:40.270Z,45.34
2023-07-18T07:43:06.736Z,44.35
2023-07-18T07:45:33.153Z,43.18
2023-07-18T07:47:59.937Z,43.27
2023-07-18T07:50:26.677Z,43.33
2023-07-18T07:52:53.284Z,44.67
2023-07-18T07:55:19.796Z,43.77
2023-07-18T07:57:46.380Z,42.95
2023-07-18T08:00:14.022Z,42.79
2023-07-18T08:02:46.584Z,42.59
2023-07-18T08:05:27.343Z,43.09
2023-07-18T08:07:53.972Z,44.67
2023-07-18T08:10:26.973Z,43.33
2023-07-18T08:13:02.896Z,43.33
2023-07-18T08:15:43.483Z,42.52
2023-07-18T08:18:25.488Z,41.24
2023-07-18T08:21:04.494Z,42.20
2023-07-18T08:23:30.943Z,42.22
2023-07-18T08:25:57.359Z,42.79
2023-07-18T08:28:24.017Z,41.36
2023-07-18T08:30:50.559Z,41.67
2023-07-18T08:33:21.754Z,41.64
2023-07-18T08:35:51.396Z,40.30
2023-07-18T08:38:26.076Z,41.61
2023-07-18T08:40:59.849Z,41.62
2023-07-18T08:43:56.235Z,40.81
2023-07-18T08:46:22.918Z,40.27
2023-07-18T08:48:52.220Z,40.82
2023-07-18T08:51:23.070Z,40.91
2023-07-18T08:54:03.425Z,41.03
2023-07-18T08:56:30.059Z,39.74
2023-07-18T08:59:03.671Z,40.06
2023-07-18T09:01:30.480Z,40.26
2023-07-18T09:03:57.172Z,40.05
2023-07-18T09:06:24.313Z,39.40
2023-07-18T09:08:51.542Z,38.84
2023-07-18T09:11:20.158Z,39.78
2023-07-18T09:13:50.762Z,39.60
2023-07-18T09:16:22.496Z,38.59
2023-07-18T09:18:54.055Z,38.79
2023-07-18T09:21:21.895Z,39.29
2023-07-18T09:23:49.129Z,38.35
2023-07-18T09:26:17.969Z,37.23
2023-07-18T09:28:44.560Z,38.00
2023-07-18T09:31:21.234Z,37.92
2023-07-18T09:33:49.747Z,38.90
2023-07-18T09:36:19.028Z,39.50
2023-07-18T09:38:49.810Z,39.64
2023-07-18T09:41:18.544Z,38.77
2023-07-18T09:43:45.793Z,37.93
2023-07-18T09:46:17.087Z,37.96
2023-07-18T09:48:45.696Z,37.44
2023-07-18T09:51:17.714Z,37.41
2023-07-18T09:53:46.677Z,36.93
2023-07-18T09:56:16.100Z,36.54
2023-07-18T09:58:48.069Z,36.61
2023-07-18T10:01:21.067Z,36.08
2023-07-18T10:03:53.716Z,37.23
2023-07-18T10:06:21.490Z,37.19
2023-07-18T10:08:48.641Z,36.91
2023-07-18T10:11:15.358Z,36.45
2023-07-18T10:13:43.117Z,37.96
2023-07-18T10:16:17.671Z,38.11
2023-07-18T10:18:48.417Z,38.49
2023-07-18T10:21:29.982Z,37.78
2023-07-18T10:23:57.018Z,37.34
2023-07-18T10:26:33.584Z,35.84
2023-07-18T10:29:02.982Z,35.17
2023-07-18T10:31:29.663Z,36.86
2023-07-18T10:34:10.268Z,36.20
2023-07-18T10:36:38.289Z,37.23
2023-07-18T10:39:10.236Z,36.79
2023-07-18T10:41:37.750Z,36.13
2023-07-18T10:44:04.531Z,37.44
2023-07-18T10:46:37.866Z,36.80
2023-07-18T10:49:04.630Z,37.31
2023-07-18T10:51:31.789Z,37.14
2023-07-18T10:54:00.094Z,37.49
2023-07-18T10:56:27.134Z,37.74
2023-07-18T10:58:56.139Z,37.67
2023-07-18T11:01:27.388Z,36.81
2023-07-18T11:03:56.929Z,36.57
2023-07-18T11:06:23.930Z,35.94
2023-07-18T11:08:50.508Z,34.97
2023-07-18T11:11:19.705Z,35.13
2023-07-18T11:13:46.700Z,34.97
2023-07-18T11:16:17.074Z,35.67
2023-07-18T11:18:46.448Z,34.75
2023-07-18T11:21:14.563Z,35.63
2023-07-18T11:23:42.719Z,35.32
2023-07-18T11:26:17.773Z,35.24
2023-07-18T11:28:46.591Z,34.61
2023-07-18T11:31:39.039Z,34.56
2023-07-18T11:34:07.382Z,35.05
2023-07-18T11:36:38.228Z,33.51
2023-07-18T11:39:20.732Z,34.95
2023-07-18T11:41:48.153Z,33.26
2023-07-18T11:44:24.568Z,34.74
2023-07-18T11:46:53.426Z,32.86
2023-07-18T11:49:33.632Z,33.81
2023-07-18T11:52:02.515Z,33.59
2023-07-18T11:54:29.015Z,33.27
2023-07-18T11:56:55.475Z,33.47
2023-07-18T11:59:22.792Z,32.62
2023-07-18T12:01:49.352Z,31.84
2023-07-18T12:04:16.121Z,31.40
2023-07-18T12:06:42.777Z,31.18
2023-07-18T12:09:09.360Z,30.41
2023-07-18T12:11:36.066Z,31.63
2023-07-18T12:14:05.535Z,30.78
2023-07-18T12:16:32.526Z,28.84
2023-07-18T12:18:59.278Z,30.25
2023-07-18T12:21:25.725Z,29.52
2023-07-18T12:23:52.156Z,30.34
2023-07-18T12:26:18.589Z,30.67
2023-07-18T12:28:45.325Z,30.31
2023-07-18T12:31:11.983Z,29.93
2023-07-18T12:33:39.564Z,30.74
2023-07-18T12:36:06.505Z,28.51
2023-07-18T12:38:32.987Z,28.57
2023-07-18T12:40:59.653Z,28.83
2023-07-18T12:43:26.410Z,29.76
2023-07-18T12:45:52.918Z,29.57
2023-07-18T12:48:20.408Z,29.73
2023-07-18T12:50:46.808Z,29.83
2023-07-18T12:53:13.242Z,29.20
2023-07-18T12:55:43.941Z,28.03
2023-07-18T12:58:10.639Z,29.11
2023-07-18T13:00:37.332Z,28.30
2023-07-18T13:03:04.001Z,28.47
2023-07-18T13:05:33.413Z,27.56
2023-07-18T13:07:59.844Z,28.60
2023-07-18T13:10:28.835Z,26.09
2023-07-18T13:12:55.311Z,26.91
2023-07-18T13:15:25.006Z,27.57
2023-07-18T13:17:55.925Z,26.61
2023-07-18T13:20:30.621Z,26.64
2023-07-18T13:22:57.186Z,27.95
2023-07-18T13:25:23.718Z,25.12
2023-07-18T13:27:50.274Z,23.40
2023-07-18T13:30:17.665Z,25.06
2023-07-18T13:32:46.170Z,24.59
2023-07-18T13:35:12.824Z,24.20
2023-07-18T13:37:39.415Z,23.93
2023-07-18T13:40:07.552Z,23.94
2023-07-18T13:43:16.376Z,24.26
2023-07-18T13:45:57.633Z,25.80
2023-07-18T13:49:06.993Z,25.65
2023-07-18T13:51:59.169Z,25.15
2023-07-18T13:57:40.270Z,24.09
2023-07-18T14:00:07.686Z,23.18
2023-07-18T14:02:34.796Z,23.74
2023-07-18T14:05:01.397Z,21.54
2023-07-18T14:07:28.048Z,23.18
2023-07-18T14:09:54.552Z,21.76
2023-07-18T14:12:20.985Z,22.38
2023-07-18T14:14:47.463Z,24.17
2023-07-18T14:17:13.892Z,24.00
2023-07-18T14:19:40.308Z,22.55
2023-07-18T14:22:07.212Z,22.12
2023-07-18T14:24:33.673Z,22.77
2023-07-18T14:27:00.158Z,25.52
2023-07-18T14:29:26.641Z,28.25
2023-07-18T14:31:54.010Z,28.41
2023-07-18T14:34:20.440Z,29.14
2023-07-18T14:36:46.941Z,29.58
2023-07-18T14:39:13.371Z,29.72
2023-07-18T14:41:39.926Z,30.21
2023-07-18T14:44:06.445Z,26.42
2023-07-18T14:46:33.764Z,27.30
2023-07-18T14:49:00.425Z,27.22
2023-07-18T14:51:26.933Z,26.03
2023-07-18T14:53:53.445Z,26.75
2023-07-18T14:56:20.637Z,26.38
2023-07-18T14:58:47.232Z,26.95
2023-07-18T15:01:14.151Z,27.42
2023-07-18T15:03:40.690Z,27.20
2023-07-18T15:06:07.352Z,25.95
2023-07-18T15:08:34.705Z,26.08
2023-07-18T15:11:04.192Z,26.46
2023-07-18T15:13:30.767Z,26.70
2023-07-18T15:15:57.209Z,27.76
2023-07-18T15:18:23.782Z,29.17
2023-07-18T15:20:50.306Z,29.03
2023-07-18T15:23:16.938Z,28.70
2023-07-18T15:25:43.638Z,28.59
2023-07-18T15:28:14.321Z,29.38
2023-07-18T15:30:40.764Z,29.44
2023-07-18T15:33:24.140Z,30.27
2023-07-18T15:35:51.947Z,30.46
2023-07-18T15:38:18.399Z,29.42
2023-07-18T15:40:44.845Z,31.63
2023-07-18T15:43:11.313Z,30.91
2023-07-18T15:45:37.749Z,31.32
2023-07-18T15:48:04.552Z,31.12
2023-07-18T15:50:32.113Z,31.28
2023-07-18T15:53:00.694Z,32.62
2023-07-18T15:55:28.092Z,32.23
2023-07-18T15:57:54.627Z,32.13
2023-07-18T16:00:21.176Z,33.51
2023-07-18T16:02:47.801Z,33.41
2023-07-18T16:05:14.324Z,34.75
2023-07-18T16:07:40.736Z,33.35
2023-07-18T16:10:07.611Z,33.56
2023-07-18T16:12:34.024Z,33.66
2023-07-18T16:15:00.617Z,34.00
2023-07-18T16:17:28.865Z,32.81
2023-07-18T16:19:57.185Z,32.72
2023-07-18T16:22:24.102Z,33.19
2023-07-18T16:24:50.569Z,33.13
2023-07-18T16:27:17.259Z,33.50
2023-07-18T16:29:44.998Z,34.24
2023-07-18T16:32:11.572Z,33.58
2023-07-18T16:34:38.196Z,33.66
2023-07-18T16:37:05.028Z,33.54
2023-07-18T16:39:31.554Z,33.71
2023-07-18T16:42:03.371Z,33.73
2023-07-18T16:44:37.132Z,33.76
2023-07-18T16:47:04.274Z,32.71
2023-07-18T16:49:31.679Z,33.67
2023-07-18T16:51:58.061Z,34.05
2023-07-18T16:54:24.472Z,34.12
2023-07-18T16:56:50.862Z,34.05
2023-07-18T16:59:17.328Z,34.43
2023-07-18T17:01:44.248Z,33.88
2023-07-18T17:04:10.773Z,34.70
2023-07-18T17:06:37.213Z,34.35
2023-07-18T17:09:03.740Z,34.75
2023-07-18T17:11:30.300Z,35.27
2023-07-18T17:13:56.872Z,35.70
2023-07-18T17:16:23.914Z,35.98
2023-07-18T17:18:50.825Z,35.79
2023-07-18T17:21:17.327Z,36.00
2023-07-18T17:23:43.806Z,35.56
2023-07-18T17:26:10.318Z,35.96
2023-07-18T17:28:37.557Z,36.01
2023-07-18T17:31:04.605Z,35.60
2023-07-18T17:33:31.453Z,35.79
2023-07-18T17:35:58.002Z,36.45
2023-07-18T17:38:24.642Z,35.61
2023-07-18T17:40:51.294Z,35.78
2023-07-18T17:43:18.378Z,36.53
2023-07-18T17:45:44.817Z,36.28
2023-07-18T17:48:11.328Z,36.26
2023-07-18T17:50:37.773Z,36.28
2023-07-18T17:53:04.800Z,36.38
2023-07-18T17:55:31.444Z,36.39
2023-07-18T17:57:57.897Z,36.21
2023-07-18T18:00:24.359Z,37.42
2023-07-18T18:02:50.903Z,37.06
2023-07-18T18:05:44.907Z,37.50
2023-07-18T18:08:11.979Z,37.48
2023-07-18T18:10:38.447Z,37.89
2023-07-18T18:13:04.895Z,37.52
2023-07-18T18:15:31.422Z,37.62
2023-07-18T18:17:57.884Z,38.24
2023-07-18T18:20:24.475Z,38.58
2023-07-18T18:22:50.974Z,38.95
2023-07-18T18:25:17.581Z,39.06
2023-07-18T18:27:44.951Z,39.08
2023-07-18T18:30:12.493Z,39.59
2023-07-18T18:32:39.015Z,39.77
2023-07-18T18:35:08.014Z,39.81
2023-07-18T18:37:34.995Z,40.05
2023-07-18T18:40:01.507Z,40.66
2023-07-18T18:42:27.940Z,41.83
2023-07-18T18:44:54.424Z,42.10
2023-07-18T18:47:20.812Z,42.47
2023-07-18T18:49:47.251Z,43.23
2023-07-18T18:52:13.732Z,43.33
2023-07-18T18:54:40.363Z,44.23
2023-07-18T18:57:08.322Z,44.77
2023-07-18T18:59:34.961Z,45.39
2023-07-18T19:02:01.623Z,46.63
2023-07-18T19:04:28.075Z,48.02
2023-07-18T19:06:56.584Z,47.63
2023-07-18T19:09:23.230Z,48.13
2023-07-18T19:11:49.772Z,49.05
2023-07-18T19:14:16.469Z,50.87
2023-07-18T19:16:42.997Z,51.61
2023-07-18T19:19:11.497Z,52.17
2023-07-18T19:21:37.975Z,53.55
2023-07-18T19:24:04.778Z,54.35
2023-07-18T19:26:31.383Z,55.60
2023-07-18T19:28:57.844Z,56.17
2023-07-18T19:31:24.528Z,56.35
2023-07-18T19:33:51.009Z,56.10
2023-07-18T19:36:17.513Z,55.88
2023-07-18T19:38:43.964Z,57.82
2023-07-18T19:41:10.382Z,57.71
2023-07-18T19:43:37.020Z,59.23
2023-07-18T19:46:03.911Z,59.49
2023-07-18T19:48:30.386Z,59.77
2023-07-18T19:50:56.871Z,60.92
2023-07-18T19:53:25.623Z,61.73
2023-07-18T19:55:52.222Z,60.66
2023-07-18T19:58:18.680Z,61.36
2023-07-18T20:00:45.042Z,62.79
2023-07-18T20:03:11.680Z,63.18
2023-07-18T20:05:38.343Z,61.98
2023-07-18T20:08:04.801Z,61.72
2023-07-18T20:10:31.304Z,64.06
2023-07-18T20:12:57.777Z,64.45
2023-07-18T20:15:24.901Z,66.17
2023-07-18T20:17:51.585Z,65.38
2023-07-18T20:20:19.363Z,65.23
2023-07-18T20:22:45.966Z,65.72
2023-07-18T20:25:12.772Z,65.19
2023-07-18T20:27:39.311Z,66.60
2023-07-18T20:30:06.645Z,68.14
2023-07-18T20:32:35.181Z,67.73
2023-07-18T20:35:01.775Z,68.14
2023-07-18T20:37:28.325Z,68.67
2023-07-18T20:39:55.824Z,68.00
2023-07-18T20:42:22.390Z,68.05
2023-07-18T20:44:48.879Z,67.46
2023-07-18T20:47:15.321Z,68.90
2023-07-18T20:49:41.797Z,69.78
2023-07-18T20:52:08.461Z,70.29
2023-07-18T20:54:36.702Z,70.22
2023-07-18T20:57:03.813Z,70.43
2023-07-18T20:59:30.291Z,70.79
2023-07-18T21:01:56.971Z,72.41
2023-07-18T21:04:23.822Z,72.43
2023-07-18T21:06:50.333Z,72.85
2023-07-18T21:09:16.747Z,72.25
2023-07-18T21:11:44.473Z,71.72
2023-07-18T21:14:11.236Z,73.08
2023-07-18T21:16:38.247Z,72.82
2023-07-18T21:19:04.740Z,72.55
2023-07-18T21:21:31.525Z,72.41
2023-07-18T21:23:59.036Z,73.02
2023-07-18T21:26:25.615Z,72.91
2023-07-18T21:29:04.144Z,73.26
2023-07-18T21:31:32.779Z,73.51
2023-07-18T21:33:59.234Z,72.71
2023-07-18T21:36:25.752Z,73.13
2023-07-18T21:38:52.204Z,74.16
2023-07-18T21:41:20.737Z,73.90
2023-07-18T21:43:47.921Z,73.59
2023-07-18T21:46:14.609Z,73.70
2023-07-18T21:48:41.028Z,75.49
2023-07-18T21:51:07.442Z,75.50
2023-07-18T21:53:33.856Z,75.56
2023-07-18T21:56:03.220Z,74.34
2023-07-18T21:58:30.102Z,74.64
2023-07-18T22:00:56.647Z,74.38
2023-07-18T22:03:23.175Z,74.87
2023-07-18T22:05:49.846Z,75.50
2023-07-18T22:08:16.375Z,76.12
2023-07-18T22:10:42.973Z,75.19
2023-07-18T22:13:09.442Z,75.38
2023-07-18T22:15:35.876Z,75.85
2023-07-18T22:18:15.894Z,76.36
2023-07-18T22:20:47.121Z,77.00
2023-07-18T22:23:13.626Z,76.35
2023-07-18T22:25:40.163Z,75.97
2023-07-18T22:28:06.563Z,76.28
2023-07-18T22:30:32.993Z,75.26
2023-07-18T22:32:59.572Z,75.66
2023-07-18T22:35:26.019Z,74.86
2023-07-18T22:37:52.511Z,75.26
2023-07-18T22:40:18.963Z,75.17
2023-07-18T22:42:46.497Z,77.37
2023-07-18T22:45:13.038Z,76.30
2023-07-18T22:47:39.594Z,77.34
2023-07-18T22:50:06.684Z,77.69
2023-07-18T22:52:33.090Z,77.28
2023-07-18T22:54:59.508Z,78.28
2023-07-18T22:57:25.984Z,78.49
2023-07-18T22:59:53.736Z,78.66
2023-07-18T23:02:20.537Z,79.13
2023-07-18T23:04:47.317Z,79.31
2023-07-18T23:07:14.899Z,80.20
2023-07-18T23:09:41.431Z,79.42
2023-07-18T23:12:09.089Z,79.41
2023-07-18T23:14:35.538Z,79.93
2023-07-18T23:17:02.024Z,79.54
2023-07-18T23:19:28.554Z,79.92
2023-07-18T23:21:55.058Z,79.69
2023-07-18T23:24:21.539Z,79.80
2023-07-18T23:26:47.984Z,79.81
2023-07-18T23:29:14.539Z,79.32
2023-07-18T23:31:41.013Z,79.72
2023-07-18T23:34:07.484Z,80.38
2023-07-18T23:36:34.077Z,81.11
2023-07-18T23:39:15.423Z,81.35
2023-07-18T23:41:42.347Z,81.92
2023-07-18T23:44:08.765Z,81.96
2023-07-18T23:46:35.233Z,81.56
2023-07-18T23:49:01.658Z,81.90
2023-07-18T23:51:28.071Z,82.21
2023-07-18T23:53:54.693Z,82.03
2023-07-18T23:56:21.173Z,81.77
2023-07-18T23:58:47.622Z,83.13
