createdAt,value
2023-04-06T16:55:10.642Z,3.20
2023-04-06T16:57:38.717Z,3.38
2023-04-06T17:00:08.268Z,3.45
2023-04-06T17:02:37.199Z,3.83
2023-04-06T17:05:09.662Z,5.60
2023-04-06T17:07:37.902Z,3.93
2023-04-06T17:10:07.088Z,3.03
2023-04-06T17:12:35.206Z,4.20
2023-04-06T17:15:03.298Z,4.50
2023-04-06T17:17:31.571Z,4.33
2023-04-06T17:19:59.755Z,3.93
2023-04-06T17:22:29.044Z,5.97
2023-04-06T17:24:56.955Z,5.57
2023-04-06T17:27:26.618Z,3.47
2023-04-06T17:29:54.775Z,6.87
2023-04-06T17:32:22.715Z,3.83
2023-04-06T17:34:50.864Z,2.97
2023-04-06T17:37:18.943Z,4.10
2023-04-06T17:39:48.393Z,2.97
2023-04-06T17:42:16.387Z,4.07
2023-04-06T17:44:44.276Z,4.00
2023-04-06T17:47:12.128Z,4.30
2023-04-06T17:49:40.062Z,4.10
2023-04-06T17:52:07.951Z,3.73
2023-04-06T17:54:39.046Z,4.53
2023-04-06T17:57:09.072Z,4.93
2023-04-06T17:59:37.204Z,5.50
2023-04-06T18:02:05.938Z,4.83
2023-04-06T18:04:33.982Z,4.80
2023-04-06T18:07:01.797Z,4.83
2023-04-06T18:09:31.710Z,2.77
2023-04-06T18:11:59.772Z,4.17
2023-04-06T18:14:29.150Z,4.43
2023-04-06T18:16:56.858Z,5.63
2023-04-06T18:19:24.754Z,3.97
2023-04-06T18:21:52.558Z,5.13
2023-04-06T18:24:37.314Z,4.27
2023-04-06T18:27:08.847Z,5.97
2023-04-06T18:29:38.260Z,3.50
2023-04-06T18:32:07.627Z,4.47
2023-04-06T18:34:36.136Z,4.10
2023-04-06T18:37:03.949Z,5.07
2023-04-06T18:39:31.985Z,5.17
2023-04-06T18:41:59.852Z,3.73
2023-04-06T18:44:27.888Z,4.10
2023-04-06T18:46:57.730Z,4.13
2023-04-06T18:49:26.907Z,4.87
2023-04-06T18:51:55.732Z,3.63
2023-04-06T18:54:23.697Z,4.37
2023-04-06T18:56:51.656Z,4.17
2023-04-06T18:59:19.575Z,3.83
2023-04-06T19:01:51.126Z,4.57
2023-04-06T19:04:27.221Z,5.67
2023-04-06T19:06:55.776Z,4.07
2023-04-06T19:09:23.595Z,4.90
2023-04-06T19:11:52.585Z,5.73
2023-04-06T19:14:20.412Z,4.77
2023-04-06T19:16:52.481Z,4.93
2023-04-06T19:19:22.730Z,6.00
2023-04-06T19:21:50.725Z,5.00
2023-04-06T19:24:18.719Z,6.90
2023-04-06T19:26:47.584Z,6.97
2023-04-06T19:29:15.398Z,7.20
2023-04-06T19:31:43.199Z,6.60
2023-04-06T19:34:11.388Z,5.50
2023-04-06T19:36:40.691Z,5.77
2023-04-06T19:39:08.651Z,8.20
2023-04-06T19:41:38.651Z,5.67
2023-04-06T19:44:07.097Z,5.90
2023-04-06T19:46:35.258Z,5.63
2023-04-06T19:49:03.618Z,6.17
2023-04-06T19:51:32.560Z,5.57
2023-04-06T19:54:04.732Z,5.83
2023-04-06T19:56:32.685Z,7.60
2023-04-06T19:59:01.881Z,6.43
2023-04-06T20:01:30.532Z,8.03
2023-04-06T20:03:59.272Z,8.83
2023-04-06T20:06:27.152Z,8.00
2023-04-06T20:08:55.053Z,7.10
2023-04-06T20:11:24.312Z,7.37
2023-04-06T20:13:52.242Z,6.27
2023-04-06T20:16:20.179Z,7.53
2023-04-06T20:18:48.042Z,6.90
2023-04-06T20:21:16.138Z,6.90
2023-04-06T20:23:44.147Z,7.83
2023-04-06T20:26:11.958Z,7.93
2023-04-06T20:28:41.404Z,6.93
2023-04-06T20:31:09.388Z,5.63
2023-04-06T20:33:37.427Z,7.47
2023-04-06T20:36:05.594Z,6.63
2023-04-06T20:38:34.085Z,8.10
2023-04-06T20:41:02.462Z,8.30
2023-04-06T20:43:31.815Z,8.57
2023-04-06T20:46:20.885Z,8.00
2023-04-06T20:48:48.687Z,8.73
2023-04-06T20:51:21.272Z,6.30
2023-04-06T20:53:48.909Z,8.40
2023-04-06T20:56:16.727Z,8.60
2023-04-06T20:58:44.679Z,7.13
2023-04-06T21:01:16.487Z,8.27
2023-04-06T21:03:46.031Z,7.00
2023-04-06T21:06:13.968Z,7.47
2023-04-06T21:08:41.906Z,9.40
2023-04-06T21:11:10.898Z,6.97
2023-04-06T21:13:38.788Z,9.90
2023-04-06T21:16:07.414Z,10.80
2023-04-06T21:18:35.480Z,6.63
2023-04-06T21:21:05.057Z,8.17
2023-04-06T21:23:33.150Z,7.07
2023-04-06T21:26:02.121Z,7.37
2023-04-06T21:28:30.272Z,6.73
2023-04-06T21:30:58.151Z,7.10
2023-04-06T21:33:26.205Z,6.67
2023-04-06T21:35:53.992Z,6.77
2023-04-06T21:38:23.287Z,5.97
2023-04-06T21:40:56.213Z,7.53
2023-04-06T21:43:24.210Z,6.17
2023-04-06T21:45:52.375Z,8.83
2023-04-06T21:48:20.205Z,6.87
2023-04-06T21:50:48.059Z,7.13
2023-04-06T21:53:15.918Z,6.00
2023-04-06T21:55:47.374Z,6.70
2023-04-06T21:58:16.080Z,8.20
2023-04-06T22:00:44.207Z,7.30
2023-04-06T22:03:12.236Z,7.57
2023-04-06T22:05:40.245Z,8.87
2023-04-06T22:08:08.454Z,9.73
2023-04-06T22:10:41.053Z,8.57
2023-04-06T22:13:12.103Z,8.33
2023-04-06T22:15:39.864Z,8.10
2023-04-06T22:18:08.324Z,8.10
2023-04-06T22:20:36.373Z,9.13
2023-04-06T22:23:04.255Z,8.07
2023-04-06T22:25:32.777Z,10.37
2023-04-06T22:28:00.618Z,7.90
2023-04-06T22:30:29.919Z,6.80
2023-04-06T22:32:57.884Z,9.17
2023-04-06T22:35:25.693Z,8.23
2023-04-06T22:37:53.514Z,8.83
2023-04-06T22:40:21.361Z,8.50
2023-04-06T22:42:49.105Z,7.57
2023-04-06T22:45:16.866Z,8.87
2023-04-06T22:47:46.354Z,7.83
2023-04-06T22:50:15.196Z,8.33
2023-04-06T22:52:43.030Z,8.30
2023-04-06T22:55:10.962Z,10.03
2023-04-06T22:57:38.733Z,8.33
2023-04-06T23:00:08.174Z,7.73
2023-04-06T23:02:36.221Z,10.77
2023-04-06T23:05:07.095Z,8.13
2023-04-06T23:07:35.673Z,8.43
2023-04-06T23:10:03.714Z,8.77
2023-04-06T23:12:31.454Z,7.53
2023-04-06T23:14:59.251Z,8.13
2023-04-06T23:17:27.480Z,8.50
2023-04-06T23:19:55.625Z,9.07
2023-04-06T23:22:24.849Z,7.77
2023-04-06T23:24:53.034Z,7.33
2023-04-06T23:27:20.731Z,10.10
2023-04-06T23:29:48.505Z,9.13
2023-04-06T23:32:16.677Z,8.50
2023-04-06T23:34:44.585Z,8.40
2023-04-06T23:37:12.537Z,14.27
2023-04-06T23:39:42.870Z,10.23
2023-04-06T23:42:10.645Z,7.90
2023-04-06T23:44:38.457Z,12.10
2023-04-06T23:47:06.586Z,9.57
2023-04-06T23:49:34.932Z,10.23
2023-04-06T23:52:02.957Z,10.17
2023-04-06T23:54:31.141Z,8.90
2023-04-06T23:57:01.430Z,8.67
2023-04-06T23:59:29.392Z,9.73
