createdAt,value
2019-03-01T00:02:08.349Z,29.37
2019-03-01T00:06:25.973Z,26.73
2019-03-01T00:11:29.797Z,27.50
2019-03-01T00:16:06.756Z,28.47
2019-03-01T00:20:57.438Z,27.97
2019-03-01T00:25:22.866Z,31.50
2019-03-01T00:30:08.829Z,29.70
2019-03-01T00:34:53.235Z,33.80
2019-03-01T00:39:36.888Z,31.70
2019-03-01T00:44:10.803Z,32.50
2019-03-01T00:48:15.323Z,32.40
2019-03-01T00:55:20.582Z,30.00
2019-03-01T00:59:25.133Z,30.53
2019-03-01T01:03:29.660Z,29.17
2019-03-01T01:07:34.220Z,30.70
2019-03-01T01:11:38.812Z,29.47
2019-03-01T01:15:43.362Z,29.13
2019-03-01T01:19:47.905Z,30.83
2019-03-01T01:23:52.552Z,29.27
2019-03-01T01:27:57.109Z,28.97
2019-03-01T01:32:01.665Z,28.77
2019-03-01T01:36:06.224Z,31.27
2019-03-01T01:40:11.033Z,28.57
2019-03-01T01:44:15.596Z,28.53
2019-03-01T01:48:20.167Z,27.33
2019-03-01T01:52:24.722Z,28.53
2019-03-01T01:56:29.647Z,25.93
2019-03-01T02:00:34.297Z,26.13
2019-03-01T02:04:38.880Z,26.70
2019-03-01T02:08:43.444Z,25.17
2019-03-01T02:12:48.050Z,26.33
2019-03-01T02:16:52.566Z,25.13
2019-03-01T02:20:57.117Z,26.23
2019-03-01T02:25:01.685Z,25.53
2019-03-01T02:29:06.241Z,24.30
2019-03-01T02:33:10.865Z,26.10
2019-03-01T02:37:15.386Z,25.33
2019-03-01T02:41:19.958Z,26.73
2019-03-01T02:45:24.509Z,27.10
2019-03-01T02:49:29.083Z,25.17
2019-03-01T02:53:33.661Z,26.83
2019-03-01T02:57:38.201Z,26.47
2019-03-01T03:01:42.777Z,26.90
2019-03-01T03:06:18.555Z,27.90
2019-03-01T03:10:23.101Z,26.47
2019-03-01T03:14:27.699Z,25.97
2019-03-01T03:18:32.237Z,26.50
2019-03-01T03:22:36.807Z,27.57
2019-03-01T03:26:41.371Z,29.70
2019-03-01T03:30:46.022Z,29.20
2019-03-01T03:34:50.595Z,27.60
2019-03-01T03:38:55.121Z,27.90
2019-03-01T03:42:59.751Z,28.23
2019-03-01T03:47:04.295Z,27.57
2019-03-01T03:51:08.872Z,28.23
2019-03-01T03:55:14.550Z,28.20
2019-03-01T03:59:19.075Z,29.20
2019-03-01T04:03:23.644Z,28.93
2019-03-01T04:07:28.224Z,26.87
2019-03-01T04:11:32.854Z,26.93
2019-03-01T04:15:37.413Z,25.97
2019-03-01T04:19:41.979Z,28.20
2019-03-01T04:23:46.493Z,27.00
2019-03-01T04:27:53.241Z,26.67
2019-03-01T04:31:57.288Z,27.77
2019-03-01T04:36:01.921Z,26.37
2019-03-01T04:40:06.965Z,24.60
2019-03-01T04:44:11.500Z,24.90
2019-03-01T04:48:16.063Z,25.37
2019-03-01T04:52:39.813Z,24.97
2019-03-01T04:56:44.387Z,36.97
2019-03-01T05:00:48.935Z,29.97
2019-03-01T05:04:53.470Z,28.13
2019-03-01T05:08:58.053Z,27.90
2019-03-01T05:13:02.752Z,28.20
2019-03-01T05:17:07.312Z,28.33
2019-03-01T05:21:11.886Z,27.83
2019-03-01T05:25:16.397Z,27.80
2019-03-01T05:29:20.958Z,26.40
2019-03-01T05:33:25.588Z,26.43
2019-03-01T05:37:30.166Z,26.67
2019-03-01T05:41:34.741Z,27.43
2019-03-01T05:45:39.272Z,25.97
2019-03-01T05:49:43.881Z,24.67
2019-03-01T05:53:48.402Z,25.00
2019-03-01T05:58:27.769Z,24.40
2019-03-01T06:03:04.116Z,24.67
2019-03-01T06:08:07.843Z,25.33
2019-03-01T06:12:58.525Z,25.77
2019-03-01T06:17:40.076Z,25.67
2019-03-01T06:22:24.551Z,27.20
2019-03-01T06:27:19.204Z,25.97
2019-03-01T06:32:13.606Z,24.97
2019-03-01T06:36:51.773Z,25.13
2019-03-01T06:41:41.576Z,25.47
2019-03-01T06:46:39.198Z,25.10
2019-03-01T06:50:56.028Z,25.47
2019-03-01T06:55:00.609Z,26.57
2019-03-01T06:59:06.983Z,26.60
2019-03-01T07:03:11.732Z,27.53
2019-03-01T07:07:16.328Z,27.17
2019-03-01T07:11:20.926Z,25.40
2019-03-01T07:15:25.536Z,25.87
2019-03-01T07:19:30.126Z,27.07
2019-03-01T07:23:37.036Z,26.40
2019-03-01T07:27:40.960Z,25.87
2019-03-01T07:31:45.873Z,25.57
2019-03-01T07:35:50.457Z,25.60
2019-03-01T07:39:55.049Z,26.63
2019-03-01T07:43:59.690Z,25.20
2019-03-01T07:48:04.381Z,25.20
2019-03-01T07:52:08.961Z,29.00
2019-03-01T07:56:13.524Z,25.60
2019-03-01T08:00:18.200Z,27.00
2019-03-01T08:04:23.815Z,27.10
2019-03-01T08:08:28.957Z,26.80
2019-03-01T08:12:33.565Z,26.07
2019-03-01T08:16:38.164Z,26.13
2019-03-01T08:20:42.731Z,29.97
2019-03-01T08:24:47.621Z,29.80
2019-03-01T08:28:54.738Z,29.67
2019-03-01T08:32:58.485Z,31.53
2019-03-01T08:37:03.074Z,31.23
2019-03-01T08:41:07.637Z,30.43
2019-03-01T08:45:14.276Z,34.83
2019-03-01T08:49:18.823Z,34.43
2019-03-01T08:53:23.382Z,35.90
2019-03-01T08:57:27.961Z,36.23
2019-03-01T09:01:32.520Z,40.20
2019-03-01T09:05:37.102Z,50.60
2019-03-01T09:09:41.633Z,49.93
2019-03-01T09:13:46.227Z,49.03
2019-03-01T09:17:50.813Z,49.07
2019-03-01T09:21:55.389Z,50.30
2019-03-01T09:25:59.960Z,54.80
2019-03-01T09:30:05.103Z,52.03
2019-03-01T09:34:09.665Z,52.43
2019-03-01T09:38:14.310Z,50.57
2019-03-01T09:42:18.853Z,47.07
2019-03-01T09:46:24.442Z,46.73
2019-03-01T09:50:31.580Z,44.43
2019-03-01T09:54:35.856Z,43.13
2019-03-01T09:58:40.451Z,40.67
2019-03-01T10:02:45.074Z,51.83
2019-03-01T10:06:49.630Z,52.38
2019-03-01T10:10:54.221Z,51.27
2019-03-01T10:14:58.840Z,48.30
2019-03-01T10:19:03.405Z,46.75
2019-03-01T10:23:07.983Z,45.43
2019-03-01T10:27:12.535Z,44.55
2019-03-01T10:31:17.172Z,45.63
2019-03-01T10:35:21.764Z,44.80
2019-03-01T10:39:26.332Z,43.15
2019-03-01T10:43:30.928Z,43.30
2019-03-01T10:47:35.466Z,42.35
2019-03-01T10:51:40.039Z,42.65
2019-03-01T10:55:44.619Z,43.40
2019-03-01T10:59:49.297Z,39.70
2019-03-01T11:03:53.869Z,31.43
2019-03-01T11:07:58.455Z,29.10
2019-03-01T11:12:03.049Z,24.95
2019-03-01T11:16:07.648Z,22.50
2019-03-01T11:20:12.509Z,22.02
2019-03-01T11:24:17.068Z,20.27
2019-03-01T11:28:21.690Z,21.68
2019-03-01T11:32:26.260Z,22.15
2019-03-01T11:36:30.833Z,21.03
2019-03-01T11:40:35.433Z,21.05
2019-03-01T11:44:39.993Z,18.57
2019-03-01T11:48:44.545Z,18.70
2019-03-01T11:52:49.272Z,18.92
2019-03-01T11:56:53.878Z,19.47
2019-03-01T12:00:58.539Z,19.50
2019-03-01T12:05:03.115Z,19.77
2019-03-01T12:09:08.001Z,20.85
2019-03-01T12:13:12.627Z,22.07
2019-03-01T12:17:17.178Z,19.77
2019-03-01T12:21:21.745Z,20.77
2019-03-01T12:25:26.354Z,21.68
2019-03-01T12:29:30.925Z,21.48
2019-03-01T12:33:35.554Z,21.57
2019-03-01T12:37:40.240Z,21.50
2019-03-01T12:41:44.813Z,22.50
2019-03-01T12:45:53.214Z,19.85
2019-03-01T12:50:00.006Z,19.90
2019-03-01T12:54:04.104Z,20.30
2019-03-01T12:58:08.701Z,19.15
2019-03-01T13:02:13.301Z,17.50
2019-03-01T13:06:17.866Z,17.70
2019-03-01T13:10:24.661Z,21.25
2019-03-01T13:14:29.292Z,20.00
2019-03-01T13:18:33.914Z,18.70
2019-03-01T13:22:38.503Z,19.20
2019-03-01T13:26:43.128Z,15.68
2019-03-01T13:30:47.658Z,15.27
2019-03-01T13:34:52.280Z,14.18
2019-03-01T13:38:56.901Z,13.98
2019-03-01T13:43:01.482Z,13.05
2019-03-01T13:47:08.683Z,13.03
2019-03-01T13:51:13.900Z,11.25
2019-03-01T13:55:22.220Z,9.47
2019-03-01T13:59:25.112Z,6.45
2019-03-01T14:03:29.717Z,5.83
2019-03-01T14:07:34.350Z,5.10
2019-03-01T14:11:38.915Z,4.72
2019-03-01T14:15:43.523Z,4.60
2019-03-01T14:19:48.110Z,5.08
2019-03-01T14:23:52.690Z,4.67
2019-03-01T14:27:57.276Z,4.43
2019-03-01T14:32:01.859Z,4.97
2019-03-01T14:36:06.455Z,5.55
2019-03-01T14:40:12.359Z,5.10
2019-03-01T14:44:16.965Z,5.70
2019-03-01T14:48:21.551Z,4.90
2019-03-01T14:52:26.104Z,5.10
2019-03-01T14:56:35.831Z,3.75
2019-03-01T15:01:23.297Z,4.40
2019-03-01T15:05:26.486Z,3.50
2019-03-01T15:09:31.074Z,3.55
2019-03-01T15:13:35.910Z,3.90
2019-03-01T15:17:40.552Z,3.40
2019-03-01T15:21:45.147Z,2.92
2019-03-01T15:25:49.705Z,2.77
2019-03-01T15:29:54.294Z,2.47
2019-03-01T15:33:58.979Z,2.90
2019-03-01T15:38:03.529Z,2.27
2019-03-01T15:42:09.949Z,2.20
2019-03-01T15:46:15.286Z,2.25
2019-03-01T15:50:19.973Z,2.42
2019-03-01T15:54:24.585Z,2.47
2019-03-01T15:58:29.294Z,2.42
2019-03-01T16:02:35.377Z,2.70
2019-03-01T16:06:39.958Z,2.60
2019-03-01T16:10:44.522Z,2.02
2019-03-01T16:14:49.124Z,2.10
2019-03-01T16:18:53.656Z,2.20
2019-03-01T16:22:58.257Z,1.98
2019-03-01T16:27:02.852Z,2.20
2019-03-01T16:31:07.413Z,2.20
2019-03-01T16:35:16.247Z,2.10
2019-03-01T16:39:20.511Z,2.58
2019-03-01T16:43:28.580Z,2.43
2019-03-01T16:47:32.267Z,2.62
2019-03-01T16:51:36.833Z,2.33
2019-03-01T16:55:41.391Z,2.40
2019-03-01T16:59:45.899Z,1.83
2019-03-01T17:03:52.649Z,1.73
2019-03-01T17:08:00.153Z,1.80
2019-03-01T17:12:02.896Z,1.90
2019-03-01T17:16:07.462Z,2.67
2019-03-01T17:20:12.039Z,2.70
2019-03-01T17:24:16.594Z,2.80
2019-03-01T17:28:23.561Z,2.70
2019-03-01T17:32:27.373Z,2.97
2019-03-01T17:36:31.944Z,3.05
2019-03-01T17:40:36.514Z,2.77
2019-03-01T17:44:41.457Z,3.10
2019-03-01T17:48:47.301Z,2.80
2019-03-01T17:52:51.873Z,2.95
2019-03-01T17:56:57.268Z,3.80
2019-03-01T18:01:03.612Z,2.95
2019-03-01T18:05:08.645Z,3.02
2019-03-01T18:09:15.890Z,3.30
2019-03-01T18:13:19.478Z,3.33
2019-03-01T18:17:24.045Z,3.47
2019-03-01T18:21:28.888Z,3.53
2019-03-01T18:25:33.453Z,3.50
2019-03-01T18:29:39.030Z,3.80
2019-03-01T18:33:44.242Z,3.77
2019-03-01T18:37:51.516Z,4.33
2019-03-01T18:41:54.990Z,3.15
2019-03-01T18:45:59.569Z,3.30
2019-03-01T18:50:04.719Z,3.30
2019-03-01T18:54:09.273Z,3.42
2019-03-01T18:58:14.873Z,3.62
2019-03-01T19:02:19.497Z,3.12
2019-03-01T19:06:24.084Z,3.40
2019-03-01T19:10:28.802Z,3.45
2019-03-01T19:14:35.612Z,3.37
2019-03-01T19:18:42.146Z,3.57
2019-03-01T19:22:46.410Z,3.25
2019-03-01T19:26:51.056Z,3.00
2019-03-01T19:30:55.616Z,3.00
2019-03-01T19:35:00.344Z,3.20
2019-03-01T19:39:05.641Z,10.90
2019-03-01T19:43:10.473Z,2.60
2019-03-01T19:47:16.084Z,2.52
2019-03-01T19:51:20.651Z,2.42
2019-03-01T19:55:25.229Z,2.75
2019-03-01T19:59:29.834Z,2.52
2019-03-01T20:03:34.383Z,2.50
2019-03-01T20:07:38.990Z,3.17
2019-03-01T20:11:43.569Z,2.47
2019-03-01T20:15:48.162Z,2.52
2019-03-01T20:19:53.584Z,8.50
2019-03-01T20:24:01.847Z,10.78
2019-03-01T20:28:05.192Z,2.95
2019-03-01T20:32:12.593Z,2.72
2019-03-01T20:36:17.665Z,2.70
2019-03-01T20:40:22.826Z,2.70
2019-03-01T20:44:28.561Z,2.67
2019-03-01T20:48:33.143Z,2.35
2019-03-01T20:52:38.087Z,2.77
2019-03-01T20:56:43.197Z,3.07
2019-03-01T21:00:47.799Z,2.62
2019-03-01T21:04:53.583Z,3.27
2019-03-01T21:09:00.713Z,2.72
2019-03-01T21:13:04.719Z,3.02
2019-03-01T21:17:09.269Z,3.02
2019-03-01T21:21:13.832Z,3.08
2019-03-01T21:25:19.633Z,3.27
2019-03-01T21:29:24.265Z,2.95
2019-03-01T21:33:28.844Z,3.13
2019-03-01T21:37:34.762Z,3.70
2019-03-01T21:41:41.616Z,5.57
2019-03-01T21:45:45.897Z,3.40
2019-03-01T21:49:50.482Z,2.97
2019-03-01T21:53:55.156Z,3.00
2019-03-01T21:57:59.746Z,3.33
2019-03-01T22:02:04.281Z,3.15
2019-03-01T22:06:08.855Z,3.42
2019-03-01T22:10:13.685Z,3.50
2019-03-01T22:14:18.305Z,3.33
2019-03-01T22:18:23.685Z,3.20
2019-03-01T22:22:29.045Z,3.50
2019-03-01T22:26:33.612Z,3.10
2019-03-01T22:30:38.205Z,3.15
2019-03-01T22:34:42.808Z,2.90
2019-03-01T22:38:47.371Z,3.60
2019-03-01T22:42:51.923Z,3.22
2019-03-01T22:46:57.898Z,2.80
2019-03-01T22:51:02.757Z,2.98
2019-03-01T22:55:08.332Z,3.10
2019-03-01T22:59:12.922Z,3.62
2019-03-01T23:03:18.876Z,3.02
2019-03-01T23:07:26.442Z,2.92
2019-03-01T23:11:32.388Z,2.75
2019-03-01T23:15:39.478Z,3.05
2019-03-01T23:19:42.532Z,2.98
2019-03-01T23:23:47.122Z,2.92
2019-03-01T23:27:51.722Z,2.97
2019-03-01T23:31:56.256Z,2.90
2019-03-01T23:36:00.847Z,2.52
2019-03-01T23:40:05.563Z,3.00
2019-03-01T23:44:10.097Z,2.40
2019-03-01T23:48:14.684Z,3.05
2019-03-01T23:52:19.666Z,2.60
2019-03-01T23:56:26.856Z,3.02
