createdAt,value
2022-12-22T00:03:37.421Z,91.59
2022-12-22T00:06:28.387Z,91.58
2022-12-22T00:09:14.371Z,91.48
2022-12-22T00:12:00.311Z,91.55
2022-12-22T00:14:46.637Z,91.49
2022-12-22T00:17:57.634Z,91.79
2022-12-22T00:20:44.449Z,91.96
2022-12-22T00:26:42.257Z,92.18
2022-12-22T00:29:33.457Z,92.34
2022-12-22T00:32:20.839Z,92.24
2022-12-22T00:35:06.954Z,92.31
2022-12-22T00:37:54.782Z,92.23
2022-12-22T00:40:44.507Z,92.34
2022-12-22T00:43:30.496Z,92.40
2022-12-22T00:46:18.494Z,92.33
2022-12-22T00:49:09.844Z,92.57
2022-12-22T00:51:56.666Z,92.54
2022-12-22T01:01:31.467Z,92.54
2022-12-22T01:04:24.516Z,92.43
2022-12-22T01:07:10.369Z,92.25
2022-12-22T01:13:06.364Z,92.95
2022-12-22T01:19:02.460Z,92.54
2022-12-22T01:21:48.490Z,92.46
2022-12-22T01:24:36.457Z,92.05
2022-12-22T01:27:22.792Z,92.07
2022-12-22T01:30:08.294Z,92.04
2022-12-22T01:32:54.221Z,92.65
2022-12-22T01:35:48.404Z,92.45
2022-12-22T01:38:39.230Z,92.31
2022-12-22T01:41:31.341Z,92.42
2022-12-22T01:44:18.004Z,92.58
2022-12-22T01:47:05.859Z,92.73
2022-12-22T01:49:56.834Z,92.25
2022-12-22T01:52:54.210Z,92.03
2022-12-22T01:55:45.713Z,92.61
2022-12-22T01:58:59.909Z,92.83
2022-12-22T02:01:54.499Z,92.82
2022-12-22T02:04:49.542Z,92.71
2022-12-22T02:08:09.133Z,92.82
2022-12-22T02:10:54.058Z,92.45
2022-12-22T02:13:55.847Z,92.31
2022-12-22T02:16:58.975Z,92.36
2022-12-22T02:20:31.562Z,92.64
2022-12-22T02:23:55.899Z,92.24
2022-12-22T02:27:09.900Z,92.21
2022-12-22T02:30:06.526Z,92.34
2022-12-22T02:32:56.436Z,92.51
2022-12-22T02:35:42.716Z,92.18
2022-12-22T02:38:48.696Z,92.58
2022-12-22T02:42:09.869Z,92.49
2022-12-22T02:45:23.465Z,92.72
2022-12-22T02:48:30.514Z,92.59
2022-12-22T02:54:58.928Z,92.65
2022-12-22T02:57:44.752Z,92.55
2022-12-22T03:03:42.328Z,92.13
2022-12-22T03:06:28.311Z,92.28
2022-12-22T03:13:01.749Z,92.46
2022-12-22T03:15:54.755Z,92.38
2022-12-22T03:18:45.214Z,92.85
2022-12-22T03:21:32.654Z,92.87
2022-12-22T03:24:18.251Z,92.93
2022-12-22T03:26:45.954Z,92.91
2022-12-22T03:29:13.802Z,92.73
2022-12-22T03:31:46.982Z,92.61
2022-12-22T03:37:31.740Z,92.35
2022-12-22T03:39:59.729Z,92.38
2022-12-22T03:42:46.103Z,92.40
2022-12-22T03:45:32.326Z,92.13
2022-12-22T03:48:04.735Z,92.16
2022-12-22T03:50:31.716Z,92.13
2022-12-22T03:52:59.731Z,92.44
2022-12-22T03:55:27.773Z,92.16
2022-12-22T03:57:55.795Z,92.43
2022-12-22T04:00:23.873Z,92.18
2022-12-22T04:02:51.860Z,92.12
2022-12-22T04:05:45.529Z,91.88
2022-12-22T04:11:24.193Z,92.21
2022-12-22T04:14:26.538Z,92.32
2022-12-22T04:16:57.810Z,92.36
2022-12-22T04:19:25.803Z,92.25
2022-12-22T04:21:54.730Z,92.01
2022-12-22T04:24:22.334Z,92.22
2022-12-22T04:27:00.925Z,92.07
2022-12-22T04:29:27.731Z,92.80
2022-12-22T04:34:52.711Z,92.66
2022-12-22T04:37:19.803Z,92.52
2022-12-22T04:39:47.722Z,92.56
2022-12-22T04:42:20.749Z,92.44
2022-12-22T04:44:47.705Z,92.14
2022-12-22T04:47:15.829Z,92.05
2022-12-22T04:49:43.788Z,91.92
2022-12-22T04:52:11.721Z,91.97
2022-12-22T04:54:44.726Z,92.07
2022-12-22T04:57:11.754Z,92.04
2022-12-22T04:59:39.712Z,92.27
2022-12-22T05:02:12.840Z,92.35
2022-12-22T05:04:45.732Z,92.43
2022-12-22T05:10:06.163Z,92.46
2022-12-22T05:12:59.806Z,92.09
2022-12-22T05:15:34.107Z,92.33
2022-12-22T05:18:02.237Z,92.37
2022-12-22T05:20:29.837Z,92.58
2022-12-22T05:22:58.203Z,92.32
2022-12-22T05:25:29.951Z,92.64
2022-12-22T05:27:59.763Z,92.76
2022-12-22T05:30:27.770Z,92.61
2022-12-22T05:33:20.648Z,92.51
2022-12-22T05:35:47.712Z,92.91
2022-12-22T05:38:40.357Z,92.71
2022-12-22T05:41:08.247Z,92.60
2022-12-22T05:44:06.745Z,92.20
2022-12-22T05:46:33.811Z,92.12
2022-12-22T05:49:01.766Z,92.52
2022-12-22T05:51:29.724Z,92.56
2022-12-22T05:53:57.736Z,92.56
2022-12-22T05:56:26.322Z,92.29
2022-12-22T05:58:53.785Z,92.18
2022-12-22T06:01:25.780Z,92.14
2022-12-22T06:06:45.717Z,92.17
2022-12-22T06:09:13.823Z,92.31
2022-12-22T06:11:41.722Z,92.12
2022-12-22T06:14:09.707Z,92.26
2022-12-22T06:16:41.766Z,92.61
2022-12-22T06:19:09.720Z,92.79
2022-12-22T06:21:37.685Z,92.49
2022-12-22T06:24:06.241Z,92.67
2022-12-22T06:26:33.769Z,92.70
2022-12-22T06:29:01.918Z,92.67
2022-12-22T06:31:29.772Z,92.49
2022-12-22T06:34:22.688Z,92.47
2022-12-22T06:42:52.303Z,92.38
2022-12-22T06:45:19.824Z,91.98
2022-12-22T06:47:51.730Z,92.13
2022-12-22T06:50:19.813Z,92.17
2022-12-22T06:52:47.708Z,92.19
2022-12-22T06:55:15.886Z,92.20
2022-12-22T06:58:07.955Z,91.94
2022-12-22T07:00:35.946Z,91.76
2022-12-22T07:03:07.924Z,91.70
2022-12-22T07:05:39.705Z,91.89
2022-12-22T07:08:16.819Z,91.85
2022-12-22T07:11:00.263Z,91.89
2022-12-22T07:13:35.249Z,91.85
2022-12-22T07:16:11.213Z,91.73
2022-12-22T07:18:41.704Z,91.63
2022-12-22T07:21:12.179Z,91.59
2022-12-22T07:23:40.523Z,91.52
2022-12-22T07:26:08.927Z,91.52
2022-12-22T07:28:37.329Z,91.49
2022-12-22T07:31:06.697Z,91.99
2022-12-22T07:33:33.941Z,91.74
2022-12-22T07:38:57.785Z,91.96
2022-12-22T07:41:50.745Z,92.23
2022-12-22T07:44:17.904Z,92.11
2022-12-22T07:46:51.156Z,92.00
2022-12-22T07:49:38.241Z,92.03
2022-12-22T07:52:05.909Z,92.40
2022-12-22T07:54:42.257Z,92.09
2022-12-22T07:57:09.697Z,91.92
2022-12-22T08:05:23.746Z,91.69
2022-12-22T08:07:52.717Z,91.80
2022-12-22T08:10:20.343Z,91.84
2022-12-22T08:12:47.758Z,91.87
2022-12-22T08:15:15.733Z,91.99
2022-12-22T08:23:32.262Z,92.36
2022-12-22T08:26:14.546Z,92.09
2022-12-22T08:28:50.755Z,91.75
2022-12-22T08:31:19.330Z,91.66
2022-12-22T08:39:38.411Z,91.87
2022-12-22T08:42:08.781Z,91.90
2022-12-22T08:47:54.293Z,92.17
2022-12-22T08:50:27.078Z,91.90
2022-12-22T08:52:53.748Z,91.60
2022-12-22T08:55:26.740Z,91.90
2022-12-22T08:57:56.223Z,92.08
2022-12-22T09:00:24.695Z,91.79
2022-12-22T09:02:52.361Z,91.67
2022-12-22T09:05:25.725Z,91.50
2022-12-22T09:07:53.713Z,91.80
2022-12-22T09:10:26.757Z,91.65
2022-12-22T09:12:59.700Z,91.51
2022-12-22T09:15:31.727Z,92.23
2022-12-22T09:17:59.737Z,92.01
2022-12-22T09:20:32.773Z,92.05
2022-12-22T09:23:00.335Z,91.96
2022-12-22T09:25:27.777Z,91.79
2022-12-22T09:27:55.807Z,91.71
2022-12-22T09:30:32.776Z,91.83
2022-12-22T09:32:59.731Z,91.88
2022-12-22T09:35:32.716Z,92.02
2022-12-22T09:37:59.726Z,92.16
2022-12-22T09:40:27.745Z,91.95
2022-12-22T09:42:55.745Z,92.16
2022-12-22T09:45:23.802Z,92.05
2022-12-22T09:48:15.889Z,92.22
2022-12-22T09:50:43.756Z,92.50
2022-12-22T09:53:23.036Z,92.74
2022-12-22T09:55:51.043Z,92.81
2022-12-22T09:58:32.381Z,92.79
2022-12-22T10:01:05.585Z,93.19
2022-12-22T10:03:45.401Z,93.30
2022-12-22T10:06:54.092Z,93.53
2022-12-22T10:12:21.273Z,93.48
2022-12-22T10:14:54.776Z,93.80
2022-12-22T10:17:31.475Z,93.79
2022-12-22T10:20:29.837Z,93.37
2022-12-22T10:23:20.535Z,93.58
2022-12-22T10:32:04.578Z,93.92
2022-12-22T10:37:36.921Z,93.72
2022-12-22T10:40:33.541Z,93.46
2022-12-22T10:43:03.664Z,93.42
2022-12-22T10:45:31.858Z,93.71
2022-12-22T10:48:00.005Z,93.75
2022-12-22T10:50:27.793Z,93.21
2022-12-22T10:52:59.787Z,92.98
2022-12-22T10:55:34.608Z,92.90
2022-12-22T10:58:15.936Z,93.03
2022-12-22T11:00:45.158Z,93.00
2022-12-22T11:03:20.593Z,93.10
2022-12-22T11:05:51.959Z,93.16
2022-12-22T11:08:20.909Z,93.03
2022-12-22T11:11:22.855Z,92.85
2022-12-22T11:13:59.555Z,92.61
2022-12-22T11:16:55.756Z,92.70
2022-12-22T11:19:46.210Z,92.91
2022-12-22T11:22:39.575Z,92.79
2022-12-22T11:25:26.499Z,92.41
2022-12-22T11:28:17.860Z,92.05
2022-12-22T11:31:04.889Z,92.39
2022-12-22T11:33:41.664Z,92.18
2022-12-22T11:36:29.924Z,92.07
2022-12-22T11:39:22.570Z,91.98
2022-12-22T11:42:07.146Z,92.10
2022-12-22T11:44:50.202Z,92.07
2022-12-22T11:47:26.673Z,91.82
2022-12-22T11:50:58.435Z,91.58
2022-12-22T11:53:41.433Z,91.52
2022-12-22T11:56:18.698Z,91.73
2022-12-22T11:59:25.730Z,91.72
2022-12-22T12:02:21.535Z,91.46
2022-12-22T12:05:15.790Z,91.57
2022-12-22T12:07:49.943Z,92.02
2022-12-22T12:10:28.611Z,91.72
2022-12-22T12:13:34.789Z,91.52
2022-12-22T12:16:36.861Z,91.65
2022-12-22T12:19:33.794Z,91.49
2022-12-22T12:22:05.173Z,91.04
2022-12-22T12:24:58.704Z,90.78
2022-12-22T12:28:12.091Z,90.81
2022-12-22T12:31:10.668Z,91.00
2022-12-22T12:33:51.700Z,90.88
2022-12-22T12:36:47.799Z,90.83
2022-12-22T12:39:28.943Z,90.71
2022-12-22T12:42:30.955Z,90.68
2022-12-22T12:44:59.452Z,90.61
2022-12-22T12:50:34.961Z,90.48
2022-12-22T12:53:08.921Z,90.54
2022-12-22T12:55:38.715Z,90.58
2022-12-22T12:58:13.061Z,90.44
2022-12-22T13:00:47.229Z,90.54
2022-12-22T13:06:51.863Z,90.47
2022-12-22T13:09:49.111Z,90.31
2022-12-22T13:12:52.603Z,90.31
2022-12-22T13:15:35.195Z,90.35
2022-12-22T13:18:33.530Z,90.33
2022-12-22T13:24:26.464Z,90.32
2022-12-22T13:26:55.739Z,90.54
2022-12-22T13:29:41.088Z,90.55
2022-12-22T13:32:35.836Z,90.68
2022-12-22T13:35:31.669Z,90.48
2022-12-22T13:37:59.980Z,90.07
2022-12-22T13:40:39.941Z,90.41
2022-12-22T13:43:15.199Z,90.43
2022-12-22T13:45:51.028Z,90.06
2022-12-22T13:48:52.451Z,90.23
2022-12-22T13:51:32.797Z,90.17
2022-12-22T13:54:11.195Z,88.90
2022-12-22T13:56:43.594Z,89.41
2022-12-22T13:59:26.660Z,89.92
2022-12-22T14:02:02.596Z,90.09
2022-12-22T14:04:30.343Z,89.72
2022-12-22T14:07:02.766Z,89.83
2022-12-22T14:09:29.743Z,89.46
2022-12-22T14:12:00.801Z,89.62
2022-12-22T14:14:38.038Z,89.70
2022-12-22T14:17:34.130Z,89.79
2022-12-22T14:20:15.922Z,90.03
2022-12-22T14:22:55.497Z,89.99
2022-12-22T14:25:54.181Z,89.99
2022-12-22T14:28:27.509Z,89.83
2022-12-22T14:31:00.544Z,89.68
2022-12-22T14:33:40.124Z,89.49
2022-12-22T14:36:16.798Z,89.76
2022-12-22T14:38:54.986Z,89.88
2022-12-22T14:41:54.831Z,89.89
2022-12-22T14:44:38.336Z,89.59
2022-12-22T14:47:11.923Z,89.82
2022-12-22T14:50:19.417Z,89.76
2022-12-22T14:53:14.012Z,89.72
2022-12-22T14:55:48.385Z,89.79
2022-12-22T14:58:21.736Z,89.78
2022-12-22T15:01:15.484Z,89.73
2022-12-22T15:03:45.428Z,89.81
2022-12-22T15:06:25.153Z,89.92
2022-12-22T15:12:05.992Z,89.81
2022-12-22T15:14:38.892Z,89.86
2022-12-22T15:17:22.183Z,89.75
2022-12-22T15:22:43.731Z,89.92
2022-12-22T15:25:14.288Z,89.92
2022-12-22T15:27:46.817Z,89.83
2022-12-22T15:30:16.364Z,89.88
2022-12-22T15:32:44.215Z,89.92
2022-12-22T15:35:39.995Z,89.84
2022-12-22T15:38:17.686Z,89.81
2022-12-22T15:40:46.432Z,89.85
2022-12-22T15:43:55.942Z,89.89
2022-12-22T15:46:16.084Z,89.77
2022-12-22T15:48:44.093Z,89.80
2022-12-22T15:51:22.401Z,89.93
2022-12-22T15:53:50.367Z,90.15
2022-12-22T15:56:26.705Z,89.83
2022-12-22T15:58:53.945Z,89.77
2022-12-22T16:01:24.061Z,89.86
2022-12-22T16:03:57.743Z,89.87
2022-12-22T16:09:24.091Z,89.79
2022-12-22T16:11:57.031Z,89.83
2022-12-22T16:14:24.533Z,90.00
2022-12-22T16:17:23.151Z,90.04
2022-12-22T16:19:52.136Z,90.01
2022-12-22T16:22:29.869Z,90.00
2022-12-22T16:25:09.717Z,90.02
2022-12-22T16:27:37.961Z,90.16
2022-12-22T16:30:06.703Z,89.98
2022-12-22T16:32:33.746Z,90.16
2022-12-22T16:35:10.578Z,90.33
2022-12-22T16:37:38.245Z,90.24
2022-12-22T16:40:11.285Z,90.25
2022-12-22T16:45:56.623Z,90.91
2022-12-22T16:48:55.370Z,90.97
2022-12-22T16:51:33.929Z,90.75
2022-12-22T16:54:02.087Z,90.77
2022-12-22T16:56:31.084Z,91.08
2022-12-22T16:59:04.640Z,91.14
2022-12-22T17:04:40.824Z,91.00
2022-12-22T17:07:13.849Z,91.07
2022-12-22T17:09:52.728Z,91.02
2022-12-22T17:15:21.366Z,91.21
2022-12-22T17:17:49.771Z,91.56
2022-12-22T17:20:20.969Z,91.45
2022-12-22T17:23:05.191Z,91.40
2022-12-22T17:25:34.037Z,91.38
2022-12-22T17:28:02.232Z,91.19
2022-12-22T17:30:35.912Z,91.34
2022-12-22T17:33:08.716Z,91.33
2022-12-22T17:35:43.493Z,91.54
2022-12-22T17:38:22.445Z,91.28
2022-12-22T17:40:49.733Z,91.05
2022-12-22T17:43:24.754Z,90.83
2022-12-22T17:45:52.300Z,90.94
2022-12-22T17:48:19.698Z,90.87
2022-12-22T17:50:49.608Z,91.28
2022-12-22T17:53:21.991Z,91.41
2022-12-22T17:56:07.893Z,91.32
2022-12-22T17:58:35.858Z,91.50
2022-12-22T18:01:09.068Z,91.32
2022-12-22T18:03:35.781Z,90.90
2022-12-22T18:06:04.098Z,90.69
2022-12-22T18:08:31.755Z,90.70
2022-12-22T18:11:01.970Z,90.84
2022-12-22T18:13:29.787Z,90.80
2022-12-22T18:15:57.867Z,91.00
2022-12-22T18:18:26.095Z,90.85
2022-12-22T18:21:05.805Z,90.71
2022-12-22T18:23:37.299Z,90.54
2022-12-22T18:26:18.682Z,90.36
2022-12-22T18:28:45.729Z,90.40
2022-12-22T18:31:14.148Z,90.18
2022-12-22T18:33:42.061Z,90.12
2022-12-22T18:36:51.394Z,90.16
2022-12-22T18:39:20.256Z,90.19
2022-12-22T18:41:48.334Z,90.07
2022-12-22T18:44:22.020Z,90.06
2022-12-22T18:46:49.927Z,90.44
2022-12-22T18:49:17.810Z,90.14
2022-12-22T18:51:46.213Z,90.21
2022-12-22T18:57:18.981Z,89.87
2022-12-22T18:59:46.216Z,90.15
2022-12-22T19:02:28.028Z,90.10
2022-12-22T19:05:01.502Z,90.21
2022-12-22T19:07:29.717Z,90.14
2022-12-22T19:09:57.824Z,90.03
2022-12-22T19:12:28.082Z,90.19
2022-12-22T19:15:04.623Z,90.13
2022-12-22T19:17:36.903Z,89.98
2022-12-22T19:20:04.217Z,90.28
2022-12-22T19:22:31.699Z,90.38
2022-12-22T19:25:28.499Z,90.38
2022-12-22T19:28:00.321Z,90.20
2022-12-22T19:30:29.093Z,90.46
2022-12-22T19:33:06.423Z,90.64
2022-12-22T19:35:33.782Z,91.13
2022-12-22T19:38:02.434Z,90.75
2022-12-22T19:40:33.165Z,90.80
2022-12-22T19:43:01.848Z,90.95
2022-12-22T19:45:36.935Z,91.52
2022-12-22T19:48:05.025Z,91.22
2022-12-22T19:50:32.010Z,91.34
2022-12-22T19:56:29.700Z,91.14
2022-12-22T19:59:05.945Z,91.33
2022-12-22T20:01:33.828Z,91.04
2022-12-22T20:06:53.905Z,91.09
2022-12-22T20:09:25.870Z,91.21
2022-12-22T20:11:58.760Z,91.11
2022-12-22T20:14:25.796Z,90.71
2022-12-22T20:16:53.718Z,90.38
2022-12-22T20:19:21.724Z,90.58
2022-12-22T20:21:49.929Z,90.48
2022-12-22T20:24:22.639Z,90.79
2022-12-22T20:26:55.879Z,90.81
2022-12-22T20:29:25.028Z,90.90
2022-12-22T20:31:57.825Z,90.91
2022-12-22T20:34:30.839Z,90.52
2022-12-22T20:36:58.626Z,91.01
2022-12-22T20:39:31.696Z,90.87
2022-12-22T20:41:59.726Z,90.71
2022-12-22T20:44:32.832Z,90.59
2022-12-22T20:46:59.945Z,90.60
2022-12-22T20:49:27.699Z,91.08
2022-12-22T20:51:55.808Z,91.23
2022-12-22T20:54:23.752Z,91.07
2022-12-22T20:56:51.673Z,90.74
2022-12-22T20:59:22.187Z,90.73
2022-12-22T21:01:55.857Z,90.73
2022-12-22T21:04:23.714Z,90.64
2022-12-22T21:06:57.956Z,90.37
2022-12-22T21:09:26.772Z,90.23
2022-12-22T21:11:53.732Z,90.23
2022-12-22T21:14:25.867Z,90.04
2022-12-22T21:16:53.783Z,89.87
2022-12-22T21:19:21.862Z,89.83
2022-12-22T21:21:49.711Z,89.89
2022-12-22T21:24:18.777Z,90.04
2022-12-22T21:26:48.946Z,90.06
2022-12-22T21:29:20.216Z,90.22
2022-12-22T21:31:54.037Z,90.42
2022-12-22T21:34:21.867Z,90.12
2022-12-22T21:36:56.516Z,90.04
2022-12-22T21:39:33.292Z,89.92
2022-12-22T21:42:25.930Z,89.88
2022-12-22T21:44:53.740Z,89.82
2022-12-22T21:47:26.879Z,89.76
2022-12-22T21:49:58.764Z,89.71
2022-12-22T21:52:25.734Z,89.66
2022-12-22T21:54:53.738Z,89.55
2022-12-22T21:57:21.767Z,89.54
2022-12-22T21:59:49.756Z,89.93
2022-12-22T22:02:18.736Z,90.12
2022-12-22T22:04:53.684Z,89.94
2022-12-22T22:07:32.753Z,89.75
2022-12-22T22:09:59.698Z,89.65
2022-12-22T22:12:33.799Z,89.48
2022-12-22T22:15:02.050Z,89.38
2022-12-22T22:17:29.993Z,89.40
2022-12-22T22:19:57.740Z,89.38
2022-12-22T22:25:19.107Z,89.50
2022-12-22T22:27:48.046Z,89.70
2022-12-22T22:30:25.905Z,89.62
2022-12-22T22:33:00.009Z,89.39
2022-12-22T22:35:27.771Z,89.42
2022-12-22T22:37:55.978Z,89.35
2022-12-22T22:40:24.151Z,89.35
2022-12-22T22:42:51.984Z,89.28
2022-12-22T22:45:23.236Z,89.42
2022-12-22T22:47:52.787Z,89.33
2022-12-22T22:50:26.616Z,89.30
2022-12-22T22:52:53.732Z,89.30
2022-12-22T22:55:21.994Z,89.37
2022-12-22T22:57:49.909Z,89.41
2022-12-22T23:00:43.688Z,89.60
2022-12-22T23:03:11.952Z,89.64
2022-12-22T23:05:40.405Z,89.64
2022-12-22T23:08:16.630Z,89.46
2022-12-22T23:10:49.280Z,89.62
2022-12-22T23:13:24.005Z,89.52
2022-12-22T23:16:00.247Z,89.39
2022-12-22T23:18:35.406Z,89.81
2022-12-22T23:21:05.988Z,89.95
2022-12-22T23:23:37.901Z,89.65
2022-12-22T23:26:11.820Z,89.50
2022-12-22T23:29:04.862Z,89.44
2022-12-22T23:31:33.501Z,89.91
2022-12-22T23:34:01.900Z,89.70
2022-12-22T23:36:30.146Z,89.63
2022-12-22T23:39:23.805Z,89.81
2022-12-22T23:41:51.750Z,89.62
2022-12-22T23:44:24.980Z,89.55
2022-12-22T23:47:03.955Z,89.61
2022-12-22T23:49:31.728Z,89.49
2022-12-22T23:51:59.703Z,89.46
2022-12-22T23:54:30.433Z,89.54
2022-12-22T23:59:49.692Z,89.77
