createdAt,value
2022-08-05T00:25:02.797Z,47.5
2022-08-05T00:55:03.934Z,47.5
2022-08-05T01:25:03.684Z,47.5
2022-08-05T01:55:05.697Z,47.5
2022-08-05T02:10:04.451Z,47.5
2022-08-05T02:25:02.484Z,47.5
2022-08-05T02:40:05.672Z,47.5
2022-08-05T02:55:06.880Z,47.5
2022-08-05T03:10:06.669Z,47.5
2022-08-05T03:25:06.359Z,47.5
2022-08-05T03:40:05.004Z,47.5
2022-08-05T04:10:06.736Z,47.5
2022-08-05T04:25:05.517Z,47.5
2022-08-05T04:55:03.409Z,47.5
2022-08-05T05:25:04.398Z,47.5
2022-08-05T05:40:05.739Z,47.5
2022-08-05T05:55:05.418Z,48
2022-08-05T06:10:02.830Z,48.5
2022-08-05T06:25:05.802Z,49
2022-08-05T06:40:04.619Z,49.5
2022-08-05T06:55:04.366Z,49.5
2022-08-05T07:10:06.778Z,50
2022-08-05T07:25:06.786Z,50
2022-08-05T07:40:04.102Z,50
2022-08-05T07:55:05.337Z,50.5
2022-08-05T08:10:02.666Z,50
2022-08-05T08:25:04.448Z,49.5
2022-08-05T08:40:05.343Z,49.5
2022-08-05T08:55:06.627Z,49.5
2022-08-05T09:25:03.336Z,49
2022-08-05T09:40:06.394Z,48.5
2022-08-05T10:00:05.359Z,48
2022-08-05T10:15:04.630Z,47.5
2022-08-05T10:30:05.630Z,47
2022-08-05T10:45:02.501Z,48
2022-08-05T11:00:07.189Z,48.5
2022-08-05T11:15:03.882Z,51.5
2022-08-05T11:30:05.318Z,51.5
2022-08-05T11:45:05.653Z,50.5
2022-08-05T12:00:03.762Z,49
2022-08-05T12:15:04.876Z,49.5
2022-08-05T12:30:04.803Z,49.5
2022-08-05T12:45:03.433Z,49
2022-08-05T13:00:05.418Z,48.5
2022-08-05T13:15:06.865Z,48.5
2022-08-05T13:30:02.555Z,48.5
2022-08-05T13:45:05.671Z,48
2022-08-05T14:00:03.835Z,48
2022-08-05T14:15:03.837Z,48
2022-08-05T14:30:02.823Z,48.5
2022-08-05T14:45:04.359Z,48.5
2022-08-05T15:00:04.680Z,48.5
2022-08-05T15:15:04.648Z,48.5
2022-08-05T15:30:03.518Z,48.5
2022-08-05T15:45:06.338Z,48.5
2022-08-05T16:00:02.894Z,48.5
2022-08-05T16:15:05.623Z,48.5
2022-08-05T16:30:02.397Z,48.5
2022-08-05T16:45:06.371Z,48.5
2022-08-05T17:00:02.534Z,49
2022-08-05T17:15:02.555Z,49
2022-08-05T17:30:03.683Z,48.5
2022-08-05T18:00:06.849Z,48
2022-08-05T18:15:03.543Z,48
2022-08-05T18:30:06.558Z,48
2022-08-05T19:00:05.586Z,48.5
2022-08-05T19:15:02.337Z,48.5
2022-08-05T19:30:05.463Z,49
2022-08-05T19:45:05.359Z,49
2022-08-05T20:00:05.677Z,49
2022-08-05T20:15:05.422Z,49
2022-08-05T20:30:05.570Z,49
2022-08-05T20:45:04.852Z,49.5
2022-08-05T21:00:04.528Z,49.5
2022-08-05T21:30:06.462Z,49.5
2022-08-05T22:00:03.751Z,49.5
2022-08-05T22:30:02.554Z,49.5
2022-08-05T22:45:05.566Z,49.5
2022-08-05T23:00:03.460Z,49.5
2022-08-05T23:15:05.561Z,49.5
2022-08-05T23:30:06.462Z,49.5
2022-08-05T23:45:02.829Z,49.5
