createdAt,value
2017-08-20T17:52:10.357Z,18.95
2017-08-20T17:52:50.964Z,18.92
2017-08-20T17:53:31.532Z,18.87
2017-08-20T17:54:12.063Z,18.82
2017-08-20T17:54:52.600Z,18.8
2017-08-20T17:55:33.139Z,18.8
2017-08-20T17:56:13.696Z,18.78
2017-08-20T17:56:54.241Z,18.75
2017-08-20T17:57:34.767Z,18.78
2017-08-20T17:58:15.297Z,18.76
2017-08-20T17:58:55.838Z,18.7
2017-08-20T17:59:36.376Z,18.73
2017-08-20T18:00:16.901Z,18.72
2017-08-20T18:00:57.453Z,18.76
2017-08-20T18:01:37.986Z,18.75
2017-08-20T18:02:18.525Z,18.67
2017-08-20T18:02:59.063Z,18.7
2017-08-20T18:03:39.677Z,18.73
2017-08-20T18:04:20.163Z,18.69
2017-08-20T18:05:00.702Z,18.55
2017-08-20T18:05:41.231Z,18.65
2017-08-20T18:06:21.776Z,18.63
2017-08-20T18:07:02.316Z,18.65
2017-08-20T18:07:42.856Z,18.6
2017-08-20T18:08:23.412Z,18.58
2017-08-20T18:09:03.938Z,18.47
2017-08-20T18:09:44.483Z,18.47
2017-08-20T18:10:25.022Z,18.52
2017-08-20T18:11:05.556Z,18.45
2017-08-20T18:11:46.099Z,18.42
2017-08-20T18:12:26.639Z,18.32
2017-08-20T18:13:07.178Z,18.44
2017-08-20T18:13:47.721Z,18.33
2017-08-20T18:14:28.264Z,18.33
2017-08-20T18:15:08.799Z,18.35
2017-08-20T18:15:49.344Z,18.26
2017-08-20T18:16:29.880Z,18.21
2017-08-20T18:17:10.423Z,18.29
2017-08-20T18:17:50.968Z,18.15
2017-08-20T18:18:31.504Z,18.17
2017-08-20T18:19:12.030Z,18.12
2017-08-20T18:19:52.591Z,18.08
2017-08-20T18:20:33.157Z,18.03
2017-08-20T18:21:13.696Z,17.93
2017-08-20T18:21:54.262Z,17.93
2017-08-20T18:22:34.776Z,17.93
2017-08-20T18:23:15.305Z,17.93
2017-08-20T18:23:55.903Z,17.81
2017-08-20T18:24:36.443Z,17.79
2017-08-20T18:25:17.006Z,17.77
2017-08-20T18:25:57.708Z,17.68
2017-08-20T18:26:38.324Z,17.63
2017-08-20T18:27:18.984Z,17.63
2017-08-20T18:27:59.513Z,17.55
2017-08-20T18:28:40.248Z,17.52
2017-08-20T18:29:20.956Z,17.46
2017-08-20T18:30:01.689Z,17.34
2017-08-20T18:30:42.223Z,17.38
2017-08-20T18:31:22.763Z,17.3
2017-08-20T18:32:04.210Z,17.31
2017-08-20T18:32:44.909Z,17.19
2017-08-20T18:33:26.207Z,17.19
2017-08-20T18:34:06.998Z,17.26
2017-08-20T18:34:47.526Z,17.15
2017-08-20T18:35:28.268Z,17.06
2017-08-20T18:36:09.144Z,17.11
2017-08-20T18:36:49.761Z,17.04
2017-08-20T18:37:31.814Z,16.97
2017-08-20T18:38:13.100Z,17
2017-08-20T18:38:53.735Z,16.93
2017-08-20T18:39:34.387Z,16.94
2017-08-20T18:40:15.176Z,16.94
2017-08-20T18:40:56.643Z,16.89
2017-08-20T18:41:37.332Z,16.83
2017-08-20T18:42:17.953Z,16.76
2017-08-20T18:42:58.605Z,16.82
2017-08-20T18:43:39.230Z,16.86
2017-08-20T18:44:19.982Z,16.71
2017-08-20T18:45:00.662Z,16.64
2017-08-20T18:45:42.370Z,16.66
2017-08-20T18:46:23.157Z,16.67
2017-08-20T18:47:03.754Z,16.63
2017-08-20T18:47:44.393Z,16.63
2017-08-20T18:48:25.065Z,16.61
2017-08-20T18:49:05.609Z,16.53
2017-08-20T18:49:46.193Z,16.49
2017-08-20T18:50:26.723Z,16.48
2017-08-20T18:51:07.257Z,16.49
2017-08-20T18:51:47.785Z,16.46
2017-08-20T18:52:28.334Z,16.45
2017-08-20T18:53:08.968Z,16.46
2017-08-20T18:53:49.760Z,16.38
2017-08-20T18:54:30.298Z,16.31
2017-08-20T18:55:10.843Z,16.31
2017-08-20T18:55:51.360Z,16.31
2017-08-20T18:56:31.905Z,16.3
2017-08-20T18:57:12.437Z,16.27
2017-08-20T18:57:52.974Z,16.15
2017-08-20T18:58:33.510Z,16.2
2017-08-20T18:59:14.046Z,16.21
2017-08-20T18:59:54.589Z,16.2
2017-08-20T19:00:35.137Z,16.15
2017-08-20T19:01:15.681Z,16.02
2017-08-20T19:01:56.235Z,16.04
2017-08-20T19:02:36.761Z,16
2017-08-20T19:03:17.301Z,15.97
2017-08-20T19:03:57.839Z,16.01
2017-08-20T19:04:38.383Z,16
2017-08-20T19:05:18.926Z,15.89
2017-08-20T19:05:59.467Z,15.87
2017-08-20T19:06:40.006Z,15.96
2017-08-20T19:07:20.547Z,15.94
2017-08-20T19:08:01.090Z,15.86
2017-08-20T19:08:41.709Z,15.9
2017-08-20T19:09:22.381Z,15.87
2017-08-20T19:10:02.951Z,15.9
2017-08-20T19:10:43.494Z,15.83
2017-08-20T19:11:24.044Z,15.82
2017-08-20T19:12:04.546Z,15.8
2017-08-20T19:12:45.090Z,15.74
2017-08-20T19:13:25.624Z,15.78
2017-08-20T19:14:06.160Z,15.75
2017-08-20T19:14:46.684Z,15.71
2017-08-20T19:15:27.218Z,15.68
2017-08-20T19:16:07.751Z,15.68
2017-08-20T19:16:48.291Z,15.62
2017-08-20T19:17:28.820Z,15.59
2017-08-20T19:18:09.361Z,15.65
2017-08-20T19:18:49.907Z,15.65
2017-08-20T19:19:30.451Z,15.59
2017-08-20T19:20:10.985Z,15.51
2017-08-20T19:20:51.530Z,15.49
2017-08-20T19:21:32.071Z,15.49
2017-08-20T19:22:12.687Z,15.5
2017-08-20T19:22:53.216Z,15.49
2017-08-20T19:23:33.767Z,15.44
2017-08-20T19:24:14.311Z,15.41
2017-08-20T19:24:54.889Z,15.39
2017-08-20T19:25:35.413Z,15.27
2017-08-20T19:26:15.960Z,15.34
2017-08-20T19:26:56.497Z,15.21
2017-08-20T19:27:37.042Z,15.23
2017-08-20T19:28:17.581Z,15.2
2017-08-20T19:28:58.118Z,15.25
2017-08-20T19:29:38.646Z,15.17
2017-08-20T19:30:19.188Z,15.17
2017-08-20T19:30:59.736Z,15.14
2017-08-20T19:31:40.267Z,15.13
2017-08-20T19:32:20.783Z,15.13
2017-08-20T19:33:01.325Z,15.13
2017-08-20T19:33:41.850Z,15.13
2017-08-20T19:34:22.434Z,15.13
2017-08-20T19:35:02.975Z,15.09
2017-08-20T19:35:43.510Z,15.11
2017-08-20T19:36:24.048Z,15.02
2017-08-20T19:37:04.591Z,15.06
2017-08-20T19:37:45.129Z,15.03
2017-08-20T19:38:25.664Z,15.07
2017-08-20T19:39:06.278Z,15.03
2017-08-20T19:39:46.809Z,15.07
2017-08-20T19:40:27.346Z,15.11
2017-08-20T19:41:07.886Z,15.02
2017-08-20T19:41:48.426Z,15.06
2017-08-20T19:42:28.962Z,15.06
2017-08-20T19:43:09.505Z,15.03
2017-08-20T19:43:50.034Z,14.94
2017-08-20T19:44:30.565Z,14.99
2017-08-20T19:45:11.103Z,14.99
2017-08-20T19:45:51.636Z,14.99
2017-08-20T19:46:32.180Z,14.94
2017-08-20T19:47:12.711Z,14.95
2017-08-20T19:47:53.250Z,14.94
2017-08-20T19:48:33.784Z,14.84
2017-08-20T19:49:14.320Z,14.98
2017-08-20T19:49:54.854Z,14.81
2017-08-20T19:50:35.397Z,14.88
2017-08-20T19:51:15.935Z,14.84
2017-08-20T19:51:56.469Z,14.8
2017-08-20T19:52:37.004Z,14.88
2017-08-20T19:53:17.525Z,14.8
2017-08-20T19:53:58.063Z,14.84
2017-08-20T19:54:38.600Z,14.81
2017-08-20T19:55:19.203Z,14.81
2017-08-20T19:55:59.746Z,14.86
2017-08-20T19:56:40.269Z,14.73
2017-08-20T19:57:20.795Z,14.84
2017-08-20T19:58:01.363Z,14.78
2017-08-20T19:58:41.905Z,14.77
2017-08-20T19:59:22.436Z,14.73
2017-08-20T20:00:02.972Z,14.8
2017-08-20T20:00:43.511Z,14.77
2017-08-20T20:01:24.048Z,14.7
2017-08-20T20:02:04.584Z,14.7
2017-08-20T20:02:45.121Z,14.75
2017-08-20T20:03:25.666Z,14.69
2017-08-20T20:04:06.197Z,14.69
2017-08-20T20:04:46.737Z,14.7
2017-08-20T20:05:27.278Z,14.62
2017-08-20T20:06:07.806Z,14.6
2017-08-20T20:06:48.339Z,14.57
2017-08-20T20:07:28.875Z,14.57
2017-08-20T20:08:09.407Z,14.57
2017-08-20T20:08:49.951Z,14.54
2017-08-20T20:09:30.486Z,14.58
2017-08-20T20:10:11.027Z,14.57
2017-08-20T20:10:51.562Z,14.57
2017-08-20T20:11:32.096Z,14.51
2017-08-20T20:12:12.636Z,14.5
2017-08-20T20:12:53.175Z,14.5
2017-08-20T20:13:33.719Z,14.39
2017-08-20T20:14:14.255Z,14.42
2017-08-20T20:14:54.838Z,14.46
2017-08-20T20:15:35.379Z,14.45
2017-08-20T20:16:15.917Z,14.46
2017-08-20T20:16:56.462Z,14.37
2017-08-20T20:17:36.993Z,14.43
2017-08-20T20:18:17.528Z,14.36
2017-08-20T20:18:58.069Z,14.37
2017-08-20T20:19:38.603Z,14.39
2017-08-20T20:20:19.131Z,14.4
2017-08-20T20:20:59.668Z,14.37
2017-08-20T20:21:40.212Z,14.32
2017-08-20T20:22:20.750Z,14.4
2017-08-20T20:23:01.291Z,14.33
2017-08-20T20:23:41.830Z,14.22
2017-08-20T20:24:22.369Z,14.37
2017-08-20T20:25:02.904Z,14.21
2017-08-20T20:25:43.439Z,14.25
2017-08-20T20:26:23.990Z,14.22
2017-08-20T20:27:04.521Z,14.32
2017-08-20T20:27:45.056Z,14.29
2017-08-20T20:28:25.595Z,14.32
2017-08-20T20:29:06.135Z,14.29
2017-08-20T20:29:46.665Z,14.29
2017-08-20T20:30:27.206Z,14.32
2017-08-20T20:31:08.883Z,14.33
2017-08-20T20:31:49.421Z,14.21
2017-08-20T20:32:29.970Z,14.33
2017-08-20T20:33:10.507Z,14.33
2017-08-20T20:33:51.030Z,14.22
2017-08-20T20:34:31.551Z,14.24
2017-08-20T20:35:12.091Z,14.22
2017-08-20T20:35:52.625Z,14.22
2017-08-20T20:36:33.151Z,14.32
2017-08-20T20:37:13.685Z,14.2
2017-08-20T20:37:54.317Z,14.36
2017-08-20T20:38:34.867Z,14.21
2017-08-20T20:39:15.400Z,14.25
2017-08-20T20:39:56.017Z,14.2
2017-08-20T20:40:36.565Z,14.25
2017-08-20T20:41:17.096Z,14.22
2017-08-20T20:41:57.638Z,14.24
2017-08-20T20:42:38.175Z,14.25
2017-08-20T20:43:18.713Z,14.15
2017-08-20T20:43:59.255Z,14.21
2017-08-20T20:44:39.797Z,14.25
2017-08-20T20:45:20.339Z,14.24
2017-08-20T20:46:00.880Z,14.22
2017-08-20T20:46:41.414Z,14.24
2017-08-20T20:47:21.958Z,14.18
2017-08-20T20:48:02.550Z,14.25
2017-08-20T20:48:43.095Z,14.21
2017-08-20T20:49:23.666Z,14.25
2017-08-20T20:50:04.210Z,14.2
2017-08-20T20:50:44.750Z,14.24
2017-08-20T20:51:25.300Z,14.06
2017-08-20T20:52:05.831Z,14.24
2017-08-20T20:52:46.373Z,14.27
2017-08-20T20:53:26.904Z,14.25
2017-08-20T20:54:07.445Z,14.15
2017-08-20T20:54:47.983Z,14.14
2017-08-20T20:55:28.518Z,14.12
2017-08-20T20:56:09.049Z,14.18
2017-08-20T20:56:49.617Z,14.22
2017-08-20T20:57:30.134Z,14.24
2017-08-20T20:58:10.682Z,14.21
2017-08-20T20:58:51.223Z,14.18
2017-08-20T20:59:31.764Z,14.2
2017-08-20T21:00:12.311Z,14.21
2017-08-20T21:00:52.844Z,14.24
2017-08-20T21:01:33.372Z,14.25
2017-08-20T21:02:13.904Z,14.24
2017-08-20T21:02:54.442Z,14.1
2017-08-20T21:03:34.988Z,14.27
2017-08-20T21:04:15.531Z,14.15
2017-08-20T21:04:56.054Z,14.2
2017-08-20T21:05:36.596Z,14.17
2017-08-20T21:06:17.129Z,14.18
2017-08-20T21:06:57.676Z,14.22
2017-08-20T21:07:38.196Z,14.2
2017-08-20T21:08:18.741Z,14.24
2017-08-20T21:08:59.276Z,14.21
2017-08-20T21:09:39.816Z,14.24
2017-08-20T21:10:20.360Z,14.25
2017-08-20T21:11:00.887Z,14.2
2017-08-20T21:11:41.429Z,14.21
2017-08-20T21:12:21.963Z,14.21
2017-08-20T21:13:02.511Z,14.2
2017-08-20T21:13:43.046Z,14.12
2017-08-20T21:14:23.596Z,14.07
2017-08-20T21:15:04.134Z,14.02
2017-08-20T21:15:44.674Z,14.02
2017-08-20T21:16:25.222Z,14.04
2017-08-20T21:17:05.750Z,14.12
2017-08-20T21:17:46.287Z,14.02
2017-08-20T21:18:26.851Z,14.12
2017-08-20T21:19:07.346Z,14.03
2017-08-20T21:19:47.880Z,14.1
2017-08-20T21:20:28.418Z,14.03
2017-08-20T21:21:08.951Z,14.06
2017-08-20T21:21:49.481Z,14.04
2017-08-20T21:22:30.021Z,14.04
2017-08-20T21:23:10.563Z,14.06
2017-08-20T21:23:51.100Z,14.07
2017-08-20T21:24:31.633Z,14.04
2017-08-20T21:25:12.173Z,14.02
2017-08-20T21:25:52.703Z,13.97
2017-08-20T21:26:33.226Z,13.99
2017-08-20T21:27:13.772Z,13.91
2017-08-20T21:27:54.310Z,13.92
2017-08-20T21:28:34.853Z,13.88
2017-08-20T21:29:15.392Z,13.96
2017-08-20T21:29:55.933Z,13.96
2017-08-20T21:30:36.462Z,13.95
2017-08-20T21:31:16.992Z,13.89
2017-08-20T21:31:57.530Z,13.82
2017-08-20T21:32:38.072Z,13.91
2017-08-20T21:33:18.608Z,13.87
2017-08-20T21:33:59.145Z,13.81
2017-08-20T21:34:39.675Z,13.89
2017-08-20T21:35:20.213Z,13.88
2017-08-20T21:36:00.749Z,13.89
2017-08-20T21:36:41.285Z,13.88
2017-08-20T21:37:21.825Z,13.81
2017-08-20T21:38:02.374Z,13.91
2017-08-20T21:38:42.914Z,13.84
2017-08-20T21:39:23.454Z,13.82
2017-08-20T21:40:03.995Z,13.81
2017-08-20T21:40:44.528Z,13.85
2017-08-20T21:41:25.057Z,13.84
2017-08-20T21:42:05.596Z,13.81
2017-08-20T21:42:46.141Z,13.81
2017-08-20T21:43:26.667Z,13.79
2017-08-20T21:44:07.210Z,13.77
2017-08-20T21:44:47.746Z,13.81
2017-08-20T21:45:28.273Z,13.81
2017-08-20T21:46:08.828Z,13.79
2017-08-20T21:46:49.364Z,13.81
2017-08-20T21:47:29.904Z,13.67
2017-08-20T21:48:10.446Z,13.78
2017-08-20T21:48:50.979Z,13.79
2017-08-20T21:49:31.521Z,13.7
2017-08-20T21:50:12.065Z,13.75
2017-08-20T21:50:52.607Z,13.75
2017-08-20T21:51:33.139Z,13.69
2017-08-20T21:52:13.665Z,13.69
2017-08-20T21:52:54.189Z,13.7
2017-08-20T21:53:34.717Z,13.64
2017-08-20T21:54:15.253Z,13.7
2017-08-20T21:54:55.789Z,13.7
2017-08-20T21:55:38.018Z,13.7
2017-08-20T21:56:18.558Z,13.7
2017-08-20T21:56:59.097Z,13.69
2017-08-20T21:57:39.635Z,13.75
2017-08-20T21:58:20.163Z,13.79
2017-08-20T21:59:00.701Z,13.66
2017-08-20T21:59:41.242Z,13.7
2017-08-20T22:00:21.791Z,13.77
2017-08-20T22:01:02.328Z,13.81
2017-08-20T22:01:42.861Z,13.82
2017-08-20T22:02:23.403Z,13.75
2017-08-20T22:03:03.942Z,13.78
2017-08-20T22:03:44.470Z,13.82
2017-08-20T22:04:25.011Z,13.79
2017-08-20T22:05:05.553Z,13.78
2017-08-20T22:05:46.081Z,13.79
2017-08-20T22:06:26.619Z,13.82
2017-08-20T22:07:07.155Z,13.78
2017-08-20T22:07:47.698Z,13.81
2017-08-20T22:08:28.253Z,13.82
2017-08-20T22:09:08.777Z,13.79
2017-08-20T22:09:49.315Z,13.78
2017-08-20T22:10:29.856Z,13.82
2017-08-20T22:11:10.396Z,13.87
2017-08-20T22:11:50.931Z,13.82
2017-08-20T22:12:31.475Z,13.82
2017-08-20T22:13:12.010Z,13.81
2017-08-20T22:13:52.546Z,13.82
2017-08-20T22:14:33.074Z,13.84
2017-08-20T22:15:13.618Z,13.87
2017-08-20T22:15:54.140Z,13.79
2017-08-20T22:16:34.680Z,13.91
2017-08-20T22:17:15.223Z,13.91
2017-08-20T22:17:55.754Z,13.89
2017-08-20T22:18:36.287Z,13.88
2017-08-20T22:19:16.827Z,13.91
2017-08-20T22:19:57.360Z,13.79
2017-08-20T22:20:37.895Z,13.84
2017-08-20T22:21:18.427Z,13.88
2017-08-20T22:21:58.971Z,13.91
2017-08-20T22:22:39.506Z,13.79
2017-08-20T22:23:20.053Z,13.95
2017-08-20T22:24:00.575Z,13.88
2017-08-20T22:24:41.116Z,13.91
2017-08-20T22:25:21.658Z,13.89
2017-08-20T22:26:02.197Z,13.84
2017-08-20T22:26:42.735Z,13.91
2017-08-20T22:27:23.275Z,13.91
2017-08-20T22:28:03.814Z,13.91
2017-08-20T22:28:44.354Z,13.96
2017-08-20T22:29:24.889Z,13.88
2017-08-20T22:30:05.428Z,13.89
2017-08-20T22:30:45.959Z,13.89
2017-08-20T22:31:26.501Z,13.91
2017-08-20T22:32:07.040Z,13.88
2017-08-20T22:32:47.586Z,13.95
2017-08-20T22:33:28.103Z,13.92
2017-08-20T22:34:08.644Z,13.97
2017-08-20T22:34:49.173Z,13.95
2017-08-20T22:35:29.715Z,13.96
2017-08-20T22:36:10.253Z,13.91
2017-08-20T22:36:50.792Z,13.89
2017-08-20T22:37:31.331Z,13.95
2017-08-20T22:38:11.869Z,13.92
2017-08-20T22:38:52.397Z,13.96
2017-08-20T22:39:32.935Z,13.95
2017-08-20T22:40:13.477Z,13.95
2017-08-20T22:40:54.021Z,13.99
2017-08-20T22:41:34.557Z,14.07
2017-08-20T22:42:15.097Z,14
2017-08-20T22:42:55.629Z,14.02
2017-08-20T22:43:36.167Z,14.04
2017-08-20T22:44:16.701Z,14.07
2017-08-20T22:44:57.242Z,14.02
2017-08-20T22:45:37.787Z,14.02
2017-08-20T22:46:18.319Z,14.02
2017-08-20T22:46:58.844Z,14.02
2017-08-20T22:47:39.381Z,14.02
2017-08-20T22:48:19.911Z,14.02
2017-08-20T22:49:00.451Z,14.04
2017-08-20T22:49:40.986Z,14.03
2017-08-20T22:50:21.540Z,14.04
2017-08-20T22:51:02.066Z,14.09
2017-08-20T22:51:42.602Z,14.07
2017-08-20T22:52:23.136Z,14.09
2017-08-20T22:53:03.675Z,14.09
2017-08-20T22:53:44.239Z,14.07
2017-08-20T22:54:24.772Z,14.07
2017-08-20T22:55:05.318Z,14.07
2017-08-20T22:55:45.856Z,14.07
2017-08-20T22:56:26.390Z,14
2017-08-20T22:57:06.919Z,14.15
2017-08-20T22:57:47.458Z,14
2017-08-20T22:58:27.992Z,14.09
2017-08-20T22:59:08.524Z,14.1
2017-08-20T22:59:49.066Z,14.1
2017-08-20T23:00:29.594Z,14.04
2017-08-20T23:01:10.139Z,14.14
2017-08-20T23:01:50.678Z,14.2
2017-08-20T23:02:31.250Z,14.17
2017-08-20T23:03:11.788Z,14.07
2017-08-20T23:03:52.329Z,14.17
2017-08-20T23:04:32.863Z,14.06
2017-08-20T23:05:13.396Z,14.14
2017-08-20T23:05:53.920Z,14.07
2017-08-20T23:06:34.453Z,14.14
2017-08-20T23:07:14.994Z,14.17
2017-08-20T23:07:55.532Z,14.12
2017-08-20T23:08:36.067Z,14.2
2017-08-20T23:09:16.611Z,14.09
2017-08-20T23:09:57.144Z,14.02
2017-08-20T23:10:37.676Z,14.09
2017-08-20T23:11:18.218Z,14.17
2017-08-20T23:11:58.757Z,14
2017-08-20T23:12:39.307Z,14.17
2017-08-20T23:13:19.843Z,14.04
2017-08-20T23:14:00.389Z,14.09
2017-08-20T23:14:40.930Z,14
2017-08-20T23:15:21.470Z,14.04
2017-08-20T23:16:02.010Z,14.03
2017-08-20T23:16:42.547Z,14.06
2017-08-20T23:17:23.082Z,14
2017-08-20T23:18:03.614Z,14
2017-08-20T23:18:44.152Z,14.03
2017-08-20T23:19:24.692Z,14.06
2017-08-20T23:20:05.231Z,14
2017-08-20T23:20:45.772Z,14.02
2017-08-20T23:21:26.310Z,14.03
2017-08-20T23:22:06.842Z,14.04
2017-08-20T23:22:47.389Z,14.07
2017-08-20T23:23:27.921Z,13.99
2017-08-20T23:24:08.459Z,13.99
2017-08-20T23:24:48.999Z,14.03
2017-08-20T23:25:29.536Z,13.99
2017-08-20T23:26:10.079Z,14.03
2017-08-20T23:26:50.621Z,14
2017-08-20T23:27:31.159Z,14.03
2017-08-20T23:28:11.688Z,13.96
2017-08-20T23:28:52.221Z,14
2017-08-20T23:29:32.764Z,14.02
2017-08-20T23:30:13.308Z,14.02
2017-08-20T23:30:53.852Z,13.99
2017-08-20T23:31:34.390Z,14
2017-08-20T23:32:14.931Z,13.99
2017-08-20T23:32:55.462Z,13.99
2017-08-20T23:33:35.993Z,13.99
2017-08-20T23:34:16.526Z,14.02
2017-08-20T23:34:57.069Z,13.99
2017-08-20T23:35:37.605Z,14
2017-08-20T23:36:18.149Z,13.96
2017-08-20T23:36:58.686Z,14.06
2017-08-20T23:37:39.228Z,14
2017-08-20T23:38:19.766Z,14.03
2017-08-20T23:39:00.309Z,14.04
2017-08-20T23:39:40.846Z,13.92
2017-08-20T23:40:21.383Z,14
2017-08-20T23:41:01.920Z,14.02
2017-08-20T23:41:42.464Z,14.02
2017-08-20T23:42:23.006Z,14.02
2017-08-20T23:43:03.542Z,14.02
2017-08-20T23:43:44.088Z,14.03
2017-08-20T23:44:24.624Z,14.04
2017-08-20T23:45:05.159Z,13.95
2017-08-20T23:45:45.698Z,13.95
2017-08-20T23:46:26.235Z,13.97
2017-08-20T23:47:06.781Z,14.03
2017-08-20T23:47:47.321Z,13.99
2017-08-20T23:48:27.854Z,14.04
2017-08-20T23:49:08.398Z,14
2017-08-20T23:49:48.933Z,14.03
2017-08-20T23:50:29.466Z,14.06
2017-08-20T23:51:09.994Z,13.99
2017-08-20T23:51:50.540Z,14.02
2017-08-20T23:52:31.078Z,13.99
2017-08-20T23:53:11.625Z,14.04
2017-08-20T23:53:52.160Z,14.07
2017-08-20T23:54:32.700Z,14.06
2017-08-20T23:55:13.235Z,14.02
2017-08-20T23:55:53.774Z,14.03
2017-08-20T23:56:34.318Z,14.02
2017-08-20T23:57:14.848Z,14
2017-08-20T23:57:55.396Z,13.97
2017-08-20T23:58:35.928Z,14
2017-08-20T23:59:16.467Z,14.02
2017-08-20T23:59:57.005Z,13.91
