createdAt,value
2019-03-08T00:00:37.225Z,36.00
2019-03-08T00:01:24.366Z,36.00
2019-03-08T00:02:24.360Z,36.00
2019-03-08T00:03:24.348Z,36.00
2019-03-08T00:04:24.337Z,36.00
2019-03-08T00:05:24.334Z,36.00
2019-03-08T00:06:24.345Z,36.00
2019-03-08T00:07:24.306Z,36.00
2019-03-08T00:08:24.298Z,36.00
2019-03-08T00:09:24.281Z,36.00
2019-03-08T00:10:24.268Z,36.00
2019-03-08T00:11:24.263Z,36.00
2019-03-08T00:12:24.289Z,36.00
2019-03-08T00:13:24.248Z,36.00
2019-03-08T00:14:24.229Z,36.00
2019-03-08T00:15:24.220Z,36.00
2019-03-08T00:16:24.204Z,36.00
2019-03-08T00:17:24.194Z,36.00
2019-03-08T00:18:24.189Z,36.00
2019-03-08T00:19:24.184Z,36.00
2019-03-08T00:20:24.167Z,36.00
2019-03-08T00:21:24.148Z,36.00
2019-03-08T00:22:24.140Z,36.00
2019-03-08T00:23:24.165Z,36.00
2019-03-08T00:24:24.118Z,36.00
2019-03-08T00:25:24.121Z,36.00
2019-03-08T00:26:24.097Z,36.00
2019-03-08T00:27:24.091Z,36.00
2019-03-08T00:28:24.081Z,36.00
2019-03-08T00:29:24.110Z,36.00
2019-03-08T00:30:24.054Z,36.00
2019-03-08T00:31:36.464Z,36.00
2019-03-08T00:32:24.030Z,36.00
2019-03-08T00:33:24.023Z,36.00
2019-03-08T00:34:24.016Z,36.00
2019-03-08T00:35:24.045Z,36.00
2019-03-08T00:36:23.991Z,36.00
2019-03-08T00:37:24.001Z,36.00
2019-03-08T00:38:23.971Z,36.00
2019-03-08T00:39:23.957Z,36.00
2019-03-08T00:40:23.947Z,36.00
2019-03-08T00:41:23.974Z,36.00
2019-03-08T00:42:23.927Z,36.00
2019-03-08T00:43:23.921Z,36.00
2019-03-08T00:44:23.907Z,36.00
2019-03-08T00:45:23.897Z,36.00
2019-03-08T00:46:23.888Z,36.00
2019-03-08T00:47:23.911Z,36.00
2019-03-08T00:48:23.857Z,36.00
2019-03-08T00:49:23.847Z,36.00
2019-03-08T00:50:23.841Z,36.00
2019-03-08T00:51:23.831Z,36.00
2019-03-08T00:52:23.823Z,36.00
2019-03-08T00:53:23.824Z,36.00
2019-03-08T00:54:23.792Z,36.00
2019-03-08T00:55:23.785Z,36.00
2019-03-08T00:56:23.774Z,36.00
2019-03-08T00:57:23.766Z,36.00
2019-03-08T00:58:23.754Z,36.00
2019-03-08T00:59:23.783Z,36.00
2019-03-08T01:00:23.734Z,36.00
2019-03-08T01:01:23.718Z,36.00
2019-03-08T01:02:36.275Z,36.00
2019-03-08T01:03:23.723Z,36.00
2019-03-08T01:04:23.690Z,36.00
2019-03-08T01:05:23.712Z,36.00
2019-03-08T01:06:23.689Z,36.00
2019-03-08T01:07:23.654Z,36.00
2019-03-08T01:08:23.646Z,36.00
2019-03-08T01:09:23.642Z,36.00
2019-03-08T01:10:23.626Z,36.00
2019-03-08T01:11:23.656Z,36.00
2019-03-08T01:12:23.613Z,36.00
2019-03-08T01:13:23.594Z,36.00
2019-03-08T01:14:23.584Z,36.00
2019-03-08T01:15:23.571Z,36.00
2019-03-08T01:16:23.557Z,36.00
2019-03-08T01:17:23.565Z,36.00
2019-03-08T01:18:23.545Z,36.00
2019-03-08T01:19:23.526Z,36.00
2019-03-08T01:20:23.513Z,36.00
2019-03-08T01:21:23.503Z,36.00
2019-03-08T01:22:23.499Z,36.00
2019-03-08T01:23:23.491Z,36.00
2019-03-08T01:24:23.477Z,36.00
2019-03-08T01:25:23.467Z,36.00
2019-03-08T01:26:23.446Z,36.00
2019-03-08T01:27:23.439Z,36.00
2019-03-08T01:28:23.472Z,36.00
2019-03-08T01:29:23.416Z,36.00
2019-03-08T01:30:23.546Z,36.00
2019-03-08T01:31:23.403Z,36.00
2019-03-08T01:32:23.414Z,36.00
2019-03-08T01:33:35.337Z,36.00
2019-03-08T01:34:23.396Z,36.00
2019-03-08T01:35:23.348Z,36.00
2019-03-08T01:36:23.339Z,36.00
2019-03-08T01:37:23.335Z,36.00
2019-03-08T01:38:23.325Z,36.00
2019-03-08T01:39:23.308Z,36.00
2019-03-08T01:40:23.318Z,36.00
2019-03-08T01:41:23.297Z,36.00
2019-03-08T01:42:23.274Z,36.00
2019-03-08T01:43:23.267Z,36.00
2019-03-08T01:44:23.259Z,36.00
2019-03-08T01:45:23.245Z,36.00
2019-03-08T01:46:23.248Z,36.00
2019-03-08T01:47:23.221Z,36.00
2019-03-08T01:48:23.214Z,36.00
2019-03-08T01:49:23.204Z,36.00
2019-03-08T01:50:23.194Z,36.00
2019-03-08T01:51:23.217Z,36.00
2019-03-08T01:52:23.169Z,36.00
2019-03-08T01:53:23.819Z,36.00
2019-03-08T01:54:23.151Z,36.00
2019-03-08T01:55:23.132Z,36.00
2019-03-08T01:56:23.124Z,36.00
2019-03-08T01:57:23.130Z,36.00
2019-03-08T01:58:23.105Z,36.00
2019-03-08T01:59:23.098Z,36.00
2019-03-08T02:00:23.085Z,36.00
2019-03-08T02:01:23.068Z,36.00
2019-03-08T02:02:23.058Z,36.00
2019-03-08T02:03:23.093Z,36.00
2019-03-08T02:04:36.373Z,36.00
2019-03-08T02:05:23.032Z,36.00
2019-03-08T02:06:23.020Z,36.00
2019-03-08T02:07:23.015Z,36.00
2019-03-08T02:08:22.999Z,36.00
2019-03-08T02:09:23.026Z,36.00
2019-03-08T02:10:22.983Z,36.00
2019-03-08T02:11:22.960Z,36.00
2019-03-08T02:12:22.951Z,36.00
2019-03-08T02:13:22.940Z,36.00
2019-03-08T02:14:22.927Z,36.00
2019-03-08T02:15:22.960Z,36.00
2019-03-08T02:16:22.907Z,36.00
2019-03-08T02:17:22.902Z,36.00
2019-03-08T02:18:22.889Z,36.00
2019-03-08T02:19:22.872Z,36.00
2019-03-08T02:20:22.907Z,36.00
2019-03-08T02:21:22.863Z,36.00
2019-03-08T02:22:23.616Z,36.00
2019-03-08T02:23:22.832Z,36.00
2019-03-08T02:24:22.819Z,36.00
2019-03-08T02:25:22.809Z,36.00
2019-03-08T02:26:22.833Z,36.00
2019-03-08T02:27:22.798Z,36.00
2019-03-08T02:28:22.775Z,36.00
2019-03-08T02:29:22.773Z,36.00
2019-03-08T02:30:22.758Z,36.00
2019-03-08T02:31:22.746Z,36.00
2019-03-08T02:32:22.768Z,36.00
2019-03-08T02:33:22.733Z,36.00
2019-03-08T02:34:22.713Z,36.00
2019-03-08T02:35:35.383Z,36.00
2019-03-08T02:36:22.698Z,36.00
2019-03-08T02:37:22.685Z,36.00
2019-03-08T02:38:22.719Z,36.00
2019-03-08T02:39:22.683Z,36.00
2019-03-08T02:40:22.652Z,36.00
2019-03-08T02:41:22.656Z,36.00
2019-03-08T02:42:22.632Z,36.00
2019-03-08T02:43:22.615Z,36.00
2019-03-08T02:44:22.648Z,36.00
2019-03-08T02:45:22.596Z,36.00
2019-03-08T02:46:22.589Z,36.00
2019-03-08T02:47:22.569Z,36.00
2019-03-08T02:48:22.558Z,36.00
2019-03-08T02:49:22.559Z,36.00
2019-03-08T02:50:22.601Z,36.00
2019-03-08T02:51:22.525Z,36.00
2019-03-08T02:52:22.528Z,36.00
2019-03-08T02:53:22.503Z,36.00
2019-03-08T02:54:22.493Z,36.00
2019-03-08T02:55:22.485Z,36.00
2019-03-08T02:56:22.514Z,36.00
2019-03-08T02:57:22.466Z,36.00
2019-03-08T02:58:22.460Z,36.00
2019-03-08T02:59:22.453Z,36.00
2019-03-08T03:00:22.433Z,36.00
2019-03-08T03:01:22.423Z,36.00
2019-03-08T03:02:22.429Z,36.00
2019-03-08T03:03:22.401Z,36.00
2019-03-08T03:04:22.385Z,36.00
2019-03-08T03:05:22.385Z,32.00
2019-03-08T03:06:35.441Z,32.00
2019-03-08T03:07:22.354Z,32.00
2019-03-08T03:08:22.380Z,36.00
2019-03-08T03:09:22.335Z,36.00
2019-03-08T03:10:22.324Z,36.00
2019-03-08T03:11:22.314Z,36.00
2019-03-08T03:12:22.305Z,36.00
2019-03-08T03:13:22.296Z,36.00
2019-03-08T03:14:22.314Z,36.00
2019-03-08T03:15:22.266Z,36.00
2019-03-08T03:16:22.261Z,36.00
2019-03-08T03:17:22.247Z,36.00
2019-03-08T03:18:22.246Z,36.00
2019-03-08T03:19:22.223Z,36.00
2019-03-08T03:20:22.223Z,36.00
2019-03-08T03:21:22.210Z,36.00
2019-03-08T03:22:22.190Z,36.00
2019-03-08T03:23:22.183Z,36.00
2019-03-08T03:24:22.171Z,36.00
2019-03-08T03:25:22.211Z,36.00
2019-03-08T03:26:22.152Z,36.00
2019-03-08T03:27:22.147Z,32.00
2019-03-08T03:28:22.126Z,36.00
2019-03-08T03:29:22.119Z,36.00
2019-03-08T03:30:22.111Z,36.00
2019-03-08T03:31:22.121Z,36.00
2019-03-08T03:32:22.089Z,36.00
2019-03-08T03:33:22.124Z,36.00
2019-03-08T03:34:22.066Z,36.00
2019-03-08T03:35:22.051Z,36.00
2019-03-08T03:36:22.076Z,36.00
2019-03-08T03:37:34.962Z,36.00
2019-03-08T03:38:22.024Z,36.00
2019-03-08T03:39:22.011Z,36.00
2019-03-08T03:40:21.995Z,36.00
2019-03-08T03:41:21.989Z,36.00
2019-03-08T03:42:22.026Z,40.00
2019-03-08T03:43:21.968Z,36.00
2019-03-08T03:44:21.999Z,36.00
2019-03-08T03:45:22.457Z,36.00
2019-03-08T03:46:21.938Z,36.00
2019-03-08T03:47:21.922Z,36.00
2019-03-08T03:48:21.950Z,36.00
2019-03-08T03:49:21.901Z,36.00
2019-03-08T03:50:21.910Z,36.00
2019-03-08T03:51:21.884Z,36.00
2019-03-08T03:52:21.867Z,36.00
2019-03-08T03:53:21.863Z,36.00
2019-03-08T03:54:21.886Z,36.00
2019-03-08T03:55:21.836Z,36.00
2019-03-08T03:56:21.828Z,36.00
2019-03-08T03:57:21.812Z,36.00
2019-03-08T03:58:21.806Z,36.00
2019-03-08T03:59:21.793Z,36.00
2019-03-08T04:00:21.791Z,36.00
2019-03-08T04:01:21.782Z,36.00
2019-03-08T04:02:22.233Z,40.00
2019-03-08T04:03:21.749Z,40.00
2019-03-08T04:04:21.736Z,40.00
2019-03-08T04:05:21.776Z,40.00
2019-03-08T04:06:21.721Z,60.00
2019-03-08T04:07:21.720Z,40.00
2019-03-08T04:08:32.565Z,40.00
2019-03-08T04:09:21.688Z,40.00
2019-03-08T04:10:21.685Z,40.00
2019-03-08T04:11:21.682Z,40.00
2019-03-08T04:12:21.662Z,40.00
2019-03-08T04:13:21.662Z,44.00
2019-03-08T04:14:21.631Z,40.00
2019-03-08T04:15:21.626Z,40.00
2019-03-08T04:16:21.622Z,36.00
2019-03-08T04:17:21.636Z,40.00
2019-03-08T04:18:21.590Z,40.00
2019-03-08T04:19:21.579Z,40.00
2019-03-08T04:20:21.565Z,40.00
2019-03-08T04:21:21.558Z,40.00
2019-03-08T04:22:21.564Z,36.00
2019-03-08T04:23:21.569Z,40.00
2019-03-08T04:24:21.526Z,40.00
2019-03-08T04:25:21.512Z,44.00
2019-03-08T04:26:21.501Z,40.00
2019-03-08T04:27:21.488Z,44.00
2019-03-08T04:28:21.484Z,44.00
2019-03-08T04:29:21.510Z,44.00
2019-03-08T04:30:21.457Z,48.00
2019-03-08T04:31:21.455Z,44.00
2019-03-08T04:32:21.454Z,48.00
2019-03-08T04:33:21.435Z,48.00
2019-03-08T04:34:21.428Z,52.00
2019-03-08T04:35:21.439Z,52.00
2019-03-08T04:36:21.394Z,52.00
2019-03-08T04:37:21.408Z,56.00
2019-03-08T04:38:21.404Z,56.00
2019-03-08T04:39:32.857Z,60.00
2019-03-08T04:40:21.349Z,64.00
2019-03-08T04:41:21.373Z,64.00
2019-03-08T04:42:21.323Z,68.00
2019-03-08T04:43:21.321Z,76.00
2019-03-08T04:44:21.301Z,84.00
2019-03-08T04:45:21.290Z,80.00
2019-03-08T04:46:21.280Z,80.00
2019-03-08T04:47:21.296Z,84.00
2019-03-08T04:48:21.260Z,88.00
2019-03-08T04:49:21.250Z,88.00
2019-03-08T04:50:21.240Z,88.00
2019-03-08T04:51:21.231Z,92.00
2019-03-08T04:52:21.223Z,96.00
2019-03-08T04:53:21.232Z,96.00
2019-03-08T04:54:21.189Z,96.00
2019-03-08T04:55:21.185Z,100.00
2019-03-08T04:56:21.173Z,104.00
2019-03-08T04:57:21.156Z,112.00
2019-03-08T04:58:21.147Z,120.00
2019-03-08T04:59:21.181Z,120.00
2019-03-08T05:00:21.125Z,132.00
2019-03-08T05:01:21.137Z,136.00
2019-03-08T05:02:21.116Z,140.00
2019-03-08T05:03:21.095Z,140.00
2019-03-08T05:04:21.084Z,140.00
2019-03-08T05:05:21.097Z,136.00
2019-03-08T05:06:21.068Z,132.00
2019-03-08T05:07:21.055Z,136.00
2019-03-08T05:08:21.042Z,144.00
2019-03-08T05:09:21.031Z,152.00
2019-03-08T05:10:32.592Z,164.00
2019-03-08T05:11:21.007Z,176.00
2019-03-08T05:12:21.001Z,188.00
2019-03-08T05:13:20.993Z,188.00
2019-03-08T05:14:20.975Z,212.00
2019-03-08T05:15:21.551Z,232.00
2019-03-08T05:16:20.977Z,212.00
2019-03-08T05:17:20.940Z,232.00
2019-03-08T05:18:20.934Z,240.00
2019-03-08T05:19:20.916Z,244.00
2019-03-08T05:20:20.914Z,288.00
2019-03-08T05:21:20.904Z,300.00
2019-03-08T05:22:20.937Z,300.00
2019-03-08T05:23:20.878Z,320.00
2019-03-08T05:24:20.866Z,348.00
2019-03-08T05:25:20.853Z,348.00
2019-03-08T05:26:20.841Z,396.00
2019-03-08T05:27:20.842Z,392.00
2019-03-08T05:28:20.867Z,420.00
2019-03-08T05:29:23.625Z,428.00
2019-03-08T05:30:20.797Z,420.00
2019-03-08T05:31:20.785Z,452.00
2019-03-08T05:32:20.782Z,484.00
2019-03-08T05:33:20.768Z,540.00
2019-03-08T05:34:20.866Z,604.00
2019-03-08T05:35:20.742Z,684.00
2019-03-08T05:36:20.737Z,796.00
2019-03-08T05:37:20.723Z,820.00
2019-03-08T05:38:20.712Z,848.00
2019-03-08T05:39:20.702Z,864.00
2019-03-08T05:40:20.730Z,860.00
2019-03-08T05:41:33.971Z,884.00
2019-03-08T05:42:20.662Z,964.00
2019-03-08T05:43:20.659Z,1056.00
2019-03-08T05:44:20.644Z,1152.00
2019-03-08T05:45:20.643Z,1292.00
2019-03-08T05:46:20.652Z,1464.00
2019-03-08T05:47:20.611Z,1504.00
2019-03-08T05:48:20.615Z,1528.00
2019-03-08T05:49:20.590Z,1468.00
2019-03-08T05:50:20.584Z,1500.00
2019-03-08T05:51:20.566Z,1460.00
2019-03-08T05:52:20.594Z,1500.00
2019-03-08T05:53:20.562Z,1512.00
2019-03-08T05:54:20.529Z,1508.00
2019-03-08T05:55:20.518Z,1384.00
2019-03-08T05:56:20.569Z,1340.00
2019-03-08T05:57:20.505Z,1356.00
2019-03-08T05:58:21.084Z,1320.00
2019-03-08T05:59:20.475Z,1272.00
2019-03-08T06:00:20.481Z,1244.00
2019-03-08T06:01:20.469Z,1204.00
2019-03-08T06:02:20.445Z,1148.00
2019-03-08T06:03:20.473Z,1104.00
2019-03-08T06:04:20.420Z,1020.00
2019-03-08T06:05:20.415Z,1008.00
2019-03-08T06:06:20.396Z,1100.00
2019-03-08T06:07:20.390Z,1192.00
2019-03-08T06:08:20.386Z,1276.00
2019-03-08T06:09:20.404Z,1256.00
2019-03-08T06:10:20.357Z,1176.00
2019-03-08T06:11:20.373Z,1080.00
2019-03-08T06:12:32.721Z,1040.00
2019-03-08T06:13:20.319Z,968.00
2019-03-08T06:14:20.311Z,956.00
2019-03-08T06:15:20.306Z,1004.00
2019-03-08T06:16:20.310Z,1116.00
2019-03-08T06:17:20.273Z,1344.00
2019-03-08T06:18:20.267Z,1408.00
2019-03-08T06:19:20.259Z,1572.00
2019-03-08T06:20:20.427Z,1772.00
2019-03-08T06:21:20.243Z,1880.00
2019-03-08T06:22:20.222Z,2020.00
2019-03-08T06:23:20.212Z,2320.00
2019-03-08T06:24:20.198Z,2468.00
2019-03-08T06:25:20.199Z,2484.00
2019-03-08T06:26:20.283Z,2556.00
2019-03-08T06:27:20.177Z,2364.00
2019-03-08T06:28:20.188Z,2360.00
2019-03-08T06:29:20.151Z,2340.00
2019-03-08T06:30:21.111Z,2152.00
2019-03-08T06:31:20.121Z,2192.00
2019-03-08T06:32:20.177Z,2144.00
2019-03-08T06:33:20.107Z,2144.00
2019-03-08T06:34:20.090Z,2032.00
2019-03-08T06:35:20.079Z,2056.00
2019-03-08T06:36:20.112Z,2020.00
2019-03-08T06:37:20.069Z,1948.00
2019-03-08T06:38:20.067Z,2108.00
2019-03-08T06:39:20.032Z,2372.00
2019-03-08T06:40:20.022Z,2408.00
2019-03-08T06:41:20.007Z,2444.00
2019-03-08T06:42:19.997Z,2520.00
2019-03-08T06:43:32.694Z,2624.00
2019-03-08T06:44:19.982Z,2780.00
2019-03-08T06:45:19.965Z,2860.00
2019-03-08T06:46:19.951Z,2888.00
2019-03-08T06:47:19.965Z,3340.00
2019-03-08T06:48:19.932Z,3500.00
2019-03-08T06:49:19.968Z,3424.00
2019-03-08T06:50:19.908Z,3632.00
2019-03-08T06:51:19.910Z,3752.00
2019-03-08T06:52:19.990Z,3744.00
2019-03-08T06:53:20.009Z,4048.00
2019-03-08T06:54:19.871Z,3816.00
2019-03-08T06:55:19.908Z,3600.00
2019-03-08T06:56:19.930Z,4008.00
2019-03-08T06:57:20.555Z,4152.00
2019-03-08T06:58:19.908Z,3856.00
2019-03-08T06:59:19.828Z,4268.00
2019-03-08T07:00:19.828Z,4524.00
2019-03-08T07:01:20.717Z,4728.00
2019-03-08T07:02:19.787Z,4808.00
2019-03-08T07:03:19.784Z,4656.00
2019-03-08T07:04:19.768Z,4844.00
2019-03-08T07:05:19.750Z,4932.00
2019-03-08T07:06:19.757Z,5040.00
2019-03-08T07:07:19.832Z,5308.00
2019-03-08T07:08:19.712Z,5028.00
2019-03-08T07:09:19.708Z,4584.00
2019-03-08T07:10:19.702Z,4320.00
2019-03-08T07:11:19.683Z,4384.00
2019-03-08T07:12:19.678Z,4588.00
2019-03-08T07:13:19.722Z,4888.00
2019-03-08T07:14:32.184Z,4760.00
2019-03-08T07:15:19.645Z,4428.00
2019-03-08T07:16:19.631Z,4584.00
2019-03-08T07:17:20.574Z,4480.00
2019-03-08T07:18:19.653Z,4560.00
2019-03-08T07:19:19.623Z,4740.00
2019-03-08T07:20:19.591Z,4824.00
2019-03-08T07:21:19.584Z,4680.00
2019-03-08T07:22:19.563Z,4040.00
2019-03-08T07:23:27.607Z,3980.00
2019-03-08T07:24:20.675Z,4080.00
2019-03-08T07:25:19.538Z,4184.00
2019-03-08T07:26:19.522Z,4244.00
2019-03-08T07:27:19.514Z,4144.00
2019-03-08T07:28:19.499Z,4180.00
2019-03-08T07:29:20.187Z,4196.00
2019-03-08T07:30:19.521Z,4004.00
2019-03-08T07:31:20.250Z,3960.00
2019-03-08T07:32:19.456Z,4140.00
2019-03-08T07:33:19.454Z,4152.00
2019-03-08T07:34:19.563Z,3968.00
2019-03-08T07:35:19.422Z,4068.00
2019-03-08T07:36:19.450Z,5292.00
2019-03-08T07:37:19.401Z,4772.00
2019-03-08T07:38:19.397Z,4184.00
2019-03-08T07:39:19.416Z,4228.00
2019-03-08T07:40:19.368Z,4504.00
2019-03-08T07:41:19.362Z,4592.00
2019-03-08T07:42:19.500Z,4600.00
2019-03-08T07:43:19.329Z,4428.00
2019-03-08T07:44:19.332Z,4616.00
2019-03-08T07:45:32.603Z,5052.00
2019-03-08T07:46:19.300Z,5496.00
2019-03-08T07:47:19.293Z,6048.00
2019-03-08T07:48:19.398Z,7200.00
2019-03-08T07:49:19.306Z,6740.00
2019-03-08T07:50:19.257Z,7452.00
2019-03-08T07:51:19.308Z,7600.00
2019-03-08T07:52:19.232Z,7404.00
2019-03-08T07:53:20.209Z,8000.00
2019-03-08T07:54:19.206Z,9456.00
2019-03-08T07:55:19.204Z,8860.00
2019-03-08T07:56:19.188Z,9084.00
2019-03-08T07:57:19.807Z,8620.00
2019-03-08T07:58:19.161Z,8532.00
2019-03-08T07:59:19.190Z,8868.00
2019-03-08T08:00:19.142Z,9748.00
2019-03-08T08:01:19.170Z,10056.00
2019-03-08T08:02:19.130Z,10344.00
2019-03-08T08:03:19.110Z,10400.00
2019-03-08T08:04:19.110Z,10692.00
2019-03-08T08:05:19.132Z,10792.00
2019-03-08T08:06:19.076Z,11132.00
2019-03-08T08:07:19.067Z,10920.00
2019-03-08T08:08:19.090Z,11708.00
2019-03-08T08:09:19.042Z,10148.00
2019-03-08T08:10:19.037Z,9820.00
2019-03-08T08:11:19.064Z,10816.00
2019-03-08T08:12:19.012Z,12232.00
2019-03-08T08:13:19.007Z,12768.00
2019-03-08T08:14:19.024Z,11676.00
2019-03-08T08:15:18.980Z,10532.00
2019-03-08T08:16:32.265Z,11052.00
2019-03-08T08:17:18.965Z,12168.00
2019-03-08T08:18:18.949Z,12828.00
2019-03-08T08:19:18.947Z,13304.00
2019-03-08T08:20:18.923Z,13964.00
2019-03-08T08:21:18.913Z,13732.00
2019-03-08T08:22:18.992Z,13312.00
2019-03-08T08:23:18.890Z,12460.00
2019-03-08T08:24:18.881Z,11156.00
2019-03-08T08:25:18.871Z,11588.00
2019-03-08T08:26:18.864Z,12420.00
2019-03-08T08:27:18.848Z,12672.00
2019-03-08T08:28:18.839Z,12348.00
2019-03-08T08:29:18.824Z,12260.00
2019-03-08T08:30:18.816Z,12616.00
2019-03-08T08:31:18.808Z,12412.00
2019-03-08T08:32:18.791Z,12024.00
2019-03-08T08:33:18.815Z,11664.00
2019-03-08T08:34:18.767Z,12096.00
2019-03-08T08:35:18.752Z,11396.00
2019-03-08T08:36:18.738Z,10152.00
2019-03-08T08:37:18.731Z,10644.00
2019-03-08T08:38:18.718Z,10808.00
2019-03-08T08:39:18.791Z,10300.00
2019-03-08T08:40:18.703Z,10820.00
2019-03-08T08:41:18.693Z,10632.00
2019-03-08T08:42:18.675Z,9804.00
2019-03-08T08:43:18.669Z,8888.00
2019-03-08T08:44:18.663Z,10296.00
2019-03-08T08:45:18.694Z,12444.00
2019-03-08T08:46:18.631Z,10544.00
2019-03-08T08:47:30.906Z,9576.00
2019-03-08T08:48:18.606Z,9328.00
2019-03-08T08:49:18.598Z,10156.00
2019-03-08T08:50:18.584Z,9356.00
2019-03-08T08:51:18.577Z,10240.00
2019-03-08T08:52:18.565Z,11656.00
2019-03-08T08:53:18.579Z,13104.00
2019-03-08T08:54:18.548Z,11512.00
2019-03-08T08:55:18.536Z,9036.00
2019-03-08T08:56:18.649Z,9140.00
2019-03-08T08:57:18.525Z,9276.00
2019-03-08T08:58:18.500Z,10660.00
2019-03-08T08:59:18.487Z,12360.00
2019-03-08T09:00:18.481Z,13588.00
2019-03-08T09:01:18.477Z,14104.00
2019-03-08T09:02:18.455Z,12124.00
2019-03-08T09:03:18.451Z,10992.00
2019-03-08T09:04:18.426Z,12028.00
2019-03-08T09:05:18.414Z,9944.00
2019-03-08T09:06:18.414Z,9248.00
2019-03-08T09:07:18.438Z,10588.00
2019-03-08T09:08:18.390Z,10128.00
2019-03-08T09:09:18.372Z,12460.00
2019-03-08T09:10:18.360Z,11400.00
2019-03-08T09:11:18.376Z,11368.00
2019-03-08T09:12:18.339Z,11712.00
2019-03-08T09:13:18.363Z,13012.00
2019-03-08T09:14:18.321Z,13140.00
2019-03-08T09:15:18.319Z,11980.00
2019-03-08T09:16:19.285Z,10916.00
2019-03-08T09:17:18.285Z,11372.00
2019-03-08T09:18:30.345Z,10552.00
2019-03-08T09:19:18.257Z,11940.00
2019-03-08T09:20:18.251Z,10988.00
2019-03-08T09:21:18.344Z,11396.00
2019-03-08T09:22:18.223Z,11732.00
2019-03-08T09:23:18.220Z,12108.00
2019-03-08T09:24:18.250Z,14188.00
2019-03-08T09:25:18.206Z,13264.00
2019-03-08T09:26:18.181Z,13764.00
2019-03-08T09:27:18.172Z,11812.00
2019-03-08T09:28:18.157Z,12636.00
2019-03-08T09:29:18.150Z,17984.00
2019-03-08T09:30:18.184Z,13064.00
2019-03-08T09:31:18.148Z,14900.00
2019-03-08T09:32:18.130Z,12096.00
2019-03-08T09:33:18.102Z,12864.00
2019-03-08T09:34:18.091Z,13852.00
2019-03-08T09:35:18.089Z,15988.00
2019-03-08T09:36:18.115Z,13256.00
2019-03-08T09:37:18.054Z,11712.00
2019-03-08T09:38:18.044Z,11116.00
2019-03-08T09:39:18.046Z,11216.00
2019-03-08T09:40:18.027Z,12104.00
2019-03-08T09:41:18.016Z,11452.00
2019-03-08T09:42:18.051Z,12156.00
2019-03-08T09:43:18.013Z,11324.00
2019-03-08T09:44:18.015Z,11856.00
2019-03-08T09:45:17.968Z,11584.00
2019-03-08T09:46:17.953Z,10604.00
2019-03-08T09:47:17.952Z,10440.00
2019-03-08T09:48:17.942Z,11692.00
2019-03-08T09:49:31.706Z,10776.00
2019-03-08T09:50:17.911Z,11160.00
2019-03-08T09:51:18.014Z,10892.00
2019-03-08T09:52:17.882Z,11524.00
2019-03-08T09:53:17.912Z,10360.00
2019-03-08T09:54:18.339Z,11132.00
2019-03-08T09:55:17.857Z,12668.00
2019-03-08T09:56:17.854Z,14004.00
2019-03-08T09:57:17.826Z,12444.00
2019-03-08T09:58:17.819Z,10792.00
2019-03-08T09:59:19.479Z,9820.00
2019-03-08T10:00:17.820Z,9680.00
2019-03-08T10:01:17.785Z,10180.00
2019-03-08T10:02:17.781Z,9912.00
2019-03-08T10:03:17.807Z,10092.00
2019-03-08T10:04:18.006Z,10772.00
2019-03-08T10:05:17.742Z,10556.00
2019-03-08T10:06:17.731Z,10364.00
2019-03-08T10:07:17.714Z,11028.00
2019-03-08T10:08:17.709Z,10000.00
2019-03-08T10:09:17.697Z,9844.00
2019-03-08T10:10:17.746Z,10192.00
2019-03-08T10:11:17.676Z,8820.00
2019-03-08T10:12:17.679Z,8128.00
2019-03-08T10:13:17.663Z,8804.00
2019-03-08T10:14:17.641Z,10016.00
2019-03-08T10:15:17.637Z,9956.00
2019-03-08T10:16:17.659Z,10040.00
2019-03-08T10:17:17.612Z,9356.00
2019-03-08T10:18:17.597Z,8836.00
2019-03-08T10:19:17.638Z,9404.00
2019-03-08T10:20:30.450Z,9388.00
2019-03-08T10:21:17.585Z,9076.00
2019-03-08T10:22:17.568Z,9956.00
2019-03-08T10:23:20.203Z,10096.00
2019-03-08T10:24:17.548Z,9796.00
2019-03-08T10:25:17.512Z,10916.00
2019-03-08T10:26:17.507Z,10320.00
2019-03-08T10:27:17.504Z,9980.00
2019-03-08T10:28:17.535Z,9540.00
2019-03-08T10:29:17.474Z,9600.00
2019-03-08T10:30:17.465Z,9860.00
2019-03-08T10:31:17.466Z,9780.00
2019-03-08T10:32:17.438Z,9336.00
2019-03-08T10:33:17.433Z,9368.00
2019-03-08T10:34:17.669Z,9604.00
2019-03-08T10:35:23.780Z,9324.00
2019-03-08T10:36:18.393Z,9592.00
2019-03-08T10:37:17.389Z,10056.00
2019-03-08T10:38:22.530Z,10036.00
2019-03-08T10:39:18.415Z,9792.00
2019-03-08T10:40:17.351Z,10080.00
2019-03-08T10:41:17.360Z,10276.00
2019-03-08T10:42:17.623Z,10236.00
2019-03-08T10:43:17.312Z,10144.00
2019-03-08T10:44:17.305Z,10416.00
2019-03-08T10:45:17.322Z,9988.00
2019-03-08T10:46:17.292Z,9972.00
2019-03-08T10:47:17.268Z,9860.00
2019-03-08T10:48:17.261Z,10088.00
2019-03-08T10:49:17.247Z,8776.00
2019-03-08T10:50:17.255Z,9172.00
2019-03-08T10:51:30.467Z,8532.00
2019-03-08T10:52:18.121Z,7828.00
2019-03-08T10:53:17.280Z,8008.00
2019-03-08T10:54:17.194Z,7420.00
2019-03-08T10:55:17.227Z,7616.00
2019-03-08T10:56:17.212Z,7724.00
2019-03-08T10:57:17.237Z,7968.00
2019-03-08T10:58:17.224Z,8372.00
2019-03-08T10:59:17.134Z,7536.00
2019-03-08T11:00:17.121Z,6908.00
2019-03-08T11:01:17.113Z,7060.00
2019-03-08T11:02:17.101Z,6976.00
2019-03-08T11:03:24.504Z,6684.00
2019-03-08T11:04:17.082Z,5992.00
2019-03-08T11:05:17.070Z,5564.00
2019-03-08T11:06:17.053Z,6028.00
2019-03-08T11:07:17.044Z,6208.00
2019-03-08T11:08:17.534Z,6112.00
2019-03-08T11:09:17.021Z,6304.00
2019-03-08T11:10:17.074Z,7204.00
2019-03-08T11:11:16.997Z,7796.00
2019-03-08T11:12:16.988Z,8012.00
2019-03-08T11:13:16.978Z,8072.00
2019-03-08T11:14:17.022Z,8196.00
2019-03-08T11:15:24.099Z,7548.00
2019-03-08T11:16:17.945Z,7052.00
2019-03-08T11:17:16.933Z,7612.00
2019-03-08T11:18:16.923Z,7184.00
2019-03-08T11:19:16.915Z,6760.00
2019-03-08T11:20:16.945Z,6432.00
2019-03-08T11:21:16.912Z,5572.00
2019-03-08T11:22:16.872Z,5436.00
2019-03-08T11:23:16.870Z,5560.00
2019-03-08T11:24:16.856Z,5312.00
2019-03-08T11:25:16.837Z,4968.00
2019-03-08T11:26:16.847Z,4724.00
2019-03-08T11:27:16.816Z,4984.00
2019-03-08T11:28:21.119Z,5072.00
2019-03-08T11:29:16.795Z,4488.00
2019-03-08T11:30:16.802Z,4320.00
2019-03-08T11:31:16.780Z,4672.00
2019-03-08T11:32:23.013Z,4700.00
2019-03-08T11:33:17.754Z,4788.00
2019-03-08T11:34:29.071Z,5064.00
2019-03-08T11:35:16.726Z,5204.00
2019-03-08T11:36:16.718Z,5056.00
2019-03-08T11:37:16.751Z,5164.00
2019-03-08T11:38:16.696Z,5184.00
2019-03-08T11:39:16.681Z,5420.00
2019-03-08T11:40:16.757Z,5212.00
2019-03-08T11:41:16.662Z,5296.00
2019-03-08T11:42:16.656Z,5592.00
2019-03-08T11:43:16.674Z,5764.00
2019-03-08T11:44:16.626Z,5644.00
2019-03-08T11:45:16.615Z,5416.00
2019-03-08T11:46:16.608Z,5316.00
2019-03-08T11:47:16.607Z,5876.00
2019-03-08T11:48:17.196Z,6172.00
2019-03-08T11:49:16.605Z,6620.00
2019-03-08T11:50:16.574Z,6580.00
2019-03-08T11:51:16.547Z,6068.00
2019-03-08T11:52:16.554Z,6384.00
2019-03-08T11:53:16.536Z,6640.00
2019-03-08T11:54:16.520Z,6420.00
2019-03-08T11:55:16.529Z,6468.00
2019-03-08T11:56:16.502Z,6092.00
2019-03-08T11:57:16.481Z,5744.00
2019-03-08T11:58:16.466Z,5132.00
2019-03-08T11:59:16.457Z,6028.00
2019-03-08T12:00:16.448Z,7952.00
2019-03-08T12:01:16.562Z,7488.00
2019-03-08T12:02:16.427Z,7248.00
2019-03-08T12:03:16.432Z,7336.00
2019-03-08T12:04:16.402Z,7684.00
2019-03-08T12:05:29.245Z,7868.00
2019-03-08T12:06:16.375Z,7840.00
2019-03-08T12:07:16.439Z,7444.00
2019-03-08T12:08:16.381Z,7280.00
2019-03-08T12:09:16.346Z,7096.00
2019-03-08T12:10:16.330Z,7008.00
2019-03-08T12:11:16.609Z,7196.00
2019-03-08T12:12:16.315Z,6788.00
2019-03-08T12:13:16.347Z,6264.00
2019-03-08T12:14:16.284Z,6184.00
2019-03-08T12:15:16.282Z,6260.00
2019-03-08T12:16:16.267Z,5828.00
2019-03-08T12:17:16.253Z,5420.00
2019-03-08T12:18:16.279Z,5600.00
2019-03-08T12:19:16.274Z,6100.00
2019-03-08T12:20:16.228Z,6768.00
2019-03-08T12:21:16.211Z,6876.00