createdAt,value
2016-10-02T00:00:06.993Z,0
2016-10-02T00:01:07.014Z,0
2016-10-02T00:02:06.991Z,0
2016-10-02T00:03:06.954Z,0
2016-10-02T00:04:06.958Z,0
2016-10-02T00:05:06.944Z,0
2016-10-02T00:06:06.924Z,0
2016-10-02T00:07:06.910Z,0
2016-10-02T00:08:06.885Z,0
2016-10-02T00:09:06.869Z,0
2016-10-02T00:10:06.866Z,0
2016-10-02T00:11:06.877Z,0
2016-10-02T00:12:06.828Z,0
2016-10-02T00:13:06.843Z,0
2016-10-02T00:14:06.829Z,0
2016-10-02T00:15:06.791Z,0
2016-10-02T00:16:06.815Z,0
2016-10-02T00:17:06.820Z,0
2016-10-02T00:18:06.767Z,0
2016-10-02T00:19:06.774Z,0
2016-10-02T00:20:06.740Z,0
2016-10-02T00:21:06.723Z,0
2016-10-02T00:22:06.714Z,0
2016-10-02T00:23:06.725Z,0
2016-10-02T00:24:06.704Z,0
2016-10-02T00:25:06.679Z,0
2016-10-02T00:26:06.678Z,0
2016-10-02T00:27:06.661Z,0
2016-10-02T00:28:06.662Z,0
2016-10-02T00:29:06.606Z,0
2016-10-02T00:30:06.635Z,0
2016-10-02T00:31:06.606Z,0
2016-10-02T00:32:06.593Z,0
2016-10-02T00:33:06.572Z,0
2016-10-02T00:34:06.848Z,0
2016-10-02T00:35:06.569Z,0
2016-10-02T00:36:06.538Z,0
2016-10-02T00:37:06.521Z,0
2016-10-02T00:38:06.503Z,0
2016-10-02T00:39:06.504Z,0
2016-10-02T00:40:06.513Z,0
2016-10-02T00:41:06.479Z,0
2016-10-02T00:42:06.445Z,0
2016-10-02T00:43:06.447Z,0
2016-10-02T00:44:06.455Z,0
2016-10-02T00:45:06.439Z,0
2016-10-02T00:46:06.427Z,0
2016-10-02T00:47:06.395Z,0
2016-10-02T00:48:06.422Z,0
2016-10-02T00:49:06.368Z,0
2016-10-02T00:50:06.358Z,0
2016-10-02T00:51:06.364Z,0
2016-10-02T00:52:06.344Z,0
2016-10-02T00:53:06.346Z,0
2016-10-02T00:54:06.333Z,0
2016-10-02T00:55:06.328Z,0
2016-10-02T00:56:06.300Z,0
2016-10-02T00:57:06.262Z,0
2016-10-02T00:58:06.259Z,0
2016-10-02T00:59:06.249Z,0
2016-10-02T01:00:06.241Z,0
2016-10-02T01:01:06.237Z,0
2016-10-02T01:02:06.233Z,0
2016-10-02T01:03:06.212Z,0
2016-10-02T01:04:06.201Z,0
2016-10-02T01:05:06.195Z,0
2016-10-02T01:06:06.159Z,0
2016-10-02T01:07:06.155Z,0
2016-10-02T01:08:06.149Z,0
2016-10-02T01:09:06.122Z,0
2016-10-02T01:10:06.110Z,0
2016-10-02T01:11:06.136Z,0
2016-10-02T01:12:06.089Z,0
2016-10-02T01:13:06.100Z,0
2016-10-02T01:14:06.087Z,0
2016-10-02T01:15:06.068Z,0
2016-10-02T01:16:06.048Z,0
2016-10-02T01:17:06.041Z,0
2016-10-02T01:18:06.003Z,0
2016-10-02T01:19:06.015Z,0
2016-10-02T01:20:05.986Z,0
2016-10-02T01:21:05.996Z,0
2016-10-02T01:22:05.952Z,0
2016-10-02T01:23:05.965Z,0
2016-10-02T01:24:05.946Z,0
2016-10-02T01:25:05.948Z,0
2016-10-02T01:26:05.941Z,0
2016-10-02T01:27:05.890Z,0
2016-10-02T01:28:05.895Z,0
2016-10-02T01:29:05.886Z,0
2016-10-02T01:30:05.869Z,0
2016-10-02T01:31:05.873Z,0
2016-10-02T01:32:05.844Z,0
2016-10-02T01:33:05.833Z,0
2016-10-02T01:34:05.839Z,0
2016-10-02T01:35:05.796Z,0
2016-10-02T01:36:05.800Z,0
2016-10-02T01:37:05.773Z,0
2016-10-02T01:38:05.755Z,0
2016-10-02T01:39:05.742Z,0
2016-10-02T01:40:05.733Z,0
2016-10-02T01:41:05.746Z,0
2016-10-02T01:42:05.715Z,0
2016-10-02T01:43:05.701Z,0
2016-10-02T01:44:05.714Z,0
2016-10-02T01:45:05.666Z,0
2016-10-02T01:46:05.663Z,0
2016-10-02T01:47:05.651Z,0
2016-10-02T01:48:05.646Z,0
2016-10-02T01:49:05.626Z,0
2016-10-02T01:50:05.641Z,0
2016-10-02T01:51:05.723Z,0
2016-10-02T01:52:05.895Z,0
2016-10-02T01:53:05.786Z,0
2016-10-02T01:54:05.562Z,0
2016-10-02T01:55:05.542Z,0
2016-10-02T01:56:05.517Z,0
2016-10-02T01:57:05.506Z,0
2016-10-02T01:58:05.520Z,0
2016-10-02T01:59:05.511Z,0
2016-10-02T02:00:05.493Z,0
2016-10-02T02:01:05.471Z,0
2016-10-02T02:02:05.455Z,0
2016-10-02T02:03:05.450Z,0
2016-10-02T02:04:05.466Z,0
2016-10-02T02:05:05.425Z,0
2016-10-02T02:06:05.412Z,0
2016-10-02T02:07:05.378Z,0
2016-10-02T02:08:05.391Z,0
2016-10-02T02:09:05.388Z,0
2016-10-02T02:10:05.366Z,0
2016-10-02T02:11:05.360Z,0
2016-10-02T02:12:05.333Z,0
2016-10-02T02:13:05.327Z,0
2016-10-02T02:14:05.311Z,0
2016-10-02T02:15:05.299Z,0
2016-10-02T02:16:05.300Z,0
2016-10-02T02:17:05.279Z,0
2016-10-02T02:18:05.277Z,0
2016-10-02T02:19:05.242Z,0
2016-10-02T02:20:05.247Z,0
2016-10-02T02:21:05.229Z,0
2016-10-02T02:22:05.224Z,0
2016-10-02T02:23:05.406Z,0
2016-10-02T02:24:05.362Z,0
2016-10-02T02:25:05.198Z,0
2016-10-02T02:26:05.178Z,0
2016-10-02T02:27:05.134Z,0
2016-10-02T02:28:05.139Z,0
2016-10-02T02:29:05.133Z,0
2016-10-02T02:30:05.114Z,0
2016-10-02T02:31:05.088Z,0
2016-10-02T02:32:05.084Z,0
2016-10-02T02:33:05.114Z,0
2016-10-02T02:34:05.059Z,0
2016-10-02T02:35:05.075Z,0
2016-10-02T02:36:05.063Z,0
2016-10-02T02:37:05.031Z,0
2016-10-02T02:38:05.028Z,0
2016-10-02T02:39:05.039Z,0
2016-10-02T02:40:04.995Z,0
2016-10-02T02:41:04.967Z,0
2016-10-02T02:42:04.998Z,0
2016-10-02T02:43:04.977Z,0
2016-10-02T02:44:04.965Z,0
2016-10-02T02:45:04.941Z,0
2016-10-02T02:46:04.942Z,0
2016-10-02T02:47:04.938Z,0
2016-10-02T02:48:04.902Z,0
2016-10-02T02:49:04.904Z,0
2016-10-02T02:50:04.885Z,0
2016-10-02T02:51:04.886Z,0
2016-10-02T02:52:04.859Z,0
2016-10-02T02:53:05.058Z,0
2016-10-02T02:54:05.032Z,0
2016-10-02T02:55:05.051Z,0
2016-10-02T02:56:04.788Z,0
2016-10-02T02:57:04.800Z,0
2016-10-02T02:58:04.789Z,0
2016-10-02T02:59:04.774Z,0
2016-10-02T03:00:04.770Z,0
2016-10-02T03:01:04.750Z,0
2016-10-02T03:02:04.753Z,0
2016-10-02T03:03:04.780Z,0
2016-10-02T03:04:04.713Z,0
2016-10-02T03:05:04.753Z,0
2016-10-02T03:06:04.721Z,0
2016-10-02T03:07:04.727Z,0
2016-10-02T03:08:04.654Z,0
2016-10-02T03:09:04.669Z,0
2016-10-02T03:10:04.642Z,0
2016-10-02T03:11:04.642Z,0
2016-10-02T03:12:04.635Z,0
2016-10-02T03:13:04.629Z,0
2016-10-02T03:14:04.579Z,0
2016-10-02T03:15:04.581Z,0
2016-10-02T03:16:04.885Z,0
2016-10-02T03:17:04.567Z,0
2016-10-02T03:18:04.554Z,0
2016-10-02T03:19:04.527Z,0
2016-10-02T03:20:04.524Z,0
2016-10-02T03:21:04.511Z,0
2016-10-02T03:22:04.501Z,0
2016-10-02T03:23:04.488Z,0
2016-10-02T03:24:04.681Z,0
2016-10-02T03:25:04.464Z,0
2016-10-02T03:26:04.441Z,0
2016-10-02T03:27:04.441Z,0
2016-10-02T03:28:04.748Z,0
2016-10-02T03:29:04.442Z,0
2016-10-02T03:30:04.399Z,0
2016-10-02T03:31:04.407Z,0
2016-10-02T03:32:04.360Z,0
2016-10-02T03:33:04.371Z,0
2016-10-02T03:34:04.356Z,0
2016-10-02T03:35:04.342Z,0
2016-10-02T03:36:04.636Z,0
2016-10-02T03:37:04.294Z,0
2016-10-02T03:38:04.292Z,0
2016-10-02T03:39:04.290Z,0
2016-10-02T03:40:04.306Z,0
2016-10-02T03:41:04.270Z,0
2016-10-02T03:42:04.262Z,0
2016-10-02T03:43:04.244Z,0
2016-10-02T03:44:04.253Z,0
2016-10-02T03:45:04.258Z,0
2016-10-02T03:46:04.194Z,0
2016-10-02T03:47:04.198Z,0
2016-10-02T03:48:04.186Z,0
2016-10-02T03:49:04.177Z,0
2016-10-02T03:50:04.179Z,0
2016-10-02T03:51:04.159Z,0
2016-10-02T03:52:04.153Z,0
2016-10-02T03:53:04.128Z,0
2016-10-02T03:54:04.101Z,0
2016-10-02T03:55:19.021Z,0
2016-10-02T03:56:04.294Z,0
2016-10-02T03:57:04.080Z,0
2016-10-02T03:58:04.075Z,0
2016-10-02T03:59:04.054Z,0
2016-10-02T04:00:04.019Z,0
2016-10-02T04:01:04.028Z,0
2016-10-02T04:02:04.005Z,0
2016-10-02T04:03:04.014Z,0
2016-10-02T04:04:04.017Z,0
2016-10-02T04:05:04.073Z,0
2016-10-02T04:06:03.962Z,0
2016-10-02T04:07:03.975Z,0
2016-10-02T04:08:03.941Z,0
2016-10-02T04:09:03.934Z,0
2016-10-02T04:10:03.943Z,0
2016-10-02T04:11:03.899Z,0
2016-10-02T04:12:03.904Z,0
2016-10-02T04:13:03.880Z,0
2016-10-02T04:14:03.866Z,0
2016-10-02T04:15:03.888Z,0
2016-10-02T04:16:03.877Z,0
2016-10-02T04:17:03.845Z,0
2016-10-02T04:18:03.819Z,0
2016-10-02T04:19:03.804Z,0
2016-10-02T04:20:03.802Z,0
2016-10-02T04:21:03.793Z,0
2016-10-02T04:22:03.778Z,0
2016-10-02T04:23:03.785Z,0
2016-10-02T04:24:03.753Z,0
2016-10-02T04:25:03.744Z,0
2016-10-02T04:26:03.936Z,0
2016-10-02T04:27:03.927Z,0
2016-10-02T04:28:03.721Z,0
2016-10-02T04:29:03.696Z,0
2016-10-02T04:30:03.706Z,0
2016-10-02T04:31:03.650Z,0
2016-10-02T04:32:03.672Z,0
2016-10-02T04:33:03.678Z,0
2016-10-02T04:34:03.649Z,0
2016-10-02T04:35:03.650Z,0
2016-10-02T04:36:03.615Z,0
2016-10-02T04:37:03.601Z,0
2016-10-02T04:38:03.578Z,0
2016-10-02T04:39:03.577Z,0
2016-10-02T04:40:03.576Z,0
2016-10-02T04:41:03.553Z,0
2016-10-02T04:42:03.565Z,0
2016-10-02T04:43:03.553Z,0
2016-10-02T04:44:03.504Z,0
2016-10-02T04:45:03.512Z,0
2016-10-02T04:46:03.507Z,0
2016-10-02T04:47:03.462Z,0
2016-10-02T04:48:03.479Z,0
2016-10-02T04:49:03.460Z,0
2016-10-02T04:50:03.450Z,0
2016-10-02T04:51:03.443Z,0
2016-10-02T04:52:03.453Z,0
2016-10-02T04:53:03.407Z,0
2016-10-02T04:54:03.403Z,4
2016-10-02T04:55:03.383Z,4
2016-10-02T04:56:03.385Z,4
2016-10-02T04:57:03.377Z,4
2016-10-02T04:58:03.351Z,4
2016-10-02T04:59:03.343Z,8
2016-10-02T05:00:03.319Z,8
2016-10-02T05:01:03.343Z,12
2016-10-02T05:02:03.296Z,12
2016-10-02T05:03:03.293Z,16
2016-10-02T05:04:03.284Z,12
2016-10-02T05:05:03.256Z,16
2016-10-02T05:06:03.257Z,20
2016-10-02T05:07:03.254Z,24
2016-10-02T05:08:03.242Z,28
2016-10-02T05:09:03.194Z,32
2016-10-02T05:10:03.198Z,32
2016-10-02T05:11:03.186Z,32
2016-10-02T05:12:03.177Z,36
2016-10-02T05:13:03.172Z,44
2016-10-02T05:14:03.155Z,56
2016-10-02T05:15:03.169Z,68
2016-10-02T05:16:03.120Z,76
2016-10-02T05:17:03.105Z,80
2016-10-02T05:18:03.116Z,88
2016-10-02T05:19:03.119Z,88
2016-10-02T05:20:03.095Z,100
2016-10-02T05:21:03.083Z,104
2016-10-02T05:22:03.083Z,120
2016-10-02T05:23:03.066Z,152
2016-10-02T05:24:03.042Z,196
2016-10-02T05:25:03.031Z,220
2016-10-02T05:26:02.996Z,200
2016-10-02T05:27:02.985Z,196
2016-10-02T05:28:02.969Z,200
2016-10-02T05:29:02.975Z,216
2016-10-02T05:30:02.963Z,228
2016-10-02T05:31:02.935Z,284
2016-10-02T05:32:02.919Z,328
2016-10-02T05:33:02.935Z,360
2016-10-02T05:34:02.908Z,352
2016-10-02T05:35:02.878Z,368
2016-10-02T05:36:02.857Z,424
2016-10-02T05:37:02.871Z,472
2016-10-02T05:38:02.860Z,492
2016-10-02T05:39:02.849Z,508
2016-10-02T05:40:02.804Z,500
2016-10-02T05:41:02.802Z,476
2016-10-02T05:42:02.785Z,456
2016-10-02T05:43:02.755Z,456
2016-10-02T05:44:02.750Z,452
2016-10-02T05:45:02.743Z,492
2016-10-02T05:46:02.732Z,532
2016-10-02T05:47:02.729Z,544
2016-10-02T05:48:02.702Z,596
2016-10-02T05:49:02.679Z,672
2016-10-02T05:50:02.676Z,740
2016-10-02T05:51:02.675Z,788
2016-10-02T05:52:02.649Z,796
2016-10-02T05:53:02.642Z,848
2016-10-02T05:54:02.642Z,752
2016-10-02T05:55:02.657Z,644
2016-10-02T05:56:02.650Z,604
2016-10-02T05:57:02.603Z,604
2016-10-02T05:58:02.567Z,628
2016-10-02T05:59:02.561Z,644
2016-10-02T06:00:02.555Z,644
2016-10-02T06:01:02.542Z,672
2016-10-02T06:02:02.523Z,708
2016-10-02T06:03:02.509Z,760
2016-10-02T06:04:02.504Z,772
2016-10-02T06:05:02.492Z,776
2016-10-02T06:06:02.481Z,808
2016-10-02T06:07:02.489Z,864
2016-10-02T06:08:02.441Z,912
2016-10-02T06:09:02.419Z,836
2016-10-02T06:10:02.409Z,760
2016-10-02T06:11:02.422Z,768
2016-10-02T06:12:02.397Z,772
2016-10-02T06:13:02.412Z,780
2016-10-02T06:14:02.381Z,844
2016-10-02T06:15:02.388Z,1044
2016-10-02T06:16:02.347Z,1148
2016-10-02T06:17:02.321Z,1168
2016-10-02T06:18:02.332Z,1252
2016-10-02T06:19:02.319Z,1248
2016-10-02T06:20:02.321Z,1076
2016-10-02T06:21:02.300Z,1036
2016-10-02T06:22:02.273Z,940
2016-10-02T06:23:02.265Z,824
2016-10-02T06:24:02.256Z,844
2016-10-02T06:25:02.244Z,980
2016-10-02T06:26:02.218Z,1224
2016-10-02T06:27:02.227Z,1352
2016-10-02T06:28:02.174Z,1444
2016-10-02T06:29:02.202Z,1224
2016-10-02T06:30:02.199Z,1020
2016-10-02T06:31:02.178Z,916
2016-10-02T06:32:02.160Z,996
2016-10-02T06:33:02.148Z,1096
2016-10-02T06:34:02.142Z,1504
2016-10-02T06:35:02.109Z,2264
2016-10-02T06:36:02.131Z,2248
2016-10-02T06:37:02.082Z,1700
2016-10-02T06:38:02.099Z,2104
2016-10-02T06:39:02.058Z,2628
2016-10-02T06:40:02.074Z,2576
2016-10-02T06:41:02.030Z,2648
2016-10-02T06:42:02.042Z,2960
2016-10-02T06:43:02.014Z,3696
2016-10-02T06:44:01.983Z,4024
2016-10-02T06:45:01.989Z,3752
2016-10-02T06:46:01.970Z,3076
2016-10-02T06:47:01.955Z,2192
2016-10-02T06:48:01.966Z,2296
2016-10-02T06:49:01.916Z,2132
2016-10-02T06:50:01.938Z,1860
2016-10-02T06:51:01.932Z,1676
2016-10-02T06:52:01.911Z,1604
2016-10-02T06:53:01.893Z,1632
2016-10-02T06:54:01.873Z,1804
2016-10-02T06:55:01.859Z,1844
2016-10-02T06:56:01.881Z,2180
2016-10-02T06:57:01.867Z,2764
2016-10-02T06:58:01.836Z,3268
2016-10-02T06:59:01.913Z,3692
2016-10-02T07:00:01.780Z,4396
2016-10-02T07:01:01.795Z,3536
2016-10-02T07:02:01.781Z,3352
2016-10-02T07:03:01.743Z,3504
2016-10-02T07:04:01.753Z,3580
2016-10-02T07:05:01.715Z,3616
2016-10-02T07:06:01.708Z,3596
2016-10-02T07:07:01.694Z,3148
2016-10-02T07:08:01.701Z,2536
2016-10-02T07:09:01.689Z,2224
2016-10-02T07:10:01.686Z,2072
2016-10-02T07:11:01.638Z,2972
2016-10-02T07:12:01.661Z,3832
2016-10-02T07:13:01.640Z,3492
2016-10-02T07:14:01.616Z,3132
2016-10-02T07:15:01.593Z,3208
2016-10-02T07:16:01.569Z,3568
2016-10-02T07:17:01.590Z,4204
2016-10-02T07:18:01.565Z,4912
2016-10-02T07:19:01.557Z,5364
2016-10-02T07:20:01.539Z,5016
2016-10-02T07:21:01.522Z,4136
2016-10-02T07:22:01.521Z,3956
2016-10-02T07:23:01.519Z,3888
2016-10-02T07:24:01.503Z,3884
2016-10-02T07:25:01.481Z,3916
2016-10-02T07:26:01.451Z,3896
2016-10-02T07:27:01.466Z,3936
2016-10-02T07:28:01.439Z,3920
2016-10-02T07:29:01.414Z,3824
2016-10-02T07:30:01.406Z,3684
2016-10-02T07:31:01.408Z,4104
2016-10-02T07:32:01.402Z,4776
2016-10-02T07:33:01.387Z,5240
2016-10-02T07:34:01.367Z,5968
2016-10-02T07:35:01.339Z,7352
2016-10-02T07:36:01.340Z,8816
2016-10-02T07:37:01.316Z,9780
2016-10-02T07:38:01.331Z,9560
2016-10-02T07:39:01.277Z,8964
2016-10-02T07:40:01.271Z,8164
2016-10-02T07:41:01.274Z,8592
2016-10-02T07:42:01.259Z,9064
2016-10-02T07:43:01.240Z,8248
2016-10-02T07:44:01.215Z,6888
2016-10-02T07:45:01.515Z,5460
2016-10-02T07:46:01.197Z,4600
2016-10-02T07:47:01.168Z,4072
2016-10-02T07:48:01.154Z,3576
2016-10-02T07:49:01.176Z,3228
2016-10-02T07:50:01.150Z,2796
2016-10-02T07:51:01.205Z,2268
2016-10-02T07:52:01.394Z,1852
2016-10-02T07:53:01.080Z,1564
2016-10-02T07:54:01.073Z,1492
2016-10-02T07:55:01.059Z,1568
2016-10-02T07:56:01.082Z,1836
2016-10-02T07:57:01.053Z,2116
2016-10-02T07:58:01.030Z,2432
2016-10-02T07:59:01.003Z,2972
2016-10-02T08:00:01.018Z,3744
2016-10-02T08:01:01.286Z,4556
2016-10-02T08:02:00.974Z,5140
2016-10-02T08:03:00.982Z,5520
2016-10-02T08:04:00.926Z,5536
2016-10-02T08:05:00.926Z,5120
2016-10-02T08:06:00.897Z,4476
2016-10-02T08:07:00.912Z,3992
2016-10-02T08:08:00.887Z,3808
2016-10-02T08:09:00.898Z,4004
2016-10-02T08:10:00.872Z,4292
2016-10-02T08:11:00.859Z,4636
2016-10-02T08:12:00.822Z,4872
2016-10-02T08:13:00.804Z,4944
2016-10-02T08:14:00.808Z,4740
2016-10-02T08:15:00.806Z,4968
2016-10-02T08:16:01.104Z,5232
2016-10-02T08:17:00.770Z,5776
2016-10-02T08:18:00.758Z,6284
2016-10-02T08:19:00.728Z,6720
2016-10-02T08:20:00.716Z,7236
2016-10-02T08:21:00.717Z,7796
2016-10-02T08:22:00.683Z,7920
2016-10-02T08:23:00.676Z,8112
2016-10-02T08:24:00.687Z,8076
2016-10-02T08:25:00.663Z,8172
2016-10-02T08:26:00.611Z,8388
2016-10-02T08:27:00.647Z,8584
2016-10-02T08:28:00.625Z,8044
2016-10-02T08:29:00.595Z,7968
2016-10-02T08:30:00.574Z,8328
2016-10-02T08:31:00.580Z,8740
2016-10-02T08:32:00.553Z,9856
2016-10-02T08:33:00.552Z,11152
2016-10-02T08:34:00.523Z,11356
2016-10-02T08:35:00.498Z,10204
2016-10-02T08:36:00.505Z,8868
2016-10-02T08:37:00.514Z,8160
2016-10-02T08:38:00.767Z,8012
2016-10-02T08:39:00.457Z,8516
2016-10-02T08:40:00.445Z,9172
2016-10-02T08:41:00.434Z,9432
2016-10-02T08:42:00.436Z,9352
2016-10-02T08:43:00.421Z,9152
2016-10-02T08:44:00.406Z,9628
2016-10-02T08:45:00.374Z,10348
2016-10-02T08:46:00.388Z,10880
2016-10-02T08:47:00.370Z,10896
2016-10-02T08:48:00.363Z,10692
2016-10-02T08:49:00.325Z,10696
2016-10-02T08:50:00.323Z,10888
2016-10-02T08:51:00.285Z,11232
2016-10-02T08:52:00.283Z,11400
2016-10-02T08:53:00.308Z,13712
2016-10-02T08:54:00.272Z,17280
2016-10-02T08:55:00.276Z,21152
2016-10-02T08:56:00.240Z,23200
2016-10-02T08:57:00.207Z,22976
2016-10-02T08:58:00.192Z,25536
2016-10-02T08:59:00.191Z,25472
2016-10-02T09:00:00.212Z,26016
2016-10-02T09:01:00.194Z,26048
2016-10-02T09:02:00.184Z,30752
2016-10-02T09:03:00.159Z,34496
2016-10-02T09:04:00.120Z,35360
2016-10-02T09:05:00.117Z,31712
2016-10-02T09:06:00.114Z,28320
2016-10-02T09:07:00.072Z,24704
2016-10-02T09:08:00.069Z,21696
2016-10-02T09:09:00.058Z,19072
2016-10-02T09:10:00.052Z,16376
2016-10-02T09:11:00.041Z,13872
2016-10-02T09:12:00.007Z,11784
2016-10-02T09:13:00.010Z,11300
2016-10-02T09:13:59.975Z,11500
2016-10-02T09:14:59.980Z,12536
2016-10-02T09:15:59.976Z,14140
2016-10-02T09:16:59.934Z,16464
2016-10-02T09:17:59.949Z,18016
2016-10-02T09:18:59.936Z,17664
2016-10-02T09:19:59.924Z,15948
2016-10-02T09:20:59.920Z,14664
2016-10-02T09:21:59.876Z,14440
2016-10-02T09:22:59.897Z,14496
2016-10-02T09:23:59.858Z,13592
2016-10-02T09:24:59.837Z,12588
2016-10-02T09:25:59.823Z,12020
2016-10-02T09:26:59.805Z,12284
2016-10-02T09:27:59.823Z,13040
2016-10-02T09:28:59.778Z,14060
2016-10-02T09:29:59.764Z,16280
2016-10-02T09:30:59.764Z,19392
2016-10-02T09:31:59.808Z,22144
2016-10-02T09:32:59.737Z,24288
2016-10-02T09:33:59.733Z,25824
2016-10-02T09:34:59.727Z,30432
2016-10-02T09:35:59.706Z,26080
2016-10-02T09:36:59.703Z,22976
2016-10-02T09:37:59.707Z,24960
2016-10-02T09:38:59.665Z,25216
2016-10-02T09:39:59.662Z,25376
2016-10-02T09:40:59.627Z,26240
2016-10-02T09:41:59.683Z,22944
2016-10-02T09:42:59.603Z,16960
2016-10-02T09:43:59.604Z,14584
2016-10-02T09:44:59.572Z,13436
2016-10-02T09:45:59.576Z,12188
2016-10-02T09:46:59.556Z,11288
2016-10-02T09:47:59.578Z,10124
2016-10-02T09:48:59.545Z,8544
2016-10-02T09:49:59.534Z,7528
2016-10-02T09:50:59.515Z,7168
2016-10-02T09:51:59.492Z,7320
2016-10-02T09:52:59.469Z,7700
2016-10-02T09:53:59.492Z,8712
2016-10-02T09:54:59.443Z,9520
2016-10-02T09:55:59.449Z,10816
2016-10-02T09:56:59.453Z,13660
2016-10-02T09:57:59.432Z,18432
2016-10-02T09:58:59.406Z,19520
2016-10-02T09:59:59.409Z,18272
2016-10-02T10:00:59.385Z,16392
2016-10-02T10:01:59.396Z,15680
2016-10-02T10:02:59.344Z,17824
2016-10-02T10:03:59.358Z,18208
2016-10-02T10:04:59.343Z,15888
2016-10-02T10:05:59.317Z,16748
2016-10-02T10:06:59.308Z,18560
2016-10-02T10:07:59.327Z,21056
2016-10-02T10:08:59.284Z,21696
2016-10-02T10:09:59.256Z,26848
2016-10-02T10:10:59.259Z,24192
2016-10-02T10:11:59.242Z,19104
2016-10-02T10:12:59.231Z,17536
2016-10-02T10:13:59.255Z,18752
2016-10-02T10:14:59.209Z,22432
2016-10-02T10:15:59.209Z,24896
2016-10-02T10:16:59.213Z,21344
2016-10-02T10:17:59.174Z,19552
2016-10-02T10:18:59.166Z,15832
2016-10-02T10:19:59.150Z,12696
2016-10-02T10:20:59.126Z,10840
2016-10-02T10:21:59.109Z,8164
2016-10-02T10:22:59.088Z,6832
2016-10-02T10:23:59.097Z,6500
2016-10-02T10:24:59.112Z,6256
2016-10-02T10:25:59.088Z,5976
2016-10-02T10:26:59.085Z,6088
2016-10-02T10:27:59.026Z,6792
2016-10-02T10:28:59.021Z,8308
2016-10-02T10:29:59.024Z,9640
2016-10-02T10:30:58.986Z,10368
2016-10-02T10:31:58.990Z,10888
2016-10-02T10:32:58.979Z,12120
2016-10-02T10:33:58.953Z,13412
2016-10-02T10:34:58.962Z,13724
2016-10-02T10:35:58.945Z,13620
2016-10-02T10:36:58.917Z,12896
2016-10-02T10:37:58.953Z,12724
2016-10-02T10:38:58.913Z,12448
2016-10-02T10:39:58.876Z,12700
2016-10-02T10:40:58.879Z,14016
2016-10-02T10:41:58.843Z,15652
2016-10-02T10:42:58.841Z,16232
2016-10-02T10:43:58.834Z,15380
2016-10-02T10:44:58.823Z,15020
2016-10-02T10:45:58.806Z,14768
2016-10-02T10:46:58.768Z,14864
2016-10-02T10:47:58.793Z,15068
2016-10-02T10:48:58.776Z,15316
2016-10-02T10:49:58.745Z,14536
2016-10-02T10:50:58.717Z,14848
2016-10-02T10:51:58.700Z,15368
2016-10-02T10:52:58.755Z,16480
2016-10-02T10:53:58.710Z,16904
2016-10-02T10:54:58.681Z,16548
2016-10-02T10:55:58.659Z,16464
2016-10-02T10:56:58.970Z,16880
2016-10-02T10:57:58.644Z,17536
2016-10-02T10:58:58.643Z,17824
2016-10-02T10:59:58.625Z,18528
2016-10-02T11:00:58.596Z,19424
2016-10-02T11:01:58.588Z,20832
2016-10-02T11:02:58.602Z,22496
2016-10-02T11:03:58.555Z,27616
2016-10-02T11:04:58.561Z,29440
2016-10-02T11:05:58.518Z,23904
2016-10-02T11:06:58.535Z,19584
2016-10-02T11:07:58.525Z,17856
2016-10-02T11:08:58.478Z,21312
2016-10-02T11:09:58.501Z,28736
2016-10-02T11:10:58.481Z,24032
2016-10-02T11:11:58.477Z,21152
2016-10-02T11:12:58.480Z,23328
2016-10-02T11:13:58.445Z,24096
2016-10-02T11:14:58.418Z,21024
2016-10-02T11:15:58.440Z,21056
2016-10-02T11:16:58.415Z,21440
2016-10-02T11:17:58.383Z,21376
2016-10-02T11:18:58.398Z,20000
2016-10-02T11:19:58.369Z,19104
2016-10-02T11:20:58.381Z,19328
2016-10-02T11:21:58.323Z,19872
2016-10-02T11:22:58.328Z,19744
2016-10-02T11:23:58.316Z,20448
2016-10-02T11:24:58.320Z,21248
2016-10-02T11:25:58.268Z,20672
2016-10-02T11:26:58.269Z,19136
2016-10-02T11:27:58.258Z,17184
2016-10-02T11:28:58.241Z,14436
2016-10-02T11:29:58.240Z,15144
2016-10-02T11:30:58.217Z,15380
2016-10-02T11:31:58.190Z,14308
2016-10-02T11:32:58.237Z,13176
2016-10-02T11:33:58.173Z,12952
2016-10-02T11:34:58.153Z,12704
2016-10-02T11:35:58.156Z,11876
2016-10-02T11:36:58.135Z,11696
2016-10-02T11:37:58.119Z,12180
2016-10-02T11:38:58.112Z,12456
2016-10-02T11:39:58.083Z,13012
2016-10-02T11:40:58.098Z,13860
2016-10-02T11:41:58.061Z,15320
2016-10-02T11:42:58.041Z,17760
2016-10-02T11:43:58.051Z,19424
2016-10-02T11:44:58.022Z,20640
2016-10-02T11:45:58.004Z,22720
2016-10-02T11:46:57.986Z,26272
2016-10-02T11:47:57.985Z,28480
2016-10-02T11:48:57.997Z,25568
2016-10-02T11:49:57.950Z,22208
2016-10-02T11:50:57.933Z,21824
2016-10-02T11:51:57.940Z,21792
2016-10-02T11:52:57.901Z,20512
2016-10-02T11:53:57.890Z,16068
2016-10-02T11:54:57.896Z,14304
2016-10-02T11:55:57.861Z,13204
2016-10-02T11:56:57.869Z,13252
2016-10-02T11:57:57.859Z,11884
2016-10-02T11:58:57.849Z,11996
2016-10-02T11:59:57.829Z,11856
2016-10-02T12:00:57.790Z,13492
2016-10-02T12:01:57.793Z,16680
2016-10-02T12:02:57.804Z,20928
2016-10-02T12:03:57.765Z,19424
2016-10-02T12:04:57.756Z,16588
2016-10-02T12:05:57.731Z,14372
2016-10-02T12:06:57.711Z,15540
2016-10-02T12:07:57.698Z,15392
2016-10-02T12:08:57.667Z,14064
2016-10-02T12:09:57.647Z,12368
2016-10-02T12:10:57.659Z,12080
2016-10-02T12:11:57.637Z,12268
2016-10-02T12:12:57.617Z,11852
2016-10-02T12:13:57.599Z,11504
2016-10-02T12:14:57.599Z,9908
2016-10-02T12:15:57.577Z,10244
2016-10-02T12:16:57.547Z,11184
2016-10-02T12:17:57.576Z,11264
2016-10-02T12:18:57.535Z,11084
2016-10-02T12:19:57.497Z,11340
2016-10-02T12:20:57.508Z,12000
2016-10-02T12:21:57.474Z,11732
2016-10-02T12:22:57.499Z,12124
2016-10-02T12:23:57.469Z,12292
2016-10-02T12:24:57.507Z,11632
2016-10-02T12:25:57.424Z,10264
2016-10-02T12:26:57.425Z,9812
2016-10-02T12:27:57.421Z,9828
2016-10-02T12:28:57.388Z,9564
2016-10-02T12:29:57.382Z,9388
2016-10-02T12:30:57.391Z,9692
2016-10-02T12:31:57.631Z,10504
2016-10-02T12:32:57.323Z,11716
2016-10-02T12:33:57.621Z,12764
2016-10-02T12:34:57.329Z,13240
2016-10-02T12:35:57.307Z,13876
2016-10-02T12:36:57.278Z,14456
2016-10-02T12:37:57.297Z,14148
2016-10-02T12:38:57.282Z,13976
2016-10-02T12:39:57.258Z,15408
2016-10-02T12:40:57.220Z,18016
2016-10-02T12:41:57.207Z,20992
2016-10-02T12:42:57.201Z,21696
2016-10-02T12:43:57.195Z,20256
2016-10-02T12:44:57.191Z,20960
2016-10-02T12:45:57.158Z,24480
2016-10-02T12:46:57.143Z,26464
2016-10-02T12:47:57.138Z,25408
2016-10-02T12:48:57.115Z,20000
2016-10-02T12:49:57.088Z,14840
2016-10-02T12:50:57.110Z,17824
2016-10-02T12:51:57.061Z,20864
2016-10-02T12:52:57.088Z,16472
2016-10-02T12:53:57.070Z,12800
2016-10-02T12:54:57.027Z,12192
2016-10-02T12:55:57.323Z,12420
2016-10-02T12:56:56.995Z,13436
2016-10-02T12:57:56.989Z,14800
2016-10-02T12:58:56.982Z,15228
2016-10-02T12:59:56.997Z,14100
2016-10-02T13:00:56.944Z,10836
2016-10-02T13:01:56.944Z,9220
2016-10-02T13:02:56.907Z,9788
2016-10-02T13:03:56.937Z,10448
2016-10-02T13:04:56.896Z,10480
2016-10-02T13:05:56.898Z,11392
2016-10-02T13:06:56.881Z,12416
2016-10-02T13:07:56.869Z,12968
2016-10-02T13:08:56.855Z,13332
2016-10-02T13:09:56.823Z,13944
2016-10-02T13:10:56.821Z,15604
2016-10-02T13:11:56.798Z,16532
2016-10-02T13:12:56.781Z,16496
2016-10-02T13:13:56.785Z,16792
2016-10-02T13:14:56.761Z,17440
2016-10-02T13:15:56.749Z,16868
2016-10-02T13:16:56.743Z,17472
2016-10-02T13:17:56.715Z,19328
2016-10-02T13:18:56.712Z,19904
2016-10-02T13:19:56.707Z,19296
2016-10-02T13:20:56.871Z,19072
2016-10-02T13:21:56.678Z,19040
2016-10-02T13:22:56.679Z,15508
2016-10-02T13:23:56.659Z,12696
2016-10-02T13:24:56.611Z,11316
2016-10-02T13:25:56.615Z,10728
2016-10-02T13:26:56.605Z,9308
2016-10-02T13:27:56.604Z,7164
2016-10-02T13:28:56.568Z,6192
2016-10-02T13:29:56.548Z,6228
2016-10-02T13:30:56.541Z,6784
2016-10-02T13:31:56.524Z,6836
2016-10-02T13:32:56.530Z,6504
2016-10-02T13:33:56.518Z,6376
2016-10-02T13:34:56.493Z,6136
2016-10-02T13:35:56.476Z,5712
2016-10-02T13:36:56.473Z,5264
2016-10-02T13:37:56.464Z,5188
2016-10-02T13:38:56.426Z,5712
2016-10-02T13:39:56.434Z,6440
2016-10-02T13:40:56.421Z,7460
2016-10-02T13:41:56.403Z,8412
2016-10-02T13:42:56.374Z,9032