createdAt,value
2018-08-18T00:00:57.492Z,74.70
2018-08-18T00:03:40.416Z,74.40
2018-08-18T00:06:14.320Z,74.10
2018-08-18T00:09:01.029Z,73.90
2018-08-18T00:11:37.747Z,73.60
2018-08-18T00:14:13.660Z,75.10
2018-08-18T00:20:57.981Z,73.80
2018-08-18T00:29:03.752Z,74.00
2018-08-18T00:31:45.462Z,74.50
2018-08-18T00:34:23.750Z,74.50
2018-08-18T00:40:31.037Z,74.50
2018-08-18T00:43:39.922Z,74.50
2018-08-18T00:49:08.256Z,74.50
2018-08-18T00:51:55.048Z,74.70
2018-08-18T00:57:30.257Z,74.70
2018-08-18T01:00:16.335Z,74.70
2018-08-18T01:02:53.294Z,74.70
2018-08-18T01:05:30.001Z,74.70
2018-08-18T01:10:51.044Z,74.70
2018-08-18T01:13:36.297Z,74.60
2018-08-18T01:16:26.772Z,73.80
2018-08-18T01:19:08.134Z,73.20
2018-08-18T01:21:54.004Z,72.80
2018-08-18T01:24:58.755Z,72.70
2018-08-18T01:27:39.317Z,72.50
2018-08-18T01:30:20.765Z,72.50
2018-08-18T01:32:53.560Z,72.00
2018-08-18T01:35:33.564Z,71.60
2018-08-18T01:38:12.638Z,72.00
2018-08-18T01:40:56.538Z,71.70
2018-08-18T01:43:40.506Z,72.10
2018-08-18T01:46:14.050Z,72.40
2018-08-18T01:48:53.724Z,72.30
2018-08-18T01:51:33.671Z,72.10
2018-08-18T01:54:16.190Z,71.70
2018-08-18T01:56:56.313Z,71.60
2018-08-18T01:59:42.207Z,71.80
2018-08-18T02:02:29.047Z,71.80
2018-08-18T02:05:18.934Z,71.90
2018-08-18T02:22:30.956Z,73.20
2018-08-18T02:25:18.850Z,73.30
2018-08-18T02:27:57.781Z,73.00
2018-08-18T02:36:32.547Z,73.10
2018-08-18T02:39:12.883Z,73.70
2018-08-18T02:53:28.033Z,74.20
2018-08-18T02:56:06.578Z,74.00
2018-08-18T02:58:59.638Z,75.40
2018-08-18T03:02:06.521Z,76.90
2018-08-18T03:07:45.096Z,77.60
2018-08-18T03:10:24.592Z,77.50
2018-08-18T03:13:04.482Z,78.50
2018-08-18T03:16:43.800Z,77.70
2018-08-18T03:19:32.090Z,77.30
2018-08-18T03:28:28.276Z,76.50
2018-08-18T03:31:11.401Z,75.20
2018-08-18T03:33:54.414Z,74.50
2018-08-18T03:36:47.842Z,74.50
2018-08-18T03:39:31.379Z,74.40
2018-08-18T03:42:10.623Z,74.10
2018-08-18T03:44:54.754Z,74.20
2018-08-18T03:47:37.485Z,74.40
2018-08-18T03:56:36.757Z,75.80
2018-08-18T04:02:21.474Z,75.70
2018-08-18T04:08:07.450Z,75.40
2018-08-18T04:10:48.487Z,75.70
2018-08-18T04:13:36.616Z,74.50
2018-08-18T04:16:18.012Z,73.80
2018-08-18T04:19:02.482Z,72.90
2018-08-18T04:21:39.863Z,72.60
2018-08-18T04:24:20.221Z,73.10
2018-08-18T04:30:06.520Z,74.20
2018-08-18T04:39:12.070Z,74.00
2018-08-18T04:42:02.291Z,74.00
2018-08-18T04:44:52.680Z,74.00
2018-08-18T04:51:20.649Z,74.00
2018-08-18T04:53:57.314Z,72.40
2018-08-18T05:00:21.164Z,71.50
2018-08-18T05:03:14.479Z,68.60
2018-08-18T05:05:51.092Z,67.90
2018-08-18T05:08:42.391Z,67.50
2018-08-18T05:11:22.061Z,69.00
2018-08-18T05:14:00.389Z,68.50
2018-08-18T05:16:42.908Z,68.30
2018-08-18T05:19:28.158Z,66.70
2018-08-18T05:22:04.893Z,65.40
2018-08-18T05:24:45.419Z,65.30
2018-08-18T05:27:32.516Z,65.20
2018-08-18T05:30:11.508Z,65.30
2018-08-18T05:32:40.618Z,65.80
2018-08-18T05:35:10.618Z,65.30
2018-08-18T05:37:39.631Z,65.20
2018-08-18T05:40:10.669Z,64.50
2018-08-18T05:42:40.109Z,64.90
2018-08-18T05:45:22.605Z,63.00
2018-08-18T05:47:54.280Z,62.90
2018-08-18T05:50:26.609Z,63.00
2018-08-18T05:52:58.877Z,62.00
2018-08-18T05:55:28.572Z,62.10
2018-08-18T05:57:58.527Z,61.80
2018-08-18T06:00:35.096Z,60.80
2018-08-18T06:03:42.712Z,61.20
2018-08-18T06:06:38.831Z,61.20
2018-08-18T06:09:19.741Z,60.70
2018-08-18T06:11:55.622Z,59.70
2018-08-18T06:17:35.685Z,60.40
2018-08-18T06:20:15.448Z,60.10
2018-08-18T06:22:49.391Z,60.50
2018-08-18T06:25:24.059Z,60.20
2018-08-18T06:28:04.739Z,60.00
2018-08-18T06:30:54.951Z,59.00
2018-08-18T06:33:44.591Z,58.20
2018-08-18T06:36:30.838Z,57.40
2018-08-18T06:39:19.376Z,57.20
2018-08-18T06:42:26.812Z,57.50
2018-08-18T06:45:06.818Z,57.80
2018-08-18T06:47:49.639Z,57.90
2018-08-18T06:50:35.206Z,58.30
2018-08-18T06:53:13.673Z,58.80
2018-08-18T06:55:51.989Z,58.50
2018-08-18T07:12:25.170Z,57.10
2018-08-18T07:14:59.760Z,56.40
2018-08-18T07:17:34.578Z,54.90
2018-08-18T07:20:03.758Z,54.00
2018-08-18T07:22:35.604Z,53.00
2018-08-18T07:25:05.728Z,52.60
2018-08-18T07:27:38.329Z,51.60
2018-08-18T07:30:12.765Z,51.70
2018-08-18T07:32:45.434Z,49.90
2018-08-18T07:35:15.865Z,48.70
2018-08-18T07:37:48.949Z,49.30
2018-08-18T07:41:29.816Z,47.50
2018-08-18T07:49:47.766Z,39.70
2018-08-18T07:55:47.499Z,38.60
2018-08-18T08:01:35.482Z,41.50
2018-08-18T08:04:15.321Z,43.10
2018-08-18T08:07:07.889Z,42.60
2018-08-18T08:12:50.396Z,43.10
2018-08-18T08:15:41.404Z,43.10
2018-08-18T08:18:26.252Z,44.20
2018-08-18T08:21:00.187Z,44.30
2018-08-18T08:23:30.986Z,45.70
2018-08-18T08:26:01.495Z,46.70
2018-08-18T08:28:34.400Z,47.30
2018-08-18T08:31:05.342Z,46.40
2018-08-18T08:33:38.145Z,46.60
2018-08-18T08:36:12.041Z,46.70
2018-08-18T08:38:58.014Z,45.60
2018-08-18T08:41:28.368Z,44.90
2018-08-18T08:57:57.742Z,43.80
2018-08-18T09:00:27.968Z,41.80
2018-08-18T09:02:58.205Z,41.30
2018-08-18T09:05:31.071Z,39.90
2018-08-18T09:08:00.909Z,38.30
2018-08-18T09:10:35.831Z,35.60
2018-08-18T09:13:05.004Z,33.80
2018-08-18T09:15:34.518Z,31.00
2018-08-18T09:18:03.569Z,29.80
2018-08-18T09:23:54.156Z,29.30
2018-08-18T09:26:42.018Z,28.70
2018-08-18T09:29:23.810Z,27.30
2018-08-18T09:31:59.703Z,26.80
2018-08-18T09:34:45.468Z,27.40
2018-08-18T09:37:26.158Z,26.80
2018-08-18T09:39:57.087Z,27.20
2018-08-18T09:42:32.848Z,27.70
2018-08-18T09:57:20.260Z,35.10
2018-08-18T21:21:30.345Z,36.60
2018-08-18T21:24:00.761Z,55.30
2018-08-18T21:26:30.131Z,56.00
2018-08-18T21:29:01.107Z,55.80
2018-08-18T21:31:36.103Z,55.70
2018-08-18T21:34:08.903Z,55.50
2018-08-18T21:36:38.824Z,55.50
2018-08-18T21:39:14.679Z,55.40
2018-08-18T21:41:47.871Z,55.50
2018-08-18T21:44:22.095Z,55.10
2018-08-18T21:47:00.104Z,55.80
2018-08-18T21:49:48.754Z,55.40
2018-08-18T21:55:39.172Z,56.20
2018-08-18T21:58:16.185Z,57.00
2018-08-18T22:00:54.630Z,57.40
2018-08-18T22:06:26.441Z,57.70
2018-08-18T22:09:18.185Z,57.30
2018-08-18T22:12:14.133Z,57.20
2018-08-18T22:17:52.154Z,58.90
2018-08-18T22:20:31.386Z,58.40
2018-08-18T22:23:14.468Z,58.30
2018-08-18T22:28:43.891Z,57.80
2018-08-18T22:34:06.804Z,58.70
2018-08-18T22:36:40.779Z,58.10
2018-08-18T22:39:17.932Z,58.10
2018-08-18T22:41:56.662Z,58.60
2018-08-18T22:44:34.724Z,58.00
2018-08-18T22:50:27.023Z,58.20
2018-08-18T22:56:09.113Z,59.00
2018-08-18T22:59:09.030Z,59.30
2018-08-18T23:02:03.426Z,58.80
2018-08-18T23:07:34.733Z,58.40
2018-08-18T23:10:09.621Z,59.40
2018-08-18T23:15:27.671Z,58.70
2018-08-18T23:18:06.006Z,58.80
2018-08-18T23:20:47.936Z,59.20
2018-08-18T23:23:46.657Z,59.00
2018-08-18T23:26:21.046Z,58.70
2018-08-18T23:31:49.064Z,59.20
2018-08-18T23:37:20.622Z,59.50
2018-08-18T23:39:55.973Z,59.80
2018-08-18T23:42:26.854Z,59.60
2018-08-18T23:45:02.467Z,59.70
2018-08-18T23:47:46.809Z,59.50
2018-08-18T23:50:24.656Z,59.50
2018-08-18T23:53:09.374Z,59.00
2018-08-18T23:56:01.454Z,59.50
2018-08-18T23:58:38.330Z,58.90
