createdAt,value
2018-12-21T00:01:11.463Z,80.53
2018-12-21T00:03:40.038Z,86.90
2018-12-21T00:06:08.769Z,84.90
2018-12-21T00:08:37.322Z,85.20
2018-12-21T00:11:05.906Z,94.03
2018-12-21T00:13:34.630Z,90.47
2018-12-21T00:16:03.328Z,84.40
2018-12-21T00:18:32.034Z,94.03
2018-12-21T00:21:00.630Z,77.03
2018-12-21T00:23:29.606Z,90.87
2018-12-21T00:25:58.247Z,83.57
2018-12-21T00:28:26.934Z,88.70
2018-12-21T00:31:00.744Z,85.37
2018-12-21T00:33:34.462Z,87.53
2018-12-21T00:36:08.401Z,84.30
2018-12-21T00:38:42.429Z,83.97
2018-12-21T00:41:14.097Z,80.37
2018-12-21T00:43:52.021Z,84.10
2018-12-21T00:46:24.790Z,87.30
2018-12-21T00:48:53.503Z,86.63
2018-12-21T00:51:30.008Z,78.80
2018-12-21T00:53:51.469Z,93.10
2018-12-21T00:56:20.102Z,84.32
2018-12-21T00:58:48.673Z,88.50
2018-12-21T01:01:17.438Z,92.67
2018-12-21T01:03:46.066Z,90.10
2018-12-21T01:06:14.990Z,93.33
2018-12-21T01:08:43.702Z,92.37
2018-12-21T01:11:12.498Z,92.70
2018-12-21T01:13:41.153Z,92.07
2018-12-21T01:16:09.776Z,89.33
2018-12-21T01:18:38.481Z,78.43
2018-12-21T01:21:07.253Z,88.43
2018-12-21T01:23:35.873Z,96.23
2018-12-21T01:26:04.925Z,86.40
2018-12-21T01:28:33.557Z,85.53
2018-12-21T01:31:02.117Z,92.97
2018-12-21T01:33:30.745Z,85.77
2018-12-21T01:35:59.697Z,87.17
2018-12-21T01:38:28.265Z,82.17
2018-12-21T01:40:56.826Z,90.30
2018-12-21T01:43:25.429Z,86.27
2018-12-21T01:45:53.989Z,96.00
2018-12-21T01:48:22.565Z,85.50
2018-12-21T01:50:51.145Z,89.90
2018-12-21T01:53:19.690Z,97.75
2018-12-21T01:55:48.289Z,89.10
2018-12-21T01:58:30.452Z,99.27
2018-12-21T02:01:03.426Z,92.53
2018-12-21T02:03:34.742Z,87.77
2018-12-21T02:06:08.910Z,95.73
2018-12-21T02:09:02.618Z,86.47
2018-12-21T02:11:34.647Z,85.30
2018-12-21T02:14:10.746Z,87.60
2018-12-21T02:16:46.201Z,88.17
2018-12-21T02:19:20.806Z,87.00
2018-12-21T02:21:56.741Z,84.60
2018-12-21T02:24:29.494Z,94.37
2018-12-21T02:27:15.767Z,91.80
2018-12-21T02:29:49.713Z,89.23
2018-12-21T02:33:26.062Z,90.17
2018-12-21T02:35:58.497Z,87.67
2018-12-21T02:38:36.135Z,85.63
2018-12-21T02:46:31.950Z,88.07
2018-12-21T02:55:08.854Z,89.53
2018-12-21T03:02:56.714Z,91.47
2018-12-21T03:05:28.522Z,88.03
2018-12-21T03:08:03.672Z,93.47
2018-12-21T03:13:58.554Z,87.50
2018-12-21T03:16:41.082Z,89.97
2018-12-21T03:19:11.063Z,85.85
2018-12-21T03:21:50.518Z,88.13
2018-12-21T03:27:03.049Z,107.97
2018-12-21T03:29:37.529Z,90.97
2018-12-21T03:32:10.489Z,88.63
2018-12-21T03:34:48.943Z,88.80
2018-12-21T03:40:14.018Z,85.20
2018-12-21T03:42:42.594Z,98.83
2018-12-21T03:45:11.113Z,94.20
2018-12-21T03:47:39.577Z,87.73
2018-12-21T03:50:09.046Z,94.53
2018-12-21T03:52:37.561Z,89.83
2018-12-21T03:55:06.470Z,93.80
2018-12-21T03:57:35.029Z,93.00
2018-12-21T04:00:03.578Z,92.97
2018-12-21T04:02:32.053Z,95.03
2018-12-21T04:05:00.811Z,94.00
2018-12-21T04:07:29.350Z,91.17
2018-12-21T04:09:57.825Z,89.70
2018-12-21T04:12:26.325Z,93.33
2018-12-21T04:14:55.181Z,99.90
2018-12-21T04:17:24.010Z,86.90
2018-12-21T04:19:52.485Z,97.63
2018-12-21T04:22:21.041Z,90.53
2018-12-21T04:24:49.520Z,98.30
2018-12-21T04:27:17.985Z,97.63
2018-12-21T04:29:49.485Z,95.57
2018-12-21T04:32:18.001Z,91.67
2018-12-21T04:34:46.641Z,90.03
2018-12-21T04:37:15.458Z,89.07
2018-12-21T04:39:43.925Z,110.37
2018-12-21T04:42:12.642Z,112.93
2018-12-21T04:44:41.489Z,109.73
2018-12-21T04:47:10.341Z,109.30
2018-12-21T04:49:38.818Z,111.13
2018-12-21T04:52:07.328Z,104.13
2018-12-21T04:54:35.871Z,107.40
2018-12-21T04:57:04.809Z,114.27
2018-12-21T04:59:33.318Z,105.73
2018-12-21T05:02:01.792Z,111.07
2018-12-21T05:04:30.305Z,117.03
2018-12-21T05:06:58.812Z,112.70
2018-12-21T05:09:27.665Z,118.43
2018-12-21T05:11:56.164Z,122.83
2018-12-21T05:14:24.696Z,133.80
2018-12-21T05:16:53.184Z,109.17
2018-12-21T05:19:24.053Z,132.30
2018-12-21T05:21:50.706Z,126.37
2018-12-21T05:24:19.412Z,130.77
2018-12-21T05:26:47.885Z,132.27
2018-12-21T05:29:16.457Z,137.10
2018-12-21T05:31:44.926Z,119.53
2018-12-21T05:34:13.393Z,135.17
2018-12-21T05:36:42.333Z,147.53
2018-12-21T05:39:10.884Z,129.83
2018-12-21T05:41:39.393Z,151.13
2018-12-21T05:44:07.977Z,132.30
2018-12-21T05:46:36.940Z,132.43
2018-12-21T05:49:05.469Z,144.63
2018-12-21T05:51:33.981Z,151.50
2018-12-21T05:54:05.316Z,127.63
2018-12-21T05:56:35.148Z,130.70
2018-12-21T06:03:16.764Z,126.13
2018-12-21T06:06:04.904Z,143.10
2018-12-21T06:08:44.537Z,135.07
2018-12-21T06:11:14.984Z,153.18
2018-12-21T06:13:47.068Z,133.83
2018-12-21T06:16:15.892Z,128.70
2018-12-21T06:18:44.796Z,132.17
2018-12-21T07:20:00.439Z,110.83
2018-12-21T07:22:29.255Z,120.50
2018-12-21T07:24:58.119Z,139.20
2018-12-21T07:27:26.935Z,124.10
2018-12-21T07:29:55.643Z,129.17
2018-12-21T07:32:24.483Z,120.13
2018-12-21T07:34:53.271Z,131.80
2018-12-21T07:37:22.180Z,132.60
2018-12-21T07:39:50.983Z,135.57
2018-12-21T07:42:20.071Z,121.83
2018-12-21T07:44:48.859Z,130.07
2018-12-21T07:47:17.619Z,115.73
2018-12-21T07:49:46.186Z,134.30
2018-12-21T07:52:45.883Z,122.13
2018-12-21T07:55:14.836Z,131.33
2018-12-21T07:57:43.667Z,131.93
2018-12-21T08:00:13.064Z,127.30
2018-12-21T08:02:41.940Z,133.83
2018-12-21T08:05:10.732Z,118.50
2018-12-21T08:07:39.822Z,122.23
2018-12-21T08:10:19.134Z,115.37
2018-12-21T08:12:47.762Z,121.13
2018-12-21T08:15:16.384Z,116.00
2018-12-21T08:17:45.246Z,127.73
2018-12-21T08:20:14.250Z,120.70
2018-12-21T08:23:13.778Z,114.67
2018-12-21T08:25:42.788Z,123.23
2018-12-21T08:28:11.734Z,128.53
2018-12-21T08:30:40.597Z,117.30
2018-12-21T08:33:09.338Z,116.40
2018-12-21T08:35:38.442Z,124.60
2018-12-21T08:38:07.442Z,130.20
2018-12-21T08:40:36.366Z,122.60
2018-12-21T08:43:06.715Z,110.90
2018-12-21T08:45:35.910Z,104.23
2018-12-21T08:48:04.956Z,119.33
2018-12-21T08:50:33.808Z,113.17
2018-12-21T08:53:14.022Z,122.83
2018-12-21T15:54:23.197Z,129.87
2018-12-21T15:56:52.939Z,136.63
2018-12-21T17:29:01.818Z,102.90
2018-12-21T17:45:42.505Z,120.27
2018-12-21T17:56:30.046Z,102.67
2018-12-21T17:59:08.264Z,115.37
2018-12-21T18:01:57.653Z,123.17
2018-12-21T18:20:34.404Z,82.50
2018-12-21T18:23:04.864Z,96.13
2018-12-21T18:25:33.616Z,91.57
2018-12-21T18:28:10.717Z,101.83
2018-12-21T18:30:36.936Z,90.10
2018-12-21T18:33:10.847Z,94.30
2018-12-21T18:35:37.104Z,87.13
2018-12-21T18:38:09.267Z,91.00
2018-12-21T18:40:38.267Z,95.67
2018-12-21T18:43:07.577Z,97.60
2018-12-21T18:45:45.880Z,87.57
2018-12-21T18:48:14.711Z,94.00
2018-12-21T18:50:44.055Z,85.70
2018-12-21T18:53:12.992Z,85.43
2018-12-21T18:55:42.363Z,77.63
2018-12-21T18:58:11.187Z,93.50
2018-12-21T19:00:40.159Z,73.67
2018-12-21T19:03:09.039Z,91.60
2018-12-21T19:05:38.067Z,94.50
2018-12-21T19:08:07.099Z,84.60
2018-12-21T19:10:35.967Z,86.30
2018-12-21T19:13:05.112Z,86.50
2018-12-21T20:45:08.997Z,76.03
2018-12-21T20:47:40.589Z,84.93
2018-12-21T20:50:13.048Z,76.80
2018-12-21T20:52:43.356Z,78.60
2018-12-21T20:55:12.924Z,75.03
2018-12-21T20:57:43.429Z,82.13
2018-12-21T21:00:14.964Z,78.83
2018-12-21T21:25:07.191Z,71.73
2018-12-21T22:20:29.392Z,68.93
2018-12-21T22:23:01.559Z,80.90
2018-12-21T22:41:11.068Z,64.13
2018-12-21T22:43:45.087Z,79.00
2018-12-21T22:46:14.923Z,77.80
2018-12-21T22:48:45.755Z,78.67
2018-12-21T22:51:15.463Z,77.43
2018-12-21T22:53:50.250Z,88.53
2018-12-21T22:56:18.899Z,66.87
2018-12-21T22:58:47.559Z,78.20
2018-12-21T23:01:18.246Z,71.73
2018-12-21T23:03:46.859Z,67.40
2018-12-21T23:06:15.608Z,68.00
2018-12-21T23:08:44.530Z,83.07
2018-12-21T23:11:13.726Z,76.40
2018-12-21T23:13:42.801Z,73.53
2018-12-21T23:16:15.369Z,75.52
2018-12-21T23:18:44.084Z,80.00
2018-12-21T23:22:15.665Z,71.73
2018-12-21T23:24:44.745Z,69.10
2018-12-21T23:27:13.424Z,73.87
2018-12-21T23:29:42.588Z,82.97
2018-12-21T23:32:20.400Z,76.80
2018-12-21T23:34:49.079Z,80.50
