createdAt,value
2023-05-19T00:02:09.335Z,9.80
2023-05-19T00:04:37.725Z,10.30
2023-05-19T00:07:05.671Z,8.75
2023-05-19T00:09:33.164Z,7.80
2023-05-19T00:12:00.650Z,10.02
2023-05-19T00:14:29.118Z,9.10
2023-05-19T00:16:58.070Z,8.32
2023-05-19T00:23:38.071Z,8.13
2023-05-19T00:26:05.401Z,8.35
2023-05-19T00:28:32.741Z,8.32
2023-05-19T00:31:01.182Z,10.32
2023-05-19T00:33:28.455Z,9.07
2023-05-19T00:35:55.769Z,11.27
2023-05-19T00:38:23.059Z,10.32
2023-05-19T00:40:50.411Z,10.07
2023-05-19T00:43:17.727Z,8.00
2023-05-19T00:45:45.107Z,7.07
2023-05-19T00:48:12.446Z,11.93
2023-05-19T00:50:40.220Z,8.05
2023-05-19T00:53:07.557Z,8.05
2023-05-19T00:55:34.878Z,10.45
2023-05-19T00:58:02.388Z,10.38
2023-05-19T01:00:30.673Z,7.20
2023-05-19T01:02:58.343Z,8.05
2023-05-19T01:05:25.892Z,6.70
2023-05-19T01:07:53.731Z,10.93
2023-05-19T01:10:21.085Z,8.10
2023-05-19T01:12:48.736Z,7.60
2023-05-19T01:15:16.115Z,8.35
2023-05-19T01:18:08.658Z,10.82
2023-05-19T01:20:38.927Z,8.25
2023-05-19T01:23:18.207Z,8.05
2023-05-19T01:25:48.206Z,7.67
2023-05-19T01:28:33.450Z,8.57
2023-05-19T01:31:00.884Z,8.55
2023-05-19T01:33:29.269Z,8.75
2023-05-19T01:35:56.614Z,8.07
2023-05-19T01:38:24.484Z,8.03
2023-05-19T01:40:51.816Z,7.70
2023-05-19T01:43:21.607Z,9.85
2023-05-19T01:45:49.028Z,6.93
2023-05-19T01:48:16.643Z,8.57
2023-05-19T01:50:45.781Z,8.77
2023-05-19T01:53:13.185Z,11.30
2023-05-19T01:55:45.392Z,9.77
2023-05-19T01:58:45.821Z,10.60
2023-05-19T02:01:46.006Z,8.38
2023-05-19T02:04:21.590Z,7.27
2023-05-19T02:06:49.041Z,11.10
2023-05-19T02:09:21.333Z,9.90
2023-05-19T02:11:54.722Z,8.48
2023-05-19T02:14:34.458Z,9.02
2023-05-19T02:17:01.749Z,9.60
2023-05-19T02:19:32.671Z,10.38
2023-05-19T02:22:00.150Z,11.80
2023-05-19T02:24:27.473Z,9.02
2023-05-19T02:26:54.823Z,11.90
2023-05-19T02:29:22.139Z,11.27
2023-05-19T02:31:51.152Z,8.52
2023-05-19T02:34:19.613Z,10.23
2023-05-19T02:36:49.815Z,10.55
2023-05-19T02:39:17.164Z,10.25
2023-05-19T02:41:44.462Z,11.47
2023-05-19T02:44:11.777Z,9.35
2023-05-19T02:46:39.224Z,10.20
2023-05-19T02:49:06.793Z,10.32
2023-05-19T02:51:34.060Z,9.57
2023-05-19T02:54:01.379Z,10.13
2023-05-19T02:56:28.788Z,10.05
2023-05-19T02:58:56.464Z,9.75
2023-05-19T03:01:23.824Z,13.30
2023-05-19T03:03:51.271Z,11.98
2023-05-19T03:06:18.640Z,12.30
2023-05-19T03:08:46.186Z,11.75
2023-05-19T03:11:13.707Z,11.73
2023-05-19T03:13:41.269Z,12.15
2023-05-19T03:16:08.654Z,12.07
2023-05-19T03:18:36.273Z,11.10
2023-05-19T03:21:03.874Z,9.70
2023-05-19T03:23:31.175Z,13.07
2023-05-19T03:25:58.494Z,10.70
2023-05-19T03:28:27.443Z,10.93
2023-05-19T03:30:54.770Z,10.30
2023-05-19T03:33:28.094Z,13.43
2023-05-19T03:35:56.863Z,11.15
2023-05-19T03:38:24.234Z,11.48
2023-05-19T03:40:57.007Z,13.05
2023-05-19T03:43:24.310Z,12.90
2023-05-19T03:45:58.927Z,11.88
2023-05-19T03:48:45.054Z,13.07
2023-05-19T03:51:32.602Z,9.90
2023-05-19T03:54:07.464Z,10.95
2023-05-19T03:56:42.046Z,10.47
2023-05-19T03:59:12.350Z,9.10
2023-05-19T04:01:39.655Z,9.85
2023-05-19T04:04:07.422Z,10.68
2023-05-19T04:06:36.336Z,14.93
2023-05-19T04:09:05.201Z,11.77
2023-05-19T04:11:32.565Z,9.40
2023-05-19T04:14:00.224Z,8.30
2023-05-19T04:16:27.628Z,10.48
2023-05-19T04:18:55.151Z,11.38
2023-05-19T04:21:22.499Z,9.20
2023-05-19T04:23:49.891Z,10.75
2023-05-19T04:26:18.150Z,11.07
2023-05-19T04:28:45.896Z,12.38
2023-05-19T04:31:14.259Z,7.93
2023-05-19T04:33:42.359Z,11.53
2023-05-19T04:36:10.793Z,9.50
2023-05-19T04:38:40.606Z,9.18
2023-05-19T04:41:11.076Z,9.38
2023-05-19T04:43:42.066Z,7.28
2023-05-19T04:46:13.255Z,8.43
2023-05-19T04:48:42.795Z,8.27
2023-05-19T04:51:10.164Z,9.85
2023-05-19T04:53:37.523Z,9.90
2023-05-19T04:56:08.536Z,9.35
2023-05-19T04:58:35.985Z,7.20
2023-05-19T05:01:03.891Z,12.07
2023-05-19T05:03:33.257Z,10.30
2023-05-19T05:06:01.409Z,12.52
2023-05-19T05:08:30.265Z,10.05
2023-05-19T05:10:57.869Z,9.87
2023-05-19T05:13:25.676Z,9.75
2023-05-19T05:15:54.274Z,10.20
2023-05-19T05:18:22.258Z,7.65
2023-05-19T05:20:50.390Z,8.35
2023-05-19T05:23:18.143Z,8.07
2023-05-19T05:25:47.808Z,8.32
2023-05-19T05:28:16.494Z,7.57
2023-05-19T05:30:45.022Z,8.25
2023-05-19T05:33:14.429Z,7.55
2023-05-19T05:35:42.330Z,6.40
2023-05-19T05:38:11.801Z,4.95
2023-05-19T05:40:40.265Z,6.80
2023-05-19T05:43:08.625Z,6.28
2023-05-19T05:45:42.009Z,5.43
2023-05-19T05:48:09.822Z,6.30
2023-05-19T05:50:37.493Z,5.00
2023-05-19T05:53:06.613Z,7.50
2023-05-19T05:55:35.788Z,5.80
2023-05-19T05:58:03.722Z,5.63
2023-05-19T06:00:31.411Z,5.70
2023-05-19T06:02:59.430Z,5.07
2023-05-19T06:05:27.211Z,5.97
2023-05-19T06:07:55.245Z,6.65
2023-05-19T06:10:26.381Z,6.05
2023-05-19T06:12:55.272Z,4.33
2023-05-19T06:15:23.545Z,5.60
2023-05-19T06:18:01.718Z,6.13
2023-05-19T06:20:29.603Z,6.05
2023-05-19T06:22:57.664Z,9.13
2023-05-19T06:25:27.488Z,6.93
2023-05-19T06:27:55.962Z,6.03
2023-05-19T06:30:24.222Z,6.63
2023-05-19T06:33:05.752Z,5.53
2023-05-19T06:35:33.468Z,6.53
2023-05-19T06:38:01.404Z,4.47
2023-05-19T06:40:28.795Z,5.97
2023-05-19T06:42:56.311Z,5.50
2023-05-19T06:45:35.010Z,5.85
2023-05-19T06:48:04.387Z,4.50
2023-05-19T06:50:32.095Z,8.20
2023-05-19T06:52:59.536Z,4.90
2023-05-19T06:55:27.001Z,4.32
2023-05-19T06:57:54.295Z,6.90
2023-05-19T07:00:23.801Z,5.13
2023-05-19T07:02:53.299Z,5.67
2023-05-19T07:05:21.080Z,11.82
2023-05-19T07:07:53.068Z,4.45
2023-05-19T07:10:24.581Z,6.28
2023-05-19T07:12:52.816Z,5.53
2023-05-19T07:15:23.014Z,4.93
2023-05-19T07:17:50.483Z,5.93
2023-05-19T07:20:18.007Z,4.65
2023-05-19T07:22:45.347Z,5.22
2023-05-19T07:25:12.668Z,5.97
2023-05-19T07:27:43.015Z,6.40
2023-05-19T07:30:11.159Z,6.43
2023-05-19T07:32:38.608Z,5.93
2023-05-19T07:35:06.085Z,5.18
2023-05-19T07:37:33.404Z,5.65
2023-05-19T07:40:00.731Z,4.90
2023-05-19T07:42:28.019Z,5.35
2023-05-19T07:44:55.392Z,5.93
2023-05-19T07:47:22.695Z,7.53
2023-05-19T07:49:51.811Z,6.07
2023-05-19T07:52:19.354Z,5.37
2023-05-19T07:54:46.791Z,4.53
2023-05-19T07:57:14.607Z,6.35
2023-05-19T07:59:41.950Z,5.03
2023-05-19T08:02:09.296Z,6.70
2023-05-19T08:04:36.658Z,5.90
2023-05-19T08:07:04.092Z,6.03
2023-05-19T08:09:31.402Z,6.30
2023-05-19T08:11:58.691Z,6.93
2023-05-19T08:14:27.072Z,8.63
2023-05-19T08:16:54.399Z,6.50
2023-05-19T08:19:21.912Z,6.32
2023-05-19T08:21:49.735Z,5.18
2023-05-19T08:24:17.235Z,6.20
2023-05-19T08:26:44.592Z,8.90
2023-05-19T08:29:12.133Z,6.37
2023-05-19T08:31:39.518Z,8.25
2023-05-19T08:34:06.922Z,5.43
2023-05-19T08:36:34.549Z,7.25
2023-05-19T08:39:04.563Z,6.80
2023-05-19T08:41:31.846Z,8.87
2023-05-19T08:43:59.351Z,8.32
2023-05-19T08:46:27.001Z,7.15
2023-05-19T08:48:55.401Z,6.82
2023-05-19T08:51:39.051Z,5.38
2023-05-19T08:54:14.688Z,5.90
2023-05-19T08:56:45.592Z,5.95
2023-05-19T08:59:14.128Z,5.30
2023-05-19T09:01:45.781Z,6.55
2023-05-19T09:04:13.486Z,7.75
2023-05-19T09:06:42.501Z,6.73
2023-05-19T09:09:10.282Z,5.45
2023-05-19T09:11:37.875Z,6.18
2023-05-19T09:14:07.651Z,6.85
2023-05-19T09:16:35.306Z,6.45
2023-05-19T09:19:02.894Z,6.17
2023-05-19T09:21:32.974Z,6.82
2023-05-19T09:24:06.844Z,6.78
2023-05-19T09:26:41.567Z,6.60
2023-05-19T09:29:15.648Z,7.28
2023-05-19T09:31:50.406Z,6.60
2023-05-19T09:34:18.063Z,6.85
2023-05-19T09:36:49.471Z,7.38
2023-05-19T09:39:17.246Z,7.18
2023-05-19T09:41:44.973Z,6.85
2023-05-19T09:44:21.322Z,6.40
2023-05-19T09:46:52.817Z,6.03
2023-05-19T09:49:29.727Z,7.25
2023-05-19T09:51:57.846Z,7.82
2023-05-19T09:54:25.772Z,9.38
2023-05-19T09:56:59.094Z,6.60
2023-05-19T09:59:27.259Z,6.80
2023-05-19T10:01:56.946Z,5.97
2023-05-19T10:04:26.829Z,6.15
2023-05-19T10:06:55.260Z,7.95
2023-05-19T10:09:26.564Z,7.87
2023-05-19T10:11:54.884Z,6.45
2023-05-19T10:14:26.659Z,6.82
2023-05-19T10:16:58.661Z,8.88
2023-05-19T10:19:29.373Z,8.60
2023-05-19T10:21:57.027Z,6.07
2023-05-19T10:24:24.372Z,7.65
2023-05-19T10:26:55.685Z,8.50
2023-05-19T10:29:28.368Z,8.98
2023-05-19T10:31:56.337Z,8.13
2023-05-19T10:34:34.804Z,7.33
2023-05-19T10:37:10.866Z,5.25
2023-05-19T10:39:38.144Z,6.43
2023-05-19T10:42:15.859Z,8.00
2023-05-19T10:45:21.385Z,8.60
2023-05-19T10:47:50.947Z,6.53
2023-05-19T10:50:18.379Z,7.93
2023-05-19T10:52:45.752Z,7.03
2023-05-19T10:55:17.740Z,7.15
2023-05-19T10:57:56.788Z,7.10
2023-05-19T11:00:28.055Z,7.00
2023-05-19T11:02:57.609Z,6.38
2023-05-19T11:05:29.042Z,6.85
2023-05-19T11:08:02.234Z,5.75
2023-05-19T11:10:29.841Z,6.32
2023-05-19T11:15:28.362Z,6.18
2023-05-19T11:17:55.999Z,6.25
2023-05-19T11:20:27.259Z,6.45
2023-05-19T11:23:03.593Z,6.38
2023-05-19T11:25:43.292Z,6.43
2023-05-19T11:28:12.190Z,7.47
2023-05-19T11:30:41.487Z,6.97
2023-05-19T11:33:09.025Z,7.60
2023-05-19T11:35:37.420Z,8.00
2023-05-19T11:38:05.406Z,6.73
2023-05-19T11:40:32.944Z,7.03
2023-05-19T11:43:01.916Z,8.48
2023-05-19T11:45:31.359Z,8.18
2023-05-19T11:48:02.492Z,8.02
2023-05-19T11:50:33.666Z,7.20
2023-05-19T11:53:01.490Z,5.88
2023-05-19T11:55:29.789Z,9.82
2023-05-19T12:00:31.265Z,6.43
2023-05-19T12:02:58.715Z,5.30
2023-05-19T12:05:26.591Z,7.53
2023-05-19T12:07:54.042Z,6.75
2023-05-19T12:10:25.008Z,7.28
2023-05-19T12:12:53.319Z,8.07
2023-05-19T12:15:23.968Z,5.47
2023-05-19T12:17:58.891Z,6.57
2023-05-19T12:20:26.868Z,9.15
2023-05-19T12:22:57.383Z,8.45
2023-05-19T12:25:24.878Z,6.30
2023-05-19T12:27:53.251Z,7.37
2023-05-19T12:30:25.129Z,8.32
2023-05-19T12:32:53.960Z,8.90
2023-05-19T12:35:26.010Z,8.90
2023-05-19T12:37:53.406Z,7.82
2023-05-19T12:40:20.748Z,6.77
2023-05-19T12:42:48.809Z,7.35
2023-05-19T12:45:16.091Z,7.50
2023-05-19T12:47:43.418Z,8.30
2023-05-19T12:50:11.110Z,9.32
2023-05-19T12:52:45.399Z,8.23
2023-05-19T12:55:12.890Z,7.30
2023-05-19T12:57:41.565Z,9.27
2023-05-19T13:00:14.798Z,7.18
2023-05-19T13:03:15.989Z,9.70
2023-05-19T13:05:44.422Z,9.97
2023-05-19T13:08:13.118Z,8.40
2023-05-19T13:10:42.334Z,8.02
2023-05-19T13:13:09.858Z,8.27
2023-05-19T13:15:38.381Z,9.50
2023-05-19T13:18:06.855Z,7.03
2023-05-19T13:20:34.708Z,7.75
2023-05-19T13:23:02.468Z,7.15
2023-05-19T13:25:29.755Z,6.57
2023-05-19T13:27:59.343Z,8.05
2023-05-19T13:30:27.071Z,8.27
2023-05-19T13:32:54.471Z,5.45
2023-05-19T13:35:21.884Z,9.23
2023-05-19T13:37:49.601Z,5.72
2023-05-19T13:40:17.562Z,6.68
2023-05-19T13:42:45.411Z,7.50
2023-05-19T13:45:12.729Z,6.90
2023-05-19T13:47:42.304Z,6.90
2023-05-19T13:50:12.378Z,8.98
2023-05-19T13:52:39.790Z,6.57
2023-05-19T13:55:07.688Z,7.27
2023-05-19T13:57:35.569Z,7.07
2023-05-19T14:00:04.736Z,9.38
2023-05-19T14:02:41.281Z,6.72
2023-05-19T14:05:08.860Z,6.78
2023-05-19T14:07:36.173Z,9.07
2023-05-19T14:10:05.666Z,7.05
2023-05-19T14:12:41.579Z,9.48
2023-05-19T14:15:14.872Z,7.95
2023-05-19T14:17:42.279Z,8.10
2023-05-19T14:20:10.125Z,8.40
2023-05-19T14:22:37.422Z,8.95
2023-05-19T14:25:05.310Z,10.52
2023-05-19T14:27:32.688Z,9.23
2023-05-19T14:30:00.009Z,8.20
2023-05-19T14:32:30.089Z,9.20
2023-05-19T14:34:57.775Z,8.40
2023-05-19T14:37:28.831Z,8.23
2023-05-19T14:39:57.611Z,8.82
2023-05-19T14:42:25.123Z,7.57
2023-05-19T14:44:52.447Z,8.40
2023-05-19T14:47:19.732Z,7.78
2023-05-19T14:49:47.220Z,7.88
2023-05-19T14:52:14.531Z,9.93
2023-05-19T14:54:41.841Z,8.82
2023-05-19T14:57:09.163Z,7.87
2023-05-19T14:59:39.329Z,8.57
2023-05-19T15:02:06.672Z,9.68
2023-05-19T15:04:33.931Z,8.07
2023-05-19T15:09:31.809Z,7.33
2023-05-19T15:12:01.326Z,7.30
2023-05-19T15:14:30.422Z,8.38
2023-05-19T15:16:58.707Z,7.82
2023-05-19T15:19:26.331Z,7.55
2023-05-19T15:21:53.849Z,8.07
2023-05-19T15:24:21.324Z,6.38
2023-05-19T15:26:48.751Z,8.13
2023-05-19T15:29:16.053Z,7.60
2023-05-19T15:31:43.495Z,9.40
2023-05-19T15:34:10.882Z,10.63
2023-05-19T15:36:38.220Z,8.68
2023-05-19T15:39:06.616Z,9.63
2023-05-19T15:41:33.991Z,8.02
2023-05-19T15:44:02.434Z,9.10
2023-05-19T15:46:30.007Z,7.33
2023-05-19T15:48:57.317Z,7.32
2023-05-19T15:51:24.871Z,8.80
2023-05-19T15:53:52.477Z,8.15
2023-05-19T15:56:19.768Z,7.68
2023-05-19T15:58:47.259Z,6.83
2023-05-19T16:01:15.301Z,6.85
2023-05-19T16:03:43.653Z,7.85
2023-05-19T16:06:11.320Z,8.52
2023-05-19T16:08:38.656Z,8.88
2023-05-19T16:11:06.063Z,6.70
2023-05-19T16:13:34.021Z,6.57
2023-05-19T16:16:01.676Z,8.25
2023-05-19T16:18:31.972Z,8.23
2023-05-19T16:20:59.332Z,9.27
2023-05-19T16:23:27.536Z,8.90
2023-05-19T16:25:54.948Z,7.03
2023-05-19T16:28:24.775Z,6.63
2023-05-19T16:30:52.479Z,8.23
2023-05-19T16:33:19.802Z,6.05
2023-05-19T16:35:47.218Z,6.67
2023-05-19T16:38:14.592Z,7.47
2023-05-19T16:40:41.936Z,7.45
2023-05-19T16:43:09.289Z,6.10
2023-05-19T16:45:36.620Z,6.07
2023-05-19T16:48:04.094Z,7.73
2023-05-19T16:50:31.482Z,7.10
2023-05-19T16:52:58.816Z,8.98
2023-05-19T16:55:26.934Z,5.80
2023-05-19T16:57:54.336Z,7.15
2023-05-19T17:00:21.734Z,6.97
2023-05-19T17:02:49.234Z,8.80
2023-05-19T17:05:16.682Z,9.23
2023-05-19T17:07:44.000Z,9.23
2023-05-19T17:10:11.422Z,8.23
2023-05-19T17:12:38.740Z,7.60
2023-05-19T17:15:06.612Z,9.77
2023-05-19T17:17:34.000Z,7.43
2023-05-19T17:20:01.484Z,7.50
2023-05-19T17:22:30.241Z,9.32
2023-05-19T17:24:57.817Z,9.70
2023-05-19T17:27:25.193Z,8.05
2023-05-19T17:29:52.634Z,7.97
2023-05-19T17:32:25.750Z,8.07
2023-05-19T17:34:53.244Z,9.05
2023-05-19T17:37:23.555Z,8.90
2023-05-19T17:39:51.000Z,11.60
2023-05-19T17:42:18.364Z,9.43
2023-05-19T17:44:45.847Z,10.65
2023-05-19T17:47:13.206Z,12.00
2023-05-19T17:49:40.528Z,11.33
2023-05-19T17:52:08.461Z,12.20
2023-05-19T17:54:36.029Z,11.85
2023-05-19T17:57:03.671Z,12.20
2023-05-19T17:59:31.381Z,13.23
2023-05-19T18:01:59.025Z,13.10
2023-05-19T18:04:26.678Z,13.88
2023-05-19T18:06:54.059Z,12.13
2023-05-19T18:09:21.448Z,11.98
2023-05-19T18:11:48.758Z,12.15
2023-05-19T18:14:16.085Z,10.50
2023-05-19T18:16:43.734Z,11.93
2023-05-19T18:19:11.326Z,11.52
2023-05-19T18:21:38.729Z,12.55
2023-05-19T18:24:07.122Z,13.05
2023-05-19T18:26:34.422Z,13.97
2023-05-19T18:29:04.886Z,13.20
2023-05-19T18:31:32.616Z,13.55
2023-05-19T18:33:59.948Z,14.55
2023-05-19T18:36:27.318Z,12.02
2023-05-19T18:38:55.190Z,13.50
2023-05-19T18:41:22.922Z,13.80
2023-05-19T18:43:50.222Z,11.60
2023-05-19T18:46:17.978Z,15.73
2023-05-19T18:48:45.399Z,18.83
2023-05-19T18:51:15.764Z,11.73
2023-05-19T18:53:43.102Z,15.38
2023-05-19T18:56:15.269Z,14.88
2023-05-19T18:58:42.574Z,17.15
2023-05-19T19:01:10.020Z,13.48
2023-05-19T19:03:37.434Z,13.00
2023-05-19T19:06:04.787Z,11.48
2023-05-19T19:08:32.112Z,13.65
2023-05-19T19:11:01.116Z,12.88
2023-05-19T19:13:28.487Z,13.63
2023-05-19T19:15:58.805Z,16.33
2023-05-19T19:18:26.766Z,17.23
2023-05-19T19:20:54.980Z,13.82
2023-05-19T19:23:22.319Z,13.80
2023-05-19T19:25:50.384Z,15.95
2023-05-19T19:28:17.714Z,18.67
2023-05-19T19:30:45.937Z,16.60
2023-05-19T19:33:13.315Z,12.65
2023-05-19T19:35:41.263Z,15.40
2023-05-19T19:38:08.547Z,16.38
2023-05-19T19:40:36.324Z,14.23
2023-05-19T19:43:04.169Z,13.65
2023-05-19T19:45:32.268Z,15.50
2023-05-19T19:47:59.655Z,12.65
2023-05-19T19:50:27.349Z,15.10
2023-05-19T19:52:54.728Z,14.27
2023-05-19T19:55:22.018Z,14.90
2023-05-19T19:57:51.128Z,18.13
2023-05-19T20:00:18.594Z,15.35
2023-05-19T20:05:19.049Z,19.23
2023-05-19T20:07:46.360Z,14.65
2023-05-19T20:10:13.767Z,12.43
2023-05-19T20:12:41.585Z,15.50
2023-05-19T20:15:09.481Z,14.45
2023-05-19T20:17:37.275Z,13.20
2023-05-19T20:20:09.904Z,14.32
2023-05-19T20:22:37.204Z,14.73
2023-05-19T20:25:04.972Z,15.02
2023-05-19T20:27:32.412Z,20.85
2023-05-19T20:29:59.764Z,13.53
2023-05-19T20:32:27.124Z,13.68
2023-05-19T20:34:54.444Z,14.98
2023-05-19T20:37:22.408Z,13.48
2023-05-19T20:39:49.810Z,15.07
2023-05-19T20:42:17.154Z,15.63
2023-05-19T20:44:44.527Z,13.93
2023-05-19T20:47:11.919Z,16.45
2023-05-19T20:49:39.277Z,16.55
2023-05-19T20:52:06.805Z,20.15
2023-05-19T20:54:34.062Z,18.57
2023-05-19T20:57:06.345Z,21.90
2023-05-19T20:59:33.702Z,17.08
2023-05-19T21:02:01.238Z,19.25
2023-05-19T21:04:28.557Z,18.20
2023-05-19T21:06:56.052Z,20.37
2023-05-19T21:09:23.343Z,18.35
2023-05-19T21:11:53.207Z,14.77
2023-05-19T21:14:23.448Z,17.75
2023-05-19T21:16:51.422Z,20.40
2023-05-19T21:19:20.630Z,20.20
2023-05-19T21:21:50.477Z,15.02
2023-05-19T21:24:17.855Z,17.67
2023-05-19T21:26:45.203Z,17.88
2023-05-19T21:29:12.568Z,20.38
2023-05-19T21:31:39.970Z,18.83
2023-05-19T21:34:07.832Z,15.90
2023-05-19T21:36:35.345Z,19.92
2023-05-19T21:39:03.743Z,17.45
2023-05-19T21:41:33.720Z,18.65
2023-05-19T21:44:01.110Z,21.07
2023-05-19T21:46:29.173Z,16.85
2023-05-19T21:48:56.790Z,19.75
2023-05-19T21:51:24.137Z,17.77
2023-05-19T21:53:51.429Z,16.35
2023-05-19T21:56:18.762Z,17.17
2023-05-19T21:58:46.120Z,16.80
2023-05-19T22:01:14.384Z,14.25
2023-05-19T22:03:42.071Z,12.45
2023-05-19T22:06:09.400Z,13.30
2023-05-19T22:08:36.747Z,14.10
2023-05-19T22:11:04.374Z,13.30
2023-05-19T22:13:32.041Z,14.95
2023-05-19T22:15:59.549Z,14.55
2023-05-19T22:18:26.926Z,18.80
2023-05-19T22:20:54.240Z,16.47
2023-05-19T22:23:21.674Z,15.13
2023-05-19T22:25:49.062Z,14.20
2023-05-19T22:28:16.337Z,13.38
2023-05-19T22:30:44.200Z,16.40
2023-05-19T22:33:11.970Z,14.93
2023-05-19T22:35:39.348Z,14.18
2023-05-19T22:38:08.895Z,16.75
2023-05-19T22:40:37.917Z,13.20
2023-05-19T22:43:05.212Z,15.50
2023-05-19T22:45:33.814Z,12.23
2023-05-19T22:48:01.487Z,14.23
2023-05-19T22:50:28.842Z,17.55
2023-05-19T22:52:56.279Z,14.07
2023-05-19T22:55:23.569Z,14.60
2023-05-19T22:57:51.155Z,15.40
2023-05-19T23:00:20.786Z,17.52
2023-05-19T23:02:48.113Z,16.00
2023-05-19T23:05:15.755Z,15.43
2023-05-19T23:07:43.112Z,19.65
2023-05-19T23:10:10.814Z,12.70
2023-05-19T23:12:38.204Z,13.02
2023-05-19T23:15:06.972Z,14.32
2023-05-19T23:17:34.326Z,15.02
2023-05-19T23:20:01.838Z,15.10
2023-05-19T23:22:29.118Z,16.83
2023-05-19T23:24:56.525Z,15.35
2023-05-19T23:27:23.861Z,15.25
2023-05-19T23:29:51.146Z,13.30
2023-05-19T23:32:18.453Z,14.75
2023-05-19T23:34:47.183Z,10.47
2023-05-19T23:37:14.479Z,12.57
2023-05-19T23:39:41.988Z,12.93
2023-05-19T23:42:09.303Z,14.40
2023-05-19T23:44:36.683Z,13.52
2023-05-19T23:47:04.110Z,17.77
2023-05-19T23:49:31.468Z,12.27
2023-05-19T23:51:58.869Z,12.70
2023-05-19T23:54:26.743Z,14.88
2023-05-19T23:56:55.800Z,13.27
2023-05-19T23:59:23.323Z,15.70
