createdAt,value
2018-09-29T00:00:39.386Z,986.17
2018-09-29T00:03:07.313Z,968.27
2018-09-29T00:05:35.176Z,895.90
2018-09-29T00:08:03.034Z,999.90
2018-09-29T00:10:30.928Z,856.47
2018-09-29T00:12:58.811Z,820.67
2018-09-29T00:15:26.708Z,863.53
2018-09-29T00:17:54.598Z,897.97
2018-09-29T00:20:22.470Z,957.77
2018-09-29T00:22:50.359Z,932.93
2018-09-29T00:25:18.255Z,942.33
2018-09-29T00:27:46.152Z,913.90
2018-09-29T00:30:14.046Z,999.90
2018-09-29T00:32:41.917Z,982.80
2018-09-29T00:35:09.800Z,875.87
2018-09-29T00:37:37.690Z,912.77
2018-09-29T00:40:05.576Z,918.53
2018-09-29T00:42:33.461Z,909.00
2018-09-29T00:45:01.357Z,919.90
2018-09-29T00:47:29.251Z,904.37
2018-09-29T00:49:57.144Z,946.47
2018-09-29T00:52:25.032Z,999.90
2018-09-29T00:54:52.928Z,869.07
2018-09-29T00:57:20.820Z,816.93
2018-09-29T00:59:48.741Z,774.23
2018-09-29T01:02:16.606Z,783.30
2018-09-29T01:04:44.480Z,795.33
2018-09-29T01:07:12.379Z,853.57
2018-09-29T01:09:40.273Z,847.10
2018-09-29T01:12:08.160Z,951.17
2018-09-29T01:14:36.092Z,982.20
2018-09-29T01:17:03.983Z,936.53
2018-09-29T01:19:31.867Z,976.07
2018-09-29T01:21:59.779Z,961.40
2018-09-29T01:24:27.635Z,930.97
2018-09-29T01:26:55.570Z,915.00
2018-09-29T01:29:23.449Z,948.13
2018-09-29T01:31:51.320Z,941.70
2018-09-29T01:34:19.184Z,958.87
2018-09-29T01:36:47.059Z,888.43
2018-09-29T01:39:14.915Z,979.27
2018-09-29T01:41:42.793Z,999.90
2018-09-29T01:44:10.840Z,999.90
2018-09-29T01:46:38.782Z,999.90
2018-09-29T01:49:06.651Z,996.27
2018-09-29T01:51:34.603Z,945.47
2018-09-29T01:54:02.541Z,931.07
2018-09-29T01:56:30.604Z,905.93
2018-09-29T01:58:59.592Z,798.43
2018-09-29T02:01:27.452Z,783.50
2018-09-29T02:03:55.314Z,597.43
2018-09-29T02:06:23.177Z,736.77
2018-09-29T02:08:51.030Z,732.27
2018-09-29T02:11:18.911Z,632.47
2018-09-29T02:13:46.776Z,692.07
2018-09-29T02:16:14.644Z,679.00
2018-09-29T02:18:43.603Z,667.57
2018-09-29T02:21:11.495Z,591.23
2018-09-29T02:23:39.352Z,604.00
2018-09-29T02:26:07.273Z,811.63
2018-09-29T02:28:35.185Z,839.83
2018-09-29T02:31:03.059Z,891.03
2018-09-29T02:33:30.931Z,963.17
2018-09-29T02:35:58.812Z,898.87
2018-09-29T02:38:26.680Z,902.37
2018-09-29T02:40:54.543Z,933.00
2018-09-29T02:43:22.440Z,912.20
2018-09-29T02:45:50.386Z,986.70
2018-09-29T02:48:18.268Z,974.40
2018-09-29T02:50:46.161Z,952.10
2018-09-29T02:53:14.035Z,930.03
2018-09-29T02:55:41.912Z,856.90
2018-09-29T02:58:09.799Z,816.37
2018-09-29T03:00:37.671Z,858.37
2018-09-29T03:03:05.551Z,852.80
2018-09-29T03:05:33.423Z,776.77
2018-09-29T03:08:01.295Z,682.97
2018-09-29T03:10:29.161Z,592.70
2018-09-29T03:12:57.026Z,581.73
2018-09-29T03:15:24.898Z,637.37
2018-09-29T03:17:52.783Z,632.63
2018-09-29T03:20:20.655Z,702.07
2018-09-29T03:22:48.527Z,748.83
2018-09-29T03:25:16.409Z,824.50
2018-09-29T03:27:44.311Z,831.33
2018-09-29T03:30:12.191Z,797.37
2018-09-29T03:32:40.077Z,778.63
2018-09-29T03:35:07.955Z,803.23
2018-09-29T03:37:35.846Z,807.87
2018-09-29T03:40:03.726Z,902.13
2018-09-29T03:42:31.711Z,907.37
2018-09-29T03:44:59.574Z,917.63
2018-09-29T03:47:27.447Z,802.93
2018-09-29T03:49:55.330Z,814.60
2018-09-29T03:52:23.234Z,684.10
2018-09-29T03:54:51.115Z,617.20
2018-09-29T03:57:18.995Z,567.23
2018-09-29T03:59:46.859Z,690.07
2018-09-29T04:02:14.738Z,787.17
2018-09-29T04:04:42.647Z,911.43
2018-09-29T04:07:10.531Z,802.17
2018-09-29T04:09:38.404Z,819.17
2018-09-29T04:12:06.279Z,780.20
2018-09-29T04:14:34.339Z,768.43
2018-09-29T04:17:02.389Z,746.47
2018-09-29T04:19:30.456Z,726.07
2018-09-29T04:21:59.275Z,750.87
2018-09-29T04:24:29.103Z,691.13
2018-09-29T04:26:58.168Z,577.23
2018-09-29T04:29:26.063Z,605.07
2018-09-29T04:31:53.932Z,642.37
2018-09-29T04:34:21.803Z,581.50
2018-09-29T04:36:49.679Z,706.10
2018-09-29T04:39:17.631Z,670.10
2018-09-29T04:41:45.496Z,667.43
2018-09-29T04:44:13.376Z,586.03
2018-09-29T04:46:41.920Z,573.53
2018-09-29T04:49:09.847Z,448.80
2018-09-29T04:51:37.690Z,438.37
2018-09-29T04:54:05.562Z,449.97
2018-09-29T04:56:33.509Z,442.43
2018-09-29T04:59:01.408Z,404.80
2018-09-29T05:01:29.284Z,553.50
2018-09-29T05:03:57.181Z,581.83
2018-09-29T05:06:25.374Z,435.53
2018-09-29T05:08:53.275Z,338.53
2018-09-29T05:11:21.492Z,345.30
2018-09-29T05:13:49.678Z,368.63
2018-09-29T05:16:17.538Z,564.80
2018-09-29T05:18:45.531Z,582.37
2018-09-29T05:21:13.407Z,635.57
2018-09-29T05:23:41.276Z,614.17
2018-09-29T05:26:09.149Z,620.53
2018-09-29T05:28:37.019Z,601.73
2018-09-29T05:31:04.999Z,451.67
2018-09-29T05:33:32.800Z,354.33
2018-09-29T05:36:00.661Z,309.53
2018-09-29T05:38:28.595Z,431.53
2018-09-29T05:40:56.432Z,553.13
2018-09-29T05:43:24.310Z,658.67
2018-09-29T05:45:52.180Z,773.27
2018-09-29T05:48:20.121Z,668.87
2018-09-29T05:50:47.964Z,642.73
2018-09-29T05:53:15.831Z,646.83
2018-09-29T05:55:43.700Z,635.07
2018-09-29T05:58:11.571Z,401.57
2018-09-29T06:00:39.513Z,40.07
2018-09-29T06:03:07.347Z,3.97
2018-09-29T06:05:35.353Z,5.23
2018-09-29T06:08:03.074Z,4.20
2018-09-29T06:10:30.952Z,3.53
2018-09-29T06:12:58.804Z,3.90
2018-09-29T06:15:26.856Z,4.67
2018-09-29T06:17:54.905Z,4.50
2018-09-29T06:20:23.066Z,4.37
2018-09-29T06:22:51.276Z,4.80
2018-09-29T06:25:19.400Z,5.50
2018-09-29T06:27:47.474Z,4.50
2018-09-29T06:30:15.523Z,6.80
2018-09-29T06:32:43.578Z,5.00
2018-09-29T06:35:11.632Z,15.00
2018-09-29T06:37:39.693Z,14.33
2018-09-29T06:40:07.799Z,49.40
2018-09-29T06:42:35.920Z,113.30
2018-09-29T06:45:04.354Z,164.37
2018-09-29T06:47:32.448Z,158.93
2018-09-29T06:50:00.492Z,188.67
2018-09-29T06:52:28.567Z,142.73
2018-09-29T06:54:56.664Z,297.53
2018-09-29T06:57:24.727Z,454.97
2018-09-29T06:59:52.804Z,434.10
2018-09-29T07:02:20.856Z,652.73
2018-09-29T07:04:48.924Z,728.03
2018-09-29T07:07:17.084Z,946.60
2018-09-29T07:09:45.205Z,936.93
2018-09-29T07:12:13.278Z,972.50
2018-09-29T07:14:41.381Z,943.63
2018-09-29T07:17:09.480Z,999.90
2018-09-29T07:19:37.564Z,927.47
2018-09-29T07:22:05.639Z,968.43
2018-09-29T07:24:33.691Z,999.90
2018-09-29T07:27:01.797Z,999.90
2018-09-29T07:29:29.835Z,994.20
2018-09-29T07:31:57.905Z,999.90
2018-09-29T07:34:25.964Z,999.90
2018-09-29T07:36:54.182Z,999.90
2018-09-29T07:39:22.252Z,999.90
2018-09-29T07:41:50.312Z,999.90
2018-09-29T07:44:18.399Z,999.90
2018-09-29T07:46:46.480Z,991.47
2018-09-29T07:49:14.584Z,858.50
2018-09-29T07:51:42.621Z,859.80
2018-09-29T07:54:10.709Z,922.00
2018-09-29T07:56:38.922Z,999.90
2018-09-29T07:59:06.979Z,996.27
2018-09-29T08:01:35.137Z,929.50
2018-09-29T08:04:03.205Z,999.90
2018-09-29T08:06:31.399Z,999.90
2018-09-29T08:08:59.361Z,999.90
2018-09-29T08:11:27.485Z,890.40
2018-09-29T08:13:55.565Z,993.00
2018-09-29T08:16:23.637Z,958.90
2018-09-29T08:18:51.692Z,996.50
2018-09-29T08:21:19.753Z,943.00
2018-09-29T08:23:47.840Z,988.33
2018-09-29T08:26:15.918Z,919.77
2018-09-29T08:28:43.985Z,735.70
2018-09-29T08:31:12.072Z,934.63
2018-09-29T08:33:40.170Z,760.23
2018-09-29T08:36:08.256Z,585.63
2018-09-29T08:38:36.319Z,908.43
2018-09-29T08:41:04.387Z,728.27
2018-09-29T08:43:32.422Z,775.30
2018-09-29T08:46:00.488Z,978.03
2018-09-29T08:48:28.537Z,952.60
2018-09-29T08:50:56.694Z,313.20
2018-09-29T08:53:24.805Z,414.80
2018-09-29T08:55:52.907Z,602.13
2018-09-29T08:58:20.952Z,26.67
2018-09-29T09:00:49.088Z,35.20
2018-09-29T09:03:17.136Z,81.97
2018-09-29T09:05:45.160Z,40.30
2018-09-29T09:08:13.288Z,19.23
2018-09-29T09:10:41.624Z,175.47
2018-09-29T09:13:09.720Z,218.83
2018-09-29T09:15:37.956Z,309.70
2018-09-29T09:18:07.040Z,5.93
2018-09-29T09:20:35.221Z,118.80
2018-09-29T09:23:03.324Z,17.80
2018-09-29T09:25:31.471Z,55.07
2018-09-29T09:27:59.541Z,8.60
2018-09-29T09:30:27.633Z,8.07
2018-09-29T09:32:55.821Z,7.33
2018-09-29T09:35:23.892Z,7.90
2018-09-29T09:37:52.036Z,17.27
2018-09-29T09:40:20.107Z,5.33
2018-09-29T09:42:48.679Z,4.83
2018-09-29T09:45:16.777Z,5.60
2018-09-29T09:47:44.667Z,5.33
2018-09-29T09:50:12.760Z,5.23
2018-09-29T09:52:40.731Z,5.10
2018-09-29T09:55:08.692Z,5.40
2018-09-29T09:57:36.673Z,5.20
2018-09-29T10:00:04.603Z,5.73
2018-09-29T10:02:38.084Z,4.20
2018-09-29T10:05:06.131Z,2.90
2018-09-29T10:07:41.251Z,3.40
2018-09-29T10:10:09.602Z,4.83
2018-09-29T10:12:37.487Z,4.47
2018-09-29T10:15:05.351Z,3.60
2018-09-29T10:17:33.330Z,4.00
2018-09-29T10:20:01.124Z,2.90
2018-09-29T10:22:29.051Z,3.50
2018-09-29T10:24:56.911Z,3.17
2018-09-29T10:27:24.783Z,3.67
2018-09-29T10:29:52.757Z,4.00
2018-09-29T10:32:20.628Z,3.57
2018-09-29T10:34:48.484Z,3.30
2018-09-29T10:37:21.753Z,7.30
2018-09-29T10:39:56.788Z,5.10
2018-09-29T10:42:32.032Z,3.87
2018-09-29T10:45:00.452Z,5.77
2018-09-29T10:47:28.344Z,5.00
2018-09-29T10:49:56.282Z,9.33
2018-09-29T10:52:24.159Z,3.10
2018-09-29T10:55:02.199Z,3.40
2018-09-29T10:57:39.546Z,5.40
2018-09-29T11:00:12.289Z,3.90
2018-09-29T11:02:45.149Z,3.43
2018-09-29T11:05:13.297Z,4.17
2018-09-29T11:07:47.583Z,7.93
2018-09-29T11:10:20.639Z,5.90
2018-09-29T11:12:49.223Z,3.20
2018-09-29T11:15:17.238Z,8.20
2018-09-29T11:17:45.217Z,3.23
2018-09-29T11:20:13.128Z,3.00
2018-09-29T11:22:41.026Z,3.30
2018-09-29T11:25:09.050Z,4.00
2018-09-29T11:27:37.648Z,5.60
2018-09-29T11:30:06.041Z,4.60
2018-09-29T11:32:36.256Z,7.73
2018-09-29T11:35:04.687Z,7.90
2018-09-29T11:37:32.560Z,3.37
2018-09-29T11:40:02.522Z,9.40
2018-09-29T11:42:36.644Z,5.27
2018-09-29T11:45:11.601Z,5.20
2018-09-29T11:47:41.853Z,6.57
2018-09-29T11:50:09.843Z,9.50
2018-09-29T11:52:37.764Z,3.57
2018-09-29T11:55:05.783Z,4.37
2018-09-29T11:57:33.747Z,6.77
2018-09-29T12:00:02.193Z,8.00
2018-09-29T12:02:30.168Z,8.33
2018-09-29T12:04:58.076Z,9.43
2018-09-29T12:07:26.050Z,9.10
2018-09-29T12:09:55.081Z,7.40
2018-09-29T12:12:22.968Z,5.27
2018-09-29T12:14:50.969Z,6.80
2018-09-29T12:17:18.899Z,6.57
2018-09-29T12:19:53.599Z,6.60
2018-09-29T12:22:21.607Z,6.93
2018-09-29T12:24:49.616Z,6.37
2018-09-29T12:27:17.543Z,5.80
2018-09-29T12:29:45.528Z,3.70
2018-09-29T12:32:13.415Z,4.30
2018-09-29T12:34:41.378Z,6.50
2018-09-29T12:37:09.421Z,6.40
2018-09-29T12:39:37.259Z,9.47
2018-09-29T12:42:05.256Z,7.37
2018-09-29T12:44:33.239Z,9.40
2018-09-29T12:47:01.321Z,8.77
2018-09-29T12:49:29.253Z,6.97
2018-09-29T12:51:57.190Z,4.83
2018-09-29T12:54:25.104Z,5.57
2018-09-29T12:56:53.092Z,3.90
2018-09-29T12:59:21.045Z,4.33
2018-09-29T13:01:49.017Z,3.63
2018-09-29T13:04:17.266Z,4.03
2018-09-29T13:06:45.179Z,6.53
2018-09-29T13:09:13.120Z,3.93
2018-09-29T13:11:41.167Z,5.40
2018-09-29T13:14:09.061Z,4.43
2018-09-29T13:16:37.075Z,7.17
2018-09-29T13:19:05.408Z,6.00
2018-09-29T13:21:33.388Z,7.50
2018-09-29T13:24:01.307Z,8.30
2018-09-29T13:26:29.232Z,4.33
2018-09-29T13:28:57.119Z,5.60
2018-09-29T13:31:25.019Z,3.93
2018-09-29T13:33:52.909Z,6.60
2018-09-29T13:36:20.795Z,9.70
2018-09-29T13:38:49.813Z,11.10
2018-09-29T13:41:17.697Z,4.10
2018-09-29T13:43:46.160Z,3.50
2018-09-29T13:46:14.047Z,3.60
2018-09-29T13:48:41.927Z,2.70
2018-09-29T13:51:09.830Z,2.50
2018-09-29T13:53:37.772Z,2.40
2018-09-29T13:56:05.713Z,3.53
2018-09-29T13:58:33.681Z,6.57
2018-09-29T14:01:01.801Z,8.80
2018-09-29T14:03:29.806Z,8.83
2018-09-29T14:05:57.752Z,10.63
2018-09-29T14:08:25.630Z,7.53
2018-09-29T14:10:53.496Z,7.23
2018-09-29T14:13:21.449Z,6.93
2018-09-29T14:15:49.385Z,6.83
2018-09-29T14:18:17.374Z,7.20
2018-09-29T14:20:45.316Z,7.30
2018-09-29T14:23:13.283Z,10.13
2018-09-29T14:25:50.962Z,10.73
2018-09-29T14:28:26.305Z,8.87
2018-09-29T14:31:04.278Z,9.40
2018-09-29T14:33:39.069Z,7.03
2018-09-29T14:36:13.669Z,3.83
2018-09-29T14:38:42.447Z,2.70
2018-09-29T14:41:11.299Z,2.87
2018-09-29T14:43:39.594Z,2.40
2018-09-29T14:46:14.879Z,2.87
2018-09-29T14:48:44.104Z,2.93
2018-09-29T14:51:14.926Z,5.33
2018-09-29T14:53:45.268Z,4.37
2018-09-29T14:56:14.539Z,3.37
2018-09-29T14:58:43.408Z,3.63
2018-09-29T15:01:12.391Z,4.30
2018-09-29T15:03:42.380Z,4.10
2018-09-29T15:06:11.673Z,3.87
2018-09-29T15:08:40.837Z,5.13
2018-09-29T15:11:10.030Z,3.93
2018-09-29T15:13:39.158Z,4.70
2018-09-29T15:16:08.168Z,4.40
2018-09-29T15:18:38.040Z,8.40
2018-09-29T15:21:07.295Z,12.60
2018-09-29T15:23:36.404Z,10.80
2018-09-29T15:26:05.665Z,9.93
2018-09-29T15:28:36.003Z,5.20
2018-09-29T15:31:04.081Z,6.87
2018-09-29T15:33:32.015Z,4.63
2018-09-29T15:36:00.043Z,5.03
2018-09-29T15:38:28.031Z,4.70
2018-09-29T15:40:55.984Z,4.40
2018-09-29T15:43:34.179Z,4.70
2018-09-29T15:46:09.379Z,7.53
2018-09-29T15:48:46.700Z,10.50
2018-09-29T15:51:20.767Z,11.00
2018-09-29T15:53:49.070Z,69.23
2018-09-29T15:56:17.100Z,10.47
2018-09-29T15:58:45.135Z,12.67
2018-09-29T16:01:13.072Z,12.23
2018-09-29T16:03:41.116Z,4.90
2018-09-29T16:06:08.994Z,6.90
2018-09-29T16:08:36.929Z,7.47
2018-09-29T16:11:04.876Z,9.87
2018-09-29T16:13:32.741Z,99.63
2018-09-29T16:16:00.702Z,182.33
2018-09-29T16:18:28.583Z,506.27
2018-09-29T16:20:56.479Z,713.20
2018-09-29T16:23:24.454Z,790.50
2018-09-29T16:25:52.466Z,879.70
2018-09-29T16:28:20.410Z,444.37
2018-09-29T16:30:48.464Z,451.23
2018-09-29T16:33:16.428Z,432.67
2018-09-29T16:35:44.327Z,552.83
2018-09-29T16:38:12.355Z,600.67
2018-09-29T16:40:40.290Z,651.00
2018-09-29T16:43:08.156Z,761.13
2018-09-29T16:45:36.017Z,876.13
2018-09-29T16:48:03.961Z,947.10
2018-09-29T16:50:31.855Z,943.63
2018-09-29T16:53:00.624Z,999.90
2018-09-29T16:55:36.377Z,999.90
2018-09-29T16:58:10.630Z,999.90
2018-09-29T17:00:45.288Z,999.90
2018-09-29T17:03:13.342Z,999.90
2018-09-29T17:05:49.000Z,999.90
2018-09-29T17:08:26.014Z,999.90
2018-09-29T17:10:54.230Z,999.90
2018-09-29T17:13:22.204Z,999.90
2018-09-29T17:15:50.142Z,999.90
2018-09-29T17:18:23.176Z,999.90
2018-09-29T17:20:51.662Z,999.90
2018-09-29T17:23:19.584Z,999.90
2018-09-29T17:25:47.524Z,999.90
2018-09-29T17:28:15.548Z,999.90
2018-09-29T17:30:43.703Z,999.90
2018-09-29T17:33:11.633Z,999.90
2018-09-29T17:35:39.569Z,999.90
2018-09-29T17:38:07.475Z,999.90
2018-09-29T17:40:41.823Z,999.90
2018-09-29T17:43:09.749Z,999.90
2018-09-29T17:45:37.745Z,999.90
2018-09-29T17:48:05.659Z,999.90
2018-09-29T17:50:33.568Z,999.90
2018-09-29T17:53:01.792Z,999.90
2018-09-29T17:55:29.791Z,999.90
2018-09-29T17:57:57.824Z,999.90
2018-09-29T18:00:25.759Z,999.90
2018-09-29T18:03:02.699Z,999.90
2018-09-29T18:05:34.928Z,999.90
2018-09-29T18:08:03.089Z,999.90
2018-09-29T18:10:31.003Z,999.90
2018-09-29T18:12:58.974Z,999.90
2018-09-29T18:15:26.903Z,999.90
2018-09-29T18:17:54.869Z,999.90
2018-09-29T18:20:22.989Z,999.90
2018-09-29T18:22:55.011Z,999.90
2018-09-29T18:25:25.477Z,999.90
2018-09-29T18:27:53.460Z,999.90
2018-09-29T18:30:21.396Z,999.90
2018-09-29T18:32:49.346Z,999.90
2018-09-29T18:35:17.764Z,999.90
2018-09-29T18:37:45.672Z,999.90
2018-09-29T18:40:13.832Z,999.90
2018-09-29T18:42:41.746Z,999.90
2018-09-29T18:45:09.727Z,999.90
2018-09-29T18:47:39.617Z,999.90
2018-09-29T18:50:07.604Z,999.90
2018-09-29T18:52:35.553Z,999.90
2018-09-29T18:55:03.677Z,999.90
2018-09-29T18:57:31.841Z,999.90
2018-09-29T18:59:59.857Z,999.90
2018-09-29T19:02:27.880Z,999.90
2018-09-29T19:04:55.868Z,936.10
2018-09-29T19:07:23.703Z,993.23
2018-09-29T19:09:51.619Z,999.90
2018-09-29T19:12:19.588Z,999.90
2018-09-29T19:14:47.515Z,999.90
2018-09-29T19:17:15.399Z,999.90
2018-09-29T19:19:43.308Z,999.90
2018-09-29T19:22:13.284Z,999.90
2018-09-29T19:24:41.217Z,999.90
2018-09-29T19:27:09.267Z,999.90
2018-09-29T19:29:37.243Z,999.90
2018-09-29T19:32:05.318Z,999.90
2018-09-29T19:34:33.271Z,994.83
2018-09-29T19:37:01.184Z,999.90
2018-09-29T19:39:29.099Z,994.37
2018-09-29T19:41:56.958Z,999.90
2018-09-29T19:44:24.919Z,998.77
2018-09-29T19:46:52.796Z,995.17
2018-09-29T19:49:20.676Z,993.20
2018-09-29T19:51:48.644Z,988.50
2018-09-29T19:54:16.559Z,959.90
2018-09-29T19:56:44.452Z,809.43
2018-09-29T19:59:12.402Z,906.57
2018-09-29T20:01:40.276Z,911.37
2018-09-29T20:04:08.152Z,883.03
2018-09-29T20:06:36.027Z,910.30
2018-09-29T20:09:05.227Z,902.17
2018-09-29T20:11:33.150Z,908.70
2018-09-29T20:14:01.073Z,833.00
2018-09-29T20:16:28.994Z,868.60
2018-09-29T20:18:56.799Z,782.80
2018-09-29T20:21:24.723Z,704.93
2018-09-29T20:23:52.592Z,781.67
2018-09-29T20:26:20.563Z,929.90
2018-09-29T20:28:48.451Z,939.63
2018-09-29T20:31:16.391Z,904.83
2018-09-29T20:33:44.256Z,873.20
2018-09-29T20:36:12.174Z,880.10
2018-09-29T20:38:40.092Z,887.53
2018-09-29T20:41:08.048Z,785.37
2018-09-29T20:43:35.923Z,836.83
2018-09-29T20:46:03.813Z,743.03
2018-09-29T20:48:31.751Z,678.90
2018-09-29T20:50:59.615Z,666.53
2018-09-29T20:53:27.506Z,728.40
2018-09-29T20:55:55.398Z,770.00
2018-09-29T20:58:23.260Z,661.47
2018-09-29T21:00:51.377Z,633.33
2018-09-29T21:03:19.323Z,598.10
2018-09-29T21:05:47.203Z,543.10
2018-09-29T21:08:15.092Z,562.77
2018-09-29T21:10:42.967Z,553.13
2018-09-29T21:13:11.191Z,633.97
2018-09-29T21:15:39.693Z,699.53
2018-09-29T21:18:07.632Z,691.70
2018-09-29T21:20:35.503Z,578.43
2018-09-29T21:23:03.363Z,636.30
2018-09-29T21:25:31.223Z,542.03
2018-09-29T21:27:59.108Z,196.87
2018-09-29T21:30:27.027Z,216.37
2018-09-29T21:32:54.890Z,311.00
2018-09-29T21:35:22.780Z,491.67
2018-09-29T21:37:50.739Z,601.67
2018-09-29T21:40:18.707Z,646.20
2018-09-29T21:42:46.575Z,652.77
2018-09-29T21:45:14.531Z,571.03
2018-09-29T21:47:42.404Z,513.67
2018-09-29T21:50:10.391Z,539.57
2018-09-29T21:52:38.268Z,498.77
2018-09-29T21:55:06.153Z,587.57
2018-09-29T21:57:34.020Z,475.10
2018-09-29T22:00:01.892Z,512.63
2018-09-29T22:02:29.794Z,439.57
2018-09-29T22:04:57.643Z,604.73
2018-09-29T22:07:25.624Z,498.17
2018-09-29T22:09:53.607Z,391.13
2018-09-29T22:12:21.485Z,345.40
2018-09-29T22:14:49.453Z,295.67
2018-09-29T22:17:17.320Z,392.63
2018-09-29T22:19:45.190Z,322.40
2018-09-29T22:22:13.066Z,395.23
2018-09-29T22:24:40.993Z,453.17
2018-09-29T22:27:08.880Z,425.87
2018-09-29T22:29:36.750Z,416.23
2018-09-29T22:32:04.627Z,355.17
2018-09-29T22:34:32.493Z,321.53
2018-09-29T22:37:00.362Z,397.07
2018-09-29T22:39:28.320Z,246.57
2018-09-29T22:41:56.182Z,292.23
2018-09-29T22:44:24.048Z,305.73
2018-09-29T22:46:51.910Z,289.50
2018-09-29T22:49:19.783Z,374.20
2018-09-29T22:51:47.647Z,295.87
2018-09-29T22:54:16.515Z,390.83
2018-09-29T22:56:44.391Z,473.63
2018-09-29T22:59:12.269Z,275.17
2018-09-29T23:01:40.130Z,142.87
2018-09-29T23:04:07.993Z,177.40
2018-09-29T23:06:35.859Z,250.70
2018-09-29T23:09:05.398Z,260.20
2018-09-29T23:11:33.252Z,254.13
2018-09-29T23:14:01.119Z,268.40
2018-09-29T23:16:28.974Z,350.13
2018-09-29T23:18:56.903Z,301.97
2018-09-29T23:21:24.728Z,256.07
2018-09-29T23:23:52.610Z,267.27
2018-09-29T23:26:20.463Z,324.57
2018-09-29T23:28:48.375Z,412.67
2018-09-29T23:31:16.235Z,490.43
2018-09-29T23:33:44.107Z,476.77
2018-09-29T23:36:11.962Z,372.63
2018-09-29T23:38:39.814Z,347.40
2018-09-29T23:41:07.680Z,366.33
2018-09-29T23:43:35.556Z,363.00
2018-09-29T23:46:03.412Z,290.03
2018-09-29T23:48:31.284Z,391.70
2018-09-29T23:50:59.137Z,424.37
2018-09-29T23:53:27.013Z,413.53
2018-09-29T23:55:54.879Z,376.37
2018-09-29T23:58:22.739Z,397.23
