createdAt,value
2019-01-02T00:00:20.703Z,99.90
2019-01-02T00:02:47.455Z,99.90
2019-01-02T00:05:14.028Z,99.90
2019-01-02T00:07:40.471Z,99.90
2019-01-02T00:10:06.945Z,99.90
2019-01-02T00:12:33.734Z,99.80
2019-01-02T00:15:00.236Z,99.70
2019-01-02T00:17:26.658Z,99.50
2019-01-02T00:19:53.636Z,98.20
2019-01-02T00:22:20.424Z,98.50
2019-01-02T00:24:47.203Z,98.90
2019-01-02T00:27:13.753Z,97.60
2019-01-02T00:29:40.514Z,97.50
2019-01-02T00:32:07.221Z,96.40
2019-01-02T00:34:33.996Z,96.80
2019-01-02T00:37:00.531Z,94.60
2019-01-02T00:39:27.090Z,94.50
2019-01-02T00:41:53.644Z,95.30
2019-01-02T00:44:20.505Z,94.60
2019-01-02T00:46:47.060Z,94.80
2019-01-02T00:49:14.087Z,96.30
2019-01-02T00:51:40.561Z,95.00
2019-01-02T00:54:07.254Z,93.90
2019-01-02T00:56:33.974Z,93.30
2019-01-02T00:59:00.710Z,94.10
2019-01-02T01:01:29.952Z,94.40
2019-01-02T01:03:56.813Z,93.40
2019-01-02T01:06:23.334Z,94.20
2019-01-02T01:08:49.883Z,94.10
2019-01-02T01:11:16.396Z,93.10
2019-01-02T01:13:42.823Z,92.20
2019-01-02T01:16:09.400Z,92.90
2019-01-02T01:18:35.934Z,93.10
2019-01-02T01:21:02.429Z,92.20
2019-01-02T01:23:29.110Z,92.50
2019-01-02T01:25:55.683Z,91.80
2019-01-02T01:28:22.703Z,91.80
2019-01-02T01:30:49.167Z,91.70
2019-01-02T01:33:16.003Z,91.80
2019-01-02T01:35:42.710Z,91.40
2019-01-02T01:38:09.283Z,90.40
2019-01-02T01:40:36.027Z,88.80
2019-01-02T01:43:02.755Z,86.80
2019-01-02T01:45:29.710Z,90.20
2019-01-02T01:47:57.041Z,84.80
2019-01-02T01:50:23.591Z,88.50
2019-01-02T01:52:50.385Z,89.50
2019-01-02T01:55:17.045Z,86.20
2019-01-02T01:57:43.820Z,85.30
2019-01-02T02:00:12.675Z,87.40
2019-01-02T02:02:39.131Z,87.40
2019-01-02T02:05:07.478Z,85.80
2019-01-02T02:07:34.072Z,85.30
2019-01-02T02:10:00.936Z,84.60
2019-01-02T02:12:27.407Z,84.20
2019-01-02T02:14:53.943Z,82.50
2019-01-02T02:17:20.378Z,84.10
2019-01-02T02:19:46.847Z,83.90
2019-01-02T02:22:13.958Z,83.50
2019-01-02T02:24:40.698Z,86.20
2019-01-02T02:27:07.336Z,85.70
2019-01-02T02:29:33.811Z,85.10
2019-01-02T02:32:00.251Z,83.00
2019-01-02T02:34:26.717Z,82.90
2019-01-02T02:36:53.173Z,84.80
2019-01-02T02:39:19.934Z,86.70
2019-01-02T02:41:46.583Z,87.90
2019-01-02T02:44:13.473Z,88.80
2019-01-02T02:46:40.316Z,89.70
2019-01-02T02:49:06.779Z,90.60
2019-01-02T02:51:33.648Z,89.70
2019-01-02T02:54:00.646Z,90.10
2019-01-02T02:56:27.280Z,90.80
2019-01-02T02:58:53.951Z,90.70
2019-01-02T03:01:20.691Z,92.00
2019-01-02T03:03:47.282Z,91.60
2019-01-02T03:06:14.048Z,91.70
2019-01-02T03:08:40.505Z,92.00
2019-01-02T03:11:07.063Z,91.80
2019-01-02T03:13:33.852Z,91.60
2019-01-02T03:16:01.029Z,91.40
2019-01-02T03:18:27.571Z,92.40
2019-01-02T03:20:54.621Z,92.60
2019-01-02T03:23:21.183Z,93.10
2019-01-02T03:25:47.877Z,93.40
2019-01-02T03:28:14.628Z,93.80
2019-01-02T03:30:41.409Z,93.70
2019-01-02T03:33:08.189Z,94.90
2019-01-02T03:35:34.764Z,94.60
2019-01-02T03:38:01.500Z,94.20
2019-01-02T03:40:28.217Z,93.80
2019-01-02T03:42:54.951Z,94.60
2019-01-02T03:45:21.772Z,93.40
2019-01-02T03:47:48.266Z,93.70
2019-01-02T03:50:16.827Z,94.40
2019-01-02T03:52:43.598Z,94.90
2019-01-02T03:55:10.349Z,94.70
2019-01-02T03:57:36.930Z,95.00
2019-01-02T04:00:11.964Z,94.50
2019-01-02T04:02:38.476Z,95.30
2019-01-02T04:05:08.584Z,94.70
2019-01-02T04:07:34.971Z,95.60
2019-01-02T04:10:01.742Z,96.20
2019-01-02T04:12:28.213Z,96.30
2019-01-02T04:14:54.785Z,95.30
2019-01-02T04:17:21.272Z,96.00
2019-01-02T04:19:47.730Z,95.30
2019-01-02T04:22:14.211Z,94.90
2019-01-02T04:24:40.886Z,95.20
2019-01-02T04:27:07.387Z,94.80
2019-01-02T04:29:33.924Z,94.70
2019-01-02T04:32:00.339Z,94.60
2019-01-02T04:34:26.888Z,94.70
2019-01-02T04:36:53.384Z,93.50
2019-01-02T04:39:20.095Z,94.30
2019-01-02T04:41:46.849Z,94.10
2019-01-02T04:44:13.239Z,93.90
2019-01-02T04:46:39.760Z,94.20
2019-01-02T04:49:06.191Z,93.10
2019-01-02T04:51:32.700Z,93.60
2019-01-02T04:53:59.133Z,94.20
2019-01-02T04:56:25.487Z,94.50
2019-01-02T04:58:51.855Z,94.80
2019-01-02T05:01:18.300Z,94.70
2019-01-02T05:03:44.692Z,95.00
2019-01-02T05:06:11.131Z,95.30
2019-01-02T05:08:37.616Z,95.00
2019-01-02T05:11:04.167Z,95.10
2019-01-02T05:13:30.736Z,95.00
2019-01-02T05:16:00.368Z,95.00
2019-01-02T05:18:26.848Z,95.20
2019-01-02T05:20:53.381Z,94.90
2019-01-02T05:23:19.854Z,95.40
2019-01-02T05:25:46.191Z,95.50
2019-01-02T05:28:12.648Z,95.20
2019-01-02T05:30:39.253Z,95.20
2019-01-02T05:33:05.916Z,94.40
2019-01-02T05:35:32.391Z,95.10
2019-01-02T05:37:59.227Z,95.30
2019-01-02T05:40:25.843Z,96.00
2019-01-02T05:42:52.282Z,95.80
2019-01-02T05:45:18.862Z,95.30
2019-01-02T05:47:45.317Z,95.40
2019-01-02T05:50:11.908Z,95.10
2019-01-02T05:52:38.270Z,96.00
2019-01-02T05:55:05.623Z,95.50
2019-01-02T05:57:32.003Z,95.80
2019-01-02T05:59:58.443Z,95.40
2019-01-02T06:02:24.820Z,95.20
2019-01-02T06:04:51.263Z,96.10
2019-01-02T06:07:17.892Z,96.70
2019-01-02T06:09:44.341Z,96.40
2019-01-02T06:12:10.924Z,97.70
2019-01-02T06:14:37.356Z,97.00
2019-01-02T06:17:03.946Z,96.90
2019-01-02T06:19:30.387Z,98.90
2019-01-02T06:21:56.837Z,99.50
2019-01-02T06:24:23.472Z,99.90
2019-01-02T06:26:50.041Z,99.80
2019-01-02T06:29:16.616Z,99.90
2019-01-02T06:31:43.059Z,99.90
2019-01-02T06:34:09.435Z,99.90
2019-01-02T06:36:35.904Z,99.90
2019-01-02T06:39:03.883Z,99.90
2019-01-02T06:41:30.323Z,99.90
2019-01-02T06:43:56.691Z,99.90
2019-01-02T06:46:23.433Z,99.90
2019-01-02T06:48:50.345Z,99.90
2019-01-02T06:51:16.757Z,99.90
2019-01-02T06:53:43.204Z,99.90
2019-01-02T06:56:09.768Z,99.90
2019-01-02T06:58:36.212Z,99.90
2019-01-02T07:01:03.010Z,99.90
2019-01-02T07:03:29.487Z,99.90
2019-01-02T07:05:55.983Z,99.90
2019-01-02T07:08:22.534Z,99.90
2019-01-02T07:10:48.979Z,99.90
2019-01-02T07:13:15.347Z,99.90
2019-01-02T07:15:41.793Z,99.90
2019-01-02T07:18:08.426Z,99.90
2019-01-02T07:20:34.882Z,99.90
2019-01-02T07:23:01.568Z,99.90
2019-01-02T07:25:28.118Z,99.40
2019-01-02T07:27:54.721Z,99.90
2019-01-02T07:30:21.768Z,99.90
2019-01-02T07:32:48.203Z,99.90
2019-01-02T07:35:34.654Z,99.90
2019-01-02T07:38:21.576Z,99.90
2019-01-02T07:40:57.584Z,99.90
2019-01-02T07:43:33.643Z,99.90
2019-01-02T07:46:18.682Z,99.90
2019-01-02T07:48:54.875Z,99.90
2019-01-02T07:51:30.939Z,99.90
2019-01-02T07:54:07.043Z,99.90
2019-01-02T07:56:52.195Z,99.90
2019-01-02T07:59:34.686Z,99.90
2019-01-02T08:02:29.212Z,99.90
2019-01-02T08:05:17.396Z,99.90
2019-01-02T08:07:50.285Z,99.90
2019-01-02T08:10:27.413Z,99.90
2019-01-02T08:13:18.782Z,99.90
2019-01-02T08:16:12.525Z,99.90
2019-01-02T08:18:55.183Z,99.90
2019-01-02T08:21:58.419Z,99.90
2019-01-02T08:24:34.400Z,99.90
2019-01-02T08:27:07.540Z,99.90
2019-01-02T08:29:55.983Z,99.90
2019-01-02T08:32:45.900Z,99.90
2019-01-02T08:35:44.975Z,99.90
2019-01-02T08:38:34.596Z,99.90
2019-01-02T08:41:16.801Z,99.90
2019-01-02T08:44:08.151Z,99.90
2019-01-02T08:46:46.790Z,99.90
2019-01-02T08:49:22.515Z,99.90
2019-01-02T08:52:07.752Z,99.90
2019-01-02T08:54:57.899Z,99.90
2019-01-02T08:57:33.836Z,99.90
2019-01-02T09:00:09.745Z,99.90
2019-01-02T09:02:58.164Z,99.90
2019-01-02T09:05:40.616Z,99.90
2019-01-02T09:08:19.443Z,99.90
2019-01-02T09:10:58.441Z,99.90
2019-01-02T09:13:37.888Z,99.90
2019-01-02T09:16:24.772Z,98.80
2019-01-02T09:18:58.107Z,99.90
2019-01-02T09:21:34.448Z,99.90
2019-01-02T09:24:22.911Z,99.90
2019-01-02T09:26:56.276Z,99.90
2019-01-02T09:29:38.640Z,99.90
2019-01-02T09:32:36.187Z,99.90
2019-01-02T09:35:23.206Z,99.90
2019-01-02T09:37:53.467Z,99.90
2019-01-02T09:40:29.894Z,99.90
2019-01-02T09:43:12.352Z,99.90
2019-01-02T09:45:45.716Z,99.90
2019-01-02T09:48:31.101Z,99.90
2019-01-02T09:51:34.440Z,99.90
2019-01-02T09:54:36.213Z,99.90
2019-01-02T09:57:31.946Z,99.90
2019-01-02T10:00:38.483Z,99.90
2019-01-02T10:03:20.874Z,99.90
2019-01-02T10:06:03.009Z,99.40
2019-01-02T10:08:48.385Z,97.70
2019-01-02T10:11:24.427Z,96.80
2019-01-02T10:14:06.767Z,93.80
2019-01-02T10:17:05.496Z,86.30
2019-01-02T10:19:54.098Z,67.80
2019-01-02T10:22:49.947Z,59.80
2019-01-02T10:25:44.362Z,53.30
2019-01-02T10:28:15.021Z,53.80
2019-01-02T10:31:00.419Z,49.80
2019-01-02T10:33:51.791Z,45.10
2019-01-02T10:36:55.482Z,50.10
2019-01-02T10:39:40.643Z,46.60
2019-01-02T10:42:19.468Z,45.50
2019-01-02T10:45:06.800Z,45.10
2019-01-02T10:47:40.037Z,49.30
2019-01-02T10:50:25.435Z,47.60
2019-01-02T10:53:04.454Z,45.70
2019-01-02T10:55:51.167Z,41.40
2019-01-02T10:58:39.324Z,41.90
2019-01-02T11:01:35.085Z,52.40
2019-01-02T11:04:17.518Z,67.90
2019-01-02T11:07:21.067Z,73.60
2019-01-02T11:10:09.579Z,73.80
2019-01-02T11:12:59.283Z,77.40
2019-01-02T11:15:47.585Z,82.60
2019-01-02T11:18:32.805Z,88.20
2019-01-02T11:21:18.260Z,90.00
2019-01-02T11:23:51.475Z,92.40
2019-01-02T11:26:25.071Z,93.10
2019-01-02T11:29:34.328Z,92.90
2019-01-02T11:32:25.353Z,92.90
2019-01-02T11:35:19.143Z,91.70
2019-01-02T11:38:21.811Z,91.40
2019-01-02T11:41:07.113Z,88.10
2019-01-02T11:43:55.272Z,82.40
2019-01-02T11:46:21.749Z,70.80
2019-01-02T11:48:48.195Z,72.10
2019-01-02T11:51:14.775Z,73.60
2019-01-02T11:53:41.595Z,66.70
2019-01-02T11:56:08.062Z,56.30
2019-01-02T11:58:34.540Z,54.10
2019-01-02T12:01:01.084Z,51.50
2019-01-02T12:03:27.716Z,49.70
2019-01-02T12:05:54.171Z,51.40
2019-01-02T12:08:20.750Z,42.90
2019-01-02T12:10:47.317Z,42.00
2019-01-02T12:13:14.280Z,42.10
2019-01-02T12:15:40.693Z,38.20
2019-01-02T12:18:07.143Z,38.10
2019-01-02T12:20:33.792Z,36.50
2019-01-02T12:23:00.302Z,36.50
2019-01-02T12:25:26.773Z,37.80
2019-01-02T12:27:53.224Z,38.40
2019-01-02T12:30:19.596Z,42.80
2019-01-02T12:32:45.963Z,42.50
2019-01-02T12:35:12.559Z,39.30
2019-01-02T12:37:39.109Z,40.20
2019-01-02T12:40:06.205Z,38.20
2019-01-02T12:42:32.689Z,42.00
2019-01-02T12:44:59.543Z,43.30
2019-01-02T12:47:26.004Z,45.00
2019-01-02T12:49:52.577Z,51.30
2019-01-02T12:52:19.033Z,55.80
2019-01-02T12:54:45.471Z,61.30
2019-01-02T12:57:11.944Z,66.90
2019-01-02T12:59:38.591Z,64.20
2019-01-02T13:02:14.424Z,69.50
2019-01-02T13:04:56.712Z,65.80
2019-01-02T13:07:55.495Z,61.90
2019-01-02T13:10:25.773Z,63.20
2019-01-02T13:13:05.033Z,63.70
2019-01-02T13:15:35.296Z,60.10
2019-01-02T13:18:11.523Z,60.30
2019-01-02T13:20:41.800Z,62.10
2019-01-02T13:23:15.263Z,62.20
2019-01-02T13:25:48.557Z,60.00
2019-01-02T13:28:25.192Z,59.70
2019-01-02T13:31:01.495Z,60.40
2019-01-02T13:33:43.913Z,55.90
2019-01-02T13:36:14.178Z,57.90
2019-01-02T13:38:47.379Z,56.30
2019-01-02T13:41:34.016Z,53.40
2019-01-02T13:44:09.825Z,55.90
2019-01-02T13:46:49.480Z,52.70
2019-01-02T13:49:25.384Z,44.30
2019-01-02T13:51:51.860Z,43.00
2019-01-02T13:54:18.304Z,40.10
2019-01-02T13:56:44.805Z,40.70
2019-01-02T13:59:11.274Z,42.60
2019-01-02T14:01:37.731Z,43.90
2019-01-02T14:04:04.505Z,44.60
2019-01-02T14:06:31.223Z,45.70
2019-01-02T14:08:57.713Z,50.40
2019-01-02T14:11:24.157Z,53.30
2019-01-02T14:13:51.009Z,55.00
2019-01-02T14:16:17.460Z,53.70
2019-01-02T14:18:43.919Z,52.30
2019-01-02T14:21:10.585Z,49.20
2019-01-02T14:23:39.802Z,48.60
2019-01-02T14:26:06.411Z,49.20
2019-01-02T14:28:32.780Z,49.30
2019-01-02T14:30:59.393Z,51.70
2019-01-02T14:33:25.772Z,52.10
2019-01-02T14:35:52.239Z,55.60
2019-01-02T14:38:18.815Z,58.10
2019-01-02T14:40:45.192Z,58.30
2019-01-02T14:43:11.814Z,59.90
2019-01-02T14:45:38.187Z,61.80
2019-01-02T14:48:04.541Z,63.80
2019-01-02T14:50:31.218Z,67.60
2019-01-02T14:52:57.671Z,66.70
2019-01-02T14:55:24.239Z,66.50
2019-01-02T14:57:50.601Z,64.10
2019-01-02T15:00:17.084Z,65.20
2019-01-02T15:02:43.619Z,67.20
2019-01-02T15:05:10.261Z,64.40
2019-01-02T15:07:36.703Z,66.60
2019-01-02T15:10:09.218Z,67.00
2019-01-02T15:12:35.777Z,70.10
2019-01-02T15:15:03.648Z,70.10
2019-01-02T15:17:30.009Z,69.30
2019-01-02T15:19:56.836Z,70.10
2019-01-02T15:22:23.295Z,70.90
2019-01-02T15:24:51.240Z,67.40
2019-01-02T15:27:17.705Z,71.20
2019-01-02T15:29:44.312Z,70.80
2019-01-02T15:32:10.909Z,70.30
2019-01-02T15:34:37.373Z,73.00
2019-01-02T15:37:06.576Z,72.10
2019-01-02T15:39:33.044Z,73.30
2019-01-02T15:41:59.744Z,73.20
2019-01-02T15:44:26.313Z,70.60
2019-01-02T15:46:53.062Z,70.30
2019-01-02T15:49:19.487Z,70.80
2019-01-02T15:51:46.086Z,71.00
2019-01-02T15:54:12.809Z,70.60
2019-01-02T15:56:39.649Z,70.80
2019-01-02T15:59:06.395Z,70.60
2019-01-02T16:01:32.852Z,71.10
2019-01-02T16:03:59.572Z,73.90
2019-01-02T16:06:26.022Z,74.20
2019-01-02T16:08:52.492Z,75.30
2019-01-02T16:11:18.839Z,77.80
2019-01-02T16:13:45.219Z,77.70
2019-01-02T16:16:11.563Z,73.60
2019-01-02T16:18:37.955Z,76.30
2019-01-02T16:21:04.397Z,75.50
2019-01-02T16:23:30.869Z,76.60
2019-01-02T16:25:57.312Z,76.80
2019-01-02T16:28:23.785Z,78.40
2019-01-02T16:30:50.365Z,79.50
2019-01-02T16:33:17.188Z,79.10
2019-01-02T16:35:43.573Z,82.50
2019-01-02T16:38:10.032Z,82.40
2019-01-02T16:40:36.616Z,84.90
2019-01-02T16:43:03.188Z,86.80
2019-01-02T16:45:29.847Z,86.70
2019-01-02T16:47:56.592Z,87.50
2019-01-02T16:50:23.072Z,85.80
2019-01-02T16:52:49.524Z,86.40
2019-01-02T16:55:16.236Z,88.60
2019-01-02T16:57:43.020Z,89.60
2019-01-02T17:00:11.479Z,90.30
2019-01-02T17:02:38.228Z,87.70
2019-01-02T17:05:06.577Z,89.60
2019-01-02T17:07:33.045Z,90.20
2019-01-02T17:09:59.762Z,90.60
2019-01-02T17:12:26.337Z,90.90
2019-01-02T17:14:52.775Z,91.70
2019-01-02T17:17:19.266Z,92.60
2019-01-02T17:19:45.720Z,92.90
2019-01-02T17:22:12.096Z,94.40
2019-01-02T17:24:38.557Z,93.80
2019-01-02T17:27:05.032Z,93.50
2019-01-02T17:29:31.512Z,94.60
2019-01-02T17:31:57.963Z,95.60
2019-01-02T17:34:24.656Z,96.20
2019-01-02T17:36:51.008Z,95.80
2019-01-02T17:39:17.678Z,95.40
2019-01-02T17:41:44.381Z,95.90
2019-01-02T17:44:10.869Z,97.10
2019-01-02T17:46:37.422Z,97.70
2019-01-02T17:49:04.152Z,98.00
2019-01-02T17:51:30.877Z,99.10
2019-01-02T17:53:57.380Z,99.20
2019-01-02T17:56:23.737Z,99.50
2019-01-02T17:58:52.179Z,99.70
2019-01-02T18:01:18.629Z,99.30
2019-01-02T18:03:45.337Z,99.90
2019-01-02T18:06:12.063Z,99.80
2019-01-02T18:08:38.513Z,99.90
2019-01-02T18:11:04.975Z,99.90
2019-01-02T18:13:31.328Z,99.90
2019-01-02T18:15:57.701Z,99.90
2019-01-02T18:18:24.403Z,99.90
2019-01-02T18:20:50.788Z,99.90
2019-01-02T18:23:17.244Z,99.90
2019-01-02T18:25:43.992Z,99.90
2019-01-02T18:28:10.448Z,99.90
2019-01-02T18:30:36.921Z,99.90
2019-01-02T18:33:03.388Z,99.90
2019-01-02T18:35:29.874Z,99.90
2019-01-02T18:37:56.337Z,99.90
2019-01-02T18:40:22.778Z,99.90
2019-01-02T18:42:49.308Z,99.90
2019-01-02T18:45:16.073Z,99.90
2019-01-02T18:47:42.544Z,99.90
2019-01-02T18:50:09.188Z,99.90
2019-01-02T18:52:35.672Z,99.90
2019-01-02T18:55:02.519Z,99.90
2019-01-02T18:57:28.904Z,99.90
2019-01-02T18:59:55.261Z,99.90
2019-01-02T19:02:21.719Z,99.90
2019-01-02T19:04:48.078Z,99.90
2019-01-02T19:07:14.845Z,99.90
2019-01-02T19:09:41.299Z,99.90
2019-01-02T19:12:07.764Z,99.90
2019-01-02T19:14:34.232Z,99.90
2019-01-02T19:17:00.810Z,99.90
2019-01-02T19:19:27.343Z,99.90
2019-01-02T19:21:54.188Z,99.90
2019-01-02T19:24:21.036Z,99.90
2019-01-02T19:26:47.772Z,99.90
2019-01-02T19:29:14.236Z,99.90
2019-01-02T19:31:40.753Z,99.90
2019-01-02T19:34:07.298Z,99.90
2019-01-02T19:36:33.744Z,99.90
2019-01-02T19:39:00.212Z,99.90
2019-01-02T19:41:26.891Z,99.90
2019-01-02T19:43:53.356Z,99.90
2019-01-02T19:46:19.712Z,99.90
2019-01-02T19:48:46.462Z,99.90
2019-01-02T19:51:12.939Z,99.90
2019-01-02T19:53:39.414Z,99.90
2019-01-02T19:56:05.855Z,99.90
2019-01-02T19:58:32.492Z,99.90
2019-01-02T20:00:58.936Z,99.90
2019-01-02T20:03:25.412Z,99.90
2019-01-02T20:05:51.762Z,99.90
2019-01-02T20:08:18.224Z,99.90
2019-01-02T20:10:44.937Z,99.90
2019-01-02T20:13:11.680Z,99.90
2019-01-02T20:15:38.367Z,99.90
2019-01-02T20:18:04.816Z,99.90
2019-01-02T20:20:31.196Z,99.90
2019-01-02T20:22:57.648Z,99.90
2019-01-02T20:25:24.118Z,99.90
2019-01-02T20:27:50.670Z,99.90
2019-01-02T20:30:17.157Z,99.90
2019-01-02T20:32:43.622Z,99.60
2019-01-02T20:35:10.207Z,99.80
2019-01-02T20:37:36.773Z,99.90
2019-01-02T20:40:04.564Z,99.90
2019-01-02T20:42:31.237Z,99.90
2019-01-02T20:44:57.675Z,99.90
2019-01-02T20:47:24.147Z,99.90
2019-01-02T20:49:50.499Z,99.80
2019-01-02T20:52:16.875Z,99.70
2019-01-02T20:54:43.235Z,99.90
2019-01-02T20:57:09.614Z,99.00
2019-01-02T20:59:36.067Z,99.40
2019-01-02T21:02:02.740Z,98.70
2019-01-02T21:04:29.091Z,99.30
2019-01-02T21:06:55.579Z,99.00
2019-01-02T21:09:22.013Z,99.70
2019-01-02T21:11:48.405Z,99.30
2019-01-02T21:14:14.872Z,99.10
2019-01-02T21:16:41.367Z,99.30
2019-01-02T21:19:07.838Z,99.90
2019-01-02T21:21:34.545Z,99.70
2019-01-02T21:24:01.012Z,99.90
2019-01-02T21:26:27.578Z,99.90
2019-01-02T21:28:54.056Z,99.20
2019-01-02T21:31:20.597Z,99.20
2019-01-02T21:33:47.103Z,99.70
2019-01-02T21:36:13.832Z,99.90
2019-01-02T21:38:40.196Z,99.90
2019-01-02T21:41:06.655Z,99.90
2019-01-02T21:43:33.139Z,99.90
2019-01-02T21:45:59.487Z,99.90
2019-01-02T21:48:25.942Z,99.90
2019-01-02T21:50:52.517Z,99.90
2019-01-02T21:53:19.230Z,99.90
2019-01-02T21:55:45.899Z,99.90
2019-01-02T21:58:12.461Z,99.90
2019-01-02T22:00:38.932Z,99.90
2019-01-02T22:03:05.377Z,99.90
2019-01-02T22:05:32.066Z,99.90
2019-01-02T22:07:59.902Z,99.90
2019-01-02T22:10:26.489Z,99.90
2019-01-02T22:12:52.846Z,99.90
2019-01-02T22:15:19.524Z,99.90
2019-01-02T22:17:45.974Z,99.90
2019-01-02T22:20:12.445Z,99.90
2019-01-02T22:22:38.880Z,99.90
2019-01-02T22:25:05.660Z,99.90
2019-01-02T22:27:32.105Z,99.90
2019-01-02T22:29:58.591Z,99.90
2019-01-02T22:32:25.220Z,99.90
2019-01-02T22:34:52.041Z,99.90
2019-01-02T22:37:18.785Z,99.90
2019-01-02T22:39:45.226Z,99.90
2019-01-02T22:42:12.059Z,99.90
2019-01-02T22:44:38.874Z,99.90
2019-01-02T22:47:08.112Z,99.90
2019-01-02T22:49:34.807Z,99.90
2019-01-02T22:52:01.252Z,99.90
2019-01-02T22:54:27.709Z,99.90
2019-01-02T22:56:54.176Z,99.90
2019-01-02T22:59:20.900Z,99.90
2019-01-02T23:01:49.648Z,99.90
2019-01-02T23:04:26.772Z,99.90
2019-01-02T23:07:01.196Z,99.90
2019-01-02T23:09:32.519Z,99.90
2019-01-02T23:12:17.488Z,99.90
2019-01-02T23:14:45.843Z,99.90
2019-01-02T23:17:20.201Z,99.90
2019-01-02T23:20:03.744Z,99.90
2019-01-02T23:22:37.807Z,99.90
2019-01-02T23:25:22.783Z,99.90
2019-01-02T23:27:57.292Z,99.90
2019-01-02T23:30:28.681Z,99.90
2019-01-02T23:33:15.203Z,99.90
2019-01-02T23:35:43.585Z,99.90
2019-01-02T23:38:27.060Z,99.90
2019-01-02T23:40:55.399Z,99.90
2019-01-02T23:43:38.804Z,99.90
2019-01-02T23:46:16.133Z,99.90
2019-01-02T23:48:44.592Z,99.90
2019-01-02T23:51:22.107Z,99.90
2019-01-02T23:53:56.601Z,99.90
2019-01-02T23:56:41.581Z,99.90
2019-01-02T23:59:28.139Z,99.90
