createdAt,value
2019-02-20T00:00:16.881Z,16.40
2019-02-20T00:02:45.831Z,12.93
2019-02-20T00:05:14.822Z,12.87
2019-02-20T00:07:43.359Z,23.67
2019-02-20T00:10:12.032Z,20.83
2019-02-20T00:12:41.204Z,13.97
2019-02-20T00:15:09.913Z,16.20
2019-02-20T00:17:38.462Z,20.80
2019-02-20T00:20:08.215Z,19.20
2019-02-20T00:22:40.235Z,22.33
2019-02-20T00:25:07.656Z,21.50
2019-02-20T00:27:36.452Z,18.60
2019-02-20T00:30:08.009Z,23.57
2019-02-20T00:32:36.986Z,16.70
2019-02-20T00:35:06.423Z,16.90
2019-02-20T00:37:35.053Z,18.73
2019-02-20T00:40:05.090Z,21.27
2019-02-20T00:42:33.603Z,22.20
2019-02-20T00:45:03.711Z,20.53
2019-02-20T00:47:33.869Z,25.50
2019-02-20T00:50:02.408Z,20.57
2019-02-20T00:52:38.221Z,15.67
2019-02-20T00:55:08.709Z,24.43
2019-02-20T00:57:37.301Z,27.40
2019-02-20T01:00:11.577Z,18.93
2019-02-20T01:02:40.195Z,25.40
2019-02-20T01:05:09.288Z,21.13
2019-02-20T01:07:38.002Z,24.10
2019-02-20T01:10:08.181Z,23.07
2019-02-20T01:12:37.019Z,26.67
2019-02-20T01:15:11.194Z,22.60
2019-02-20T01:17:39.929Z,17.90
2019-02-20T01:20:12.106Z,19.80
2019-02-20T01:22:40.662Z,26.53
2019-02-20T01:25:09.315Z,19.40
2019-02-20T01:27:38.240Z,17.63
2019-02-20T01:30:11.820Z,25.47
2019-02-20T01:32:40.419Z,18.40
2019-02-20T01:35:09.951Z,17.67
2019-02-20T01:37:38.532Z,17.83
2019-02-20T01:40:07.938Z,18.90
2019-02-20T01:42:36.542Z,18.10
2019-02-20T01:45:06.222Z,23.60
2019-02-20T01:47:34.925Z,18.50
2019-02-20T01:50:04.008Z,19.00
2019-02-20T01:52:32.938Z,19.53
2019-02-20T01:55:01.529Z,17.07
2019-02-20T01:57:30.132Z,17.93
2019-02-20T01:59:58.641Z,15.60
2019-02-20T02:02:27.201Z,20.93
2019-02-20T02:04:55.802Z,21.33
2019-02-20T02:07:24.417Z,20.73
2019-02-20T02:09:52.990Z,19.27
2019-02-20T02:12:21.916Z,16.10
2019-02-20T02:14:50.404Z,18.80
2019-02-20T02:17:19.287Z,21.07
2019-02-20T02:19:47.798Z,19.27
2019-02-20T02:22:16.416Z,26.70
2019-02-20T02:24:45.404Z,16.73
2019-02-20T02:27:13.999Z,16.63
2019-02-20T02:29:42.931Z,13.60
2019-02-20T02:32:11.803Z,24.03
2019-02-20T02:34:40.477Z,17.73
2019-02-20T02:37:09.114Z,17.60
2019-02-20T02:39:37.767Z,17.10
2019-02-20T02:42:06.328Z,15.70
2019-02-20T02:44:35.220Z,16.63
2019-02-20T02:47:03.857Z,26.97
2019-02-20T02:49:32.418Z,12.40
2019-02-20T02:52:00.994Z,21.93
2019-02-20T02:54:29.492Z,18.13
2019-02-20T02:56:58.114Z,15.50
2019-02-20T02:59:26.618Z,13.93
2019-02-20T03:01:55.508Z,14.40
2019-02-20T03:04:24.336Z,23.77
2019-02-20T03:06:52.869Z,19.80
2019-02-20T03:09:21.378Z,20.13
2019-02-20T03:11:49.922Z,17.23
2019-02-20T03:14:18.437Z,18.10
2019-02-20T03:16:47.012Z,25.33
2019-02-20T03:19:15.565Z,16.93
2019-02-20T03:21:44.440Z,16.90
2019-02-20T03:24:13.038Z,23.03
2019-02-20T03:26:41.587Z,16.17
2019-02-20T03:29:10.122Z,18.37
2019-02-20T03:31:38.705Z,22.47
2019-02-20T03:34:08.902Z,17.33
2019-02-20T03:36:38.029Z,24.73
2019-02-20T03:39:07.238Z,22.60
2019-02-20T03:41:35.775Z,26.57
2019-02-20T03:44:04.362Z,27.70
2019-02-20T03:46:32.856Z,32.10
2019-02-20T03:49:01.427Z,25.73
2019-02-20T03:51:30.249Z,26.33
2019-02-20T03:53:58.940Z,18.23
2019-02-20T03:56:27.609Z,27.77
2019-02-20T03:58:56.170Z,24.33
2019-02-20T04:01:25.032Z,22.30
2019-02-20T04:03:53.625Z,22.40
2019-02-20T04:06:22.231Z,20.97
2019-02-20T04:08:50.813Z,31.53
2019-02-20T04:11:19.785Z,21.97
2019-02-20T04:13:48.679Z,23.30
2019-02-20T04:16:17.538Z,25.23
2019-02-20T04:18:46.122Z,26.00
2019-02-20T04:21:14.998Z,25.00
2019-02-20T04:23:43.536Z,23.97
2019-02-20T04:26:12.400Z,25.10
2019-02-20T04:28:41.321Z,21.50
2019-02-20T04:31:09.853Z,27.77
2019-02-20T04:33:38.412Z,21.00
2019-02-20T04:36:06.946Z,21.53
2019-02-20T04:38:35.471Z,26.00
2019-02-20T04:41:03.996Z,23.10
2019-02-20T04:43:32.899Z,20.20
2019-02-20T04:46:01.496Z,22.67
2019-02-20T04:48:30.031Z,24.33
2019-02-20T04:50:58.581Z,25.40
2019-02-20T04:53:27.100Z,26.73
2019-02-20T04:55:55.653Z,28.10
2019-02-20T04:58:24.580Z,21.33
2019-02-20T05:00:53.230Z,28.10
2019-02-20T05:03:23.201Z,29.83
2019-02-20T05:05:51.871Z,25.77
2019-02-20T05:08:20.364Z,28.00
2019-02-20T05:10:48.885Z,22.90
2019-02-20T05:13:17.476Z,24.40
2019-02-20T05:15:45.980Z,23.77
2019-02-20T05:18:14.649Z,22.60
2019-02-20T05:20:43.153Z,24.37
2019-02-20T05:23:11.598Z,23.13
2019-02-20T05:25:40.150Z,28.30
2019-02-20T05:28:08.645Z,25.87
2019-02-20T05:30:37.181Z,25.87
2019-02-20T05:33:06.159Z,29.47
2019-02-20T05:35:34.652Z,23.13
2019-02-20T05:38:03.154Z,24.97
2019-02-20T05:40:32.136Z,24.00
2019-02-20T05:43:01.109Z,22.43
2019-02-20T05:45:33.126Z,24.23
2019-02-20T05:48:01.633Z,24.27
2019-02-20T05:50:30.103Z,29.00
2019-02-20T05:52:58.701Z,29.33
2019-02-20T05:55:27.159Z,26.23
2019-02-20T05:57:55.677Z,26.40
2019-02-20T06:00:24.132Z,20.77
2019-02-20T06:02:52.953Z,34.10
2019-02-20T06:05:21.495Z,22.60
2019-02-20T06:07:50.250Z,28.00
2019-02-20T06:10:19.170Z,27.57
2019-02-20T06:12:47.973Z,26.93
2019-02-20T06:15:16.458Z,31.30
2019-02-20T06:17:45.184Z,28.10
2019-02-20T06:20:13.980Z,23.03
2019-02-20T06:22:42.496Z,20.80
2019-02-20T06:25:11.245Z,22.13
2019-02-20T06:27:39.807Z,26.93
2019-02-20T06:30:13.126Z,31.00
2019-02-20T06:32:41.794Z,21.93
2019-02-20T06:35:10.631Z,42.07
2019-02-20T06:37:39.127Z,26.80
2019-02-20T06:40:10.056Z,24.30
2019-02-20T06:42:38.939Z,22.13
2019-02-20T06:45:09.508Z,28.20
2019-02-20T06:47:38.036Z,28.90
2019-02-20T06:50:07.847Z,26.87
2019-02-20T06:52:36.674Z,30.30
2019-02-20T06:55:08.797Z,31.93
2019-02-20T06:57:37.385Z,20.97
2019-02-20T07:00:08.919Z,26.50
2019-02-20T07:02:37.521Z,23.77
2019-02-20T07:05:25.937Z,23.87
2019-02-20T07:08:12.349Z,27.17
2019-02-20T07:11:01.596Z,22.80
2019-02-20T07:13:33.220Z,25.40
2019-02-20T07:16:30.563Z,27.20
2019-02-20T07:19:04.769Z,33.20
2019-02-20T07:22:01.448Z,29.57
2019-02-20T07:24:35.641Z,22.43
2019-02-20T07:27:12.707Z,23.97
2019-02-20T07:30:01.420Z,28.70
2019-02-20T07:32:31.791Z,29.40
2019-02-20T07:35:00.381Z,25.80
2019-02-20T07:37:28.931Z,24.53
2019-02-20T07:39:57.584Z,21.83
2019-02-20T07:42:26.477Z,23.40
2019-02-20T07:44:55.257Z,26.90
2019-02-20T07:47:23.839Z,28.50
2019-02-20T07:49:52.288Z,26.53
2019-02-20T07:52:21.144Z,32.40
2019-02-20T07:54:49.634Z,21.87
2019-02-20T07:57:18.083Z,29.00
2019-02-20T07:59:46.942Z,23.57
2019-02-20T08:02:15.746Z,32.43
2019-02-20T08:04:44.441Z,31.97
2019-02-20T08:07:13.029Z,30.57
2019-02-20T08:09:41.645Z,22.87
2019-02-20T08:12:10.106Z,26.53
2019-02-20T08:14:39.007Z,28.40
2019-02-20T08:17:07.544Z,26.10
2019-02-20T08:19:36.118Z,23.70
2019-02-20T08:22:04.715Z,29.00
2019-02-20T08:24:33.548Z,26.07
2019-02-20T08:27:02.430Z,29.20
2019-02-20T08:29:30.962Z,30.87
2019-02-20T08:31:59.501Z,28.93
2019-02-20T08:34:28.295Z,27.10
2019-02-20T08:36:56.722Z,28.93
2019-02-20T08:39:25.491Z,26.40
2019-02-20T08:41:54.193Z,24.67
2019-02-20T08:44:22.779Z,26.50
2019-02-20T08:46:51.266Z,31.13
2019-02-20T08:49:19.834Z,27.70
2019-02-20T08:51:48.335Z,30.53
2019-02-20T08:54:17.175Z,34.77
2019-02-20T08:56:45.987Z,30.80
2019-02-20T08:59:14.559Z,28.80
2019-02-20T09:01:43.017Z,34.60
2019-02-20T09:04:11.578Z,37.70
2019-02-20T09:06:40.108Z,32.73
2019-02-20T09:09:10.349Z,29.63
2019-02-20T09:11:40.447Z,28.80
2019-02-20T09:14:09.971Z,29.03
2019-02-20T09:16:38.737Z,33.87
2019-02-20T09:19:07.241Z,31.70
2019-02-20T09:21:38.807Z,30.90
2019-02-20T09:24:08.109Z,26.30
2019-02-20T09:26:36.820Z,29.10
2019-02-20T09:29:07.871Z,33.67
2019-02-20T09:31:36.749Z,25.27
2019-02-20T09:34:05.778Z,32.80
2019-02-20T09:36:34.273Z,26.47
2019-02-20T09:39:10.368Z,31.40
2019-02-20T09:41:39.323Z,29.30
2019-02-20T09:44:10.763Z,34.10
2019-02-20T09:46:42.195Z,31.20
2019-02-20T09:49:11.946Z,29.87
2019-02-20T09:51:40.592Z,35.00
2019-02-20T09:54:09.195Z,26.43
2019-02-20T09:56:39.490Z,27.23
2019-02-20T09:59:11.267Z,30.17
2019-02-20T10:01:40.436Z,34.23
2019-02-20T10:04:16.569Z,27.93
2019-02-20T10:06:49.104Z,28.40
2019-02-20T10:09:17.696Z,25.83
2019-02-20T10:11:46.516Z,29.40
2019-02-20T10:14:15.047Z,31.87
2019-02-20T10:16:43.712Z,29.33
2019-02-20T10:19:12.479Z,34.13
2019-02-20T10:21:40.972Z,28.87
2019-02-20T10:24:09.869Z,28.80
2019-02-20T10:26:38.294Z,36.17
2019-02-20T10:29:09.952Z,31.63
2019-02-20T10:31:38.598Z,27.43
2019-02-20T10:34:07.254Z,35.97
2019-02-20T10:36:35.707Z,31.23
2019-02-20T10:39:08.403Z,35.83
2019-02-20T10:41:36.888Z,26.70
2019-02-20T10:44:05.823Z,31.60
2019-02-20T10:46:34.815Z,30.93
2019-02-20T10:49:03.317Z,31.60
2019-02-20T10:51:34.419Z,28.10
2019-02-20T10:54:02.964Z,29.07
2019-02-20T10:56:31.474Z,26.03
2019-02-20T10:58:59.998Z,26.47
2019-02-20T11:01:28.605Z,34.27
2019-02-20T11:03:57.206Z,24.80
2019-02-20T11:06:26.110Z,27.30
2019-02-20T11:08:54.761Z,26.60
2019-02-20T11:11:28.177Z,27.10
2019-02-20T11:13:56.745Z,27.87
2019-02-20T11:16:33.058Z,25.97
2019-02-20T11:19:06.163Z,28.90
2019-02-20T11:21:35.862Z,26.00
2019-02-20T11:24:06.128Z,31.87
2019-02-20T11:26:50.247Z,26.50
2019-02-20T11:29:09.871Z,34.60
2019-02-20T11:31:40.599Z,30.60
2019-02-20T11:34:09.785Z,26.80
2019-02-20T11:36:49.529Z,33.90
2019-02-20T11:39:19.863Z,32.00
2019-02-20T11:41:57.142Z,29.83
2019-02-20T11:44:25.863Z,27.50
2019-02-20T11:46:56.028Z,28.27
2019-02-20T11:49:24.582Z,32.10
2019-02-20T11:51:53.361Z,31.27
2019-02-20T11:54:29.455Z,30.43
2019-02-20T11:56:58.053Z,34.90
2019-02-20T11:59:28.659Z,38.17
2019-02-20T12:01:58.972Z,35.33
2019-02-20T12:04:29.807Z,33.53
2019-02-20T12:06:58.288Z,31.80
2019-02-20T12:09:31.606Z,35.93
2019-02-20T12:12:04.004Z,36.07
2019-02-20T12:14:33.687Z,31.07
2019-02-20T12:17:03.940Z,34.03
2019-02-20T12:19:47.752Z,33.23
2019-02-20T12:22:18.462Z,34.47
2019-02-20T12:24:49.936Z,29.60
2019-02-20T12:27:28.202Z,34.20
2019-02-20T12:29:59.395Z,31.67
2019-02-20T12:32:27.822Z,36.20
2019-02-20T12:34:56.391Z,32.33
2019-02-20T12:37:25.142Z,31.83
2019-02-20T12:39:53.559Z,32.70
2019-02-20T12:42:22.026Z,34.43
2019-02-20T12:44:50.775Z,33.30
2019-02-20T12:47:19.587Z,32.67
2019-02-20T12:49:48.389Z,38.33
2019-02-20T12:52:16.835Z,35.50
2019-02-20T12:54:45.265Z,34.07
2019-02-20T12:57:13.710Z,36.20
2019-02-20T12:59:42.151Z,45.00
2019-02-20T13:02:10.646Z,34.73
2019-02-20T13:04:42.916Z,43.60
2019-02-20T13:07:11.570Z,31.30
2019-02-20T13:09:40.419Z,38.00
2019-02-20T13:12:11.375Z,30.03
2019-02-20T13:14:39.880Z,31.83
2019-02-20T13:17:08.335Z,27.60
2019-02-20T13:19:36.771Z,25.30
2019-02-20T13:22:08.901Z,25.60
2019-02-20T13:24:37.603Z,28.00
2019-02-20T13:27:08.609Z,21.73
2019-02-20T13:29:36.210Z,23.97
2019-02-20T13:32:04.915Z,24.13
2019-02-20T13:34:33.338Z,22.37
2019-02-20T13:37:01.813Z,20.27
2019-02-20T13:39:30.567Z,27.43
2019-02-20T13:41:59.343Z,16.63
2019-02-20T13:44:27.773Z,23.03
2019-02-20T13:46:56.568Z,21.07
2019-02-20T13:49:25.008Z,28.80
2019-02-20T13:51:53.472Z,23.40
2019-02-20T13:54:22.266Z,17.60
2019-02-20T13:56:50.791Z,21.20
2019-02-20T13:59:20.123Z,21.63
2019-02-20T14:01:48.646Z,19.20
2019-02-20T14:04:17.405Z,18.07
2019-02-20T14:06:46.203Z,22.70
2019-02-20T14:09:15.238Z,19.03
2019-02-20T14:11:43.996Z,25.00
2019-02-20T14:14:12.441Z,23.57
2019-02-20T14:16:40.898Z,27.37
2019-02-20T14:19:09.702Z,19.00
2019-02-20T14:21:38.143Z,20.90
2019-02-20T14:24:06.574Z,19.60
2019-02-20T14:26:35.062Z,23.57
2019-02-20T14:29:03.881Z,20.00
2019-02-20T14:31:32.658Z,19.40
2019-02-20T14:34:01.345Z,19.93
2019-02-20T14:36:54.394Z,17.43
2019-02-20T14:39:23.024Z,19.10
2019-02-20T14:41:51.877Z,17.20
2019-02-20T14:44:20.596Z,19.20
2019-02-20T14:46:53.366Z,17.00
2019-02-20T14:52:25.160Z,16.17
2019-02-20T14:54:56.911Z,15.30
2019-02-20T14:57:25.625Z,17.10
2019-02-20T15:00:01.943Z,14.60
2019-02-20T15:02:30.604Z,17.97
2019-02-20T15:04:59.215Z,21.00
2019-02-20T15:07:27.782Z,13.63
2019-02-20T15:09:57.712Z,17.00
2019-02-20T15:12:26.278Z,18.37
2019-02-20T15:14:54.821Z,23.40
2019-02-20T15:17:23.379Z,16.77
2019-02-20T15:19:52.153Z,19.83
2019-02-20T15:22:20.662Z,21.47
2019-02-20T15:24:49.602Z,17.23
2019-02-20T15:27:19.277Z,13.67
2019-02-20T15:29:48.319Z,18.70
2019-02-20T15:32:16.894Z,12.03
2019-02-20T15:34:45.405Z,14.53
2019-02-20T15:37:13.987Z,19.53
2019-02-20T15:39:42.521Z,19.40
2019-02-20T15:42:11.318Z,13.43
2019-02-20T15:44:39.832Z,16.30
2019-02-20T15:47:08.280Z,12.73
2019-02-20T15:49:37.046Z,13.10
2019-02-20T15:52:05.839Z,12.43
2019-02-20T15:54:34.362Z,15.40
2019-02-20T15:57:02.875Z,13.67
2019-02-20T15:59:31.611Z,17.53
2019-02-20T16:02:00.121Z,13.67
2019-02-20T16:04:28.942Z,13.07
2019-02-20T16:06:57.529Z,27.03
2019-02-20T16:09:26.117Z,18.30
2019-02-20T16:11:54.706Z,14.70
2019-02-20T16:14:23.577Z,15.27
2019-02-20T16:16:52.115Z,16.10
2019-02-20T16:19:21.202Z,15.40
2019-02-20T16:21:49.964Z,12.17
2019-02-20T16:24:18.597Z,12.63
2019-02-20T16:26:47.467Z,15.33
2019-02-20T16:29:16.321Z,18.57
2019-02-20T16:31:45.191Z,15.20
2019-02-20T16:37:01.637Z,15.80
2019-02-20T16:39:30.442Z,20.23
2019-02-20T16:41:59.239Z,18.03
2019-02-20T16:44:27.959Z,15.50
2019-02-20T16:46:56.754Z,18.57
2019-02-20T16:49:25.325Z,17.03
2019-02-20T16:51:53.807Z,16.77
2019-02-20T16:54:22.255Z,20.97
2019-02-20T16:56:50.760Z,12.33
2019-02-20T16:59:19.350Z,18.43
2019-02-20T17:01:47.887Z,13.93
2019-02-20T17:04:16.327Z,15.67
2019-02-20T17:06:44.783Z,13.97
2019-02-20T17:09:13.635Z,18.53
2019-02-20T17:11:42.228Z,17.90
2019-02-20T17:14:10.741Z,14.30
2019-02-20T17:16:39.546Z,18.53
2019-02-20T17:19:08.075Z,19.80
2019-02-20T17:21:36.525Z,15.07
2019-02-20T17:24:05.223Z,24.90
2019-02-20T17:26:34.114Z,17.20
2019-02-20T17:29:02.658Z,20.70
2019-02-20T17:31:31.111Z,27.03
2019-02-20T17:33:59.660Z,15.03
2019-02-20T17:36:28.180Z,15.90
2019-02-20T17:38:56.634Z,20.57
2019-02-20T17:41:25.073Z,20.30
2019-02-20T17:43:53.666Z,19.50
2019-02-20T17:46:22.152Z,15.47
2019-02-20T17:48:50.911Z,20.30
2019-02-20T17:51:19.519Z,18.03
2019-02-20T17:53:48.560Z,15.40
2019-02-20T17:56:16.998Z,17.73
2019-02-20T17:58:45.463Z,17.23
2019-02-20T18:01:15.883Z,19.57
2019-02-20T18:03:47.036Z,16.40
2019-02-20T18:06:15.921Z,17.90
2019-02-20T18:08:44.420Z,16.90
2019-02-20T18:11:13.417Z,20.20
2019-02-20T18:13:41.962Z,19.10
2019-02-20T18:16:10.950Z,24.13
2019-02-20T18:18:39.682Z,26.53
2019-02-20T18:21:08.142Z,17.77
2019-02-20T18:23:36.646Z,20.13
2019-02-20T18:26:05.486Z,20.40
2019-02-20T18:28:34.100Z,21.30
2019-02-20T18:31:02.862Z,21.33
2019-02-20T18:33:31.416Z,24.53
2019-02-20T18:35:59.894Z,23.53
2019-02-20T18:38:28.400Z,20.63
2019-02-20T18:40:57.181Z,20.10
2019-02-20T18:43:25.778Z,22.87
2019-02-20T18:45:54.237Z,19.93
2019-02-20T18:48:22.781Z,22.97
2019-02-20T18:50:51.474Z,26.63
2019-02-20T18:53:20.011Z,27.53
2019-02-20T18:55:48.577Z,27.30
2019-02-20T18:58:18.935Z,23.53
2019-02-20T19:00:47.365Z,23.83
2019-02-20T19:03:15.954Z,30.33
2019-02-20T19:05:44.550Z,25.23
2019-02-20T19:08:41.716Z,26.60
2019-02-20T19:11:22.070Z,22.93
2019-02-20T19:14:22.260Z,28.13
2019-02-20T19:16:59.642Z,27.47
2019-02-20T19:19:52.139Z,28.83
2019-02-20T19:22:29.318Z,30.20
2019-02-20T19:25:09.529Z,29.10
2019-02-20T19:27:55.345Z,26.00
2019-02-20T19:30:43.552Z,22.53
2019-02-20T19:33:23.689Z,29.93
2019-02-20T19:36:01.028Z,24.37
2019-02-20T19:38:44.270Z,21.77
2019-02-20T19:41:27.867Z,27.30
2019-02-20T19:44:14.114Z,24.90
2019-02-20T19:46:51.773Z,23.60
2019-02-20T19:49:37.924Z,32.17
2019-02-20T19:52:24.179Z,37.77
2019-02-20T19:55:04.483Z,54.80
2019-02-20T19:57:57.893Z,65.17
2019-02-20T20:00:37.759Z,75.87
2019-02-20T20:03:30.073Z,66.63
2019-02-20T20:06:01.642Z,53.60
2019-02-20T20:08:35.902Z,56.07
2019-02-20T20:11:25.177Z,66.87
2019-02-20T20:14:11.404Z,68.67
2019-02-20T20:16:54.642Z,70.50
2019-02-20T20:19:37.675Z,64.13
2019-02-20T20:22:36.733Z,58.30
2019-02-20T20:25:10.953Z,56.87
2019-02-20T20:27:45.601Z,51.20
2019-02-20T20:30:29.012Z,40.77
2019-02-20T20:33:18.275Z,40.13
2019-02-20T20:36:16.881Z,46.30
2019-02-20T20:38:51.452Z,40.73
2019-02-20T20:41:50.334Z,36.97
2019-02-20T20:44:28.566Z,46.20
2019-02-20T20:47:19.972Z,41.47
2019-02-20T20:49:57.473Z,39.60
2019-02-20T20:52:40.771Z,31.50
2019-02-20T20:55:12.330Z,38.00
2019-02-20T20:57:55.434Z,38.30
2019-02-20T21:00:41.615Z,34.10
2019-02-20T21:03:13.142Z,42.40
2019-02-20T21:05:59.562Z,41.70
2019-02-20T21:08:31.457Z,34.27
2019-02-20T21:11:14.967Z,37.20
2019-02-20T21:13:58.453Z,31.43
2019-02-20T21:16:32.626Z,36.13
2019-02-20T21:19:27.355Z,36.97
2019-02-20T21:22:04.586Z,39.57
2019-02-20T21:24:52.300Z,35.90
2019-02-20T21:27:23.896Z,40.23
2019-02-20T21:29:58.106Z,39.73
2019-02-20T21:32:47.658Z,36.60
2019-02-20T21:35:40.026Z,33.50
2019-02-20T21:38:28.176Z,40.63
2019-02-20T21:41:11.389Z,34.37
2019-02-20T21:43:59.359Z,37.37
2019-02-20T21:46:45.977Z,36.73
2019-02-20T21:49:32.305Z,36.37
2019-02-20T21:52:25.097Z,37.23
2019-02-20T21:55:18.526Z,39.20
2019-02-20T21:57:50.139Z,38.27
2019-02-20T22:00:36.364Z,37.47
2019-02-20T22:03:19.319Z,32.60
2019-02-20T22:06:02.771Z,39.00
2019-02-20T22:08:50.451Z,37.43
2019-02-20T22:11:24.294Z,40.10
2019-02-20T22:14:16.189Z,41.70
2019-02-20T22:16:56.598Z,39.67
2019-02-20T22:19:37.298Z,46.23
2019-02-20T22:22:14.426Z,43.53
2019-02-20T22:25:02.196Z,37.33
2019-02-20T22:27:42.432Z,30.70
2019-02-20T22:30:30.255Z,27.80
2019-02-20T22:33:13.330Z,22.77
2019-02-20T22:35:53.475Z,27.00
2019-02-20T22:38:36.373Z,31.77
2019-02-20T22:41:22.867Z,29.47
2019-02-20T22:44:13.774Z,32.60
2019-02-20T22:46:50.375Z,30.00
2019-02-20T22:49:39.943Z,24.00
2019-02-20T22:52:17.309Z,31.87
2019-02-20T22:54:48.889Z,27.23
2019-02-20T22:57:41.226Z,27.30
2019-02-20T23:00:43.456Z,27.23
2019-02-20T23:03:35.915Z,25.17
2019-02-20T23:06:23.698Z,29.03
2019-02-20T23:09:07.147Z,26.33
2019-02-20T23:11:41.632Z,29.10
2019-02-20T23:14:28.172Z,28.37
2019-02-20T23:16:56.658Z,25.40
2019-02-20T23:19:25.172Z,26.43
2019-02-20T23:21:54.185Z,25.27
2019-02-20T23:24:22.655Z,23.80
2019-02-20T23:26:51.171Z,22.93
2019-02-20T23:29:19.602Z,27.33
2019-02-20T23:31:48.094Z,26.90
2019-02-20T23:36:48.779Z,27.70
2019-02-20T23:39:17.231Z,23.73
2019-02-20T23:41:45.967Z,24.50
2019-02-20T23:44:14.867Z,27.30
2019-02-20T23:46:43.632Z,26.40
2019-02-20T23:49:12.102Z,32.90
2019-02-20T23:51:40.719Z,27.03
2019-02-20T23:54:09.194Z,27.50
2019-02-20T23:56:37.962Z,29.90
2019-02-20T23:59:06.763Z,29.40
