createdAt,value
2022-10-09T00:01:20.275Z,99653.19
2022-10-09T00:03:50.497Z,99641.56
2022-10-09T00:06:23.474Z,99655.28
2022-10-09T00:08:50.893Z,99643.84
2022-10-09T00:11:21.623Z,99646.59
2022-10-09T00:13:49.349Z,99633.09
2022-10-09T00:16:17.379Z,99639.91
2022-10-09T00:18:44.796Z,99625.50
2022-10-09T00:21:21.796Z,99637.09
2022-10-09T00:23:50.169Z,99621.81
2022-10-09T00:26:17.577Z,99633.84
2022-10-09T00:28:45.125Z,99631.97
2022-10-09T00:31:13.639Z,99631.16
2022-10-09T00:33:40.712Z,99631.75
2022-10-09T00:36:11.005Z,99622.78
2022-10-09T00:38:38.137Z,99618.19
2022-10-09T00:41:05.234Z,99614.63
2022-10-09T00:44:03.244Z,99620.41
2022-10-09T00:46:33.781Z,99617.44
2022-10-09T00:49:31.099Z,99607.44
2022-10-09T00:52:02.447Z,99620.03
2022-10-09T00:54:33.646Z,99608.47
2022-10-09T00:57:00.599Z,99601.13
2022-10-09T00:59:27.924Z,99590.53
2022-10-09T01:01:55.214Z,99601.44
2022-10-09T01:04:22.121Z,99599.72
2022-10-09T01:07:19.305Z,99565.72
2022-10-09T01:09:57.213Z,99603.59
2022-10-09T01:12:40.855Z,99609.97
2022-10-09T01:15:13.872Z,99609.44
2022-10-09T01:17:52.605Z,99611.47
2022-10-09T01:20:37.927Z,99610.44
2022-10-09T01:23:35.602Z,99616.28
2022-10-09T01:26:22.970Z,99607.91
2022-10-09T01:28:55.397Z,99616.59
2022-10-09T01:31:25.229Z,99586.91
2022-10-09T01:33:52.564Z,99602.41
2022-10-09T01:36:20.878Z,99604.78
2022-10-09T01:38:48.643Z,99615.47
2022-10-09T01:41:15.916Z,99619.03
2022-10-09T01:43:42.839Z,99607.59
2022-10-09T01:46:19.160Z,99619.09
2022-10-09T01:49:23.961Z,99621.31
2022-10-09T01:52:03.242Z,99574.22
2022-10-09T01:54:41.163Z,99613.84
2022-10-09T01:57:10.254Z,99624.81
2022-10-09T01:59:42.742Z,99620.97
2022-10-09T02:02:10.974Z,99615.25
2022-10-09T02:04:40.533Z,99622.22
2022-10-09T02:07:07.872Z,99593.53
2022-10-09T02:09:36.087Z,99611.25
2022-10-09T02:12:08.163Z,99614.88
2022-10-09T02:14:36.042Z,99620.97
2022-10-09T02:17:14.877Z,99621.78
2022-10-09T02:19:50.692Z,99628.53
2022-10-09T02:22:22.704Z,99624.69
2022-10-09T02:24:49.608Z,99617.84
2022-10-09T02:27:18.998Z,99612.13
2022-10-09T02:29:46.724Z,99626.31
2022-10-09T02:32:13.870Z,99620.38
2022-10-09T02:34:40.953Z,99617.94
2022-10-09T02:37:08.411Z,99622.22
2022-10-09T02:39:36.281Z,99624.09
2022-10-09T02:42:04.157Z,99622.44
2022-10-09T02:44:31.016Z,99625.25
2022-10-09T02:46:57.841Z,99627.34
2022-10-09T02:49:24.736Z,99627.69
2022-10-09T02:51:51.652Z,99626.88
2022-10-09T02:54:18.612Z,99626.66
2022-10-09T02:56:45.804Z,99627.75
2022-10-09T02:59:12.601Z,99627.00
2022-10-09T03:01:39.563Z,99618.50
2022-10-09T03:04:06.507Z,99617.97
2022-10-09T03:06:34.896Z,99616.34
2022-10-09T03:09:01.884Z,99622.41
2022-10-09T03:11:28.755Z,99622.41
2022-10-09T03:13:55.662Z,99625.44
2022-10-09T03:16:24.664Z,99617.56
2022-10-09T03:18:53.089Z,99624.16
2022-10-09T03:21:25.471Z,99621.47
2022-10-09T03:23:53.497Z,99623.63
2022-10-09T03:26:23.747Z,99630.28
2022-10-09T03:28:52.206Z,99633.56
2022-10-09T03:34:08.298Z,99626.47
2022-10-09T03:36:35.301Z,99621.56
2022-10-09T03:39:02.128Z,99625.94
2022-10-09T03:41:29.230Z,99627.59
2022-10-09T03:43:56.010Z,99631.44
2022-10-09T03:46:23.114Z,99624.66
2022-10-09T03:48:50.015Z,99625.38
2022-10-09T03:51:16.877Z,99628.94
2022-10-09T03:53:43.667Z,99616.22
2022-10-09T03:56:10.564Z,99605.06
2022-10-09T03:58:37.359Z,99630.44
2022-10-09T04:01:04.511Z,99612.47
2022-10-09T04:03:31.476Z,99638.03
2022-10-09T04:05:58.314Z,99638.84
2022-10-09T04:08:25.210Z,99633.97
2022-10-09T04:11:01.126Z,99638.38
2022-10-09T04:13:28.259Z,99624.78
2022-10-09T04:15:56.328Z,99629.41
2022-10-09T04:18:23.673Z,99634.34
2022-10-09T04:20:55.707Z,99635.69
2022-10-09T04:23:25.202Z,99635.16
2022-10-09T04:25:56.718Z,99629.78
2022-10-09T04:28:26.257Z,99639.25
2022-10-09T04:30:53.398Z,99614.47
2022-10-09T04:33:20.483Z,99643.56
2022-10-09T04:35:51.556Z,99643.34
2022-10-09T04:38:19.135Z,99640.59
2022-10-09T04:40:57.589Z,99640.88
2022-10-09T04:43:24.678Z,99652.38
2022-10-09T04:45:51.756Z,99646.31
2022-10-09T04:48:19.061Z,99654.25
2022-10-09T04:50:46.028Z,99665.44
2022-10-09T04:53:13.876Z,99665.50
2022-10-09T04:55:42.111Z,99675.00
2022-10-09T04:58:10.330Z,99671.41
2022-10-09T05:00:45.331Z,99668.22
2022-10-09T05:03:13.426Z,99661.59
2022-10-09T05:05:40.505Z,99657.16
2022-10-09T05:08:07.641Z,99666.16
2022-10-09T05:10:34.687Z,99670.50
2022-10-09T05:13:01.797Z,99663.03
2022-10-09T05:15:28.743Z,99666.75
2022-10-09T05:17:55.708Z,99664.16
2022-10-09T05:20:22.902Z,99666.25
2022-10-09T05:22:50.100Z,99673.53
2022-10-09T05:25:17.113Z,99672.84
2022-10-09T05:27:43.995Z,99677.63
2022-10-09T05:30:11.702Z,99682.75
2022-10-09T05:32:38.852Z,99676.06
2022-10-09T05:35:06.130Z,99671.38
2022-10-09T05:37:33.045Z,99695.72
2022-10-09T05:40:05.566Z,99680.66
2022-10-09T05:42:32.563Z,99688.44
2022-10-09T05:44:59.510Z,99695.81
2022-10-09T05:47:26.479Z,99705.66
2022-10-09T05:49:53.202Z,99697.84
2022-10-09T05:52:20.121Z,99713.84
2022-10-09T05:54:47.071Z,99702.09
2022-10-09T05:57:13.925Z,99706.88
2022-10-09T05:59:40.765Z,99713.41
2022-10-09T06:02:09.110Z,99706.06
2022-10-09T06:04:35.936Z,99715.53
2022-10-09T06:07:03.197Z,99717.56
2022-10-09T06:09:30.065Z,99726.59
2022-10-09T06:11:57.064Z,99728.72
2022-10-09T06:14:25.054Z,99719.50
2022-10-09T06:16:52.555Z,99726.81
2022-10-09T06:19:20.187Z,99729.41
2022-10-09T06:21:47.831Z,99736.50
2022-10-09T06:24:28.805Z,99738.38
2022-10-09T06:26:57.347Z,99727.75
2022-10-09T06:29:24.673Z,99740.53
2022-10-09T06:31:52.022Z,99735.41
2022-10-09T06:34:18.954Z,99723.44
2022-10-09T06:36:45.870Z,99742.19
2022-10-09T06:39:12.861Z,99738.50
2022-10-09T06:41:39.805Z,99743.25
2022-10-09T06:44:32.582Z,99746.41
2022-10-09T06:46:59.823Z,99745.91
2022-10-09T06:49:26.770Z,99748.69
2022-10-09T06:51:53.706Z,99748.53
2022-10-09T06:54:20.704Z,99752.28
2022-10-09T06:56:47.500Z,99748.38
2022-10-09T06:59:14.579Z,99750.09
2022-10-09T07:01:41.414Z,99748.44
2022-10-09T07:04:14.419Z,99749.72
2022-10-09T07:06:44.160Z,99748.25
2022-10-09T07:09:14.266Z,99759.25
2022-10-09T07:11:44.861Z,99762.25
2022-10-09T07:14:13.193Z,99750.31
2022-10-09T07:16:43.953Z,99752.13
2022-10-09T07:19:12.469Z,99751.22
2022-10-09T07:21:41.378Z,99752.28
2022-10-09T07:24:08.698Z,99747.25
2022-10-09T07:26:38.449Z,99751.69
2022-10-09T07:29:07.945Z,99752.03
2022-10-09T07:31:34.904Z,99751.38
2022-10-09T07:34:01.914Z,99750.72
2022-10-09T07:36:28.924Z,99759.19
2022-10-09T07:38:58.106Z,99763.56
2022-10-09T07:41:27.690Z,99754.31
2022-10-09T07:43:55.088Z,99754.56
2022-10-09T07:46:24.533Z,99756.03
2022-10-09T07:48:51.499Z,99758.91
2022-10-09T07:51:27.230Z,99757.28
2022-10-09T07:53:54.714Z,99754.94
2022-10-09T07:56:26.941Z,99758.75
2022-10-09T07:58:56.008Z,99747.19
2022-10-09T08:01:24.263Z,99743.34
2022-10-09T08:03:51.379Z,99740.94
2022-10-09T08:06:20.305Z,99748.19
2022-10-09T08:08:57.862Z,99737.41
2022-10-09T08:11:26.396Z,99744.28
2022-10-09T08:13:53.768Z,99746.81
2022-10-09T08:16:22.603Z,99755.00
2022-10-09T08:18:49.657Z,99742.16
2022-10-09T08:21:19.324Z,99753.53
2022-10-09T08:23:46.893Z,99755.94
2022-10-09T08:26:15.531Z,99751.47
2022-10-09T08:28:42.869Z,99745.00
2022-10-09T08:31:11.983Z,99742.75
2022-10-09T08:33:39.289Z,99758.50
2022-10-09T08:36:12.170Z,99757.41
2022-10-09T08:38:47.209Z,99752.19
2022-10-09T08:41:32.969Z,99746.63
2022-10-09T08:44:11.434Z,99745.00
2022-10-09T08:47:02.446Z,99755.25
2022-10-09T08:49:29.295Z,99747.22
2022-10-09T08:52:00.783Z,99745.25
2022-10-09T08:54:33.364Z,99750.41
2022-10-09T08:57:04.414Z,99752.13
2022-10-09T08:59:31.997Z,99762.75
2022-10-09T09:02:08.399Z,99747.19
2022-10-09T09:04:59.884Z,99749.25
2022-10-09T09:07:54.737Z,99745.63
2022-10-09T09:10:34.929Z,99745.88
2022-10-09T09:13:08.570Z,99749.31
2022-10-09T09:15:50.935Z,99750.13
2022-10-09T09:18:32.998Z,99744.25
2022-10-09T09:21:11.171Z,99715.84
2022-10-09T09:23:42.279Z,99750.66
2022-10-09T09:26:20.994Z,99743.31
2022-10-09T09:28:53.027Z,99740.97
2022-10-09T09:31:27.450Z,99734.66
2022-10-09T09:34:20.835Z,99740.31
2022-10-09T09:36:53.164Z,99738.63
2022-10-09T09:40:23.819Z,99743.84
2022-10-09T09:42:09.822Z,99741.41
2022-10-09T09:44:40.358Z,99740.09
2022-10-09T09:47:18.622Z,99740.59
2022-10-09T09:50:01.014Z,99733.09
2022-10-09T09:52:32.345Z,99732.81
2022-10-09T09:54:59.610Z,99732.75
2022-10-09T09:57:34.368Z,99732.38
2022-10-09T10:00:16.410Z,99727.88
2022-10-09T10:02:43.446Z,99736.28
2022-10-09T10:05:25.954Z,99737.16
2022-10-09T10:07:54.389Z,99744.22
2022-10-09T10:10:25.626Z,99728.13
2022-10-09T10:12:53.104Z,99736.19
2022-10-09T10:15:32.160Z,99730.69
2022-10-09T10:18:07.665Z,99734.09
2022-10-09T10:20:44.734Z,99731.06
2022-10-09T10:23:35.633Z,99729.66
2022-10-09T10:26:09.127Z,99728.06
2022-10-09T10:28:47.264Z,99730.53
2022-10-09T10:31:36.228Z,99725.06
2022-10-09T10:34:07.710Z,99719.84
2022-10-09T10:36:35.065Z,99719.59
2022-10-09T10:39:27.641Z,99718.06
2022-10-09T10:42:01.633Z,99726.31
2022-10-09T10:44:43.627Z,99718.72
2022-10-09T10:47:21.720Z,99716.53
2022-10-09T10:49:48.993Z,99711.16
2022-10-09T10:52:30.790Z,99705.31
2022-10-09T10:55:26.994Z,99714.59
2022-10-09T10:57:53.863Z,99710.22
2022-10-09T11:00:20.887Z,99701.59
2022-10-09T11:03:13.787Z,99697.88
2022-10-09T11:05:53.971Z,99712.16
2022-10-09T11:08:39.194Z,99713.72
2022-10-09T11:11:28.456Z,99702.41
2022-10-09T11:14:23.415Z,99706.31
2022-10-09T11:16:57.253Z,99695.81
2022-10-09T11:19:49.180Z,99692.09
2022-10-09T11:22:31.333Z,99694.63
2022-10-09T11:25:16.945Z,99681.41
2022-10-09T11:27:52.843Z,99683.56
2022-10-09T11:30:20.297Z,99676.53
2022-10-09T11:33:03.176Z,99679.72
2022-10-09T11:35:56.372Z,99677.28
2022-10-09T11:38:27.231Z,99681.66
2022-10-09T11:40:55.689Z,99673.31
2022-10-09T11:43:25.812Z,99669.72
2022-10-09T11:46:03.002Z,99678.91
2022-10-09T11:48:49.515Z,99674.53
2022-10-09T11:51:24.841Z,99679.47
2022-10-09T11:53:53.923Z,99689.97
2022-10-09T11:56:20.691Z,99676.38
2022-10-09T11:59:02.155Z,99686.38
2022-10-09T12:01:35.153Z,99683.75
2022-10-09T12:04:07.113Z,99679.59
2022-10-09T12:06:50.210Z,99665.00
2022-10-09T12:09:28.998Z,99681.94
2022-10-09T12:12:03.687Z,99654.91
2022-10-09T12:14:31.282Z,99669.72
2022-10-09T12:16:59.178Z,99666.53
2022-10-09T12:19:42.149Z,99672.69
2022-10-09T12:22:52.418Z,99677.97
2022-10-09T12:25:32.588Z,99669.34
2022-10-09T12:28:00.715Z,99671.50
2022-10-09T12:30:47.467Z,99675.38
2022-10-09T12:33:14.374Z,99686.94
2022-10-09T12:35:46.246Z,99670.94
2022-10-09T12:38:32.265Z,99675.06
2022-10-09T12:41:04.548Z,99678.00
2022-10-09T12:43:33.574Z,99681.78
2022-10-09T12:46:01.304Z,99673.13
2022-10-09T12:48:35.369Z,99672.50
2022-10-09T12:51:02.446Z,99668.63
2022-10-09T12:53:30.091Z,99673.50
2022-10-09T12:56:00.588Z,99674.78
2022-10-09T12:58:36.870Z,99671.66
2022-10-09T13:01:07.788Z,99667.19
2022-10-09T13:03:39.495Z,99674.94
2022-10-09T13:06:21.661Z,99679.19
2022-10-09T13:08:58.444Z,99683.81
2022-10-09T13:11:35.675Z,99685.53
2022-10-09T13:14:03.004Z,99691.47
2022-10-09T13:16:42.278Z,99687.84
2022-10-09T13:19:25.522Z,99687.13
2022-10-09T13:22:14.113Z,99668.63
2022-10-09T13:24:40.974Z,99681.50
2022-10-09T13:27:10.503Z,99671.53
2022-10-09T13:29:37.390Z,99679.72
2022-10-09T13:32:04.355Z,99670.78
2022-10-09T13:34:31.431Z,99680.44
2022-10-09T13:36:58.318Z,99674.88
2022-10-09T13:39:25.440Z,99678.22
2022-10-09T13:41:57.495Z,99674.66
2022-10-09T13:44:24.596Z,99675.25
2022-10-09T13:46:51.573Z,99670.09
2022-10-09T13:49:18.371Z,99684.19
2022-10-09T13:51:45.297Z,99667.06
2022-10-09T13:54:12.526Z,99676.81
2022-10-09T13:56:39.641Z,99664.72
2022-10-09T13:59:06.533Z,99686.31
2022-10-09T14:01:33.473Z,99670.38
2022-10-09T14:04:00.421Z,99679.34
2022-10-09T14:06:27.522Z,99681.78
2022-10-09T14:08:54.444Z,99681.63
2022-10-09T14:11:21.433Z,99681.19
2022-10-09T14:13:48.479Z,99680.53
2022-10-09T14:16:15.855Z,99684.84
2022-10-09T14:18:42.749Z,99691.75
2022-10-09T14:21:15.780Z,99689.31
2022-10-09T14:23:43.234Z,99692.34
2022-10-09T14:26:10.103Z,99695.50
2022-10-09T14:28:37.245Z,99695.78
2022-10-09T14:31:08.287Z,99686.53
2022-10-09T14:33:35.376Z,99695.47
2022-10-09T14:36:11.206Z,99684.84
2022-10-09T14:38:39.395Z,99690.13
2022-10-09T14:41:07.309Z,99685.91
2022-10-09T14:43:34.185Z,99695.44
2022-10-09T14:46:06.550Z,99695.75
2022-10-09T14:48:34.539Z,99687.28
2022-10-09T14:51:11.908Z,99690.78
2022-10-09T14:53:39.538Z,99689.13
2022-10-09T14:56:11.814Z,99690.63
2022-10-09T14:58:39.931Z,99697.19
2022-10-09T15:01:07.897Z,99694.78
2022-10-09T15:03:35.540Z,99693.91
2022-10-09T15:06:06.026Z,99710.59
2022-10-09T15:08:37.969Z,99708.78
2022-10-09T15:11:05.984Z,99710.34
2022-10-09T15:13:36.884Z,99715.75
2022-10-09T15:16:10.023Z,99718.84
2022-10-09T15:18:36.829Z,99719.09
2022-10-09T15:21:05.052Z,99721.78
2022-10-09T15:23:31.877Z,99714.00
2022-10-09T15:26:00.730Z,99727.03
2022-10-09T15:28:27.976Z,99727.25
2022-10-09T15:31:00.586Z,99726.72
2022-10-09T15:33:27.751Z,99720.03
2022-10-09T15:35:55.213Z,99730.97
2022-10-09T15:38:23.747Z,99733.44
2022-10-09T15:40:53.852Z,99744.81
2022-10-09T15:43:23.896Z,99748.44
2022-10-09T15:45:51.547Z,99752.16
2022-10-09T15:48:24.255Z,99753.00
2022-10-09T15:50:53.761Z,99763.53
2022-10-09T15:53:22.911Z,99763.88
2022-10-09T15:55:52.824Z,99768.47
2022-10-09T15:58:20.120Z,99759.03
2022-10-09T16:00:49.881Z,99763.84
2022-10-09T16:03:19.188Z,99767.41
2022-10-09T16:05:48.971Z,99776.03
2022-10-09T16:08:17.606Z,99762.88
2022-10-09T16:10:49.476Z,99771.03
2022-10-09T16:13:16.935Z,99769.56
2022-10-09T16:15:47.743Z,99781.19
2022-10-09T16:18:20.141Z,99778.28
2022-10-09T16:20:47.759Z,99778.47
2022-10-09T16:23:15.802Z,99782.09
2022-10-09T16:25:43.747Z,99787.41
2022-10-09T16:28:12.553Z,99803.19
2022-10-09T16:30:43.940Z,99796.22
2022-10-09T16:33:12.878Z,99804.00
2022-10-09T16:35:40.782Z,99802.72
2022-10-09T16:38:08.002Z,99804.13
2022-10-09T16:41:00.886Z,99793.91
2022-10-09T16:43:21.883Z,99799.59
2022-10-09T16:45:48.765Z,99817.53
2022-10-09T16:48:15.661Z,99816.06
2022-10-09T16:50:42.751Z,99821.25
2022-10-09T16:53:09.834Z,99818.22
2022-10-09T16:55:37.780Z,99824.22
2022-10-09T16:58:04.932Z,99828.84
2022-10-09T17:00:31.889Z,99828.56
2022-10-09T17:02:58.869Z,99833.06
2022-10-09T17:05:25.782Z,99833.38
2022-10-09T17:07:52.924Z,99839.72
2022-10-09T17:10:20.084Z,99835.19
2022-10-09T17:12:47.005Z,99847.44
2022-10-09T17:15:13.938Z,99845.84
2022-10-09T17:17:41.038Z,99841.78
2022-10-09T17:20:08.569Z,99845.38
2022-10-09T17:22:35.365Z,99838.41
2022-10-09T17:25:02.630Z,99830.69
2022-10-09T17:27:29.482Z,99845.53
2022-10-09T17:29:56.454Z,99846.88
2022-10-09T17:32:23.482Z,99849.84
2022-10-09T17:34:51.427Z,99851.69
2022-10-09T17:37:18.251Z,99852.22
2022-10-09T17:39:49.751Z,99853.69
2022-10-09T17:42:18.791Z,99856.69
2022-10-09T17:44:45.701Z,99850.16
2022-10-09T17:47:12.500Z,99858.97
2022-10-09T17:49:39.443Z,99853.81
2022-10-09T17:52:06.299Z,99869.78
2022-10-09T17:54:33.570Z,99869.13
2022-10-09T17:57:01.349Z,99870.13
2022-10-09T17:59:28.585Z,99858.28
2022-10-09T18:01:55.528Z,99862.41
2022-10-09T18:04:22.538Z,99872.69
2022-10-09T18:06:49.392Z,99877.72
2022-10-09T18:09:16.457Z,99877.44
2022-10-09T18:11:43.688Z,99878.25
2022-10-09T18:14:10.738Z,99884.47
2022-10-09T18:16:38.619Z,99891.19
2022-10-09T18:19:11.417Z,99889.41
2022-10-09T18:21:41.758Z,99886.84
2022-10-09T18:24:09.114Z,99901.00
2022-10-09T18:26:36.158Z,99899.38
2022-10-09T18:29:04.582Z,99887.34
2022-10-09T18:31:32.270Z,99891.59
2022-10-09T18:34:00.261Z,99899.75
2022-10-09T18:36:33.683Z,99897.00
2022-10-09T18:39:02.120Z,99898.34
2022-10-09T18:41:28.991Z,99902.09
2022-10-09T18:44:00.001Z,99911.56
2022-10-09T18:46:33.777Z,99911.41
2022-10-09T18:49:01.293Z,99914.66
2022-10-09T18:51:28.896Z,99918.72
2022-10-09T18:54:01.006Z,99917.94
2022-10-09T18:56:31.124Z,99925.47
2022-10-09T18:59:00.487Z,99928.56
2022-10-09T19:01:27.728Z,99929.56
2022-10-09T19:03:54.875Z,99934.13
2022-10-09T19:06:23.147Z,99938.50
2022-10-09T19:08:50.249Z,99931.47
2022-10-09T19:11:17.368Z,99939.94
2022-10-09T19:13:44.698Z,99946.94
2022-10-09T19:16:11.717Z,99932.44
2022-10-09T19:18:39.495Z,99950.34
2022-10-09T19:21:06.976Z,99951.16
2022-10-09T19:23:34.021Z,99954.56
2022-10-09T19:26:01.026Z,99962.53
2022-10-09T19:28:33.047Z,99928.31
2022-10-09T19:31:02.641Z,99962.69
2022-10-09T19:33:29.771Z,99962.16
2022-10-09T19:35:57.275Z,99967.53
2022-10-09T19:38:25.608Z,99965.72
2022-10-09T19:40:52.936Z,99955.63
2022-10-09T19:43:21.290Z,99959.69
2022-10-09T19:45:51.313Z,99958.22
2022-10-09T19:48:20.373Z,99956.25
2022-10-09T19:50:50.433Z,99962.56
2022-10-09T19:53:17.189Z,99968.41
2022-10-09T19:55:44.214Z,99962.34
2022-10-09T19:58:11.274Z,99982.53
2022-10-09T20:00:45.793Z,99963.47
2022-10-09T20:03:16.279Z,99974.53
2022-10-09T20:05:43.414Z,99976.44
2022-10-09T20:08:10.241Z,99973.72
2022-10-09T20:10:38.240Z,99974.66
2022-10-09T20:13:06.000Z,99981.16
2022-10-09T20:15:33.083Z,99977.69
2022-10-09T20:17:59.887Z,99982.09
2022-10-09T20:20:35.133Z,99986.13
2022-10-09T20:23:02.015Z,99981.00
2022-10-09T20:25:29.135Z,99974.41
2022-10-09T20:27:56.132Z,99987.59
2022-10-09T20:30:22.893Z,99977.81
2022-10-09T20:32:50.350Z,99975.19
2022-10-09T20:35:18.305Z,99972.53
2022-10-09T20:37:45.189Z,99983.47
2022-10-09T20:40:12.124Z,99967.84
2022-10-09T20:42:38.998Z,99987.66
2022-10-09T20:45:06.817Z,99961.56
2022-10-09T20:47:34.007Z,99977.06
2022-10-09T20:50:01.107Z,99975.56
2022-10-09T20:52:31.013Z,99971.78
2022-10-09T20:54:57.832Z,99971.78
2022-10-09T20:57:25.508Z,99980.88
2022-10-09T20:59:52.525Z,99965.41
2022-10-09T21:02:19.309Z,99985.09
2022-10-09T21:04:46.454Z,99992.88
2022-10-09T21:07:13.416Z,99978.91
2022-10-09T21:09:40.351Z,99986.16
2022-10-09T21:12:07.247Z,99979.56
2022-10-09T21:14:34.206Z,99984.56
2022-10-09T21:17:01.085Z,99978.84
2022-10-09T21:19:27.939Z,99976.41
2022-10-09T21:21:54.866Z,99975.59
2022-10-09T21:24:21.810Z,99979.78
2022-10-09T21:26:48.681Z,99984.69
2022-10-09T21:29:15.701Z,99982.56
2022-10-09T21:31:42.641Z,99989.09
2022-10-09T21:34:09.517Z,99990.22
2022-10-09T21:37:16.482Z,99995.34
2022-10-09T21:39:38.138Z,100004.44
2022-10-09T21:42:05.192Z,100005.06
2022-10-09T21:44:32.198Z,100006.72
2022-10-09T21:46:59.197Z,100009.47
2022-10-09T21:49:27.681Z,100010.50
2022-10-09T21:51:55.129Z,100005.78
2022-10-09T21:54:22.575Z,100017.03
2022-10-09T21:56:49.893Z,100011.31
2022-10-09T21:59:16.826Z,100054.22
2022-10-09T22:01:43.837Z,100066.06
2022-10-09T22:04:10.764Z,100055.81
2022-10-09T22:06:37.776Z,100059.59
2022-10-09T22:09:04.609Z,100060.25
2022-10-09T22:11:31.569Z,100055.44
2022-10-09T22:13:58.483Z,100052.56
2022-10-09T22:16:25.376Z,100056.31
2022-10-09T22:18:52.290Z,100062.28
2022-10-09T22:21:19.683Z,100067.81
2022-10-09T22:23:46.675Z,100072.81
2022-10-09T22:26:17.063Z,100077.84
2022-10-09T22:28:45.584Z,100074.13
2022-10-09T22:31:21.018Z,100068.38
2022-10-09T22:33:52.095Z,100070.47
2022-10-09T22:36:22.202Z,100081.13
2022-10-09T22:38:49.026Z,100072.53
2022-10-09T22:41:18.586Z,100086.44
2022-10-09T22:43:47.496Z,100084.56
2022-10-09T22:46:17.433Z,100084.28
2022-10-09T22:48:45.694Z,100089.81
2022-10-09T22:51:16.065Z,100082.38
2022-10-09T22:53:44.216Z,100084.00
2022-10-09T22:56:19.651Z,100092.38
2022-10-09T22:58:47.461Z,100100.34
2022-10-09T23:01:18.086Z,100102.44
2022-10-09T23:03:45.390Z,100109.84
2022-10-09T23:06:15.225Z,100110.94
2022-10-09T23:08:44.298Z,100116.09
2022-10-09T23:11:12.342Z,100117.34
2022-10-09T23:13:39.924Z,100116.47
2022-10-09T23:16:09.183Z,100119.72
2022-10-09T23:18:37.071Z,100134.66
2022-10-09T23:21:06.408Z,100132.03
2022-10-09T23:23:34.197Z,100128.06
2022-10-09T23:26:09.922Z,100137.34
2022-10-09T23:28:37.242Z,100146.78
2022-10-09T23:31:09.759Z,100146.78
2022-10-09T23:33:39.635Z,100160.59
2022-10-09T23:36:08.385Z,100151.91
2022-10-09T23:38:35.638Z,100160.72
2022-10-09T23:41:05.300Z,100179.56
2022-10-09T23:43:33.669Z,100165.63
2022-10-09T23:46:03.165Z,100173.72
2022-10-09T23:48:30.404Z,100173.91
2022-10-09T23:50:57.507Z,100180.66
2022-10-09T23:53:26.074Z,100185.16
2022-10-09T23:55:54.320Z,100184.97
2022-10-09T23:58:22.255Z,100177.91
