createdAt,value
2018-10-12T00:05:43.396Z,10.97
2018-10-12T00:15:46.620Z,11.33
2018-10-12T00:25:49.841Z,11.43
2018-10-12T00:35:53.089Z,12.10
2018-10-12T00:45:56.310Z,11.20
2018-10-12T00:55:59.537Z,10.93
2018-10-12T01:06:02.770Z,11.87
2018-10-12T01:16:06.071Z,11.83
2018-10-12T01:26:10.640Z,11.70
2018-10-12T01:36:13.883Z,11.37
2018-10-12T01:46:17.122Z,12.73
2018-10-12T01:56:20.345Z,12.83
2018-10-12T02:06:23.592Z,12.70
2018-10-12T02:16:26.815Z,12.63
2018-10-12T02:26:30.052Z,12.73
2018-10-12T02:36:33.317Z,12.33
2018-10-12T02:46:36.796Z,13.00
2018-10-12T02:56:40.036Z,12.67
2018-10-12T03:06:43.261Z,13.17
2018-10-12T03:16:46.489Z,12.40
2018-10-12T03:26:49.772Z,12.77
2018-10-12T03:36:53.090Z,12.97
2018-10-12T03:46:56.321Z,12.93
2018-10-12T03:56:59.560Z,14.13
2018-10-12T04:07:02.810Z,13.67
2018-10-12T04:17:06.026Z,13.00
2018-10-12T04:27:09.249Z,13.33
2018-10-12T04:37:12.642Z,12.63
2018-10-12T04:47:15.915Z,13.53
2018-10-12T04:57:19.137Z,13.87
2018-10-12T05:07:22.437Z,13.67
2018-10-12T05:17:25.673Z,14.33
2018-10-12T05:27:28.932Z,14.47
2018-10-12T05:37:32.184Z,13.10
2018-10-12T05:47:35.668Z,13.27
2018-10-12T05:57:40.676Z,14.60
2018-10-12T06:07:44.536Z,12.50
2018-10-12T06:17:47.884Z,13.47
2018-10-12T06:27:51.210Z,13.73
2018-10-12T06:37:54.560Z,14.07
2018-10-12T06:47:57.946Z,13.97
2018-10-12T06:58:01.236Z,14.70
2018-10-12T07:08:04.646Z,15.67
2018-10-12T07:18:07.924Z,15.97
2018-10-12T07:28:11.329Z,17.80
2018-10-12T07:38:14.867Z,47.73
2018-10-12T07:48:17.973Z,22.20
2018-10-12T07:58:21.524Z,20.27
2018-10-12T08:08:24.976Z,18.50
2018-10-12T08:18:28.812Z,16.93
2018-10-12T08:28:32.104Z,17.37
2018-10-12T08:38:35.382Z,17.90
2018-10-12T08:48:38.645Z,17.13
2018-10-12T08:58:42.037Z,20.70
2018-10-12T09:08:45.517Z,19.20
2018-10-12T09:18:48.877Z,20.00
2018-10-12T09:28:52.137Z,19.50
2018-10-12T09:38:55.398Z,18.40
2018-10-12T09:48:59.148Z,17.43
2018-10-12T09:59:02.397Z,14.00
2018-10-12T10:09:06.008Z,11.50
2018-10-12T10:19:09.295Z,10.40
2018-10-12T10:29:12.565Z,9.27
2018-10-12T10:39:16.021Z,9.03
2018-10-12T10:49:19.283Z,8.27
2018-10-12T10:59:22.493Z,7.40
2018-10-12T11:09:25.716Z,7.57
2018-10-12T11:19:29.084Z,7.00
2018-10-12T11:29:32.337Z,6.20
2018-10-12T11:39:35.616Z,5.90
2018-10-12T11:49:38.860Z,6.27
2018-10-12T11:59:42.116Z,6.30
2018-10-12T12:09:45.503Z,5.00
2018-10-12T12:19:48.744Z,4.30
2018-10-12T12:29:52.075Z,4.77
2018-10-12T12:39:55.344Z,3.80
2018-10-12T12:49:58.661Z,3.93
2018-10-12T13:00:01.989Z,4.20
2018-10-12T13:10:05.209Z,3.60
2018-10-12T13:20:08.494Z,4.37
2018-10-12T13:30:11.757Z,3.60
2018-10-12T13:40:15.020Z,3.57
2018-10-12T13:50:18.242Z,3.90
2018-10-12T14:00:21.614Z,3.17
2018-10-12T14:10:24.737Z,2.97
2018-10-12T14:20:28.001Z,3.77
2018-10-12T14:30:31.293Z,3.03
2018-10-12T14:40:34.612Z,6.50
2018-10-12T14:50:37.841Z,4.37
2018-10-12T15:00:41.072Z,4.03
2018-10-12T15:10:44.310Z,6.00
2018-10-12T15:20:47.661Z,3.37
2018-10-12T15:30:50.881Z,3.97
2018-10-12T15:40:54.141Z,6.33
2018-10-12T15:50:57.857Z,5.40
2018-10-12T16:01:01.040Z,5.00
2018-10-12T16:11:04.265Z,5.00
2018-10-12T16:21:07.736Z,4.33
2018-10-12T16:31:10.986Z,4.93
2018-10-12T16:41:14.214Z,4.27
2018-10-12T16:51:17.463Z,4.30
2018-10-12T17:01:20.692Z,4.40
2018-10-12T17:11:23.945Z,4.40
2018-10-12T17:21:27.274Z,4.83
2018-10-12T17:31:30.532Z,5.57
2018-10-12T17:41:33.773Z,4.70
2018-10-12T17:51:37.054Z,5.93
2018-10-12T18:01:40.265Z,5.90
2018-10-12T18:11:43.481Z,6.53
2018-10-12T18:21:47.201Z,6.30
2018-10-12T18:31:50.570Z,5.87
2018-10-12T18:41:53.948Z,6.70
2018-10-12T18:51:57.505Z,6.70
2018-10-12T19:02:00.700Z,6.03
2018-10-12T19:12:03.924Z,6.00
2018-10-12T19:22:07.453Z,6.73
2018-10-12T19:32:10.720Z,6.30
2018-10-12T19:52:23.461Z,6.90
2018-10-12T20:02:26.689Z,7.10
2018-10-12T20:12:29.934Z,8.80
2018-10-12T20:22:33.157Z,7.70
2018-10-12T20:32:36.445Z,8.23
2018-10-12T20:42:39.668Z,7.90
2018-10-12T20:52:42.909Z,8.60
2018-10-12T21:02:46.455Z,8.27
2018-10-12T21:12:49.694Z,8.20
2018-10-12T21:22:52.942Z,8.27
2018-10-12T21:32:56.284Z,8.50
2018-10-12T21:42:59.692Z,8.00
2018-10-12T21:53:02.920Z,8.17
2018-10-12T22:03:06.141Z,8.30
2018-10-12T22:13:09.363Z,7.90
2018-10-12T22:23:12.601Z,8.03
2018-10-12T22:33:16.159Z,8.03
2018-10-12T22:43:19.325Z,8.00
2018-10-12T22:53:22.601Z,7.90
2018-10-12T23:03:25.829Z,7.57
2018-10-12T23:13:29.036Z,7.73
2018-10-12T23:23:32.358Z,7.43
2018-10-12T23:33:46.968Z,8.47
2018-10-12T23:43:50.416Z,7.80
2018-10-12T23:53:53.636Z,7.93
