createdAt,value
2018-09-30T00:00:15.091Z,0.00
2018-09-30T00:01:15.079Z,0.00
2018-09-30T00:02:15.068Z,0.00
2018-09-30T00:03:15.107Z,0.00
2018-09-30T00:04:15.045Z,0.00
2018-09-30T00:05:15.036Z,0.00
2018-09-30T00:06:15.025Z,0.00
2018-09-30T00:07:15.013Z,0.00
2018-09-30T00:08:15.001Z,0.00
2018-09-30T00:09:15.007Z,0.00
2018-09-30T00:10:14.987Z,0.00
2018-09-30T00:11:14.969Z,0.00
2018-09-30T00:12:14.958Z,0.00
2018-09-30T00:13:14.970Z,0.00
2018-09-30T00:14:14.935Z,0.00
2018-09-30T00:15:14.929Z,0.00
2018-09-30T00:16:14.918Z,0.00
2018-09-30T00:17:14.904Z,0.00
2018-09-30T00:18:14.897Z,0.00
2018-09-30T00:19:14.899Z,0.00
2018-09-30T00:20:14.871Z,0.00
2018-09-30T00:21:14.860Z,0.00
2018-09-30T00:22:14.851Z,0.00
2018-09-30T00:23:14.841Z,0.00
2018-09-30T00:24:14.842Z,0.00
2018-09-30T00:25:14.819Z,0.00
2018-09-30T00:26:14.806Z,0.00
2018-09-30T00:27:14.809Z,0.00
2018-09-30T00:28:14.786Z,0.00
2018-09-30T00:29:14.775Z,0.00
2018-09-30T00:30:14.764Z,0.00
2018-09-30T00:31:14.751Z,0.00
2018-09-30T00:32:14.761Z,0.00
2018-09-30T00:33:14.730Z,0.00
2018-09-30T00:34:14.717Z,0.00
2018-09-30T00:35:14.715Z,0.00
2018-09-30T00:36:14.755Z,0.00
2018-09-30T00:37:14.688Z,0.00
2018-09-30T00:38:14.695Z,0.00
2018-09-30T00:39:14.665Z,0.00
2018-09-30T00:40:14.654Z,0.00
2018-09-30T00:41:14.643Z,0.00
2018-09-30T00:42:14.642Z,0.00
2018-09-30T00:43:14.622Z,0.00
2018-09-30T00:44:14.661Z,0.00
2018-09-30T00:45:14.601Z,0.00
2018-09-30T00:46:14.592Z,0.00
2018-09-30T00:47:14.577Z,0.00
2018-09-30T00:48:14.570Z,0.00
2018-09-30T00:49:14.556Z,0.00
2018-09-30T00:50:14.560Z,0.00
2018-09-30T00:51:14.536Z,0.00
2018-09-30T00:52:14.523Z,0.00
2018-09-30T00:53:14.545Z,0.00
2018-09-30T00:54:14.500Z,0.00
2018-09-30T00:55:14.493Z,0.00
2018-09-30T00:56:14.500Z,0.00
2018-09-30T00:57:14.479Z,0.00
2018-09-30T00:58:14.477Z,0.00
2018-09-30T00:59:14.447Z,0.00
2018-09-30T01:00:14.439Z,0.00
2018-09-30T01:01:14.426Z,0.00
2018-09-30T01:02:14.414Z,0.00
2018-09-30T01:03:14.406Z,0.00
2018-09-30T01:04:14.417Z,0.00
2018-09-30T01:05:14.383Z,0.00
2018-09-30T01:06:14.371Z,0.00
2018-09-30T01:07:14.362Z,0.00
2018-09-30T01:08:14.351Z,0.00
2018-09-30T01:09:14.340Z,0.00
2018-09-30T01:10:14.349Z,0.00
2018-09-30T01:11:14.317Z,0.00
2018-09-30T01:12:14.305Z,0.00
2018-09-30T01:13:14.295Z,0.00
2018-09-30T01:14:14.285Z,0.00
2018-09-30T01:15:14.273Z,0.00
2018-09-30T01:16:14.275Z,0.00
2018-09-30T01:17:14.251Z,0.00
2018-09-30T01:18:14.243Z,0.00
2018-09-30T01:19:14.229Z,0.00
2018-09-30T01:20:14.218Z,0.00
2018-09-30T01:21:14.222Z,0.00
2018-09-30T01:22:14.210Z,0.00
2018-09-30T01:23:14.188Z,0.00
2018-09-30T01:24:14.176Z,0.00
2018-09-30T01:25:14.164Z,0.00
2018-09-30T01:26:14.153Z,0.00
2018-09-30T01:27:14.183Z,0.00
2018-09-30T01:28:14.130Z,0.00
2018-09-30T01:29:14.120Z,0.00
2018-09-30T01:30:14.110Z,0.00
2018-09-30T01:31:14.099Z,0.00
2018-09-30T01:32:14.090Z,0.00
2018-09-30T01:33:14.089Z,0.00
2018-09-30T01:34:14.072Z,0.00
2018-09-30T01:35:14.057Z,0.00
2018-09-30T01:36:14.045Z,0.00
2018-09-30T01:37:14.033Z,0.00
2018-09-30T01:38:14.038Z,0.00
2018-09-30T01:39:14.010Z,0.00
2018-09-30T01:40:14.003Z,0.00
2018-09-30T01:41:13.989Z,0.00
2018-09-30T01:42:13.978Z,0.00
2018-09-30T01:43:13.991Z,0.00
2018-09-30T01:44:13.956Z,0.00
2018-09-30T01:45:13.946Z,0.00
2018-09-30T01:46:13.935Z,0.00
2018-09-30T01:47:13.925Z,0.00
2018-09-30T01:48:13.912Z,0.00
2018-09-30T01:49:13.918Z,0.00
2018-09-30T01:50:13.890Z,0.00
2018-09-30T01:51:13.880Z,0.00
2018-09-30T01:52:13.883Z,0.00
2018-09-30T01:53:13.859Z,0.00
2018-09-30T01:54:13.847Z,0.00
2018-09-30T01:55:13.837Z,0.00
2018-09-30T01:56:13.827Z,0.00
2018-09-30T01:57:13.830Z,0.00
2018-09-30T01:58:13.807Z,0.00
2018-09-30T01:59:13.795Z,0.00
2018-09-30T02:00:13.784Z,0.00
2018-09-30T02:01:13.775Z,0.00
2018-09-30T02:02:13.775Z,0.00
2018-09-30T02:03:13.750Z,0.00
2018-09-30T02:04:13.739Z,0.00
2018-09-30T02:05:13.747Z,0.00
2018-09-30T02:06:13.718Z,0.00
2018-09-30T02:07:13.707Z,0.00
2018-09-30T02:08:13.699Z,0.00
2018-09-30T02:09:13.685Z,0.00
2018-09-30T02:10:13.678Z,0.00
2018-09-30T02:11:13.686Z,0.00
2018-09-30T02:12:13.653Z,0.00
2018-09-30T02:13:13.641Z,0.00
2018-09-30T02:14:13.630Z,0.00
2018-09-30T02:15:13.620Z,0.00
2018-09-30T02:16:13.610Z,0.00
2018-09-30T02:17:13.612Z,0.00
2018-09-30T02:18:13.590Z,0.00
2018-09-30T02:19:13.576Z,0.00
2018-09-30T02:20:13.566Z,0.00
2018-09-30T02:21:13.555Z,0.00
2018-09-30T02:22:13.567Z,0.00
2018-09-30T02:23:13.532Z,0.00
2018-09-30T02:24:13.521Z,0.00
2018-09-30T02:25:14.530Z,0.00
2018-09-30T02:26:13.500Z,0.00
2018-09-30T02:27:13.490Z,0.00
2018-09-30T02:28:13.501Z,0.00
2018-09-30T02:29:13.468Z,0.00
2018-09-30T02:30:13.467Z,0.00
2018-09-30T02:31:13.449Z,0.00
2018-09-30T02:32:13.436Z,0.00
2018-09-30T02:33:13.427Z,0.00
2018-09-30T02:34:13.448Z,0.00
2018-09-30T02:35:13.405Z,0.00
2018-09-30T02:36:13.393Z,0.00
2018-09-30T02:37:13.382Z,0.00
2018-09-30T02:38:13.371Z,0.00
2018-09-30T02:39:13.378Z,0.00
2018-09-30T02:40:13.349Z,0.00
2018-09-30T02:41:13.337Z,0.00
2018-09-30T02:42:13.331Z,0.00
2018-09-30T02:43:13.330Z,0.00
2018-09-30T02:44:13.362Z,0.00
2018-09-30T02:45:13.294Z,0.00
2018-09-30T02:46:13.285Z,0.00
2018-09-30T02:47:13.273Z,0.00
2018-09-30T02:48:13.262Z,0.00
2018-09-30T02:49:13.252Z,0.00
2018-09-30T02:50:13.255Z,0.00
2018-09-30T02:51:13.230Z,0.00
2018-09-30T02:52:13.219Z,0.00
2018-09-30T02:53:13.208Z,0.00
2018-09-30T02:54:13.196Z,0.00
2018-09-30T02:55:13.201Z,0.00
2018-09-30T02:56:13.198Z,0.00
2018-09-30T02:57:13.165Z,0.00
2018-09-30T02:58:13.155Z,0.00
2018-09-30T02:59:13.145Z,0.00
2018-09-30T03:00:13.136Z,0.00
2018-09-30T03:01:13.123Z,0.00
2018-09-30T03:02:13.125Z,0.00
2018-09-30T03:03:13.112Z,0.00
2018-09-30T03:04:13.089Z,0.00
2018-09-30T03:05:13.079Z,0.00
2018-09-30T03:06:13.068Z,0.00
2018-09-30T03:07:13.057Z,0.00
2018-09-30T03:08:13.071Z,0.00
2018-09-30T03:09:13.035Z,0.00
2018-09-30T03:10:13.026Z,0.00
2018-09-30T03:11:13.012Z,0.00
2018-09-30T03:12:13.002Z,0.00
2018-09-30T03:13:12.992Z,0.00
2018-09-30T03:14:12.995Z,0.00
2018-09-30T03:15:12.969Z,0.00
2018-09-30T03:16:12.958Z,0.00
2018-09-30T03:17:12.963Z,0.00
2018-09-30T03:18:12.938Z,0.00
2018-09-30T03:19:12.943Z,0.00
2018-09-30T03:20:12.915Z,0.00
2018-09-30T03:21:12.919Z,0.00
2018-09-30T03:22:12.893Z,0.00
2018-09-30T03:23:12.898Z,0.00
2018-09-30T03:24:12.884Z,0.00
2018-09-30T03:25:12.860Z,0.00
2018-09-30T03:26:12.852Z,0.00
2018-09-30T03:27:12.839Z,0.00
2018-09-30T03:28:12.840Z,0.00
2018-09-30T03:29:12.815Z,0.00
2018-09-30T03:30:12.806Z,0.00
2018-09-30T03:31:12.794Z,0.00
2018-09-30T03:32:12.783Z,0.00
2018-09-30T03:33:12.794Z,0.00
2018-09-30T03:34:12.760Z,0.00
2018-09-30T03:35:12.750Z,0.00
2018-09-30T03:36:12.739Z,0.00
2018-09-30T03:37:12.729Z,0.00
2018-09-30T03:38:12.719Z,0.00
2018-09-30T03:39:12.721Z,0.00
2018-09-30T03:40:12.695Z,0.00
2018-09-30T03:41:12.686Z,0.00
2018-09-30T03:42:12.674Z,0.00
2018-09-30T03:43:12.663Z,0.00
2018-09-30T03:44:12.673Z,0.00
2018-09-30T03:45:12.641Z,0.00
2018-09-30T03:46:12.631Z,0.00
2018-09-30T03:47:12.622Z,0.00
2018-09-30T03:48:12.610Z,0.00
2018-09-30T03:49:12.598Z,0.00
2018-09-30T03:50:12.602Z,0.00
2018-09-30T03:51:12.586Z,0.00
2018-09-30T03:52:12.575Z,0.00
2018-09-30T03:53:12.554Z,0.00
2018-09-30T03:54:12.542Z,0.00
2018-09-30T03:55:12.550Z,0.00
2018-09-30T03:56:12.522Z,0.00
2018-09-30T03:57:12.510Z,0.00
2018-09-30T03:58:12.500Z,0.00
2018-09-30T03:59:12.489Z,0.00
2018-09-30T04:00:12.480Z,0.00
2018-09-30T04:01:12.482Z,0.00
2018-09-30T04:02:12.455Z,0.00
2018-09-30T04:03:12.445Z,0.00
2018-09-30T04:04:12.433Z,0.00
2018-09-30T04:05:12.448Z,0.00
2018-09-30T04:06:12.413Z,0.00
2018-09-30T04:07:12.406Z,0.00
2018-09-30T04:08:12.391Z,0.00
2018-09-30T04:09:12.381Z,0.00
2018-09-30T04:10:12.436Z,0.00
2018-09-30T04:11:12.538Z,0.00
2018-09-30T04:12:12.349Z,0.00
2018-09-30T04:13:12.337Z,0.00
2018-09-30T04:14:12.327Z,0.00
2018-09-30T04:15:12.316Z,0.00
2018-09-30T04:16:12.308Z,0.00
2018-09-30T04:17:12.602Z,0.00
2018-09-30T04:18:12.284Z,0.00
2018-09-30T04:19:12.290Z,0.00
2018-09-30T04:20:12.274Z,0.00
2018-09-30T04:21:12.252Z,0.00
2018-09-30T04:22:12.241Z,0.00
2018-09-30T04:23:12.244Z,0.00
2018-09-30T04:24:12.218Z,0.00
2018-09-30T04:25:12.208Z,0.00
2018-09-30T04:26:12.240Z,0.00
2018-09-30T04:27:12.189Z,0.00
2018-09-30T04:28:12.175Z,0.00
2018-09-30T04:29:12.165Z,0.00
2018-09-30T04:30:12.153Z,0.00
2018-09-30T04:31:12.147Z,0.00
2018-09-30T04:32:12.148Z,0.00
2018-09-30T04:33:12.174Z,0.00
2018-09-30T04:34:12.109Z,0.00
2018-09-30T04:35:12.106Z,0.00
2018-09-30T04:36:12.089Z,0.00
2018-09-30T04:37:12.082Z,0.00
2018-09-30T04:38:12.067Z,0.00
2018-09-30T04:39:12.070Z,0.00
2018-09-30T04:40:12.045Z,0.00
2018-09-30T04:41:12.035Z,0.00
2018-09-30T04:42:12.039Z,0.00
2018-09-30T04:43:12.011Z,0.00
2018-09-30T04:44:12.020Z,0.00
2018-09-30T04:45:11.991Z,0.00
2018-09-30T04:46:11.998Z,0.00
2018-09-30T04:47:11.968Z,0.00
2018-09-30T04:48:11.958Z,0.00
2018-09-30T04:49:11.946Z,0.00
2018-09-30T04:50:11.951Z,0.00
2018-09-30T04:51:11.925Z,4.00
2018-09-30T04:52:11.916Z,4.00
2018-09-30T04:53:11.904Z,0.00
2018-09-30T04:54:11.907Z,4.00
2018-09-30T04:55:11.895Z,0.00
2018-09-30T04:56:11.888Z,4.00
2018-09-30T04:57:11.859Z,4.00
2018-09-30T04:58:11.848Z,8.00
2018-09-30T04:59:11.837Z,8.00
2018-09-30T05:00:11.890Z,8.00
2018-09-30T05:01:11.815Z,12.00
2018-09-30T05:02:11.806Z,12.00
2018-09-30T05:03:11.793Z,16.00
2018-09-30T05:04:11.782Z,20.00
2018-09-30T05:05:11.772Z,20.00
2018-09-30T05:06:11.775Z,24.00
2018-09-30T05:07:11.763Z,28.00
2018-09-30T05:08:11.739Z,32.00
2018-09-30T05:09:11.728Z,36.00
2018-09-30T05:10:11.719Z,44.00
2018-09-30T05:11:11.734Z,52.00
2018-09-30T05:12:11.696Z,60.00
2018-09-30T05:13:11.684Z,68.00
2018-09-30T05:14:11.673Z,80.00
2018-09-30T05:15:11.662Z,96.00
2018-09-30T05:16:11.657Z,108.00
2018-09-30T05:17:11.658Z,124.00
2018-09-30T05:18:11.630Z,144.00
2018-09-30T05:19:11.619Z,160.00
2018-09-30T05:20:11.608Z,188.00
2018-09-30T05:21:11.597Z,212.00
2018-09-30T05:22:11.609Z,240.00
2018-09-30T05:23:11.575Z,272.00
2018-09-30T05:24:11.564Z,304.00
2018-09-30T05:25:11.554Z,340.00
2018-09-30T05:26:11.543Z,376.00
2018-09-30T05:27:11.532Z,416.00
2018-09-30T05:28:11.539Z,456.00
2018-09-30T05:29:11.509Z,500.00
2018-09-30T05:30:11.499Z,544.00
2018-09-30T05:31:11.552Z,592.00
2018-09-30T05:32:11.478Z,640.00
2018-09-30T05:33:11.482Z,688.00
2018-09-30T05:34:11.471Z,736.00
2018-09-30T05:35:11.445Z,784.00
2018-09-30T05:36:11.475Z,840.00
2018-09-30T05:37:11.443Z,888.00
2018-09-30T05:38:11.413Z,940.00
2018-09-30T05:39:11.401Z,984.00
2018-09-30T05:40:11.402Z,1040.00
2018-09-30T05:41:11.380Z,1084.00
2018-09-30T05:42:11.372Z,1136.00
2018-09-30T05:43:11.357Z,1184.00
2018-09-30T05:44:11.361Z,1236.00
2018-09-30T05:45:11.335Z,1284.00
2018-09-30T05:46:11.323Z,1336.00
2018-09-30T05:47:11.327Z,1380.00
2018-09-30T05:48:11.307Z,1432.00
2018-09-30T05:49:11.359Z,1476.00
2018-09-30T05:50:11.281Z,1524.00
2018-09-30T05:51:11.305Z,1572.00
2018-09-30T05:52:11.261Z,1620.00
2018-09-30T05:53:11.247Z,1668.00
2018-09-30T05:54:11.236Z,1712.00
2018-09-30T05:55:11.228Z,1760.00
2018-09-30T05:56:11.215Z,1804.00
2018-09-30T05:57:11.217Z,1848.00
2018-09-30T05:58:11.193Z,1892.00
2018-09-30T05:59:11.183Z,1940.00
2018-09-30T06:00:11.207Z,1980.00
2018-09-30T06:01:11.160Z,2020.00
2018-09-30T06:02:11.150Z,2064.00
2018-09-30T06:03:11.140Z,2104.00
2018-09-30T06:04:11.128Z,2148.00
2018-09-30T06:05:11.117Z,2188.00
2018-09-30T06:06:11.119Z,2236.00
2018-09-30T06:07:11.109Z,2268.00
2018-09-30T06:08:11.085Z,2308.00
2018-09-30T06:09:11.120Z,2352.00
2018-09-30T06:10:11.069Z,2388.00
2018-09-30T06:11:11.070Z,2420.00
2018-09-30T06:12:11.041Z,2456.00
2018-09-30T06:13:11.031Z,2492.00
2018-09-30T06:14:11.132Z,2528.00
2018-09-30T06:15:11.013Z,2560.00
2018-09-30T06:16:10.999Z,2592.00
2018-09-30T06:17:11.003Z,2624.00
2018-09-30T06:18:10.976Z,2660.00
2018-09-30T06:19:10.980Z,2696.00
2018-09-30T06:20:10.955Z,2728.00
2018-09-30T06:21:10.944Z,2764.00
2018-09-30T06:22:10.933Z,2796.00
2018-09-30T06:23:10.922Z,2824.00
2018-09-30T06:24:11.064Z,2856.00
2018-09-30T06:25:10.900Z,2892.00
2018-09-30T06:26:10.891Z,2924.00
2018-09-30T06:27:10.879Z,2956.00
2018-09-30T06:28:10.868Z,2984.00
2018-09-30T06:29:10.857Z,3020.00
2018-09-30T06:30:10.871Z,3056.00
2018-09-30T06:31:10.841Z,3088.00
2018-09-30T06:32:10.891Z,3120.00
2018-09-30T06:33:10.818Z,3152.00
2018-09-30T06:34:10.803Z,3184.00
2018-09-30T06:35:10.792Z,3208.00
2018-09-30T06:36:10.796Z,3224.00
2018-09-30T06:37:10.811Z,3248.00
2018-09-30T06:38:10.760Z,3272.00
2018-09-30T06:39:10.772Z,3308.00
2018-09-30T06:40:10.759Z,3340.00
2018-09-30T06:41:10.727Z,3376.00
2018-09-30T06:42:10.721Z,3404.00
2018-09-30T06:43:10.705Z,3428.00
2018-09-30T06:44:10.694Z,3448.00
2018-09-30T06:45:10.819Z,3468.00
2018-09-30T06:46:10.690Z,3496.00
2018-09-30T06:47:10.663Z,3532.00
2018-09-30T06:48:10.651Z,3568.00
2018-09-30T06:49:10.640Z,3600.00
2018-09-30T06:50:10.642Z,3628.00
2018-09-30T06:51:10.618Z,3660.00
2018-09-30T06:52:10.608Z,3680.00
2018-09-30T06:53:10.596Z,3712.00
2018-09-30T06:54:10.584Z,3744.00
2018-09-30T06:55:10.595Z,3772.00
2018-09-30T06:56:10.564Z,3800.00
2018-09-30T06:57:10.553Z,3832.00
2018-09-30T06:58:10.542Z,3864.00
2018-09-30T06:59:10.534Z,3912.00
2018-09-30T07:00:10.519Z,3956.00
2018-09-30T07:01:10.521Z,4004.00
2018-09-30T07:02:10.498Z,4064.00
2018-09-30T07:03:10.486Z,4128.00
2018-09-30T07:04:10.474Z,4196.00
2018-09-30T07:05:10.464Z,4272.00
2018-09-30T07:06:10.468Z,4360.00
2018-09-30T07:07:10.442Z,4440.00
2018-09-30T07:08:10.431Z,4528.00
2018-09-30T07:09:10.435Z,4620.00
2018-09-30T07:10:10.410Z,4736.00
2018-09-30T07:11:10.402Z,4948.00
2018-09-30T07:12:10.401Z,5572.00
2018-09-30T07:13:10.376Z,9040.00
2018-09-30T07:14:10.365Z,13448.00
2018-09-30T07:15:10.355Z,16128.00
2018-09-30T07:16:10.357Z,15616.00
2018-09-30T07:17:10.337Z,17024.00
2018-09-30T07:18:10.352Z,15428.00
2018-09-30T07:19:10.311Z,15760.00
2018-09-30T07:20:10.299Z,17376.00
2018-09-30T07:21:10.290Z,17984.00
2018-09-30T07:22:10.324Z,17984.00
2018-09-30T07:23:10.270Z,19328.00
2018-09-30T07:24:10.270Z,20992.00
2018-09-30T07:25:10.244Z,24640.00
2018-09-30T07:26:10.233Z,24064.00
2018-09-30T07:27:10.225Z,28704.00
2018-09-30T07:28:10.214Z,28128.00
2018-09-30T07:29:10.224Z,28672.00
2018-09-30T07:30:10.192Z,28512.00
2018-09-30T07:31:10.179Z,28448.00
2018-09-30T07:32:10.168Z,29408.00
2018-09-30T07:33:10.171Z,30848.00
2018-09-30T07:34:10.157Z,31616.00
2018-09-30T07:35:10.135Z,31008.00
2018-09-30T07:36:10.125Z,31040.00
2018-09-30T07:37:10.114Z,30560.00
2018-09-30T07:38:10.114Z,30464.00
2018-09-30T07:39:10.090Z,31328.00
2018-09-30T07:40:10.094Z,31744.00
2018-09-30T07:41:10.099Z,33056.00
2018-09-30T07:42:10.059Z,33312.00
2018-09-30T07:43:10.047Z,33504.00
2018-09-30T07:44:10.034Z,34784.00
2018-09-30T07:45:10.039Z,35520.00
2018-09-30T07:46:10.016Z,34368.00
2018-09-30T07:47:10.019Z,35232.00
2018-09-30T07:48:09.992Z,35584.00
2018-09-30T07:49:10.014Z,34656.00
2018-09-30T07:50:09.971Z,35104.00
2018-09-30T07:51:09.960Z,37344.00
2018-09-30T07:52:09.948Z,37632.00
2018-09-30T07:53:09.937Z,36992.00
2018-09-30T07:54:09.925Z,37088.00
2018-09-30T07:55:09.927Z,37600.00
2018-09-30T07:56:09.904Z,38336.00
2018-09-30T07:57:09.913Z,38432.00
2018-09-30T07:58:09.882Z,37824.00
2018-09-30T07:59:09.870Z,38496.00
2018-09-30T08:00:09.860Z,39296.00
2018-09-30T08:01:09.852Z,39072.00
2018-09-30T08:02:09.838Z,38784.00
2018-09-30T08:03:09.840Z,39456.00
2018-09-30T08:04:09.826Z,41152.00
2018-09-30T08:05:09.819Z,42400.00
2018-09-30T08:06:09.793Z,42048.00
2018-09-30T08:07:09.785Z,40928.00
2018-09-30T08:08:09.772Z,41952.00
2018-09-30T08:09:09.775Z,43456.00
2018-09-30T08:10:09.751Z,44320.00
2018-09-30T08:11:09.752Z,43520.00
2018-09-30T08:12:09.742Z,43232.00
2018-09-30T08:13:09.716Z,44640.00
2018-09-30T08:14:09.705Z,45920.00
2018-09-30T08:15:09.709Z,46080.00
2018-09-30T08:16:09.683Z,45856.00
2018-09-30T08:17:09.688Z,46688.00
2018-09-30T08:18:09.661Z,47968.00
2018-09-30T08:19:09.651Z,47872.00
2018-09-30T08:20:09.680Z,47776.00
2018-09-30T08:21:10.454Z,47744.00
2018-09-30T08:22:09.617Z,48576.00
2018-09-30T08:23:09.608Z,48832.00
2018-09-30T08:24:09.632Z,50048.00
2018-09-30T08:25:09.585Z,50752.00
2018-09-30T08:26:09.604Z,49760.00
2018-09-30T08:27:09.563Z,49952.00
2018-09-30T08:28:09.554Z,50592.00
2018-09-30T08:29:09.556Z,51200.00
2018-09-30T08:30:09.530Z,51552.00
2018-09-30T08:31:09.519Z,52512.00
2018-09-30T08:32:09.531Z,52128.00
2018-09-30T08:33:09.498Z,51680.00
2018-09-30T08:34:09.486Z,52320.00
2018-09-30T08:35:09.475Z,52960.00
2018-09-30T08:36:09.464Z,52768.00
2018-09-30T08:37:09.452Z,52352.00
2018-09-30T08:38:09.456Z,55392.00
2018-09-30T08:39:09.434Z,55072.00
2018-09-30T08:40:09.494Z,52192.00
2018-09-30T08:41:09.409Z,55072.00
2018-09-30T08:42:09.401Z,58880.00
2018-09-30T08:43:09.402Z,58528.00
2018-09-30T08:44:09.409Z,56864.00
2018-09-30T08:45:09.365Z,58656.00
2018-09-30T08:46:09.355Z,59264.00
2018-09-30T08:47:09.390Z,56768.00
2018-09-30T08:48:09.352Z,56768.00
2018-09-30T08:49:09.340Z,59040.00
2018-09-30T08:50:09.312Z,60480.00
2018-09-30T08:51:09.299Z,61696.00
2018-09-30T08:52:09.289Z,64288.00
2018-09-30T08:53:09.278Z,62208.00
2018-09-30T08:54:09.278Z,61408.00
2018-09-30T08:55:09.256Z,62368.00
2018-09-30T08:56:09.319Z,62272.00
2018-09-30T08:57:09.234Z,62112.00
2018-09-30T08:58:09.224Z,62048.00
2018-09-30T08:59:09.227Z,62368.00
2018-09-30T09:00:09.202Z,62656.00
2018-09-30T09:01:09.192Z,63776.00
2018-09-30T09:02:09.181Z,64192.00
2018-09-30T09:03:09.198Z,61664.00
2018-09-30T09:04:09.173Z,61024.00
2018-09-30T09:05:09.164Z,63424.00
2018-09-30T09:06:09.155Z,65216.00
2018-09-30T09:07:09.129Z,65376.00
2018-09-30T09:08:09.119Z,65664.00
2018-09-30T09:09:09.109Z,66272.00
2018-09-30T09:10:09.111Z,68160.00
2018-09-30T09:11:09.088Z,69024.00
2018-09-30T09:12:09.080Z,64992.00
2018-09-30T09:13:09.082Z,64352.00
2018-09-30T09:14:09.055Z,66528.00
2018-09-30T09:15:09.069Z,65856.00
2018-09-30T09:16:09.037Z,65408.00
2018-09-30T09:17:09.024Z,67072.00
2018-09-30T09:18:09.014Z,67712.00
2018-09-30T09:19:09.003Z,67584.00
2018-09-30T09:20:08.993Z,65696.00
2018-09-30T09:21:08.996Z,62720.00
2018-09-30T09:22:08.984Z,64224.00
2018-09-30T09:23:08.962Z,67136.00
2018-09-30T09:24:08.954Z,68672.00
2018-09-30T09:25:08.940Z,68416.00
2018-09-30T09:26:08.944Z,66720.00
2018-09-30T09:27:08.921Z,67808.00
2018-09-30T09:28:08.968Z,66368.00
2018-09-30T09:29:08.899Z,64096.00
2018-09-30T09:30:08.887Z,65824.00
2018-09-30T09:31:08.890Z,66464.00
2018-09-30T09:32:08.889Z,67040.00
2018-09-30T09:33:09.027Z,67136.00
2018-09-30T09:34:08.842Z,67776.00
2018-09-30T09:35:08.913Z,67392.00
2018-09-30T09:36:08.821Z,67968.00
2018-09-30T09:37:08.811Z,71328.00
2018-09-30T09:38:08.815Z,69632.00
2018-09-30T09:39:08.789Z,68512.00
2018-09-30T09:40:08.779Z,70048.00
2018-09-30T09:41:08.772Z,70880.00
2018-09-30T09:42:08.755Z,70048.00
2018-09-30T09:43:08.760Z,69312.00
2018-09-30T09:44:08.733Z,70304.00
2018-09-30T09:45:08.724Z,70560.00
2018-09-30T09:46:08.709Z,69248.00
2018-09-30T09:47:08.811Z,65472.00
2018-09-30T09:48:08.700Z,66304.00
2018-09-30T09:49:08.676Z,68224.00
2018-09-30T09:50:08.665Z,69024.00
2018-09-30T09:51:08.654Z,68800.00
2018-09-30T09:52:08.644Z,68896.00
2018-09-30T09:53:08.648Z,70304.00
2018-09-30T09:54:08.625Z,72864.00
2018-09-30T09:55:08.620Z,72224.00
2018-09-30T09:56:08.599Z,73024.00
2018-09-30T09:57:08.589Z,73760.00
2018-09-30T09:58:08.599Z,71968.00
2018-09-30T09:59:08.649Z,70976.00
2018-09-30T10:00:08.557Z,70368.00
2018-09-30T10:01:08.546Z,71296.00
2018-09-30T10:02:08.533Z,74080.00
2018-09-30T10:03:08.521Z,73984.00
2018-09-30T10:04:08.524Z,70976.00
2018-09-30T10:05:08.506Z,71872.00
2018-09-30T10:06:08.490Z,73728.00
2018-09-30T10:07:08.476Z,71392.00
2018-09-30T10:08:08.510Z,69728.00
2018-09-30T10:09:08.476Z,71872.00
2018-09-30T10:10:08.446Z,74016.00
2018-09-30T10:11:08.436Z,75040.00
2018-09-30T10:12:08.424Z,75392.00
2018-09-30T10:13:08.436Z,73760.00
2018-09-30T10:14:08.406Z,73280.00
2018-09-30T10:15:08.405Z,74048.00
2018-09-30T10:16:08.386Z,74208.00
2018-09-30T10:17:08.371Z,75264.00
2018-09-30T10:18:08.360Z,74368.00
2018-09-30T10:19:08.349Z,71872.00
2018-09-30T10:20:08.355Z,72704.00
2018-09-30T10:21:08.328Z,74976.00
2018-09-30T10:22:08.334Z,77632.00
2018-09-30T10:23:08.309Z,75680.00
2018-09-30T10:24:08.298Z,72544.00
2018-09-30T10:25:08.301Z,73216.00
2018-09-30T10:26:08.275Z,71616.00
2018-09-30T10:27:08.264Z,67168.00
2018-09-30T10:28:08.253Z,66592.00
2018-09-30T10:29:08.243Z,69664.00
2018-09-30T10:30:08.250Z,70464.00
2018-09-30T10:31:08.234Z,71424.00
2018-09-30T10:32:08.225Z,72064.00
2018-09-30T10:33:08.200Z,72288.00
2018-09-30T10:34:08.203Z,71904.00
2018-09-30T10:35:08.177Z,73984.00
2018-09-30T10:36:08.168Z,74752.00
2018-09-30T10:37:08.185Z,72480.00
2018-09-30T10:38:09.019Z,74208.00
2018-09-30T10:39:08.262Z,73600.00
2018-09-30T10:40:08.125Z,75008.00
2018-09-30T10:41:08.114Z,75552.00
2018-09-30T10:42:08.106Z,76288.00
2018-09-30T10:43:08.125Z,76416.00
2018-09-30T10:44:08.088Z,76064.00
2018-09-30T10:45:08.089Z,75456.00
2018-09-30T10:46:08.061Z,76384.00
2018-09-30T10:47:08.053Z,76640.00
2018-09-30T10:48:08.040Z,77024.00
2018-09-30T10:49:08.042Z,77344.00
2018-09-30T10:50:08.020Z,78752.00
2018-09-30T10:51:08.014Z,76096.00
2018-09-30T10:52:07.997Z,75936.00
2018-09-30T10:53:07.986Z,74368.00
2018-09-30T10:54:07.990Z,74016.00
2018-09-30T10:55:08.032Z,74464.00
2018-09-30T10:56:07.955Z,77376.00
2018-09-30T10:57:07.943Z,78400.00
2018-09-30T10:58:07.932Z,76480.00
2018-09-30T10:59:07.923Z,75072.00
2018-09-30T11:00:07.934Z,74976.00
2018-09-30T11:01:07.900Z,74528.00
2018-09-30T11:02:07.892Z,74368.00
2018-09-30T11:03:07.901Z,73728.00
2018-09-30T11:04:07.868Z,73664.00
2018-09-30T11:05:07.858Z,73344.00
2018-09-30T11:06:07.862Z,73920.00
2018-09-30T11:07:07.839Z,72416.00
2018-09-30T11:08:07.825Z,72096.00
2018-09-30T11:09:07.815Z,73216.00
2018-09-30T11:10:07.826Z,73248.00
2018-09-30T11:11:07.810Z,70176.00
2018-09-30T11:12:07.783Z,72192.00
2018-09-30T11:13:07.773Z,77056.00
2018-09-30T11:14:07.761Z,78816.00
2018-09-30T11:15:07.751Z,76928.00
2018-09-30T11:16:07.817Z,75712.00
2018-09-30T11:17:07.729Z,74016.00
2018-09-30T11:18:07.719Z,77216.00
2018-09-30T11:19:07.708Z,77472.00
2018-09-30T11:20:07.697Z,77024.00
2018-09-30T11:21:07.701Z,78240.00
2018-09-30T11:22:07.691Z,78976.00
2018-09-30T11:23:07.666Z,79360.00
2018-09-30T11:24:07.654Z,78176.00
2018-09-30T11:25:07.647Z,76864.00
2018-09-30T11:26:07.654Z,78048.00
2018-09-30T11:27:07.623Z,80832.00
2018-09-30T11:28:07.612Z,82848.00
2018-09-30T11:29:07.602Z,81376.00
2018-09-30T11:30:07.590Z,78432.00
2018-09-30T11:31:07.582Z,76608.00
2018-09-30T11:32:07.582Z,77024.00
2018-09-30T11:33:07.579Z,77504.00
2018-09-30T11:34:07.546Z,80256.00
2018-09-30T11:35:07.537Z,80640.00
2018-09-30T11:36:07.528Z,80288.00
2018-09-30T11:37:07.517Z,79136.00
2018-09-30T11:38:07.506Z,77440.00
2018-09-30T11:39:07.533Z,76736.00
2018-09-30T11:40:07.484Z,75680.00
2018-09-30T11:41:07.473Z,75328.00
2018-09-30T11:42:07.462Z,77440.00
2018-09-30T11:43:07.451Z,78016.00
2018-09-30T11:44:07.441Z,78432.00
2018-09-30T11:45:07.446Z,79552.00
2018-09-30T11:46:07.420Z,80800.00
2018-09-30T11:47:07.409Z,81184.00
2018-09-30T11:48:07.398Z,79136.00
2018-09-30T11:49:07.388Z,78272.00
2018-09-30T11:50:07.391Z,79232.00
2018-09-30T11:51:07.366Z,80544.00
2018-09-30T11:52:07.356Z,80320.00
2018-09-30T11:53:07.349Z,78304.00
2018-09-30T11:54:07.336Z,76704.00
2018-09-30T11:55:07.339Z,77568.00
2018-09-30T11:56:07.314Z,79232.00
2018-09-30T11:57:07.303Z,80640.00
2018-09-30T11:58:07.294Z,79584.00
2018-09-30T11:59:07.299Z,75456.00
2018-09-30T12:00:07.272Z,71520.00
2018-09-30T12:01:07.264Z,71136.00
2018-09-30T12:02:07.265Z,72992.00
2018-09-30T12:03:07.252Z,73984.00
2018-09-30T12:04:07.227Z,74432.00
2018-09-30T12:05:07.219Z,73920.00
2018-09-30T12:06:07.222Z,74336.00
2018-09-30T12:07:07.196Z,74400.00
2018-09-30T12:08:07.185Z,75936.00
2018-09-30T12:09:07.177Z,75776.00
2018-09-30T12:10:07.163Z,74368.00
2018-09-30T12:11:07.167Z,73760.00
2018-09-30T12:12:07.182Z,72512.00
2018-09-30T12:13:07.132Z,72096.00
2018-09-30T12:14:07.121Z,71776.00
2018-09-30T12:15:07.110Z,70624.00
2018-09-30T12:16:07.100Z,71584.00
2018-09-30T12:17:07.089Z,74592.00
2018-09-30T12:18:07.099Z,78912.00
2018-09-30T12:19:07.067Z,78304.00
2018-09-30T12:20:07.056Z,77248.00
2018-09-30T12:21:07.045Z,76864.00
2018-09-30T12:22:07.035Z,76544.00
2018-09-30T12:23:07.024Z,78272.00
2018-09-30T12:24:07.028Z,78368.00
2018-09-30T12:25:07.003Z,78176.00