createdAt,value
2018-01-16T00:00:19.108Z,17.30
2018-01-16T00:01:19.091Z,18.00
2018-01-16T00:02:19.073Z,18.00
2018-01-16T00:04:19.027Z,19.60
2018-01-16T00:05:19.004Z,20.50
2018-01-16T00:06:18.988Z,20.20
2018-01-16T00:07:18.964Z,19.40
2018-01-16T00:08:18.941Z,20.10
2018-01-16T00:09:18.973Z,19.50
2018-01-16T00:10:18.901Z,17.70
2018-01-16T00:11:18.896Z,18.20
2018-01-16T00:12:18.856Z,15.70
2018-01-16T00:13:18.840Z,12.50
2018-01-16T00:14:18.817Z,10.80
2018-01-16T00:15:18.799Z,9.90
2018-01-16T00:16:18.779Z,9.00
2018-01-16T00:17:18.762Z,7.20
2018-01-16T00:18:18.740Z,7.70
2018-01-16T00:19:18.720Z,8.50
2018-01-16T00:20:18.701Z,7.30
2018-01-16T00:21:18.687Z,6.80
2018-01-16T00:22:18.660Z,5.90
2018-01-16T00:23:18.637Z,5.50
2018-01-16T00:24:18.621Z,7.40
2018-01-16T00:25:18.601Z,7.40
2018-01-16T00:26:18.574Z,10.70
2018-01-16T00:27:18.560Z,9.70
2018-01-16T00:28:18.541Z,11.20
2018-01-16T00:29:18.521Z,12.70
2018-01-16T00:30:18.500Z,15.90
2018-01-16T00:31:18.479Z,15.20
2018-01-16T00:32:18.455Z,14.30
2018-01-16T00:33:18.437Z,16.20
2018-01-16T00:34:18.418Z,17.50
2018-01-16T00:35:18.397Z,17.40
2018-01-16T00:36:18.374Z,16.30
2018-01-16T00:37:18.352Z,17.40
2018-01-16T00:38:18.336Z,15.30
2018-01-16T00:39:18.324Z,18.90
2018-01-16T00:40:18.295Z,17.20
2018-01-16T00:41:18.281Z,16.80
2018-01-16T00:42:18.258Z,17.70
2018-01-16T00:43:18.229Z,16.00
2018-01-16T00:44:18.212Z,19.50
2018-01-16T00:45:18.188Z,17.20
2018-01-16T00:46:18.169Z,16.90
2018-01-16T00:47:18.150Z,19.60
2018-01-16T00:48:18.129Z,17.10
2018-01-16T00:49:18.120Z,16.10
2018-01-16T00:50:18.101Z,17.00
2018-01-16T00:51:18.069Z,15.80
2018-01-16T00:52:18.051Z,15.00
2018-01-16T00:53:18.028Z,16.10
2018-01-16T00:54:18.011Z,15.90
2018-01-16T00:55:17.996Z,17.20
2018-01-16T00:56:17.970Z,19.90
2018-01-16T00:57:17.954Z,19.10
2018-01-16T00:58:17.930Z,16.80
2018-01-16T00:59:17.912Z,15.80
2018-01-16T01:00:17.889Z,17.00
2018-01-16T01:01:17.870Z,18.00
2018-01-16T01:02:17.843Z,14.50
2018-01-16T01:03:17.827Z,15.70
2018-01-16T01:04:17.805Z,14.50
2018-01-16T01:05:17.784Z,16.80
2018-01-16T01:06:17.770Z,17.20
2018-01-16T01:07:17.749Z,17.40
2018-01-16T01:08:17.730Z,13.80
2018-01-16T01:09:17.753Z,16.80
2018-01-16T01:10:17.682Z,14.70
2018-01-16T01:11:17.666Z,14.30
2018-01-16T01:12:17.645Z,14.00
2018-01-16T01:13:17.626Z,16.90
2018-01-16T01:14:17.604Z,15.90
2018-01-16T01:15:17.670Z,16.40
2018-01-16T01:16:17.559Z,14.40
2018-01-16T01:17:17.650Z,18.30
2018-01-16T01:18:17.529Z,14.90
2018-01-16T01:19:17.501Z,11.40
2018-01-16T01:20:17.479Z,15.00
2018-01-16T01:21:17.469Z,10.50
2018-01-16T01:22:17.437Z,8.60
2018-01-16T01:23:17.418Z,10.40
2018-01-16T01:24:17.399Z,10.20
2018-01-16T01:25:17.429Z,7.70
2018-01-16T01:26:17.359Z,10.90
2018-01-16T01:27:17.339Z,8.40
2018-01-16T01:28:17.329Z,12.10
2018-01-16T01:29:17.361Z,9.70
2018-01-16T01:30:17.276Z,10.20
2018-01-16T01:31:17.258Z,11.80
2018-01-16T01:32:17.239Z,11.70
2018-01-16T01:33:17.217Z,15.00
2018-01-16T01:34:17.199Z,15.00
2018-01-16T01:35:17.229Z,16.10
2018-01-16T01:36:17.153Z,13.90
2018-01-16T01:37:17.139Z,14.30
2018-01-16T01:38:17.108Z,12.30
2018-01-16T01:39:17.141Z,17.20
2018-01-16T01:40:17.070Z,12.50
2018-01-16T01:41:17.147Z,13.80
2018-01-16T01:42:17.030Z,13.40
2018-01-16T01:43:17.017Z,11.20
2018-01-16T01:44:16.985Z,16.20
2018-01-16T01:45:16.963Z,14.10
2018-01-16T01:46:16.952Z,12.20
2018-01-16T01:47:16.929Z,13.60
2018-01-16T01:48:16.910Z,13.50
2018-01-16T01:49:16.887Z,15.60
2018-01-16T01:50:16.870Z,15.60
2018-01-16T01:51:16.849Z,17.20
2018-01-16T01:52:16.823Z,14.30
2018-01-16T01:53:16.811Z,14.00
2018-01-16T01:54:16.785Z,15.00
2018-01-16T01:55:16.762Z,14.00
2018-01-16T01:56:16.761Z,14.30
2018-01-16T01:57:16.721Z,12.80
2018-01-16T01:58:16.707Z,12.30
2018-01-16T01:59:16.688Z,14.40
2018-01-16T02:00:16.660Z,10.20
2018-01-16T02:01:16.637Z,13.50
2018-01-16T02:02:16.621Z,12.90
2018-01-16T02:03:16.602Z,11.40
2018-01-16T02:04:16.579Z,12.90
2018-01-16T02:05:16.561Z,14.60
2018-01-16T02:06:16.539Z,12.40
2018-01-16T02:07:16.515Z,9.70
2018-01-16T02:08:16.502Z,12.00
2018-01-16T02:09:16.475Z,11.60
2018-01-16T02:10:16.462Z,13.00
2018-01-16T02:11:16.438Z,10.30
2018-01-16T02:12:16.412Z,11.20
2018-01-16T02:13:16.396Z,10.30
2018-01-16T02:14:16.373Z,11.60
2018-01-16T02:15:16.352Z,8.80
2018-01-16T02:16:16.333Z,12.30
2018-01-16T02:17:16.320Z,10.10
2018-01-16T02:18:16.295Z,10.70
2018-01-16T02:19:16.271Z,10.00
2018-01-16T02:20:16.259Z,9.20
2018-01-16T02:21:16.232Z,12.10
2018-01-16T02:22:16.211Z,11.90
2018-01-16T02:23:16.192Z,11.20
2018-01-16T02:24:16.170Z,11.80
2018-01-16T02:25:16.161Z,9.40
2018-01-16T02:26:16.129Z,12.80
2018-01-16T02:27:16.161Z,10.60
2018-01-16T02:28:16.090Z,13.70
2018-01-16T02:29:16.117Z,12.70
2018-01-16T02:30:16.050Z,8.80
2018-01-16T02:31:16.026Z,9.90
2018-01-16T02:32:16.013Z,11.30
2018-01-16T02:33:15.988Z,9.40
2018-01-16T02:34:15.962Z,8.30
2018-01-16T02:35:15.946Z,9.40
2018-01-16T02:36:15.922Z,11.80
2018-01-16T02:37:16.051Z,12.70
2018-01-16T02:38:15.883Z,11.10
2018-01-16T02:39:15.871Z,8.00
2018-01-16T02:40:15.842Z,7.50
2018-01-16T02:41:15.821Z,7.70
2018-01-16T02:42:15.799Z,8.10
2018-01-16T02:43:15.812Z,8.90
2018-01-16T02:44:15.760Z,11.40
2018-01-16T02:45:15.769Z,10.90
2018-01-16T02:46:15.721Z,7.40
2018-01-16T02:47:15.701Z,6.80
2018-01-16T02:48:15.691Z,8.70
2018-01-16T02:49:15.668Z,9.40
2018-01-16T02:50:15.641Z,8.10
2018-01-16T02:51:15.622Z,10.20
2018-01-16T02:52:15.595Z,9.50
2018-01-16T02:53:15.576Z,8.10
2018-01-16T02:54:15.570Z,10.30
2018-01-16T02:55:15.556Z,8.00
2018-01-16T02:56:15.516Z,8.50
2018-01-16T02:57:15.494Z,8.90
2018-01-16T02:58:15.473Z,6.70
2018-01-16T02:59:15.537Z,7.40
2018-01-16T03:00:15.432Z,8.00
2018-01-16T03:01:15.413Z,9.20
2018-01-16T03:02:15.391Z,8.80
2018-01-16T03:03:15.386Z,6.90
2018-01-16T03:04:15.351Z,6.40
2018-01-16T03:05:15.332Z,6.90
2018-01-16T03:06:15.307Z,6.90
2018-01-16T03:07:15.290Z,7.80
2018-01-16T03:08:15.279Z,7.10
2018-01-16T03:09:15.250Z,8.80
2018-01-16T03:10:15.228Z,9.20
2018-01-16T03:11:15.206Z,9.50
2018-01-16T03:12:15.187Z,8.10
2018-01-16T03:13:15.178Z,8.60
2018-01-16T03:14:15.142Z,8.90
2018-01-16T03:15:15.125Z,10.30
2018-01-16T03:16:15.112Z,9.60
2018-01-16T03:17:15.081Z,11.90
2018-01-16T03:18:15.060Z,12.00
2018-01-16T03:19:15.039Z,13.10
2018-01-16T03:20:15.027Z,12.40
2018-01-16T03:21:14.997Z,12.70
2018-01-16T03:22:14.979Z,14.40
2018-01-16T03:23:14.958Z,13.10
2018-01-16T03:24:14.941Z,13.00
2018-01-16T03:25:14.920Z,15.60
2018-01-16T03:26:14.899Z,15.30
2018-01-16T03:27:14.874Z,12.70
2018-01-16T03:28:14.860Z,11.70
2018-01-16T03:29:14.840Z,15.00
2018-01-16T03:30:14.813Z,13.40
2018-01-16T03:31:14.811Z,16.60
2018-01-16T03:32:14.771Z,11.90
2018-01-16T03:33:14.760Z,13.40
2018-01-16T03:34:14.738Z,14.40
2018-01-16T03:35:14.717Z,16.70
2018-01-16T03:36:14.689Z,12.20
2018-01-16T03:37:14.670Z,16.00
2018-01-16T03:38:14.653Z,14.10
2018-01-16T03:39:14.633Z,13.90
2018-01-16T03:40:14.613Z,15.00
2018-01-16T03:41:14.589Z,17.40
2018-01-16T03:42:14.570Z,13.00
2018-01-16T03:43:14.548Z,15.30
2018-01-16T03:44:14.524Z,14.40
2018-01-16T03:45:14.503Z,12.30
2018-01-16T03:46:14.486Z,13.60
2018-01-16T03:47:14.465Z,13.50
2018-01-16T03:48:14.441Z,16.40
2018-01-16T03:49:14.420Z,13.10
2018-01-16T03:50:14.404Z,13.30
2018-01-16T03:51:14.379Z,15.90
2018-01-16T03:52:14.361Z,18.30
2018-01-16T03:53:14.341Z,14.80
2018-01-16T03:54:14.316Z,12.20
2018-01-16T03:55:14.313Z,13.50
2018-01-16T03:56:14.276Z,13.60
2018-01-16T03:57:14.253Z,13.00
2018-01-16T03:58:14.231Z,12.60
2018-01-16T03:59:14.216Z,13.60
2018-01-16T04:00:14.196Z,12.90
2018-01-16T04:01:14.174Z,13.50
2018-01-16T04:02:14.151Z,16.30
2018-01-16T04:03:14.131Z,13.30
2018-01-16T04:04:14.119Z,11.90
2018-01-16T04:05:14.086Z,17.20
2018-01-16T04:06:14.069Z,12.90
2018-01-16T04:07:14.049Z,15.10
2018-01-16T04:08:14.023Z,14.10
2018-01-16T04:09:14.008Z,14.20
2018-01-16T04:10:13.987Z,14.20
2018-01-16T04:11:13.962Z,12.80
2018-01-16T04:12:13.942Z,15.50
2018-01-16T04:13:13.921Z,15.60
2018-01-16T04:14:13.905Z,12.80
2018-01-16T04:15:13.878Z,12.20
2018-01-16T04:16:13.858Z,11.40
2018-01-16T04:17:13.842Z,12.30
2018-01-16T04:18:13.821Z,12.80
2018-01-16T04:19:13.800Z,12.70
2018-01-16T04:20:13.777Z,12.60
2018-01-16T04:21:13.753Z,12.80
2018-01-16T04:22:13.730Z,12.30
2018-01-16T04:23:13.710Z,14.00
2018-01-16T04:24:13.690Z,14.30
2018-01-16T04:25:13.676Z,12.30
2018-01-16T04:26:13.649Z,14.70
2018-01-16T04:27:13.629Z,14.60
2018-01-16T04:28:13.609Z,15.10
2018-01-16T04:29:13.589Z,14.20
2018-01-16T04:30:13.569Z,12.50
2018-01-16T04:31:13.540Z,15.50
2018-01-16T04:32:13.525Z,12.10
2018-01-16T04:33:13.510Z,12.00
2018-01-16T04:34:13.479Z,12.90
2018-01-16T04:35:13.459Z,12.00
2018-01-16T04:36:13.439Z,11.90
2018-01-16T04:37:13.421Z,16.60
2018-01-16T04:38:13.401Z,12.80
2018-01-16T04:39:13.378Z,11.50
2018-01-16T04:40:13.359Z,12.20
2018-01-16T04:41:13.340Z,12.30
2018-01-16T04:42:13.320Z,12.20
2018-01-16T04:43:13.297Z,15.00
2018-01-16T04:44:13.275Z,13.50
2018-01-16T04:45:13.259Z,16.50
2018-01-16T04:46:13.234Z,15.20
2018-01-16T04:47:13.213Z,13.40
2018-01-16T04:48:13.189Z,11.00
2018-01-16T04:49:13.173Z,11.30
2018-01-16T04:50:13.150Z,14.70
2018-01-16T04:51:13.131Z,12.20
2018-01-16T04:52:13.110Z,9.70
2018-01-16T04:53:13.091Z,11.90
2018-01-16T04:54:13.065Z,13.70
2018-01-16T04:55:13.045Z,9.40
2018-01-16T04:56:13.039Z,9.40
2018-01-16T04:57:13.013Z,7.00
2018-01-16T04:58:12.981Z,9.50
2018-01-16T04:59:12.958Z,9.00
2018-01-16T05:00:12.940Z,10.00
2018-01-16T05:01:12.919Z,7.40
2018-01-16T05:02:12.901Z,8.10
2018-01-16T05:03:12.876Z,7.80
2018-01-16T05:04:12.855Z,6.90
2018-01-16T05:05:12.838Z,6.10
2018-01-16T05:06:12.821Z,6.80
2018-01-16T05:07:12.811Z,5.70
2018-01-16T05:08:12.778Z,6.60
2018-01-16T05:09:12.751Z,4.10
2018-01-16T05:10:12.729Z,4.50
2018-01-16T05:11:12.709Z,4.20
2018-01-16T05:12:12.691Z,6.60
2018-01-16T05:13:12.665Z,5.70
2018-01-16T05:14:12.648Z,6.40
2018-01-16T05:15:12.629Z,9.20
2018-01-16T05:16:12.609Z,6.60
2018-01-16T05:17:12.585Z,6.90
2018-01-16T05:18:12.568Z,5.30
2018-01-16T05:19:12.548Z,8.20
2018-01-16T05:20:12.526Z,7.80
2018-01-16T05:21:12.499Z,9.50
2018-01-16T05:22:12.479Z,7.60
2018-01-16T05:23:12.464Z,8.30
2018-01-16T05:24:12.440Z,7.20
2018-01-16T05:25:12.416Z,8.00
2018-01-16T05:26:12.403Z,9.70
2018-01-16T05:27:12.379Z,9.10
2018-01-16T05:28:12.358Z,8.30
2018-01-16T05:29:12.335Z,5.00
2018-01-16T05:30:12.311Z,11.60
2018-01-16T05:31:12.291Z,7.40
2018-01-16T05:32:12.271Z,9.60
2018-01-16T05:33:12.252Z,11.60
2018-01-16T05:34:12.229Z,7.50
2018-01-16T05:35:12.210Z,8.60
2018-01-16T05:36:12.189Z,6.60
2018-01-16T05:37:12.168Z,10.00
2018-01-16T05:38:12.148Z,9.10
2018-01-16T05:39:12.129Z,7.60
2018-01-16T05:40:12.111Z,11.20
2018-01-16T05:41:12.094Z,7.50
2018-01-16T05:42:12.113Z,7.50
2018-01-16T05:43:12.040Z,9.00
2018-01-16T05:44:12.024Z,9.00
2018-01-16T05:45:12.000Z,9.50
2018-01-16T05:46:11.981Z,5.60
2018-01-16T05:47:11.959Z,7.80
2018-01-16T05:48:11.940Z,6.40
2018-01-16T05:49:11.918Z,7.80
2018-01-16T05:50:11.904Z,10.90
2018-01-16T05:51:11.870Z,6.70
2018-01-16T05:52:11.854Z,7.70
2018-01-16T05:53:11.831Z,5.40
2018-01-16T05:54:11.812Z,10.00
2018-01-16T05:55:11.790Z,8.00
2018-01-16T05:56:11.772Z,7.70
2018-01-16T05:57:11.748Z,8.80
2018-01-16T05:58:11.729Z,9.10
2018-01-16T05:59:11.704Z,8.20
2018-01-16T06:00:11.687Z,7.90
2018-01-16T06:01:11.659Z,9.60
2018-01-16T06:02:11.640Z,11.00
2018-01-16T06:03:11.619Z,8.70
2018-01-16T06:04:11.600Z,9.40
2018-01-16T06:05:11.579Z,11.00
2018-01-16T06:06:11.559Z,13.30
2018-01-16T06:07:11.538Z,10.50
2018-01-16T06:08:11.520Z,9.30
2018-01-16T06:09:11.497Z,10.60
2018-01-16T06:10:11.477Z,12.40
2018-01-16T06:11:11.453Z,13.30
2018-01-16T06:12:11.445Z,13.10
2018-01-16T06:13:11.410Z,11.20
2018-01-16T06:14:11.389Z,13.90
2018-01-16T06:15:11.369Z,11.80
2018-01-16T06:16:11.350Z,12.00
2018-01-16T06:17:11.335Z,13.80
2018-01-16T06:18:11.304Z,16.10
2018-01-16T06:19:11.297Z,15.40
2018-01-16T06:20:11.269Z,11.50
2018-01-16T06:21:11.243Z,11.80
2018-01-16T06:22:11.222Z,14.10
2018-01-16T06:23:11.199Z,10.90
2018-01-16T06:24:11.179Z,15.60
2018-01-16T06:25:11.160Z,11.00
2018-01-16T06:26:11.139Z,14.10
2018-01-16T06:27:11.118Z,13.60
2018-01-16T06:28:11.096Z,12.40
2018-01-16T06:29:11.080Z,15.10
2018-01-16T06:30:11.057Z,13.80
2018-01-16T06:31:11.036Z,11.20
2018-01-16T06:32:11.065Z,11.90
2018-01-16T06:33:10.998Z,16.20
2018-01-16T06:34:10.977Z,14.30
2018-01-16T06:35:10.959Z,14.00
2018-01-16T06:36:10.938Z,16.50
2018-01-16T06:37:10.914Z,13.00
2018-01-16T06:38:10.889Z,15.10
2018-01-16T06:39:10.869Z,14.90
2018-01-16T06:40:10.851Z,13.50
2018-01-16T06:41:10.828Z,12.70
2018-01-16T06:42:10.816Z,15.60
2018-01-16T06:43:10.793Z,14.30
2018-01-16T06:44:10.764Z,16.50
2018-01-16T06:45:10.747Z,13.00
2018-01-16T06:46:10.725Z,13.70
2018-01-16T06:47:10.699Z,14.90
2018-01-16T06:48:10.833Z,14.60
2018-01-16T06:49:10.675Z,15.20
2018-01-16T06:50:10.682Z,13.50
2018-01-16T06:51:10.619Z,18.70
2018-01-16T06:52:10.753Z,12.70
2018-01-16T06:53:10.577Z,17.80
2018-01-16T06:54:10.661Z,12.40
2018-01-16T06:55:10.537Z,13.60
2018-01-16T06:56:10.616Z,12.80
2018-01-16T06:57:10.596Z,18.40
2018-01-16T06:58:10.573Z,16.20
2018-01-16T06:59:10.457Z,16.20
2018-01-16T07:00:10.530Z,13.40
2018-01-16T07:01:10.411Z,16.60
2018-01-16T07:02:10.477Z,13.30
2018-01-16T07:03:10.372Z,13.70
2018-01-16T07:04:10.360Z,15.00
2018-01-16T07:05:10.339Z,13.50
2018-01-16T07:06:10.411Z,12.40
2018-01-16T07:07:10.290Z,10.60
2018-01-16T07:08:10.366Z,14.00
2018-01-16T07:09:10.251Z,11.80
2018-01-16T07:10:10.274Z,13.50
2018-01-16T07:11:10.211Z,10.90
2018-01-16T07:12:10.188Z,15.20
2018-01-16T07:13:10.165Z,13.50
2018-01-16T07:14:10.195Z,14.30
2018-01-16T07:15:10.137Z,12.30
2018-01-16T07:16:10.099Z,11.70
2018-01-16T07:17:10.090Z,11.20
2018-01-16T07:18:10.059Z,10.10
2018-01-16T07:19:10.038Z,10.90
2018-01-16T07:20:10.025Z,14.90
2018-01-16T07:21:09.997Z,13.40
2018-01-16T07:22:09.984Z,14.80
2018-01-16T07:23:09.960Z,8.00
2018-01-16T07:24:09.937Z,12.30
2018-01-16T07:25:09.915Z,11.40
2018-01-16T07:26:09.899Z,11.90
2018-01-16T07:27:09.878Z,13.80
2018-01-16T07:28:09.860Z,13.20
2018-01-16T07:29:09.838Z,13.80
2018-01-16T07:30:09.810Z,13.80
2018-01-16T07:31:09.793Z,15.40
2018-01-16T07:32:09.770Z,14.30
2018-01-16T07:33:09.749Z,13.80
2018-01-16T07:34:09.733Z,13.50
2018-01-16T07:35:09.710Z,17.70
2018-01-16T07:36:09.691Z,17.40
2018-01-16T07:37:09.668Z,11.40
2018-01-16T07:38:09.660Z,12.50
2018-01-16T07:39:09.630Z,14.40
2018-01-16T07:40:09.604Z,13.50
2018-01-16T07:41:09.590Z,14.30
2018-01-16T07:42:09.568Z,13.70
2018-01-16T07:43:09.545Z,12.20
2018-01-16T07:44:09.530Z,11.70
2018-01-16T07:45:09.502Z,14.70
2018-01-16T07:46:09.485Z,16.50
2018-01-16T07:47:09.470Z,14.20
2018-01-16T07:48:09.451Z,13.80
2018-01-16T07:49:09.422Z,15.80
2018-01-16T07:50:09.400Z,13.80
2018-01-16T07:51:09.380Z,14.00
2018-01-16T07:52:09.357Z,13.20
2018-01-16T07:53:09.341Z,12.40
2018-01-16T07:54:09.325Z,11.70
2018-01-16T07:55:09.297Z,10.80
2018-01-16T07:56:09.281Z,14.00
2018-01-16T07:57:09.255Z,12.20
2018-01-16T07:58:09.242Z,12.60
2018-01-16T07:59:09.226Z,12.00
2018-01-16T08:00:09.199Z,12.90
2018-01-16T08:01:09.180Z,12.50
2018-01-16T08:02:09.161Z,13.40
2018-01-16T08:03:09.135Z,14.00
2018-01-16T08:04:09.120Z,14.00
2018-01-16T08:05:09.095Z,11.20
2018-01-16T08:06:09.079Z,9.40
2018-01-16T08:07:09.051Z,12.50
2018-01-16T08:08:09.031Z,13.50
2018-01-16T08:09:09.011Z,8.90
2018-01-16T08:10:08.990Z,13.40
2018-01-16T08:11:08.967Z,13.30
2018-01-16T08:12:08.950Z,11.80
2018-01-16T08:13:08.932Z,9.70
2018-01-16T08:14:08.903Z,10.90
2018-01-16T08:15:08.889Z,11.30
2018-01-16T08:16:08.869Z,11.60
2018-01-16T08:17:08.849Z,11.00
2018-01-16T08:18:08.831Z,9.70
2018-01-16T08:19:08.805Z,13.20
2018-01-16T08:20:08.781Z,10.40
2018-01-16T08:21:08.768Z,10.20
2018-01-16T08:22:08.745Z,8.80
2018-01-16T08:23:08.726Z,9.80
2018-01-16T08:24:08.703Z,8.70
2018-01-16T08:25:08.680Z,11.20
2018-01-16T08:26:08.659Z,8.80
2018-01-16T08:27:08.642Z,10.60
2018-01-16T08:28:08.620Z,8.20
2018-01-16T08:29:08.599Z,5.60
2018-01-16T08:30:08.581Z,5.30
2018-01-16T08:31:08.563Z,6.60
2018-01-16T08:32:08.538Z,6.60
2018-01-16T08:33:08.518Z,5.20
2018-01-16T08:35:08.481Z,4.20
2018-01-16T08:36:08.458Z,5.50
2018-01-16T08:37:08.437Z,3.00
2018-01-16T08:38:08.417Z,2.70
2018-01-16T08:39:08.401Z,2.80
2018-01-16T08:40:08.377Z,4.40
2018-01-16T08:41:08.350Z,3.50
2018-01-16T08:42:08.332Z,3.40
2018-01-16T08:43:08.310Z,3.70
2018-01-16T08:44:08.290Z,4.00
2018-01-16T08:45:08.269Z,3.90
2018-01-16T08:46:08.251Z,3.90
2018-01-16T08:47:08.229Z,1.80
2018-01-16T08:48:08.213Z,3.70
2018-01-16T08:49:08.186Z,3.40
2018-01-16T08:50:08.170Z,3.40
2018-01-16T08:51:08.139Z,2.60
2018-01-16T08:52:08.120Z,4.60
2018-01-16T08:53:08.108Z,3.50
2018-01-16T08:54:08.078Z,2.20
2018-01-16T08:55:08.060Z,4.80
2018-01-16T08:56:08.039Z,3.30
2018-01-16T08:57:08.025Z,3.30
2018-01-16T08:58:07.993Z,3.10
2018-01-16T08:59:07.971Z,4.10
2018-01-16T09:00:07.949Z,2.00
2018-01-16T09:01:07.930Z,3.10
2018-01-16T09:02:07.909Z,3.50
2018-01-16T09:03:07.889Z,3.60
2018-01-16T09:04:07.871Z,2.90
2018-01-16T09:05:07.851Z,4.30
2018-01-16T09:06:07.832Z,2.20
2018-01-16T09:07:07.804Z,4.20
2018-01-16T09:08:07.781Z,1.70
2018-01-16T09:09:07.775Z,3.10
2018-01-16T09:10:07.736Z,4.00
2018-01-16T09:11:07.727Z,4.10
2018-01-16T09:12:07.714Z,3.30
2018-01-16T09:13:07.673Z,4.20
2018-01-16T09:14:07.659Z,4.80
2018-01-16T09:15:07.640Z,4.80
2018-01-16T09:16:07.609Z,3.40
2018-01-16T09:17:07.589Z,3.00
2018-01-16T09:18:07.571Z,3.50
2018-01-16T09:19:07.551Z,2.90
2018-01-16T09:20:07.533Z,2.90
2018-01-16T09:21:07.504Z,2.90
2018-01-16T09:22:07.479Z,4.70
2018-01-16T09:23:07.463Z,3.70
2018-01-16T09:24:07.437Z,4.00
2018-01-16T09:25:07.416Z,6.50
2018-01-16T09:26:07.396Z,3.50
2018-01-16T09:27:07.379Z,2.60
2018-01-16T09:28:07.358Z,3.40
2018-01-16T09:29:07.338Z,3.40
2018-01-16T09:30:07.314Z,3.70
2018-01-16T09:31:07.293Z,3.90
2018-01-16T09:32:07.271Z,3.40
2018-01-16T09:33:07.252Z,3.40
2018-01-16T09:34:07.234Z,3.20
2018-01-16T09:35:07.201Z,4.40
2018-01-16T09:36:07.184Z,3.40
2018-01-16T09:37:07.161Z,3.90
2018-01-16T09:38:07.137Z,4.40
2018-01-16T09:39:07.118Z,3.10
2018-01-16T09:40:07.096Z,3.30
2018-01-16T09:41:07.079Z,4.80
2018-01-16T09:42:07.060Z,3.60
2018-01-16T09:43:07.041Z,2.80
2018-01-16T09:44:07.011Z,3.50
2018-01-16T09:45:06.989Z,2.90
2018-01-16T09:46:06.968Z,5.00
2018-01-16T09:47:06.962Z,2.60
2018-01-16T09:48:06.923Z,3.70
2018-01-16T09:49:06.900Z,3.50
2018-01-16T09:50:06.878Z,3.10
2018-01-16T09:51:06.859Z,4.70
2018-01-16T09:52:06.840Z,3.70
2018-01-16T09:53:06.814Z,3.20
2018-01-16T09:54:06.798Z,2.60
2018-01-16T09:55:06.769Z,3.50
2018-01-16T09:56:06.763Z,3.00
2018-01-16T09:57:06.730Z,4.80
2018-01-16T09:58:06.706Z,2.30
2018-01-16T09:59:06.690Z,2.40
2018-01-16T10:00:06.683Z,2.20
2018-01-16T10:01:06.640Z,3.10
2018-01-16T10:02:06.624Z,3.30
2018-01-16T10:03:06.613Z,2.70
2018-01-16T10:04:06.593Z,1.70
2018-01-16T10:05:06.554Z,2.40
2018-01-16T10:06:06.541Z,2.90
2018-01-16T10:07:06.716Z,3.40
2018-01-16T10:08:06.498Z,2.20
2018-01-16T10:09:06.471Z,2.00
2018-01-16T10:10:06.451Z,3.10
2018-01-16T10:11:06.427Z,3.30
2018-01-16T10:12:06.420Z,2.70
2018-01-16T10:13:06.379Z,2.50
2018-01-16T10:14:06.376Z,2.00
2018-01-16T10:15:06.360Z,2.90
2018-01-16T10:16:06.326Z,2.90
2018-01-16T10:17:06.319Z,2.50
2018-01-16T10:18:06.275Z,4.40
2018-01-16T10:19:06.254Z,4.30
2018-01-16T10:20:06.276Z,2.80
2018-01-16T10:21:06.205Z,2.70
2018-01-16T10:22:06.191Z,2.40
2018-01-16T10:23:06.166Z,2.20
2018-01-16T10:24:06.143Z,2.50
2018-01-16T10:25:06.126Z,2.30
2018-01-16T10:26:06.102Z,2.50
2018-01-16T10:27:06.083Z,2.30
2018-01-16T10:28:06.059Z,2.60
2018-01-16T10:29:06.041Z,4.10
2018-01-16T10:30:06.021Z,2.70
2018-01-16T10:31:05.994Z,3.30
2018-01-16T10:32:05.971Z,2.70
2018-01-16T10:33:05.950Z,2.50
2018-01-16T10:34:05.931Z,2.60
2018-01-16T10:35:05.910Z,3.00
2018-01-16T10:36:05.890Z,2.70
2018-01-16T10:37:05.868Z,2.10
2018-01-16T10:38:05.850Z,2.10
2018-01-16T10:39:05.885Z,2.30
2018-01-16T10:40:05.815Z,1.80
2018-01-16T10:41:05.794Z,2.40
2018-01-16T10:42:05.771Z,2.40
2018-01-16T10:43:05.750Z,2.40
2018-01-16T10:44:05.785Z,2.70
2018-01-16T10:45:05.749Z,2.70
2018-01-16T10:46:05.686Z,3.10
2018-01-16T10:47:05.721Z,2.60
2018-01-16T10:48:05.650Z,3.30
2018-01-16T10:49:05.640Z,3.90
2018-01-16T10:50:05.605Z,4.60
2018-01-16T10:51:05.641Z,2.50
2018-01-16T10:52:05.577Z,2.20
2018-01-16T10:53:05.547Z,2.60
2018-01-16T10:54:05.528Z,2.40
2018-01-16T10:55:05.552Z,4.30
2018-01-16T10:56:05.487Z,2.40
2018-01-16T10:57:05.470Z,2.30
2018-01-16T10:58:05.443Z,3.30
2018-01-16T10:59:05.522Z,2.10
2018-01-16T11:00:05.401Z,2.20
2018-01-16T11:01:05.432Z,2.70
2018-01-16T11:02:05.362Z,2.90
2018-01-16T11:03:05.354Z,3.30
2018-01-16T11:04:05.323Z,3.00
2018-01-16T11:05:05.295Z,3.80
2018-01-16T11:06:05.283Z,3.00
2018-01-16T11:07:05.278Z,3.30
2018-01-16T11:08:05.235Z,3.10
2018-01-16T11:09:05.220Z,2.50
2018-01-16T11:10:05.190Z,3.60
2018-01-16T11:11:05.170Z,2.50
2018-01-16T11:12:05.159Z,3.20
2018-01-16T11:13:05.130Z,7.00
2018-01-16T11:14:05.110Z,3.20
2018-01-16T11:15:05.131Z,4.20
2018-01-16T11:16:05.078Z,3.00
2018-01-16T11:17:05.045Z,3.40
2018-01-16T11:18:05.030Z,2.80
2018-01-16T11:19:05.014Z,3.20
2018-01-16T11:20:04.983Z,2.70
2018-01-16T11:21:04.960Z,4.40
2018-01-16T11:22:04.948Z,5.10
2018-01-16T11:23:04.922Z,6.70
2018-01-16T11:24:04.901Z,4.30
2018-01-16T11:25:04.892Z,3.80
2018-01-16T11:26:04.872Z,4.90
2018-01-16T11:27:04.839Z,2.90
2018-01-16T11:28:04.820Z,5.00
2018-01-16T11:29:04.794Z,3.50
2018-01-16T11:30:04.781Z,5.10
2018-01-16T11:31:04.763Z,4.00
2018-01-16T11:32:04.738Z,4.10
2018-01-16T11:33:04.719Z,5.50
2018-01-16T11:34:04.701Z,5.00
2018-01-16T11:35:04.674Z,3.20
2018-01-16T11:36:04.662Z,3.60
2018-01-16T11:37:04.629Z,7.90
2018-01-16T11:38:04.612Z,4.20
2018-01-16T11:39:04.597Z,4.60
2018-01-16T11:40:04.568Z,6.70
2018-01-16T11:41:04.551Z,4.20
2018-01-16T11:42:04.529Z,6.40
2018-01-16T11:43:04.508Z,3.80
2018-01-16T11:44:04.486Z,5.50
2018-01-16T11:45:04.474Z,3.80
2018-01-16T11:46:04.443Z,4.50
2018-01-16T11:47:04.426Z,6.00
2018-01-16T11:48:04.399Z,2.90
2018-01-16T11:49:04.380Z,4.90
2018-01-16T11:50:04.369Z,4.80
2018-01-16T11:51:04.343Z,4.40
2018-01-16T11:52:04.320Z,8.30
2018-01-16T11:53:04.402Z,2.80
2018-01-16T11:54:04.283Z,4.40
2018-01-16T11:55:04.371Z,4.70
2018-01-16T11:56:04.234Z,5.70
2018-01-16T11:57:04.215Z,5.80
2018-01-16T11:58:04.190Z,4.90
2018-01-16T11:59:04.184Z,6.80
2018-01-16T12:00:04.151Z,3.40
2018-01-16T12:01:04.146Z,5.00
2018-01-16T12:02:04.111Z,4.40
2018-01-16T12:03:04.124Z,4.90
2018-01-16T12:04:04.068Z,5.20
2018-01-16T12:05:04.051Z,5.00
2018-01-16T12:06:04.030Z,4.20
2018-01-16T12:07:04.011Z,7.40
2018-01-16T12:08:03.989Z,5.00
2018-01-16T12:09:03.979Z,5.40
2018-01-16T12:10:03.950Z,5.50
2018-01-16T12:11:04.023Z,4.10
2018-01-16T12:12:03.906Z,5.10
2018-01-16T12:13:03.886Z,4.40
2018-01-16T12:14:03.864Z,4.00
2018-01-16T12:15:03.848Z,6.30
2018-01-16T12:16:03.830Z,9.30
2018-01-16T12:17:03.814Z,6.10
2018-01-16T12:18:03.779Z,9.20
2018-01-16T12:19:03.845Z,5.70
2018-01-16T12:20:03.739Z,4.60
2018-01-16T12:21:03.740Z,4.90
2018-01-16T12:22:03.699Z,4.90
2018-01-16T12:23:03.681Z,6.70
2018-01-16T12:24:03.660Z,4.20
2018-01-16T12:25:03.640Z,6.10
2018-01-16T12:26:03.618Z,7.40
2018-01-16T12:27:03.603Z,5.20
2018-01-16T12:28:03.623Z,6.00
2018-01-16T12:29:03.565Z,4.90
2018-01-16T12:30:03.541Z,6.10
2018-01-16T12:31:03.521Z,4.60
2018-01-16T12:32:03.500Z,5.70
2018-01-16T12:33:03.484Z,4.20
2018-01-16T12:34:03.457Z,5.40
2018-01-16T12:35:03.440Z,5.60
2018-01-16T12:36:03.419Z,6.70
2018-01-16T12:37:03.400Z,4.50
2018-01-16T12:38:03.382Z,4.90
2018-01-16T12:39:03.359Z,6.70
2018-01-16T12:40:03.346Z,7.70
2018-01-16T12:41:03.320Z,9.30
2018-01-16T12:42:03.306Z,5.50
2018-01-16T12:43:03.286Z,5.60
2018-01-16T12:44:03.262Z,5.40
2018-01-16T12:45:03.245Z,6.70
2018-01-16T12:46:03.223Z,5.80
2018-01-16T12:47:03.212Z,4.90
2018-01-16T12:48:03.186Z,3.90
2018-01-16T12:49:03.176Z,6.30
2018-01-16T12:50:03.148Z,6.90
2018-01-16T12:51:03.127Z,4.30
2018-01-16T12:52:03.120Z,6.10
2018-01-16T12:53:03.096Z,5.10
2018-01-16T12:54:03.072Z,6.10
2018-01-16T12:55:03.072Z,7.50
2018-01-16T12:56:03.041Z,5.80
2018-01-16T12:57:03.017Z,7.40
2018-01-16T12:58:02.997Z,7.20
2018-01-16T12:59:02.977Z,8.80
2018-01-16T13:00:02.959Z,6.00
2018-01-16T13:01:02.937Z,8.70
2018-01-16T13:02:02.917Z,7.30
2018-01-16T13:03:02.901Z,5.60
2018-01-16T13:04:02.878Z,5.10
2018-01-16T13:05:02.861Z,7.10
2018-01-16T13:06:02.840Z,6.60
2018-01-16T13:07:02.820Z,6.60