createdAt,value
2022-09-04T00:00:42.462Z,55.1
2022-09-04T00:01:46.373Z,55.1
2022-09-04T00:02:49.172Z,54.9
2022-09-04T00:03:52.947Z,54.9
2022-09-04T00:04:56.711Z,54.9
2022-09-04T00:06:00.360Z,54.8
2022-09-04T00:07:03.245Z,54.7
2022-09-04T00:08:06.685Z,54.6
2022-09-04T00:09:09.305Z,54.7
2022-09-04T00:10:11.074Z,54.8
2022-09-04T00:11:14.253Z,54.8
2022-09-04T00:12:17.678Z,54.6
2022-09-04T00:13:19.997Z,54.7
2022-09-04T00:14:23.345Z,54.6
2022-09-04T00:15:26.131Z,54.5
2022-09-04T00:16:29.532Z,54.4
2022-09-04T00:17:32.483Z,54.4
2022-09-04T00:18:35.901Z,54.4
2022-09-04T00:19:38.330Z,54.2
2022-09-04T00:20:40.734Z,54.1
2022-09-04T00:21:43.803Z,54
2022-09-04T00:22:47.246Z,54
2022-09-04T00:23:49.920Z,54.1
2022-09-04T00:24:52.718Z,54
2022-09-04T00:25:55.569Z,54
2022-09-04T00:26:59.016Z,53.9
2022-09-04T00:28:02.450Z,53.9
2022-09-04T00:29:05.242Z,53.8
2022-09-04T00:30:08.314Z,53.9
2022-09-04T00:31:11.059Z,53.7
2022-09-04T00:32:13.776Z,53.7
2022-09-04T00:33:17.481Z,53.6
2022-09-04T00:34:20.430Z,53.7
2022-09-04T00:35:23.500Z,53.6
2022-09-04T00:36:26.496Z,53.5
2022-09-04T00:37:29.924Z,53.5
2022-09-04T00:38:33.273Z,53.6
2022-09-04T00:39:36.755Z,53.5
2022-09-04T00:40:39.970Z,53.4
2022-09-04T00:41:42.762Z,53.3
2022-09-04T00:42:45.909Z,53.4
2022-09-04T00:43:48.522Z,53.3
2022-09-04T00:44:52.269Z,53.3
2022-09-04T00:45:55.119Z,53.4
2022-09-04T00:46:58.349Z,53.2
2022-09-04T00:48:01.245Z,53.1
2022-09-04T00:49:04.606Z,53.2
2022-09-04T00:50:07.677Z,53.4
2022-09-04T00:51:10.461Z,53.2
2022-09-04T00:52:13.252Z,53.2
2022-09-04T00:53:16.105Z,53.1
2022-09-04T00:54:19.547Z,53
2022-09-04T00:55:22.532Z,52.9
2022-09-04T00:56:25.414Z,52.9
2022-09-04T00:57:28.281Z,52.9
2022-09-04T00:58:31.429Z,53
2022-09-04T00:59:33.745Z,53
2022-09-04T01:00:35.999Z,53
2022-09-04T01:01:40.921Z,53.1
2022-09-04T01:02:44.133Z,53.1
2022-09-04T01:03:49.033Z,53
2022-09-04T01:04:52.157Z,53
2022-09-04T01:05:55.036Z,52.9
2022-09-04T01:06:58.592Z,52.9
2022-09-04T01:08:01.679Z,52.9
2022-09-04T01:09:04.560Z,52.9
2022-09-04T01:10:07.839Z,52.8
2022-09-04T01:11:11.299Z,53.1
2022-09-04T01:12:14.950Z,53
2022-09-04T01:13:17.741Z,52.9
2022-09-04T01:14:21.162Z,52.8
2022-09-04T01:15:24.319Z,52.8
2022-09-04T01:16:27.525Z,52.7
2022-09-04T01:17:30.651Z,52.7
2022-09-04T01:18:33.516Z,52.6
2022-09-04T01:19:36.225Z,52.5
2022-09-04T01:20:39.952Z,52.5
2022-09-04T01:21:44.590Z,52.5
2022-09-04T01:22:48.032Z,52.6
2022-09-04T01:23:50.629Z,52.8
2022-09-04T01:24:53.830Z,52.7
2022-09-04T01:25:56.965Z,52.8
2022-09-04T01:26:59.474Z,52.6
2022-09-04T01:28:02.460Z,52.6
2022-09-04T01:29:05.058Z,52.4
2022-09-04T01:30:08.046Z,52.6
2022-09-04T01:31:11.190Z,52.6
2022-09-04T01:32:14.794Z,52.6
2022-09-04T01:33:17.575Z,52.6
2022-09-04T01:34:20.177Z,52.5
2022-09-04T01:35:22.972Z,52.5
2022-09-04T01:36:26.329Z,52.5
2022-09-04T01:37:30.016Z,52.4
2022-09-04T01:38:33.155Z,52.4
2022-09-04T01:39:35.880Z,52.5
2022-09-04T01:40:37.907Z,52.5
2022-09-04T01:41:41.373Z,52.5
2022-09-04T01:42:44.531Z,52.4
2022-09-04T01:43:47.497Z,52.6
2022-09-04T01:44:50.650Z,52.5
2022-09-04T01:45:53.316Z,52.4
2022-09-04T01:46:56.698Z,52.4
2022-09-04T01:48:00.061Z,52.3
2022-09-04T01:49:02.939Z,52.5
2022-09-04T01:50:06.378Z,52.5
2022-09-04T01:51:09.093Z,52.6
2022-09-04T01:52:11.886Z,52.5
2022-09-04T01:53:16.336Z,52.4
2022-09-04T01:54:21.026Z,52.4
2022-09-04T01:55:23.896Z,52.6
2022-09-04T01:56:26.689Z,52.6
2022-09-04T01:57:29.759Z,52.7
2022-09-04T01:58:32.474Z,52.6
2022-09-04T01:59:34.712Z,52.6
2022-09-04T02:00:38.551Z,52.6
2022-09-04T02:01:42.169Z,52.6
2022-09-04T02:02:53.914Z,52.6
2022-09-04T02:03:56.905Z,52.7
2022-09-04T02:04:59.781Z,52.7
2022-09-04T02:06:09.750Z,52.8
2022-09-04T02:07:13.124Z,52.7
2022-09-04T02:08:16.279Z,52.9
2022-09-04T02:09:19.149Z,52.7
2022-09-04T02:10:22.242Z,52.9
2022-09-04T02:11:29.219Z,53
2022-09-04T02:12:32.674Z,53.2
2022-09-04T02:13:35.272Z,53.1
2022-09-04T02:14:39.008Z,53.3
2022-09-04T02:15:42.079Z,53.4
2022-09-04T02:16:45.317Z,53.5
2022-09-04T02:17:49.012Z,53.5
2022-09-04T02:18:52.132Z,53.4
2022-09-04T02:19:55.482Z,53.6
2022-09-04T02:20:58.065Z,53.6
2022-09-04T02:22:01.580Z,53.7
2022-09-04T02:23:04.774Z,53.8
2022-09-04T02:24:07.760Z,53.6
2022-09-04T02:25:11.184Z,53.6
2022-09-04T02:26:13.996Z,53.6
2022-09-04T02:27:18.031Z,53.7
2022-09-04T02:28:20.963Z,53.8
2022-09-04T02:29:23.746Z,53.7
2022-09-04T02:30:26.607Z,53.5
2022-09-04T02:31:30.145Z,53.6
2022-09-04T02:32:33.010Z,53.6
2022-09-04T02:33:35.885Z,53.6
2022-09-04T02:34:38.723Z,53.7
2022-09-04T02:35:42.077Z,53.5
2022-09-04T02:36:45.217Z,53.5
2022-09-04T02:37:52.522Z,53.6
2022-09-04T02:38:55.390Z,53.7
2022-09-04T02:39:58.815Z,53.6
2022-09-04T02:41:01.470Z,53.6
2022-09-04T02:42:03.997Z,53.6
2022-09-04T02:43:07.736Z,53.4
2022-09-04T02:44:10.812Z,53.3
2022-09-04T02:45:13.409Z,53.3
2022-09-04T02:46:16.723Z,53.4
2022-09-04T02:47:20.196Z,53.4
2022-09-04T02:48:23.412Z,53.5
2022-09-04T02:49:27.019Z,53.5
2022-09-04T02:50:29.134Z,53.4
2022-09-04T02:51:32.025Z,53.3
2022-09-04T02:52:35.175Z,53.3
2022-09-04T02:53:38.126Z,53.2
2022-09-04T02:54:41.487Z,53.2
2022-09-04T02:55:44.563Z,53.2
2022-09-04T02:56:47.532Z,53.2
2022-09-04T02:57:54.772Z,53.3
2022-09-04T02:58:58.023Z,53.4
2022-09-04T03:00:00.902Z,53.4
2022-09-04T03:01:04.378Z,53.4
2022-09-04T03:02:07.550Z,53.3
2022-09-04T03:03:10.206Z,53.4
2022-09-04T03:04:13.558Z,53.5
2022-09-04T03:05:16.163Z,53.5
2022-09-04T03:06:19.435Z,53.5
2022-09-04T03:07:22.585Z,53.6
2022-09-04T03:08:26.470Z,53.7
2022-09-04T03:09:30.862Z,53.9
2022-09-04T03:10:34.136Z,54.1
2022-09-04T03:11:37.470Z,53.9
2022-09-04T03:12:40.328Z,53.9
2022-09-04T03:13:46.776Z,53.9
2022-09-04T03:14:49.849Z,53.9
2022-09-04T03:15:53.583Z,53.8
2022-09-04T03:16:56.884Z,53.9
2022-09-04T03:17:59.829Z,54.3
2022-09-04T03:19:02.691Z,54.3
2022-09-04T03:20:10.806Z,54.3
2022-09-04T03:21:14.263Z,54.6
2022-09-04T03:22:17.690Z,54.4
2022-09-04T03:23:20.653Z,54.4
2022-09-04T03:24:23.360Z,54.5
2022-09-04T03:25:26.697Z,54.5
2022-09-04T03:26:30.045Z,54.6
2022-09-04T03:27:32.553Z,54.7
2022-09-04T03:28:35.985Z,55
2022-09-04T03:29:38.778Z,54.8
2022-09-04T03:30:43.383Z,54.8
2022-09-04T03:31:48.299Z,55.2
2022-09-04T03:32:51.372Z,55.3
2022-09-04T03:33:55.344Z,55.3
2022-09-04T03:34:59.018Z,55.6
2022-09-04T03:36:02.505Z,55.5
2022-09-04T03:37:05.483Z,55.6
2022-09-04T03:38:08.208Z,55.6
2022-09-04T03:39:10.914Z,55.8
2022-09-04T03:40:13.521Z,56.1
2022-09-04T03:41:17.105Z,56.2
2022-09-04T03:42:19.634Z,56.5
2022-09-04T03:43:22.787Z,56.5
2022-09-04T03:44:25.577Z,56.5
2022-09-04T03:45:28.804Z,56.6
2022-09-04T03:46:32.479Z,56.7
2022-09-04T03:47:35.881Z,56.8
2022-09-04T03:48:39.227Z,57
2022-09-04T03:49:41.734Z,56.7
2022-09-04T03:50:44.853Z,57
2022-09-04T03:51:51.064Z,56.9
2022-09-04T03:52:54.533Z,56.8
2022-09-04T03:53:57.740Z,57
2022-09-04T03:55:00.739Z,57
2022-09-04T03:56:03.522Z,56.8
2022-09-04T03:57:06.496Z,56.9
2022-09-04T03:58:09.851Z,57
2022-09-04T03:59:12.990Z,57.1
2022-09-04T04:00:16.087Z,57.3
2022-09-04T04:01:26.187Z,57.3
2022-09-04T04:02:28.683Z,57.1
2022-09-04T04:03:31.185Z,57.1
2022-09-04T04:04:34.340Z,57.2
2022-09-04T04:05:37.423Z,57.1
2022-09-04T04:06:40.296Z,57
2022-09-04T04:07:43.234Z,57
2022-09-04T04:08:46.041Z,57
2022-09-04T04:09:49.168Z,57.1
2022-09-04T04:10:52.017Z,57.2
2022-09-04T04:11:55.204Z,57.1
2022-09-04T04:12:57.914Z,57.1
2022-09-04T04:14:01.076Z,57.2
2022-09-04T04:15:04.239Z,57.2
2022-09-04T04:16:07.542Z,57.1
2022-09-04T04:17:20.837Z,57.1
2022-09-04T04:18:24.581Z,57.1
2022-09-04T04:19:27.109Z,57
2022-09-04T04:20:29.626Z,57.2
2022-09-04T04:21:32.319Z,57
2022-09-04T04:22:34.908Z,57
2022-09-04T04:23:38.257Z,56.9
2022-09-04T04:24:41.334Z,57.2
2022-09-04T04:25:53.187Z,57.3
2022-09-04T04:26:55.955Z,57.2
2022-09-04T04:27:58.620Z,57.1
2022-09-04T04:29:04.130Z,57
2022-09-04T04:30:07.198Z,57
2022-09-04T04:31:10.468Z,56.9
2022-09-04T04:32:13.358Z,56.9
2022-09-04T04:33:16.841Z,56.9
2022-09-04T04:34:19.161Z,56.8
2022-09-04T04:35:22.497Z,57.1
2022-09-04T04:36:25.170Z,57.3
2022-09-04T04:37:30.349Z,57.3
2022-09-04T04:38:33.216Z,57
2022-09-04T04:39:36.559Z,56.7
2022-09-04T04:40:40.183Z,56.7
2022-09-04T04:41:43.678Z,56.7
2022-09-04T04:42:46.680Z,56.6
2022-09-04T04:43:48.914Z,56.6
2022-09-04T04:44:51.434Z,56.5
2022-09-04T04:45:54.428Z,56.3
2022-09-04T04:46:59.448Z,56.5
2022-09-04T04:48:02.452Z,56.4
2022-09-04T04:49:05.437Z,56.4
2022-09-04T04:50:08.514Z,56.4
2022-09-04T04:51:11.030Z,56.2
2022-09-04T04:52:13.638Z,56.2
2022-09-04T04:53:16.231Z,56.4
2022-09-04T04:54:19.106Z,56.4
2022-09-04T04:55:21.978Z,56.5
2022-09-04T04:56:24.016Z,56.3
2022-09-04T04:57:27.449Z,56.3
2022-09-04T04:58:30.870Z,56.2
2022-09-04T04:59:33.729Z,56.2
2022-09-04T05:00:36.793Z,56.1
2022-09-04T05:01:40.594Z,56.1
2022-09-04T05:02:44.242Z,56.1
2022-09-04T05:03:48.124Z,56
2022-09-04T05:04:51.089Z,56
2022-09-04T05:05:54.225Z,55.9
2022-09-04T05:06:57.123Z,56.1
2022-09-04T05:08:00.720Z,56.2
2022-09-04T05:09:11.010Z,55.9
2022-09-04T05:10:13.784Z,55.9
2022-09-04T05:11:16.349Z,55.9
2022-09-04T05:12:19.492Z,55.9
2022-09-04T05:13:22.344Z,55.9
2022-09-04T05:14:25.210Z,55.8
2022-09-04T05:15:28.282Z,55.8
2022-09-04T05:16:31.406Z,55.8
2022-09-04T05:17:34.495Z,55.8
2022-09-04T05:18:37.368Z,55.9
2022-09-04T05:19:41.056Z,55.9
2022-09-04T05:20:44.405Z,55.6
2022-09-04T05:21:47.275Z,55.5
2022-09-04T05:22:50.239Z,55.7
2022-09-04T05:23:53.386Z,55.7
2022-09-04T05:24:57.360Z,55.7
2022-09-04T05:25:59.414Z,55.6
2022-09-04T05:27:02.766Z,55.7
2022-09-04T05:28:04.814Z,55.6
2022-09-04T05:29:07.127Z,55.4
2022-09-04T05:30:09.369Z,55.3
2022-09-04T05:31:12.693Z,55.3
2022-09-04T05:32:15.472Z,55.3
2022-09-04T05:33:18.631Z,55.4
2022-09-04T05:34:21.494Z,55.3
2022-09-04T05:35:36.338Z,55.3
2022-09-04T05:36:39.047Z,55.5
2022-09-04T05:37:41.938Z,55.5
2022-09-04T05:38:44.976Z,55.2
2022-09-04T05:39:50.389Z,55
2022-09-04T05:40:54.146Z,55
2022-09-04T05:41:57.292Z,54.8
2022-09-04T05:42:59.328Z,55.2
2022-09-04T05:44:02.118Z,54.9
2022-09-04T05:45:04.654Z,54.9
2022-09-04T05:46:08.158Z,55.1
2022-09-04T05:47:11.364Z,55.2
2022-09-04T05:48:14.146Z,55.1
2022-09-04T05:49:17.022Z,55.1
2022-09-04T05:50:22.332Z,55.1
2022-09-04T05:51:25.253Z,55.4
2022-09-04T05:52:27.967Z,55.1
2022-09-04T05:53:31.190Z,55.1
2022-09-04T05:54:34.045Z,55.1
2022-09-04T05:55:36.908Z,55.1
2022-09-04T05:56:39.786Z,55
2022-09-04T05:57:42.923Z,55.1
2022-09-04T05:58:45.801Z,55
2022-09-04T05:59:49.143Z,55.3
2022-09-04T06:00:52.591Z,55
2022-09-04T06:01:56.874Z,55.2
2022-09-04T06:02:59.799Z,55.1
2022-09-04T06:04:03.004Z,55.2
2022-09-04T06:05:06.150Z,55.3
2022-09-04T06:06:09.586Z,55.1
2022-09-04T06:07:12.311Z,54.9
2022-09-04T06:08:15.092Z,55.2
2022-09-04T06:09:18.077Z,55.3
2022-09-04T06:10:21.561Z,55.2
2022-09-04T06:11:24.706Z,55.2
2022-09-04T06:12:27.577Z,55.3
2022-09-04T06:13:33.402Z,55.3
2022-09-04T06:14:36.742Z,55.4
2022-09-04T06:15:40.303Z,55.2
2022-09-04T06:16:43.427Z,55.3
2022-09-04T06:17:46.142Z,55.3
2022-09-04T06:18:48.561Z,55.4
2022-09-04T06:19:52.004Z,55.5
2022-09-04T06:20:55.060Z,55.2
2022-09-04T06:21:58.486Z,55.2
2022-09-04T06:23:04.618Z,55.2
2022-09-04T06:24:07.560Z,55.4
2022-09-04T06:25:11.696Z,55.3
2022-09-04T06:26:14.762Z,55.4
2022-09-04T06:27:17.639Z,55.6
2022-09-04T06:28:20.860Z,55.5
2022-09-04T06:29:24.017Z,55.3
2022-09-04T06:30:26.980Z,55.4
2022-09-04T06:31:30.412Z,55.6
2022-09-04T06:32:33.917Z,55.4
2022-09-04T06:33:36.708Z,55.2
2022-09-04T06:34:39.387Z,55.3
2022-09-04T06:35:44.043Z,55.2
2022-09-04T06:36:47.463Z,55.3
2022-09-04T06:37:50.134Z,55
2022-09-04T06:38:52.926Z,55
2022-09-04T06:39:56.189Z,54.9
2022-09-04T06:40:59.514Z,55
2022-09-04T06:42:02.306Z,54.7
2022-09-04T06:43:04.889Z,54.6
2022-09-04T06:44:08.156Z,54.4
2022-09-04T06:45:10.671Z,54.3
2022-09-04T06:46:17.547Z,54.5
2022-09-04T06:47:20.229Z,54.4
2022-09-04T06:48:23.694Z,54.4
2022-09-04T06:49:27.464Z,54.3
2022-09-04T06:50:30.062Z,54.5
2022-09-04T06:51:34.214Z,54.3
2022-09-04T06:52:38.312Z,54.3
2022-09-04T06:53:41.101Z,54.1
2022-09-04T06:54:44.479Z,54.1
2022-09-04T06:55:47.623Z,54.1
2022-09-04T06:56:53.290Z,54
2022-09-04T06:57:56.246Z,53.8
2022-09-04T06:59:02.770Z,54
2022-09-04T07:00:05.656Z,53.9
2022-09-04T07:01:08.547Z,53.6
2022-09-04T07:02:12.683Z,53.3
2022-09-04T07:03:16.064Z,53.3
2022-09-04T07:04:18.671Z,53.6
2022-09-04T07:05:21.460Z,53.6
2022-09-04T07:06:24.600Z,53.5
2022-09-04T07:07:27.582Z,53.2
2022-09-04T07:08:30.416Z,53.1
2022-09-04T07:09:33.532Z,52.9
2022-09-04T07:10:36.323Z,52.8
2022-09-04T07:11:39.402Z,52.8
2022-09-04T07:12:41.987Z,52.7
2022-09-04T07:13:45.409Z,52.8
2022-09-04T07:14:48.493Z,52.3
2022-09-04T07:15:51.262Z,52.3
2022-09-04T07:16:54.575Z,52.3
2022-09-04T07:18:02.631Z,52.4
2022-09-04T07:19:05.775Z,52.4
2022-09-04T07:20:08.559Z,52.5
2022-09-04T07:21:11.977Z,52.3
2022-09-04T07:22:15.403Z,52.3
2022-09-04T07:23:18.276Z,52
2022-09-04T07:24:20.872Z,52.2
2022-09-04T07:25:23.933Z,51.9
2022-09-04T07:26:26.332Z,51.9
2022-09-04T07:27:28.565Z,51.9
2022-09-04T07:28:31.074Z,51.8
2022-09-04T07:29:34.678Z,51.6
2022-09-04T07:30:37.749Z,51.5
2022-09-04T07:31:41.120Z,51.6
2022-09-04T07:32:43.989Z,51.4
2022-09-04T07:33:47.130Z,51.5
2022-09-04T07:34:50.645Z,51.4
2022-09-04T07:35:53.156Z,51.3
2022-09-04T07:36:55.869Z,50.8
2022-09-04T07:37:59.262Z,51.3
2022-09-04T07:39:01.877Z,51.1
2022-09-04T07:40:09.963Z,51.2
2022-09-04T07:41:18.988Z,51.1
2022-09-04T07:42:21.567Z,51
2022-09-04T07:43:25.043Z,50.9
2022-09-04T07:44:27.630Z,50.9
2022-09-04T07:45:30.543Z,50.9
2022-09-04T07:46:33.708Z,50.8
2022-09-04T07:47:37.210Z,50.7
2022-09-04T07:48:40.291Z,50.8
2022-09-04T07:49:43.084Z,50.7
2022-09-04T07:50:46.170Z,50.7
2022-09-04T07:51:49.147Z,50.4
2022-09-04T07:53:11.361Z,50.4
2022-09-04T07:54:24.146Z,50.4
2022-09-04T07:55:27.768Z,50.3
2022-09-04T07:56:30.924Z,50.1
2022-09-04T07:57:33.787Z,49.9
2022-09-04T07:58:36.671Z,49.9
2022-09-04T07:59:40.378Z,49.9
2022-09-04T08:00:43.885Z,49.9
2022-09-04T08:01:46.451Z,50
2022-09-04T08:02:49.741Z,49.7
2022-09-04T08:03:55.894Z,49.7
2022-09-04T08:04:59.283Z,49.7
2022-09-04T08:06:02.228Z,49.7
2022-09-04T08:07:12.277Z,49.6
2022-09-04T08:08:15.413Z,49.6
2022-09-04T08:09:18.583Z,49.5
2022-09-04T08:10:21.304Z,49.2
2022-09-04T08:11:24.259Z,49.2
2022-09-04T08:12:27.402Z,49.1
2022-09-04T08:13:30.268Z,49.5
2022-09-04T08:14:33.495Z,49.1
2022-09-04T08:15:44.133Z,48.6
2022-09-04T08:16:46.531Z,48.6
2022-09-04T08:17:49.936Z,48.9
2022-09-04T08:18:52.781Z,48.7
2022-09-04T08:19:55.109Z,48.5
2022-09-04T08:20:58.175Z,48.2
2022-09-04T08:22:01.240Z,48.1
2022-09-04T08:23:04.385Z,48.3
2022-09-04T08:24:07.841Z,48
2022-09-04T08:25:10.625Z,47.7
2022-09-04T08:26:13.442Z,47.8
2022-09-04T08:27:16.584Z,47.7
2022-09-04T08:28:20.125Z,47.7
2022-09-04T08:29:23.108Z,48
2022-09-04T08:30:26.524Z,47.8
2022-09-04T08:31:29.796Z,47.3
2022-09-04T08:32:39.330Z,48.1
2022-09-04T08:33:42.401Z,47.6
2022-09-04T08:34:45.387Z,46.8
2022-09-04T08:35:47.835Z,46.6
2022-09-04T08:36:50.421Z,46.5
2022-09-04T08:37:53.006Z,46.4
2022-09-04T08:38:55.315Z,46.3
2022-09-04T08:39:59.153Z,46.8
2022-09-04T08:41:02.520Z,46.6
2022-09-04T08:42:05.388Z,46.3
2022-09-04T08:43:08.002Z,46
2022-09-04T08:44:11.162Z,45.9
2022-09-04T08:45:13.828Z,45.4
2022-09-04T08:46:17.270Z,45.5
2022-09-04T08:47:20.261Z,45.7
2022-09-04T08:48:22.974Z,46
2022-09-04T08:49:26.082Z,45.9
2022-09-04T08:50:28.676Z,45.5
2022-09-04T08:51:31.982Z,45
2022-09-04T08:52:35.206Z,45.2
2022-09-04T08:53:38.133Z,45
2022-09-04T08:54:40.472Z,45.2
2022-09-04T08:55:43.877Z,44.5
2022-09-04T08:56:46.756Z,44.5
2022-09-04T08:57:49.666Z,44.3
2022-09-04T08:58:56.646Z,44.3
2022-09-04T09:00:00.146Z,44
2022-09-04T09:01:03.191Z,43.9
2022-09-04T09:02:06.230Z,44.1
2022-09-04T09:03:09.704Z,43.5
2022-09-04T09:04:12.970Z,43.5
2022-09-04T09:05:15.640Z,42.9
2022-09-04T09:06:18.427Z,43.4
2022-09-04T09:07:20.869Z,43.2
2022-09-04T09:08:28.569Z,43.1
2022-09-04T09:09:34.729Z,43.1
2022-09-04T09:10:38.707Z,42.9
2022-09-04T09:11:42.226Z,42.5
2022-09-04T09:12:45.299Z,42.1
2022-09-04T09:13:48.182Z,42.2
2022-09-04T09:14:50.987Z,42.7
2022-09-04T09:15:53.835Z,42.4
2022-09-04T09:16:57.098Z,41.9
2022-09-04T09:18:00.150Z,41.9
2022-09-04T09:19:03.837Z,41.7
2022-09-04T09:20:06.987Z,41.6
2022-09-04T09:21:10.328Z,41.2
2022-09-04T09:22:13.950Z,41.1
2022-09-04T09:23:19.637Z,40.8
2022-09-04T09:24:22.908Z,41.5
2022-09-04T09:25:25.626Z,41.4
2022-09-04T09:26:28.321Z,40.7
2022-09-04T09:27:31.400Z,40.6
2022-09-04T09:28:34.473Z,40.6
2022-09-04T09:29:37.651Z,40.4
2022-09-04T09:30:40.601Z,40
2022-09-04T09:31:43.936Z,40.9
2022-09-04T09:32:46.709Z,40.3
2022-09-04T09:33:49.767Z,40.1
2022-09-04T09:34:52.358Z,40.2
2022-09-04T09:35:55.603Z,40.7
2022-09-04T09:36:58.615Z,40.7
2022-09-04T09:38:05.617Z,39.9
2022-09-04T09:39:08.769Z,39.5
2022-09-04T09:40:11.646Z,39.2
2022-09-04T09:41:14.636Z,39.3
2022-09-04T09:42:17.222Z,39
2022-09-04T09:43:20.541Z,39.3
2022-09-04T09:44:23.282Z,39.1
2022-09-04T09:45:26.733Z,38.9
2022-09-04T09:46:29.596Z,38.6
2022-09-04T09:47:32.280Z,38.9
2022-09-04T09:48:35.341Z,38.8
2022-09-04T09:49:39.422Z,38.6
2022-09-04T09:50:42.304Z,39
2022-09-04T09:51:44.896Z,38.6
2022-09-04T09:52:49.540Z,38.9
2022-09-04T09:53:52.054Z,38.5
2022-09-04T09:54:54.854Z,38.1
2022-09-04T09:55:57.657Z,37.8
2022-09-04T09:57:01.079Z,37.7
2022-09-04T09:58:04.343Z,37.8
2022-09-04T09:59:07.413Z,37.5
2022-09-04T10:00:11.147Z,37.8
2022-09-04T10:01:14.665Z,37.3
2022-09-04T10:02:17.750Z,37.2
2022-09-04T10:03:20.780Z,37.5
2022-09-04T10:04:23.637Z,37.5
2022-09-04T10:05:26.581Z,36.9
2022-09-04T10:06:29.449Z,37
2022-09-04T10:07:31.679Z,37.4
2022-09-04T10:08:37.581Z,36.9
2022-09-04T10:09:40.478Z,37
2022-09-04T10:10:43.632Z,36.8
2022-09-04T10:11:46.790Z,36.7
2022-09-04T10:12:50.158Z,36.8
2022-09-04T10:13:53.603Z,36.5
2022-09-04T10:14:56.849Z,36.1
2022-09-04T10:15:59.753Z,36
2022-09-04T10:17:02.740Z,35.5
2022-09-04T10:18:06.406Z,35.5
2022-09-04T10:19:09.603Z,35.7
2022-09-04T10:20:12.193Z,35.8
2022-09-04T10:21:15.074Z,35.5
2022-09-04T10:22:18.165Z,35.6
2022-09-04T10:23:21.828Z,36.1
2022-09-04T10:24:25.177Z,35.9
2022-09-04T10:25:27.491Z,35
2022-09-04T10:26:33.403Z,34.9
2022-09-04T10:27:44.277Z,34.8
2022-09-04T10:28:46.706Z,34.6
2022-09-04T10:29:49.016Z,34.7
2022-09-04T10:30:51.759Z,34.4
2022-09-04T10:31:55.393Z,34.7
2022-09-04T10:32:58.351Z,34.4
2022-09-04T10:34:00.935Z,34.3
2022-09-04T10:35:04.048Z,34
2022-09-04T10:36:07.122Z,34.2
2022-09-04T10:37:09.927Z,33.9
2022-09-04T10:38:13.073Z,33.4
2022-09-04T10:39:20.059Z,33.5
2022-09-04T10:40:23.040Z,32.9
2022-09-04T10:41:25.347Z,33.2
2022-09-04T10:42:27.882Z,33.1
2022-09-04T10:43:30.957Z,33.4
2022-09-04T10:44:34.492Z,32.4
2022-09-04T10:45:37.732Z,32.7
2022-09-04T10:46:41.611Z,32.8
2022-09-04T10:47:44.752Z,32.8
2022-09-04T10:48:47.620Z,32.6
2022-09-04T10:49:50.684Z,32
2022-09-04T10:50:54.031Z,31.7
2022-09-04T10:51:56.910Z,32.5
2022-09-04T10:52:59.696Z,32.3
2022-09-04T10:54:09.071Z,31.9
2022-09-04T10:55:11.668Z,31.8
2022-09-04T10:56:13.620Z,31.9
2022-09-04T10:57:16.759Z,32.4
2022-09-04T10:58:19.663Z,31.8
2022-09-04T10:59:22.632Z,32.4
2022-09-04T11:00:26.655Z,32.1
2022-09-04T11:01:30.143Z,31.6
2022-09-04T11:02:33.452Z,31.2
2022-09-04T11:03:36.932Z,31.1
2022-09-04T11:04:39.915Z,30.7
2022-09-04T11:05:44.450Z,31.6
2022-09-04T11:06:47.254Z,31.1
2022-09-04T11:07:50.324Z,30.7
2022-09-04T11:08:52.762Z,30.8
2022-09-04T11:09:55.920Z,31.2
2022-09-04T11:10:58.885Z,32.1
2022-09-04T11:12:01.759Z,31.7
2022-09-04T11:13:05.811Z,31.3
2022-09-04T11:14:08.980Z,31.8
2022-09-04T11:15:12.688Z,31.7
2022-09-04T11:16:15.930Z,31.7
2022-09-04T11:17:25.225Z,30.6
2022-09-04T11:18:27.550Z,30.7
2022-09-04T11:19:30.335Z,30.6
2022-09-04T11:20:33.055Z,31.2
2022-09-04T11:21:35.933Z,32
2022-09-04T11:22:39.695Z,31.7
2022-09-04T11:23:44.564Z,31.4
2022-09-04T11:24:47.633Z,30.7
2022-09-04T11:25:50.983Z,31.9
2022-09-04T11:26:54.058Z,31.8
2022-09-04T11:27:56.967Z,31.1
2022-09-04T11:29:00.123Z,30.6
2022-09-04T11:30:02.968Z,30.2
2022-09-04T11:31:06.761Z,30
2022-09-04T11:32:09.624Z,29.6
2022-09-04T11:33:13.051Z,29.6
2022-09-04T11:34:16.813Z,30.3
2022-09-04T11:35:19.778Z,30.1
2022-09-04T11:36:21.756Z,29.8
2022-09-04T11:37:24.996Z,29.7
2022-09-04T11:38:28.421Z,29.2
2022-09-04T11:39:31.676Z,30.5
2022-09-04T11:40:34.615Z,31.3
2022-09-04T11:41:36.598Z,31.7
2022-09-04T11:42:39.770Z,31.5
2022-09-04T11:43:42.980Z,31.2
2022-09-04T11:44:46.444Z,31.5
2022-09-04T11:45:50.233Z,30.6
2022-09-04T11:46:53.080Z,30.2
2022-09-04T11:47:55.603Z,29.7
2022-09-04T11:48:58.820Z,29.4
2022-09-04T11:50:01.418Z,29.3
2022-09-04T11:51:04.482Z,29.8
2022-09-04T11:52:08.200Z,29.1
2022-09-04T11:53:11.541Z,29.9
2022-09-04T11:54:14.894Z,28.6
2022-09-04T11:55:17.861Z,28.4
2022-09-04T11:56:21.218Z,28.5
2022-09-04T11:57:24.661Z,29.7
2022-09-04T11:58:27.541Z,28.3
2022-09-04T11:59:29.977Z,28.8
2022-09-04T12:00:33.160Z,28.9
2022-09-04T12:01:36.526Z,29.3
2022-09-04T12:02:40.025Z,29.5
2022-09-04T12:03:42.942Z,30.8
2022-09-04T12:04:46.202Z,31
2022-09-04T12:05:50.351Z,30
2022-09-04T12:06:53.294Z,29.4
2022-09-04T12:07:55.816Z,28.8
2022-09-04T12:08:59.279Z,28.7
2022-09-04T12:10:02.776Z,28.1
2022-09-04T12:11:05.387Z,28.3
2022-09-04T12:12:07.974Z,28
2022-09-04T12:13:28.112Z,28.1
2022-09-04T12:14:32.526Z,28.2
2022-09-04T12:15:35.670Z,27.6
2022-09-04T12:16:38.398Z,26
2022-09-04T12:17:41.386Z,26.4
2022-09-04T12:18:44.763Z,26
2022-09-04T12:19:47.930Z,25.4
2022-09-04T12:20:51.181Z,24.4
2022-09-04T12:21:54.056Z,26.8
2022-09-04T12:22:56.910Z,28.2
2022-09-04T12:23:59.794Z,26.4
2022-09-04T12:25:02.653Z,25.9
2022-09-04T12:26:11.960Z,25.7
2022-09-04T12:27:16.014Z,25.2
2022-09-04T12:28:19.545Z,24.4
2022-09-04T12:29:22.163Z,24
2022-09-04T12:30:24.510Z,23.7
2022-09-04T12:31:27.236Z,23.7
2022-09-04T12:32:30.551Z,23.2
2022-09-04T12:33:33.538Z,23.3
2022-09-04T12:34:36.350Z,23.2
2022-09-04T12:35:38.964Z,23.3
2022-09-04T12:36:41.759Z,23
2022-09-04T12:37:44.145Z,22.7
2022-09-04T12:38:47.205Z,23.2
2022-09-04T12:39:50.336Z,24.2
2022-09-04T12:40:53.835Z,24.2
2022-09-04T12:41:56.289Z,23.5
2022-09-04T12:42:59.509Z,24.8
2022-09-04T12:44:02.687Z,27.2
2022-09-04T12:45:05.641Z,28.3
2022-09-04T12:46:08.864Z,28.6
2022-09-04T12:47:12.164Z,25.8
2022-09-04T12:48:16.366Z,24.8
2022-09-04T12:49:19.442Z,24.8
2022-09-04T12:50:22.320Z,26.1
2022-09-04T12:51:25.907Z,28.3
2022-09-04T12:52:28.716Z,29.7
2022-09-04T12:53:32.241Z,30.8
2022-09-04T12:54:35.136Z,30.8
2022-09-04T12:55:38.628Z,31.2
2022-09-04T12:56:41.744Z,31.3
2022-09-04T12:57:45.184Z,31.3
2022-09-04T12:58:48.158Z,31
2022-09-04T12:59:50.747Z,31.2
2022-09-04T13:00:53.714Z,30.5
2022-09-04T13:01:58.179Z,30.2
2022-09-04T13:03:01.831Z,30.2
2022-09-04T13:04:04.858Z,31
2022-09-04T13:05:08.256Z,30.7
2022-09-04T13:06:11.404Z,31.4
2022-09-04T13:07:17.447Z,31.3
2022-09-04T13:08:20.344Z,31.7
2022-09-04T13:09:23.228Z,31.8
2022-09-04T13:10:25.944Z,31.6
2022-09-04T13:11:29.025Z,32.1
2022-09-04T13:12:32.108Z,32.1
2022-09-04T13:13:34.701Z,32.2
2022-09-04T13:14:39.867Z,31.6
2022-09-04T13:15:43.505Z,31.5
2022-09-04T13:16:47.480Z,31
2022-09-04T13:17:53.454Z,30.6
2022-09-04T13:18:56.066Z,31.1
2022-09-04T13:19:59.144Z,31.4
2022-09-04T13:21:02.296Z,31.2
2022-09-04T13:22:05.441Z,31.3
2022-09-04T13:23:12.668Z,31.2
2022-09-04T13:24:15.897Z,31
2022-09-04T13:25:19.326Z,31.1
2022-09-04T13:26:21.844Z,30.7
2022-09-04T13:27:24.930Z,31.3
2022-09-04T13:28:29.847Z,31.5
2022-09-04T13:29:32.945Z,30.9
2022-09-04T13:30:38.718Z,30.7
2022-09-04T13:31:41.609Z,30.5
2022-09-04T13:32:45.034Z,30.5
2022-09-04T13:33:51.753Z,31.2
2022-09-04T13:34:56.188Z,31.7
2022-09-04T13:35:59.544Z,31.7
2022-09-04T13:37:02.084Z,31.8
2022-09-04T13:38:04.673Z,32.4
2022-09-04T13:39:07.932Z,31.7
2022-09-04T13:40:11.366Z,31.4
2022-09-04T13:41:14.331Z,31.2
2022-09-04T13:42:17.115Z,30.7
2022-09-04T13:43:20.865Z,30
2022-09-04T13:44:23.753Z,29.9
2022-09-04T13:45:27.728Z,30.3
2022-09-04T13:46:31.071Z,29.7
2022-09-04T13:47:34.833Z,29.8
2022-09-04T13:48:38.489Z,30.2
2022-09-04T13:49:41.465Z,30.6
2022-09-04T13:50:45.330Z,30.6
2022-09-04T13:51:48.449Z,30.8
2022-09-04T13:52:52.025Z,30
2022-09-04T13:53:56.105Z,30.3
2022-09-04T13:54:59.444Z,30.5
2022-09-04T13:56:03.501Z,31.2
2022-09-04T13:57:07.247Z,31.3
2022-09-04T13:58:11.348Z,31.5
2022-09-04T13:59:14.089Z,31.4
2022-09-04T14:00:16.836Z,31.6
2022-09-04T14:01:20.189Z,31.4
2022-09-04T14:02:24.257Z,31.5
2022-09-04T14:03:27.702Z,31.7
2022-09-04T14:04:32.190Z,32.2
2022-09-04T14:05:36.288Z,32.3
2022-09-04T14:06:40.575Z,32.4
2022-09-04T14:07:46.305Z,32.7
2022-09-04T14:09:07.182Z,32.6
2022-09-04T14:10:10.535Z,32.4