createdAt,value
2023-01-26T01:14:57.411Z,100820.02
2023-01-26T01:17:29.167Z,100812.73
2023-01-26T01:19:57.544Z,100805.36
2023-01-26T01:22:25.923Z,100799.50
2023-01-26T01:24:53.998Z,100800.45
2023-01-26T01:27:22.071Z,100797.23
2023-01-26T01:29:51.368Z,100792.67
2023-01-26T01:32:20.220Z,100792.04
2023-01-26T01:34:48.618Z,100790.96
2023-01-26T01:37:17.182Z,100786.33
2023-01-26T01:39:45.327Z,100788.15
2023-01-26T01:42:13.425Z,100782.41
2023-01-26T01:44:42.527Z,100779.96
2023-01-26T01:47:14.959Z,100774.66
2023-01-26T01:49:48.194Z,100777.11
2023-01-26T01:52:26.311Z,100773.66
2023-01-26T01:54:57.986Z,100769.08
2023-01-26T01:57:29.334Z,100769.41
2023-01-26T02:00:02.436Z,100771.23
2023-01-26T02:02:41.873Z,100767.86
2023-01-26T02:05:27.668Z,100764.00
2023-01-26T02:07:56.787Z,100758.64
2023-01-26T02:10:24.965Z,100757.04
2023-01-26T02:12:56.755Z,100754.36
2023-01-26T02:15:24.895Z,100753.84
2023-01-26T02:17:53.519Z,100749.42
2023-01-26T02:20:31.889Z,100743.77
2023-01-26T02:23:09.278Z,100737.59
2023-01-26T02:25:49.438Z,100732.71
2023-01-26T02:28:22.033Z,100728.56
2023-01-26T02:30:50.528Z,100726.55
2023-01-26T02:33:19.739Z,100724.23
2023-01-26T02:35:48.018Z,100723.94
2023-01-26T02:38:17.386Z,100723.54
2023-01-26T02:40:55.065Z,100721.23
2023-01-26T02:43:24.808Z,100722.11
2023-01-26T02:45:52.969Z,100719.99
2023-01-26T02:48:41.419Z,100716.55
2023-01-26T02:51:09.899Z,100716.41
2023-01-26T02:53:38.380Z,100712.65
2023-01-26T02:56:07.336Z,100709.95
2023-01-26T02:58:36.374Z,100709.20
2023-01-26T03:01:04.734Z,100709.27
2023-01-26T03:03:42.042Z,100704.80
2023-01-26T03:06:11.571Z,100699.72
2023-01-26T03:08:40.079Z,100697.34
2023-01-26T03:11:08.723Z,100694.66
2023-01-26T03:13:37.096Z,100697.91
2023-01-26T03:16:07.936Z,100697.80
2023-01-26T03:18:55.372Z,100695.98
2023-01-26T03:21:41.845Z,100691.37
2023-01-26T03:24:31.350Z,100689.87
2023-01-26T03:27:20.049Z,100690.52
2023-01-26T03:29:48.279Z,100686.27
2023-01-26T03:32:19.115Z,100682.39
2023-01-26T03:34:48.433Z,100678.69
2023-01-26T03:37:22.171Z,100671.77
2023-01-26T03:40:18.256Z,100674.35
2023-01-26T03:43:05.798Z,100676.81
2023-01-26T03:45:52.728Z,100675.96
2023-01-26T03:48:40.843Z,100675.13
2023-01-26T03:51:27.934Z,100671.80
2023-01-26T03:54:16.049Z,100671.06
2023-01-26T03:56:44.725Z,100677.23
2023-01-26T03:59:16.811Z,100683.32
2023-01-26T04:02:05.221Z,100689.17
2023-01-26T04:04:54.237Z,100688.87
2023-01-26T04:07:45.490Z,100679.23
2023-01-26T04:10:14.104Z,100683.39
2023-01-26T04:13:04.943Z,100684.35
2023-01-26T04:15:52.834Z,100688.79
2023-01-26T04:18:40.773Z,100692.02
2023-01-26T04:21:29.193Z,100694.48
2023-01-26T04:23:58.853Z,100698.52
2023-01-26T04:26:37.085Z,100700.42
2023-01-26T04:29:13.214Z,100700.02
2023-01-26T04:31:43.041Z,100697.66
2023-01-26T04:34:13.177Z,100698.55
2023-01-26T04:36:42.760Z,100699.77
2023-01-26T04:39:13.176Z,100697.17
2023-01-26T04:41:44.424Z,100695.08
2023-01-26T04:44:15.462Z,100694.65
2023-01-26T04:46:43.960Z,100692.34
2023-01-26T04:49:15.199Z,100690.04
2023-01-26T04:51:44.093Z,100689.48
2023-01-26T04:54:12.671Z,100689.51
2023-01-26T04:56:44.228Z,100691.05
2023-01-26T04:59:12.649Z,100686.98
2023-01-26T05:01:42.440Z,100685.55
2023-01-26T05:04:13.243Z,100678.80
2023-01-26T11:38:06.132Z,100489.23
2023-01-26T11:40:38.100Z,100488.59
2023-01-26T11:43:19.991Z,100484.25
2023-01-26T11:46:22.384Z,100484.83
2023-01-26T11:49:00.379Z,100482.83
2023-01-26T11:52:06.488Z,100479.02
2023-01-26T11:54:38.818Z,100481.34
2023-01-26T11:57:36.172Z,100482.52
2023-01-26T12:00:30.207Z,100480.10
2023-01-26T12:03:04.538Z,100482.84
2023-01-26T12:05:42.327Z,100473.91
2023-01-26T12:08:20.442Z,100462.52
2023-01-26T12:11:20.200Z,100460.64
2023-01-26T12:14:04.251Z,100461.49
2023-01-26T12:17:15.591Z,100464.00
2023-01-26T12:20:09.004Z,100462.65
2023-01-26T12:22:38.919Z,100454.17
2023-01-26T12:25:22.979Z,100455.92
2023-01-26T12:27:59.112Z,100460.83
2023-01-26T12:30:39.471Z,100461.13
2023-01-26T12:33:08.845Z,100457.73
2023-01-26T12:36:17.992Z,100458.65
2023-01-26T12:39:09.057Z,100459.74
2023-01-26T12:41:59.448Z,100456.31
2023-01-26T12:44:40.319Z,100454.10
2023-01-26T12:47:13.819Z,100450.73
2023-01-26T12:50:02.333Z,100455.73
2023-01-26T12:52:47.335Z,100455.34
2023-01-26T12:55:26.446Z,100452.56
2023-01-26T12:58:15.334Z,100449.69
2023-01-26T13:01:11.539Z,100452.23
2023-01-26T13:03:55.414Z,100450.52
2023-01-26T13:06:30.485Z,100451.60
2023-01-26T13:08:59.767Z,100446.87
2023-01-26T13:11:48.308Z,100443.52
2023-01-26T13:14:35.523Z,100437.42
2023-01-26T13:17:15.999Z,100435.21
2023-01-26T13:19:44.288Z,100436.02
2023-01-26T13:22:18.615Z,100430.02
2023-01-26T13:25:08.183Z,100429.10
2023-01-26T13:27:46.595Z,100435.89
2023-01-26T13:30:26.112Z,100443.30
2023-01-26T13:33:05.833Z,100448.89
2023-01-26T13:35:36.095Z,100445.77
2023-01-26T13:38:10.064Z,100443.06
2023-01-26T13:40:42.110Z,100443.59
2023-01-26T13:43:27.034Z,100444.39
2023-01-26T13:46:16.141Z,100445.13
2023-01-26T13:48:46.179Z,100442.64
2023-01-26T13:51:31.357Z,100440.91
2023-01-26T13:54:06.607Z,100444.81
2023-01-26T13:56:36.808Z,100443.64
2023-01-26T13:59:23.041Z,100442.33
2023-01-26T14:01:52.785Z,100441.39
2023-01-26T14:04:28.688Z,100444.13
2023-01-26T14:06:59.281Z,100443.77
2023-01-26T14:09:28.263Z,100442.43
2023-01-26T14:12:02.019Z,100441.85
2023-01-26T14:14:33.105Z,100438.16
2023-01-26T14:17:01.797Z,100439.02
2023-01-26T14:19:30.173Z,100436.45
2023-01-26T14:22:02.515Z,100436.76
2023-01-26T14:24:41.468Z,100431.52
2023-01-26T14:27:31.676Z,100419.46
2023-01-26T14:29:59.853Z,100419.83
2023-01-26T14:32:30.071Z,100418.98
2023-01-26T14:34:59.689Z,100415.87
2023-01-26T14:37:28.577Z,100421.36
2023-01-26T14:40:11.537Z,100425.63
2023-01-26T14:42:39.803Z,100428.59
2023-01-26T14:45:13.428Z,100427.75
2023-01-26T14:47:45.543Z,100423.66
2023-01-26T14:50:23.358Z,100419.94
2023-01-26T14:52:51.927Z,100420.10
2023-01-26T14:55:26.876Z,100421.21
2023-01-26T14:57:56.374Z,100417.70
2023-01-26T15:00:25.576Z,100417.40
2023-01-26T15:02:55.252Z,100413.69
2023-01-26T15:05:31.454Z,100411.02
2023-01-26T15:08:07.516Z,100415.72
2023-01-26T15:10:37.024Z,100408.67
2023-01-26T15:13:11.539Z,100408.70
2023-01-26T15:15:41.761Z,100407.14
2023-01-26T15:18:13.637Z,100404.48
2023-01-26T15:21:01.273Z,100399.77
2023-01-26T15:23:33.386Z,100400.84
2023-01-26T15:26:15.154Z,100410.11
2023-01-26T15:28:43.425Z,100416.11
2023-01-26T15:31:20.128Z,100418.06
2023-01-26T15:33:51.236Z,100415.27
2023-01-26T15:36:30.257Z,100414.58
2023-01-26T15:39:03.625Z,100412.86
2023-01-26T15:41:32.118Z,100411.75
2023-01-26T15:44:00.718Z,100414.86
2023-01-26T15:46:30.380Z,100418.45
2023-01-26T15:48:58.604Z,100414.87
2023-01-26T15:51:26.983Z,100416.83
2023-01-26T15:53:55.272Z,100410.92
2023-01-26T15:56:23.855Z,100412.16
2023-01-26T15:58:52.330Z,100406.31
2023-01-26T16:01:22.085Z,100407.90
2023-01-26T16:03:50.890Z,100411.45
2023-01-26T16:06:26.717Z,100406.99
2023-01-26T18:58:08.091Z,100392.79
2023-01-26T19:00:36.679Z,100396.11
2023-01-26T19:03:05.067Z,100390.66
2023-01-26T19:05:33.339Z,100389.39
2023-01-26T19:08:10.323Z,100388.66
2023-01-26T19:10:38.807Z,100383.06
2023-01-26T19:13:07.848Z,100387.92
2023-01-26T19:15:38.020Z,100389.27
2023-01-26T19:18:06.297Z,100390.55
2023-01-26T19:20:35.480Z,100394.43
2023-01-26T19:23:05.986Z,100394.13
2023-01-26T19:25:36.335Z,100390.48
2023-01-26T19:28:04.800Z,100395.80
2023-01-26T19:30:34.261Z,100397.13
2023-01-26T19:33:22.793Z,100396.51
2023-01-26T19:35:52.294Z,100388.58
2023-01-26T19:38:22.930Z,100388.61
2023-01-26T19:40:51.807Z,100390.23
2023-01-26T19:43:20.336Z,100387.13
2023-01-26T19:45:53.349Z,100390.88
2023-01-26T19:48:22.517Z,100387.33
2023-01-26T19:50:59.605Z,100392.77
2023-01-26T19:53:28.283Z,100390.89
2023-01-26T19:55:57.164Z,100389.41
2023-01-26T19:58:27.914Z,100386.05
2023-01-26T20:01:04.135Z,100383.88
2023-01-26T20:03:36.390Z,100379.71
2023-01-26T20:06:05.028Z,100378.89
2023-01-26T20:08:33.402Z,100376.12
2023-01-26T20:11:05.718Z,100372.27
2023-01-26T20:13:35.082Z,100367.71
2023-01-26T20:16:04.222Z,100362.96
2023-01-26T20:18:34.000Z,100356.79
2023-01-26T20:21:03.768Z,100359.90
2023-01-26T20:23:32.396Z,100360.06
2023-01-26T20:26:07.223Z,100356.55
2023-01-26T20:28:36.448Z,100360.88
2023-01-26T20:31:12.397Z,100358.76
2023-01-26T20:33:43.177Z,100357.36
2023-01-26T20:36:12.852Z,100356.73
2023-01-26T20:38:41.001Z,100356.41
2023-01-26T20:41:14.703Z,100361.23
2023-01-26T20:44:08.785Z,100363.71
2023-01-26T20:46:39.334Z,100364.17
2023-01-26T20:49:08.875Z,100359.34
2023-01-26T20:51:40.645Z,100358.07
2023-01-26T20:54:14.086Z,100355.70
2023-01-26T20:56:43.144Z,100355.13
2023-01-26T20:59:11.765Z,100355.03
2023-01-26T21:01:40.149Z,100356.48
2023-01-26T21:04:08.526Z,100355.27
2023-01-26T21:06:37.725Z,100355.06
2023-01-26T21:09:06.021Z,100352.94
2023-01-26T21:11:36.576Z,100348.46
2023-01-26T21:14:06.353Z,100350.31
2023-01-26T21:16:36.284Z,100345.17
2023-01-26T21:19:04.895Z,100343.45
2023-01-26T21:21:33.233Z,100342.45
2023-01-26T21:24:02.043Z,100340.30
2023-01-26T21:26:32.958Z,100339.27
2023-01-26T21:29:01.451Z,100336.62
2023-01-26T21:31:31.266Z,100331.63
2023-01-26T21:34:00.384Z,100328.33
2023-01-26T21:36:31.083Z,100332.03
2023-01-26T21:38:59.689Z,100328.12
2023-01-26T21:41:51.390Z,100328.77
2023-01-26T21:44:21.847Z,100325.46
2023-01-26T21:46:52.065Z,100325.06
2023-01-26T21:49:20.339Z,100322.20
2023-01-26T21:52:07.773Z,100318.64
2023-01-26T21:54:37.643Z,100314.89
2023-01-26T21:57:26.848Z,100319.94
2023-01-26T21:59:57.907Z,100320.17
2023-01-26T22:02:30.265Z,100323.84
2023-01-26T22:04:58.447Z,100322.06
2023-01-26T22:07:29.134Z,100320.27
2023-01-26T22:09:57.564Z,100322.79
2023-01-26T22:12:25.853Z,100323.64
2023-01-26T22:14:54.021Z,100318.95
2023-01-26T22:17:22.694Z,100316.41
2023-01-26T22:19:51.286Z,100319.02
2023-01-26T22:22:22.739Z,100322.11
2023-01-26T22:24:51.835Z,100315.75
2023-01-26T22:27:20.520Z,100313.83
2023-01-26T22:29:52.386Z,100311.17
2023-01-26T22:32:20.765Z,100307.95
2023-01-26T22:34:49.572Z,100308.31
2023-01-26T22:37:17.937Z,100304.08
2023-01-26T22:39:49.190Z,100300.63
2023-01-26T22:42:19.520Z,100297.40
2023-01-26T22:44:47.756Z,100294.72
2023-01-26T22:47:15.963Z,100296.20
2023-01-26T22:49:45.587Z,100292.72
2023-01-26T22:55:08.388Z,100292.85
2023-01-26T22:57:37.130Z,100289.33
2023-01-26T23:00:06.766Z,100292.08
2023-01-26T23:02:35.221Z,100288.36
2023-01-26T23:05:04.065Z,100290.20
2023-01-26T23:07:32.298Z,100291.83
2023-01-26T23:10:02.413Z,100291.38
2023-01-26T23:12:30.800Z,100289.86
2023-01-26T23:14:59.694Z,100286.66
2023-01-26T23:17:28.678Z,100286.21
2023-01-26T23:19:57.680Z,100281.48
2023-01-26T23:22:25.993Z,100276.99
2023-01-26T23:25:13.083Z,100274.29
2023-01-26T23:27:41.358Z,100274.25
2023-01-26T23:30:11.718Z,100275.89
2023-01-26T23:32:40.167Z,100275.61
2023-01-26T23:35:08.443Z,100279.37
2023-01-26T23:37:37.335Z,100282.14
2023-01-26T23:40:06.787Z,100277.33
2023-01-26T23:42:44.389Z,100274.96
2023-01-26T23:45:24.695Z,100272.84
2023-01-26T23:47:53.080Z,100268.88
2023-01-26T23:50:21.451Z,100267.90
2023-01-26T23:52:52.536Z,100268.17
2023-01-26T23:55:20.878Z,100270.73
2023-01-26T23:57:49.153Z,100273.89
