createdAt,value
2022-11-16T00:00:36.560Z,-0.70
2022-11-16T00:03:07.657Z,-0.70
2022-11-16T00:05:39.375Z,-0.70
2022-11-16T00:08:10.245Z,-0.70
2022-11-16T00:10:42.111Z,-0.70
2022-11-16T00:13:12.320Z,-0.70
2022-11-16T00:15:42.957Z,-0.70
2022-11-16T00:18:13.679Z,-0.60
2022-11-16T00:20:44.045Z,-0.60
2022-11-16T00:23:14.474Z,-0.60
2022-11-16T00:25:46.821Z,-0.60
2022-11-16T00:28:17.150Z,-0.60
2022-11-16T00:30:47.671Z,-0.60
2022-11-16T00:33:18.528Z,-0.50
2022-11-16T00:35:48.784Z,-0.50
2022-11-16T00:38:19.162Z,-0.50
2022-11-16T00:40:51.232Z,-0.50
2022-11-16T00:43:21.631Z,-0.50
2022-11-16T00:45:52.277Z,-0.50
2022-11-16T00:48:22.652Z,-0.50
2022-11-16T00:50:53.176Z,-0.40
2022-11-16T00:53:24.364Z,-0.40
2022-11-16T00:55:58.797Z,-0.40
2022-11-16T00:58:29.900Z,-0.40
2022-11-16T01:01:05.232Z,-0.50
2022-11-16T01:03:35.576Z,-0.50
2022-11-16T01:06:06.506Z,-0.60
2022-11-16T01:08:38.893Z,-0.60
2022-11-16T01:11:29.775Z,-0.60
2022-11-16T01:14:00.064Z,-0.60
2022-11-16T01:16:30.889Z,-0.60
2022-11-16T01:19:01.205Z,-0.60
2022-11-16T01:21:31.535Z,-0.60
2022-11-16T01:24:01.708Z,-0.60
2022-11-16T01:26:33.579Z,-0.60
2022-11-16T01:29:03.733Z,-0.60
2022-11-16T01:31:34.071Z,-0.60
2022-11-16T01:34:04.198Z,-0.50
2022-11-16T01:36:36.245Z,-0.50
2022-11-16T01:39:07.698Z,-0.60
2022-11-16T01:41:39.570Z,-0.60
2022-11-16T01:44:25.313Z,-0.60
2022-11-16T01:46:55.668Z,-0.60
2022-11-16T01:49:29.999Z,-0.60
2022-11-16T01:52:04.196Z,-0.60
2022-11-16T01:54:37.567Z,-0.60
2022-11-16T01:57:21.622Z,-0.60
2022-11-16T01:59:55.944Z,-0.60
2022-11-16T02:02:26.497Z,-0.60
2022-11-16T02:04:58.378Z,-0.60
2022-11-16T02:08:08.807Z,-0.60
2022-11-16T02:10:59.233Z,-0.60
2022-11-16T02:13:42.279Z,-0.60
2022-11-16T02:16:23.638Z,-0.60
2022-11-16T02:19:02.654Z,-0.50
2022-11-16T02:21:39.292Z,-0.50
2022-11-16T02:24:37.258Z,-0.50
2022-11-16T02:27:30.104Z,-0.50
2022-11-16T02:30:02.699Z,-0.50
2022-11-16T02:32:44.568Z,-0.50
2022-11-16T02:35:18.376Z,-0.50
2022-11-16T02:37:52.902Z,-0.60
2022-11-16T02:40:25.982Z,-0.50
2022-11-16T02:43:00.747Z,-0.50
2022-11-16T02:45:38.916Z,-0.60
2022-11-16T02:48:16.435Z,-0.60
2022-11-16T02:50:49.720Z,-0.60
2022-11-16T02:53:20.049Z,-0.60
2022-11-16T02:55:50.380Z,-0.60
2022-11-16T02:58:25.771Z,-0.60
2022-11-16T03:01:04.671Z,-0.60
2022-11-16T03:03:41.964Z,-0.60
2022-11-16T03:06:16.278Z,-0.60
2022-11-16T03:08:50.845Z,-0.60
2022-11-16T03:11:38.148Z,-0.60
2022-11-16T03:14:12.912Z,-0.60
2022-11-16T03:16:48.836Z,-0.60
2022-11-16T03:19:24.965Z,-0.60
2022-11-16T03:22:00.186Z,-0.50
2022-11-16T03:24:30.620Z,-0.50
2022-11-16T03:27:08.373Z,-0.50
2022-11-16T03:29:45.529Z,-0.60
2022-11-16T03:32:22.098Z,-0.50
2022-11-16T03:34:59.359Z,-0.50
2022-11-16T03:37:31.479Z,-0.50
2022-11-16T03:40:04.129Z,-0.50
2022-11-16T03:42:35.707Z,-0.50
2022-11-16T03:45:07.047Z,-0.50
2022-11-16T03:47:38.906Z,-0.60
2022-11-16T03:50:11.063Z,-0.60
2022-11-16T03:52:41.518Z,-0.60
2022-11-16T03:55:12.395Z,-0.60
2022-11-16T03:57:43.696Z,-0.50
2022-11-16T04:00:15.260Z,-0.60
2022-11-16T04:02:47.164Z,-0.60
2022-11-16T04:05:34.407Z,-0.50
2022-11-16T04:08:21.430Z,-0.60
2022-11-16T04:11:08.254Z,-0.60
2022-11-16T04:13:55.418Z,-0.60
2022-11-16T04:16:42.476Z,-0.60
2022-11-16T04:19:32.178Z,-0.60
2022-11-16T04:22:21.678Z,-0.60
2022-11-16T04:24:57.168Z,-0.60
2022-11-16T04:27:48.251Z,-0.60
2022-11-16T04:30:19.037Z,-0.60
2022-11-16T04:33:05.988Z,-0.60
2022-11-16T04:35:54.489Z,-0.60
2022-11-16T04:38:24.978Z,-0.60
2022-11-16T04:40:55.163Z,-0.60
2022-11-16T04:43:24.096Z,-0.60
2022-11-16T04:46:11.696Z,-0.60
2022-11-16T04:48:41.825Z,-0.60
2022-11-16T04:51:14.570Z,-0.60
2022-11-16T04:53:44.736Z,-0.60
2022-11-16T04:56:14.983Z,-0.60
2022-11-16T04:58:45.154Z,-0.60
2022-11-16T05:01:15.540Z,-0.60
2022-11-16T05:03:46.102Z,-0.60
2022-11-16T05:06:17.937Z,-0.60
2022-11-16T05:08:48.165Z,-0.60
2022-11-16T05:11:18.432Z,-0.60
2022-11-16T05:13:48.668Z,-0.60
2022-11-16T05:16:18.856Z,-0.60
2022-11-16T05:19:09.629Z,-0.60
2022-11-16T05:21:40.310Z,-0.50
2022-11-16T05:24:28.489Z,-0.50
2022-11-16T05:26:59.957Z,-0.50
2022-11-16T05:29:30.722Z,-0.50
2022-11-16T05:32:05.196Z,-0.50
2022-11-16T05:34:35.841Z,-0.50
2022-11-16T05:37:08.084Z,-0.50
2022-11-16T05:39:39.882Z,-0.50
2022-11-16T05:42:11.142Z,-0.50
2022-11-16T05:44:41.343Z,-0.50
2022-11-16T05:47:11.586Z,-0.50
2022-11-16T05:49:41.895Z,-0.50
2022-11-16T05:52:14.586Z,-0.40
2022-11-16T05:54:46.352Z,-0.50
2022-11-16T05:57:18.146Z,-0.50
2022-11-16T05:59:48.487Z,-0.60
2022-11-16T06:02:32.243Z,-0.60
2022-11-16T06:05:05.102Z,-0.60
2022-11-16T06:07:37.182Z,-0.70
2022-11-16T06:10:08.649Z,-0.70
2022-11-16T06:12:40.975Z,-0.60
2022-11-16T06:15:14.550Z,-0.60
2022-11-16T06:17:47.103Z,-0.60
2022-11-16T06:20:22.326Z,-0.70
2022-11-16T06:22:54.212Z,-0.70
2022-11-16T06:25:24.873Z,-0.70
2022-11-16T06:27:55.758Z,-0.70
2022-11-16T06:30:27.517Z,-0.70
2022-11-16T06:33:07.105Z,-0.70
2022-11-16T06:35:37.708Z,-0.70
2022-11-16T06:38:10.748Z,-0.70
2022-11-16T06:40:41.271Z,-0.70
2022-11-16T06:43:11.838Z,-0.70
2022-11-16T06:45:42.314Z,-0.70
2022-11-16T06:48:20.814Z,-0.70
2022-11-16T06:50:52.634Z,-0.80
2022-11-16T06:53:29.199Z,-0.80
2022-11-16T06:56:04.820Z,-0.80
2022-11-16T06:58:38.113Z,-0.80
2022-11-16T07:01:21.084Z,-0.80
2022-11-16T07:03:51.489Z,-0.80
2022-11-16T07:06:21.894Z,-0.80
2022-11-16T07:08:53.787Z,-0.80
2022-11-16T07:11:24.145Z,-0.80
2022-11-16T07:13:54.485Z,-0.70
2022-11-16T07:16:24.754Z,-0.70
2022-11-16T07:18:57.130Z,-0.70
2022-11-16T07:21:28.376Z,-0.70
2022-11-16T07:24:00.438Z,-0.70
2022-11-16T07:26:31.896Z,-0.70
2022-11-16T07:29:02.833Z,-0.70
2022-11-16T07:31:33.179Z,-0.70
2022-11-16T07:34:03.335Z,-0.70
2022-11-16T07:36:33.614Z,-0.70
2022-11-16T07:39:07.639Z,-0.60
2022-11-16T07:41:39.055Z,-0.60
2022-11-16T07:44:12.067Z,-0.60
2022-11-16T07:46:47.592Z,-0.60
2022-11-16T07:49:20.107Z,-0.60
2022-11-16T07:51:50.826Z,-0.60
2022-11-16T07:54:23.004Z,-0.60
2022-11-16T07:56:53.414Z,-0.60
2022-11-16T07:59:23.734Z,-0.60
2022-11-16T08:01:54.082Z,-0.60
2022-11-16T08:04:25.525Z,-0.70
2022-11-16T08:06:55.922Z,-0.80
2022-11-16T08:09:28.032Z,-0.80
2022-11-16T08:11:58.352Z,-0.80
2022-11-16T08:14:28.588Z,-0.80
2022-11-16T08:16:58.953Z,-0.80
2022-11-16T08:19:29.378Z,-0.80
2022-11-16T08:21:59.774Z,-0.80
2022-11-16T08:24:31.857Z,-0.80
2022-11-16T08:27:02.279Z,-0.70
2022-11-16T08:29:37.449Z,-0.70
2022-11-16T08:32:08.165Z,-0.70
2022-11-16T08:34:38.631Z,-0.70
2022-11-16T08:37:08.881Z,-0.70
2022-11-16T08:39:42.502Z,-0.70
2022-11-16T08:42:12.921Z,-0.70
2022-11-16T08:44:43.149Z,-0.60
2022-11-16T08:47:13.502Z,-0.60
2022-11-16T08:49:48.318Z,-0.60
2022-11-16T08:52:22.113Z,-0.60
2022-11-16T08:54:54.098Z,-0.60
2022-11-16T08:57:24.468Z,-0.60
2022-11-16T08:59:55.961Z,-0.60
2022-11-16T09:02:29.479Z,-0.60
2022-11-16T09:05:07.042Z,-0.60
2022-11-16T09:07:53.350Z,-0.60
2022-11-16T09:10:26.747Z,-0.60
2022-11-16T09:12:57.687Z,-0.60
2022-11-16T09:15:28.817Z,-0.70
2022-11-16T09:31:23.592Z,-0.60
2022-11-16T09:34:06.549Z,-0.60
2022-11-16T09:36:37.637Z,-0.60
2022-11-16T09:42:18.650Z,-0.60
2022-11-16T09:45:09.160Z,-0.60
2022-11-16T09:47:59.582Z,-0.50
2022-11-16T09:50:44.512Z,-0.60
2022-11-16T09:53:29.946Z,-0.60
2022-11-16T09:56:04.764Z,-0.60
2022-11-16T09:58:45.585Z,-0.60
2022-11-16T10:01:31.219Z,-0.60
2022-11-16T10:07:05.095Z,-0.60
2022-11-16T10:09:42.692Z,-0.70
2022-11-16T10:15:44.132Z,-0.80
2022-11-16T10:18:28.038Z,-0.80
2022-11-16T10:21:16.633Z,-0.80
2022-11-16T10:24:10.220Z,-0.90
2022-11-16T10:26:51.728Z,-0.90
2022-11-16T10:29:35.838Z,-0.90
2022-11-16T10:32:25.909Z,-1.00
2022-11-16T10:35:05.425Z,-1.00
2022-11-16T10:37:44.829Z,-1.00
2022-11-16T10:40:21.574Z,-1.00
2022-11-16T10:43:00.353Z,-1.00
2022-11-16T10:46:01.666Z,-1.10
2022-11-16T10:48:42.557Z,-1.10
2022-11-16T10:51:23.635Z,-1.10
2022-11-16T10:54:07.343Z,-1.10
2022-11-16T10:56:48.949Z,-1.20
2022-11-16T10:59:22.216Z,-1.20
2022-11-16T11:01:54.260Z,-1.30
2022-11-16T11:04:27.355Z,-1.30
2022-11-16T11:07:13.445Z,-1.30
2022-11-16T11:09:50.512Z,-1.30
2022-11-16T11:12:40.332Z,-1.40
2022-11-16T11:15:28.822Z,-1.40
2022-11-16T11:18:25.534Z,-1.30
2022-11-16T11:21:09.375Z,-1.30
2022-11-16T11:23:46.917Z,-1.40
2022-11-16T11:26:39.637Z,-1.40
2022-11-16T11:29:24.608Z,-1.40
2022-11-16T11:34:58.318Z,-1.40
2022-11-16T11:37:36.148Z,-1.40
2022-11-16T11:40:25.356Z,-1.40
2022-11-16T11:43:00.572Z,-1.40
2022-11-16T11:45:50.720Z,-1.40
2022-11-16T11:48:36.384Z,-1.40
2022-11-16T11:51:23.181Z,-1.40
2022-11-16T11:53:57.600Z,-1.40
2022-11-16T11:56:28.810Z,-1.40
2022-11-16T11:59:18.645Z,-1.40
2022-11-16T12:02:25.141Z,-1.40
2022-11-16T12:05:22.861Z,-1.40
2022-11-16T12:08:08.439Z,-1.40
2022-11-16T12:10:45.968Z,-1.30
2022-11-16T12:13:42.281Z,-1.40
2022-11-16T12:16:22.336Z,-1.40
2022-11-16T12:19:31.606Z,-1.30
2022-11-16T12:22:13.154Z,-1.30
2022-11-16T12:25:01.015Z,-1.30
2022-11-16T12:27:51.378Z,-1.30
2022-11-16T12:30:32.434Z,-1.30
2022-11-16T12:33:24.212Z,-1.30
2022-11-16T12:36:07.013Z,-1.30
2022-11-16T12:39:05.368Z,-1.30
2022-11-16T12:41:54.816Z,-1.30
2022-11-16T12:44:35.419Z,-1.30
2022-11-16T12:47:16.286Z,-1.30
2022-11-16T12:50:06.488Z,-1.20
2022-11-16T12:52:57.423Z,-1.20
2022-11-16T12:55:35.835Z,-1.20
2022-11-16T12:58:21.049Z,-1.20
2022-11-16T13:00:58.276Z,-1.20
2022-11-16T13:03:38.052Z,-1.10
2022-11-16T13:06:14.679Z,-1.10
2022-11-16T13:08:54.688Z,-1.00
2022-11-16T13:11:29.849Z,-1.00
2022-11-16T13:14:04.456Z,-1.00
2022-11-16T13:16:35.403Z,-0.90
2022-11-16T13:19:09.233Z,-0.90
2022-11-16T13:21:52.126Z,-0.80
2022-11-16T13:24:37.903Z,-0.70
2022-11-16T13:27:30.690Z,-0.70
2022-11-16T13:30:06.747Z,-0.70
2022-11-16T13:32:49.421Z,-0.60
2022-11-16T13:35:21.576Z,-0.60
2022-11-16T13:37:54.012Z,-0.60
2022-11-16T13:40:27.767Z,-0.50
2022-11-16T13:43:20.200Z,-0.50
2022-11-16T13:46:02.054Z,-0.50
2022-11-16T13:48:35.369Z,-0.50
2022-11-16T13:51:08.544Z,-0.40
2022-11-16T13:54:43.533Z,-0.40
2022-11-16T13:56:51.554Z,-0.30
2022-11-16T13:59:28.436Z,-0.20
2022-11-16T14:02:01.010Z,-0.10
2022-11-16T14:04:57.084Z,-0.10
2022-11-16T14:07:36.234Z,-0.10
2022-11-16T14:10:09.115Z,0.00
2022-11-16T14:13:00.348Z,0.00
2022-11-16T14:15:38.587Z,0.20
2022-11-16T14:18:37.663Z,0.30
2022-11-16T14:21:39.253Z,0.30
2022-11-16T14:24:24.527Z,0.40
2022-11-16T14:27:07.557Z,0.40
2022-11-16T14:29:53.972Z,0.60
2022-11-16T14:32:27.874Z,0.80
2022-11-16T14:34:59.889Z,0.80
2022-11-16T14:37:37.077Z,0.80
2022-11-16T14:40:12.238Z,0.80
2022-11-16T14:43:15.345Z,0.90
2022-11-16T14:45:43.738Z,1.00
2022-11-16T14:48:18.669Z,1.10
2022-11-16T14:51:02.033Z,1.20
2022-11-16T14:53:33.312Z,1.00
2022-11-16T14:56:13.283Z,1.10
2022-11-16T14:58:54.292Z,1.30
2022-11-16T15:01:27.411Z,1.40
2022-11-16T15:04:02.967Z,1.60
2022-11-16T15:06:41.402Z,1.70
2022-11-16T15:09:22.132Z,1.60
2022-11-16T15:12:10.198Z,1.80
2022-11-16T15:14:47.515Z,1.80
2022-11-16T15:17:22.702Z,2.00
2022-11-16T15:20:00.495Z,1.90
2022-11-16T15:22:33.897Z,2.00
2022-11-16T15:25:04.843Z,2.00
2022-11-16T15:27:39.284Z,1.90
2022-11-16T15:30:22.125Z,2.00
2022-11-16T15:32:53.738Z,2.10
2022-11-16T15:35:26.235Z,2.00
2022-11-16T15:38:07.735Z,2.10
2022-11-16T15:40:38.443Z,2.10
2022-11-16T15:43:10.605Z,2.20
2022-11-16T15:45:44.309Z,2.30
2022-11-16T15:48:20.205Z,2.40
2022-11-16T15:51:09.934Z,2.50
2022-11-16T15:53:41.948Z,2.70
2022-11-16T15:56:17.258Z,2.80
2022-11-16T15:58:48.592Z,2.80
2022-11-16T16:01:23.135Z,2.80
2022-11-16T16:03:58.378Z,3.00
2022-11-16T16:06:48.986Z,3.10
2022-11-16T16:09:28.737Z,3.30
2022-11-16T16:12:13.348Z,3.60
2022-11-16T16:14:43.994Z,3.70
2022-11-16T16:17:25.558Z,3.70
2022-11-16T16:20:01.308Z,3.60
2022-11-16T16:22:34.740Z,3.50
2022-11-16T16:25:07.742Z,3.40
2022-11-16T16:27:42.004Z,3.40
2022-11-16T16:30:17.081Z,3.30
2022-11-16T16:32:51.944Z,3.30
2022-11-16T16:35:24.487Z,3.00
2022-11-16T16:38:01.571Z,2.90
2022-11-16T16:40:32.760Z,2.80
2022-11-16T16:43:03.327Z,2.70
2022-11-16T16:45:39.397Z,2.60
2022-11-16T16:48:12.446Z,2.40
2022-11-16T16:50:42.748Z,2.40
2022-11-16T16:53:15.702Z,2.40
2022-11-16T16:55:47.794Z,2.60
2022-11-16T16:58:18.766Z,2.80
2022-11-16T17:00:49.113Z,2.90
2022-11-16T17:03:22.715Z,3.00
2022-11-16T17:05:53.989Z,2.80
2022-11-16T17:08:24.203Z,2.70
2022-11-16T17:10:54.308Z,2.60
2022-11-16T17:13:24.819Z,2.60
2022-11-16T17:15:55.560Z,2.70
2022-11-16T17:18:31.168Z,2.70
2022-11-16T17:21:07.203Z,2.60
2022-11-16T17:23:38.687Z,2.40
2022-11-16T17:26:10.427Z,2.20
2022-11-16T17:28:41.053Z,2.20
2022-11-16T17:31:14.013Z,2.10
2022-11-16T17:33:45.973Z,2.20
2022-11-16T17:36:16.898Z,2.20
2022-11-16T17:38:47.934Z,2.40
2022-11-16T17:41:19.514Z,2.30
2022-11-16T17:43:50.401Z,2.30
2022-11-16T17:46:22.669Z,2.40
2022-11-16T17:48:55.004Z,2.50
2022-11-16T17:51:27.302Z,2.50
2022-11-16T17:53:57.763Z,2.60
2022-11-16T17:56:29.492Z,2.60
2022-11-16T17:59:00.347Z,2.70
2022-11-16T18:01:30.720Z,2.90
2022-11-16T18:04:03.243Z,2.90
2022-11-16T18:06:33.910Z,2.90
2022-11-16T18:09:04.320Z,2.90
2022-11-16T18:11:34.536Z,2.80
2022-11-16T18:14:06.243Z,2.70
2022-11-16T18:16:36.863Z,2.50
2022-11-16T18:19:09.352Z,2.40
2022-11-16T18:21:42.527Z,2.40
2022-11-16T18:24:13.399Z,2.60
2022-11-16T18:26:44.000Z,2.90
2022-11-16T18:29:16.594Z,3.30
2022-11-16T18:31:47.148Z,3.50
2022-11-16T18:34:20.101Z,3.50
2022-11-16T18:36:51.482Z,3.40
2022-11-16T18:39:21.746Z,3.50
2022-11-16T18:41:55.347Z,3.40
2022-11-16T18:44:26.523Z,3.20
2022-11-16T18:46:56.844Z,3.00
2022-11-16T18:49:28.637Z,2.80
2022-11-16T18:51:59.357Z,2.70
2022-11-16T18:54:29.480Z,2.50
2022-11-16T18:56:59.814Z,2.40
2022-11-16T18:59:30.025Z,2.30
2022-11-16T19:02:00.115Z,2.40
2022-11-16T19:04:31.901Z,2.30
2022-11-16T19:07:02.159Z,2.20
2022-11-16T19:09:32.409Z,2.10
2022-11-16T19:12:02.555Z,2.00
2022-11-16T19:14:33.103Z,2.00
2022-11-16T19:17:05.520Z,1.90
2022-11-16T19:19:37.285Z,1.90
2022-11-16T19:22:07.555Z,1.80
2022-11-16T19:24:37.775Z,1.90
2022-11-16T19:27:07.972Z,1.90
2022-11-16T19:29:38.370Z,2.00
2022-11-16T19:32:09.020Z,2.00
2022-11-16T19:34:40.983Z,1.90
2022-11-16T19:37:11.447Z,1.80
2022-11-16T19:39:42.090Z,1.80
2022-11-16T19:42:12.224Z,1.80
2022-11-16T19:44:42.393Z,1.90
2022-11-16T19:47:12.536Z,1.90
2022-11-16T19:49:44.603Z,1.90
2022-11-16T19:52:14.742Z,1.80
2022-11-16T19:54:44.836Z,1.70
2022-11-16T19:57:16.280Z,1.70
2022-11-16T19:59:46.448Z,1.60
2022-11-16T20:02:16.573Z,1.60
2022-11-16T20:04:48.566Z,1.60
2022-11-16T20:07:18.768Z,1.60
2022-11-16T20:09:53.222Z,1.60
2022-11-16T20:12:23.642Z,1.60
2022-11-16T20:14:53.823Z,1.70
2022-11-16T20:17:23.944Z,1.70
2022-11-16T20:19:56.168Z,1.70
2022-11-16T20:22:26.268Z,1.60
2022-11-16T20:24:57.186Z,1.50
2022-11-16T20:27:27.227Z,1.50
2022-11-16T20:29:57.681Z,1.40
2022-11-16T20:32:28.182Z,1.30
2022-11-16T20:35:00.650Z,1.30
2022-11-16T20:37:30.725Z,1.20
2022-11-16T20:40:01.128Z,1.20
2022-11-16T20:42:31.617Z,1.10
2022-11-16T20:45:01.831Z,1.10
2022-11-16T20:47:32.015Z,1.00
2022-11-16T20:50:04.195Z,1.00
2022-11-16T20:52:38.172Z,1.00
2022-11-16T20:55:12.230Z,1.00
2022-11-16T20:57:42.577Z,1.00
2022-11-16T21:00:14.251Z,1.00
2022-11-16T21:02:44.283Z,0.90
2022-11-16T21:05:16.052Z,0.90
2022-11-16T21:07:46.153Z,0.80
2022-11-16T21:10:22.361Z,0.80
2022-11-16T21:13:09.464Z,0.70
2022-11-16T21:15:39.790Z,0.70
2022-11-16T21:18:10.152Z,0.70
2022-11-16T21:20:41.860Z,0.70
2022-11-16T21:23:11.934Z,0.70
2022-11-16T21:25:42.109Z,0.60
2022-11-16T21:28:12.213Z,0.60
2022-11-16T21:30:42.669Z,0.60
2022-11-16T21:33:12.988Z,0.50
2022-11-16T21:35:44.666Z,0.50
2022-11-16T21:38:14.700Z,0.50
2022-11-16T21:40:46.205Z,0.50
2022-11-16T21:43:16.641Z,0.50
2022-11-16T21:45:47.769Z,0.50
2022-11-16T21:48:18.034Z,0.50
2022-11-16T21:50:49.733Z,0.50
2022-11-16T21:53:20.196Z,0.50
2022-11-16T21:55:51.985Z,0.40
2022-11-16T21:58:22.027Z,0.40
2022-11-16T22:00:52.299Z,0.50
2022-11-16T22:03:22.337Z,0.40
2022-11-16T22:06:28.673Z,0.50
2022-11-16T22:08:58.704Z,0.50
2022-11-16T22:11:28.910Z,0.50
2022-11-16T22:13:58.951Z,0.50
2022-11-16T22:16:29.039Z,0.50
2022-11-16T22:18:59.183Z,0.50
2022-11-16T22:21:30.859Z,0.50
2022-11-16T22:24:05.921Z,0.50
2022-11-16T22:26:36.099Z,0.50
2022-11-16T22:29:06.623Z,0.50
2022-11-16T22:31:37.017Z,0.50
2022-11-16T22:34:07.271Z,0.50
2022-11-16T22:36:39.013Z,0.50
2022-11-16T22:39:09.096Z,0.50
2022-11-16T22:41:39.256Z,0.50
2022-11-16T22:44:09.354Z,0.50
2022-11-16T22:46:39.556Z,0.40
2022-11-16T22:49:10.091Z,0.40
2022-11-16T22:51:41.755Z,0.40
2022-11-16T22:54:13.576Z,0.40
2022-11-16T22:56:43.995Z,0.40
2022-11-16T22:59:14.173Z,0.40
2022-11-16T23:01:44.284Z,0.40
2022-11-16T23:04:14.502Z,0.30
2022-11-16T23:06:46.274Z,0.30
2022-11-16T23:09:16.480Z,0.30
2022-11-16T23:12:03.819Z,0.20
2022-11-16T23:14:47.208Z,0.20
2022-11-16T23:17:17.452Z,0.20
2022-11-16T23:20:04.447Z,0.20
2022-11-16T23:23:04.643Z,0.20
2022-11-16T23:25:52.356Z,0.20
2022-11-16T23:28:23.078Z,0.20
2022-11-16T23:30:53.681Z,0.20
2022-11-16T23:33:44.341Z,0.20
2022-11-16T23:36:15.079Z,0.20
2022-11-16T23:38:46.791Z,0.10
2022-11-16T23:41:36.073Z,0.00
2022-11-16T23:44:06.978Z,0.00
2022-11-16T23:46:37.134Z,0.00
2022-11-16T23:49:07.320Z,0.00
2022-11-16T23:51:37.423Z,0.00
2022-11-16T23:54:09.514Z,0.00
2022-11-16T23:56:39.971Z,0.00
2022-11-16T23:59:13.039Z,0.00
