createdAt,value
2019-01-13T00:01:04.124Z,0.55
2019-01-13T00:03:33.157Z,0.40
2019-01-13T00:06:02.354Z,0.30
2019-01-13T00:08:31.440Z,0.30
2019-01-13T00:11:00.427Z,0.30
2019-01-13T00:13:29.586Z,0.40
2019-01-13T00:15:58.964Z,0.37
2019-01-13T00:18:27.764Z,0.30
2019-01-13T00:20:56.522Z,0.40
2019-01-13T00:23:25.397Z,0.40
2019-01-13T00:25:54.620Z,0.40
2019-01-13T00:28:24.561Z,0.40
2019-01-13T00:30:55.287Z,0.40
2019-01-13T00:33:24.143Z,0.40
2019-01-13T00:35:55.948Z,0.40
2019-01-13T00:38:25.209Z,0.40
2019-01-13T00:40:54.167Z,0.40
2019-01-13T00:43:22.887Z,0.30
2019-01-13T00:45:51.992Z,0.40
2019-01-13T00:48:23.989Z,0.40
2019-01-13T00:50:53.006Z,0.40
2019-01-13T00:53:21.974Z,0.40
2019-01-13T00:55:51.130Z,0.30
2019-01-13T00:58:20.094Z,0.42
2019-01-13T01:00:49.357Z,0.40
2019-01-13T01:03:18.498Z,0.30
2019-01-13T01:05:48.049Z,0.40
2019-01-13T01:08:17.035Z,0.30
2019-01-13T01:10:46.220Z,0.40
2019-01-13T01:13:14.970Z,0.40
2019-01-13T01:15:43.936Z,0.40
2019-01-13T01:18:13.054Z,0.40
2019-01-13T01:20:41.950Z,0.40
2019-01-13T01:23:10.838Z,0.40
2019-01-13T01:25:39.790Z,0.30
2019-01-13T01:28:08.842Z,0.40
2019-01-13T01:30:37.811Z,0.40
2019-01-13T01:33:06.848Z,0.40
2019-01-13T01:35:36.119Z,0.40
2019-01-13T01:38:05.134Z,0.40
2019-01-13T01:40:34.049Z,0.40
2019-01-13T01:43:03.055Z,0.40
2019-01-13T01:45:32.061Z,0.40
2019-01-13T01:48:00.962Z,0.40
2019-01-13T01:50:29.942Z,0.40
2019-01-13T01:52:59.103Z,0.40
2019-01-13T01:55:28.146Z,0.40
2019-01-13T01:57:57.181Z,0.40
2019-01-13T02:00:26.593Z,0.30
2019-01-13T02:02:55.595Z,0.40
2019-01-13T02:05:24.579Z,0.40
2019-01-13T02:07:53.510Z,0.40
2019-01-13T02:10:22.779Z,0.40
2019-01-13T02:12:52.278Z,0.40
2019-01-13T02:15:26.448Z,0.40
2019-01-13T02:17:55.860Z,0.37
2019-01-13T02:20:24.949Z,0.40
2019-01-13T02:22:53.990Z,0.30
2019-01-13T02:25:25.837Z,0.40
2019-01-13T02:27:54.881Z,0.30
2019-01-13T02:30:24.923Z,0.40
2019-01-13T02:32:54.074Z,0.30
2019-01-13T02:35:22.975Z,0.40
2019-01-13T02:37:52.185Z,0.30
2019-01-13T02:40:22.252Z,0.30
2019-01-13T02:42:51.326Z,0.40
2019-01-13T02:45:27.873Z,0.30
2019-01-13T02:47:57.220Z,0.40
2019-01-13T02:50:26.391Z,0.50
2019-01-13T02:52:55.650Z,0.40
2019-01-13T02:55:24.824Z,0.40
2019-01-13T02:57:53.964Z,0.30
2019-01-13T03:00:25.085Z,0.47
2019-01-13T03:02:53.879Z,0.40
2019-01-13T03:05:23.090Z,0.40
2019-01-13T03:07:52.210Z,0.40
2019-01-13T03:10:25.633Z,0.30
2019-01-13T03:12:55.229Z,0.40
2019-01-13T03:15:25.366Z,0.40
2019-01-13T03:17:54.825Z,0.40
2019-01-13T03:20:24.170Z,0.42
2019-01-13T03:22:53.008Z,0.40
2019-01-13T03:25:23.933Z,0.40
2019-01-13T03:27:52.824Z,0.40
2019-01-13T03:30:23.359Z,0.40
2019-01-13T03:32:52.654Z,0.30
2019-01-13T03:35:21.835Z,0.40
2019-01-13T03:37:51.112Z,0.40
2019-01-13T03:40:24.865Z,0.40
2019-01-13T03:42:53.970Z,0.40
2019-01-13T03:45:22.851Z,0.40
2019-01-13T03:47:51.914Z,0.40
2019-01-13T03:50:22.758Z,0.37
2019-01-13T03:52:53.166Z,0.30
2019-01-13T03:55:24.176Z,0.40
2019-01-13T03:57:53.202Z,0.30
2019-01-13T04:00:26.279Z,0.40
2019-01-13T04:02:55.361Z,0.30
2019-01-13T04:05:24.518Z,0.40
2019-01-13T04:07:55.034Z,0.30
2019-01-13T04:10:24.125Z,0.40
2019-01-13T04:12:53.265Z,0.40
2019-01-13T04:15:39.621Z,0.40
2019-01-13T04:18:08.635Z,0.30
2019-01-13T04:20:37.919Z,0.40
2019-01-13T04:23:06.801Z,0.40
2019-01-13T04:25:35.847Z,0.40
2019-01-13T04:28:05.135Z,0.40
2019-01-13T04:30:33.986Z,0.40
2019-01-13T04:33:02.979Z,0.40
2019-01-13T04:35:31.884Z,0.40
2019-01-13T04:38:00.952Z,0.40
2019-01-13T04:40:29.907Z,0.40
2019-01-13T04:42:59.072Z,0.40
2019-01-13T04:45:28.199Z,0.40
2019-01-13T04:47:57.201Z,0.35
2019-01-13T04:50:26.048Z,0.40
2019-01-13T04:52:55.007Z,0.30
2019-01-13T04:55:24.021Z,0.40
2019-01-13T04:57:52.879Z,0.40
2019-01-13T05:00:23.264Z,0.40
2019-01-13T05:02:52.169Z,0.40
2019-01-13T05:05:21.312Z,0.50
2019-01-13T05:07:51.698Z,0.30
2019-01-13T05:10:21.066Z,0.50
2019-01-13T05:12:49.955Z,0.40
2019-01-13T05:15:19.257Z,0.40
2019-01-13T05:17:48.656Z,0.30
2019-01-13T05:20:18.890Z,0.40
2019-01-13T05:22:47.857Z,0.30
2019-01-13T05:25:16.910Z,0.40
2019-01-13T05:27:45.750Z,0.40
2019-01-13T05:30:17.076Z,0.40
2019-01-13T05:32:46.007Z,0.40
2019-01-13T05:35:15.030Z,0.40
2019-01-13T05:37:44.247Z,0.40
2019-01-13T05:40:15.500Z,0.40
2019-01-13T05:42:44.845Z,0.40
2019-01-13T05:45:15.363Z,0.40
2019-01-13T05:47:44.393Z,0.40
2019-01-13T05:50:14.814Z,0.40
2019-01-13T05:52:45.298Z,0.30
2019-01-13T05:55:14.223Z,0.95
2019-01-13T05:57:43.634Z,0.40
2019-01-13T06:00:23.978Z,0.40
2019-01-13T06:02:53.318Z,0.40
2019-01-13T06:05:22.634Z,1.05
2019-01-13T06:07:51.986Z,0.40
2019-01-13T06:10:21.662Z,0.40
2019-01-13T06:12:50.420Z,1.20
2019-01-13T06:15:21.483Z,0.40
2019-01-13T06:17:50.629Z,0.40
2019-01-13T06:20:23.793Z,0.40
2019-01-13T06:22:52.939Z,0.33
2019-01-13T06:25:22.121Z,0.30
2019-01-13T06:27:51.258Z,0.30
2019-01-13T06:30:22.039Z,0.40
2019-01-13T06:32:50.967Z,0.40
2019-01-13T06:35:20.143Z,1.60
2019-01-13T06:37:49.377Z,0.40
2019-01-13T06:40:19.779Z,0.40
2019-01-13T06:42:48.847Z,0.40
2019-01-13T06:45:23.189Z,0.45
2019-01-13T06:47:52.301Z,0.30
2019-01-13T06:50:21.412Z,0.40
2019-01-13T06:52:50.670Z,0.40
2019-01-13T06:55:19.498Z,0.40
2019-01-13T06:57:48.475Z,0.40
2019-01-13T07:00:35.803Z,0.47
2019-01-13T07:03:04.972Z,0.90
2019-01-13T07:05:34.094Z,0.50
2019-01-13T07:08:03.078Z,0.85
2019-01-13T07:10:31.890Z,0.40
2019-01-13T07:13:00.936Z,0.37
2019-01-13T07:15:30.146Z,0.40
2019-01-13T07:17:59.435Z,0.30
2019-01-13T07:20:28.711Z,0.40
2019-01-13T07:22:57.917Z,0.40
2019-01-13T07:25:26.770Z,0.30
2019-01-13T07:27:56.071Z,0.40
2019-01-13T07:30:25.540Z,0.50
2019-01-13T07:32:54.550Z,0.40
2019-01-13T07:35:23.798Z,0.40
2019-01-13T07:37:52.627Z,0.40
2019-01-13T07:40:22.836Z,0.30
2019-01-13T07:42:51.854Z,0.40
2019-01-13T07:45:25.966Z,0.40
2019-01-13T07:47:55.025Z,0.40
2019-01-13T07:50:23.920Z,0.37
2019-01-13T07:52:52.835Z,0.40
2019-01-13T07:55:22.891Z,0.40
2019-01-13T07:57:52.259Z,0.40
2019-01-13T08:00:31.865Z,0.30
2019-01-13T08:03:01.531Z,0.40
2019-01-13T08:05:30.407Z,0.40
2019-01-13T08:07:59.512Z,0.30
2019-01-13T08:10:28.717Z,0.30
2019-01-13T08:12:57.637Z,0.40
2019-01-13T08:15:26.753Z,0.30
2019-01-13T08:17:55.720Z,0.40
2019-01-13T08:20:29.539Z,0.40
2019-01-13T08:22:58.679Z,0.30
2019-01-13T08:25:27.542Z,0.40
2019-01-13T08:27:56.603Z,0.40
2019-01-13T08:30:25.491Z,0.40
2019-01-13T08:32:56.338Z,0.40
2019-01-13T08:35:25.718Z,0.30
2019-01-13T08:37:54.650Z,0.30
2019-01-13T08:40:23.779Z,0.40
2019-01-13T08:42:52.853Z,0.30
2019-01-13T08:45:22.230Z,0.50
2019-01-13T08:47:51.675Z,0.30
2019-01-13T08:50:22.723Z,0.40
2019-01-13T08:52:52.706Z,0.37
2019-01-13T08:55:23.299Z,0.40
2019-01-13T08:57:52.544Z,0.35
2019-01-13T09:00:32.384Z,0.30
2019-01-13T09:03:01.813Z,0.40
2019-01-13T09:05:31.091Z,0.35
2019-01-13T09:08:00.299Z,0.40
2019-01-13T09:10:29.312Z,0.40
2019-01-13T09:12:58.410Z,0.45
2019-01-13T09:15:27.710Z,0.40
2019-01-13T09:17:56.814Z,0.40
2019-01-13T09:20:30.088Z,0.37
2019-01-13T09:23:00.460Z,0.30
2019-01-13T09:25:30.538Z,0.40
2019-01-13T09:27:59.650Z,0.37
2019-01-13T09:30:29.711Z,0.40
2019-01-13T09:32:58.977Z,0.40
2019-01-13T09:35:28.653Z,0.40
2019-01-13T09:37:57.920Z,0.37
2019-01-13T09:40:28.794Z,0.30
2019-01-13T09:42:58.259Z,0.35
2019-01-13T09:45:27.668Z,0.40
2019-01-13T09:47:56.923Z,0.30
2019-01-13T09:50:26.099Z,0.30
2019-01-13T09:52:55.158Z,0.30
2019-01-13T09:55:24.728Z,0.40
2019-01-13T09:57:53.574Z,0.40
2019-01-13T10:00:34.026Z,0.40
2019-01-13T10:03:02.995Z,0.33
2019-01-13T10:05:31.982Z,0.40
2019-01-13T10:08:01.101Z,0.33
2019-01-13T10:10:29.980Z,0.30
2019-01-13T10:12:58.820Z,0.37
2019-01-13T10:15:27.877Z,0.40
2019-01-13T10:17:56.979Z,0.40
2019-01-13T10:20:25.879Z,0.40
2019-01-13T10:22:56.613Z,0.30
2019-01-13T10:25:25.665Z,0.40
2019-01-13T10:27:54.365Z,0.40
2019-01-13T10:30:28.527Z,0.40
2019-01-13T10:32:57.597Z,0.40
2019-01-13T10:35:26.756Z,0.40
2019-01-13T10:37:55.688Z,0.35
2019-01-13T10:40:26.870Z,0.30
2019-01-13T10:42:55.961Z,0.30
2019-01-13T10:45:25.093Z,0.40
2019-01-13T10:47:54.395Z,0.33
2019-01-13T10:50:25.167Z,0.30
2019-01-13T10:52:55.390Z,0.40
2019-01-13T10:55:24.424Z,0.30
2019-01-13T10:57:53.458Z,0.40
2019-01-13T11:00:24.793Z,0.40
2019-01-13T11:02:54.031Z,0.40
2019-01-13T11:05:23.105Z,0.40
2019-01-13T11:07:53.117Z,0.30
2019-01-13T11:10:22.161Z,0.33
2019-01-13T11:12:50.975Z,0.30
2019-01-13T11:15:22.014Z,0.40
2019-01-13T11:17:51.131Z,0.30
2019-01-13T11:20:28.626Z,0.30
2019-01-13T11:22:57.688Z,0.40
2019-01-13T11:25:27.021Z,0.40
2019-01-13T11:27:56.275Z,0.40
2019-01-13T11:30:25.343Z,0.40
2019-01-13T11:32:54.560Z,0.30
2019-01-13T11:35:23.912Z,0.30
2019-01-13T11:37:52.783Z,0.40
2019-01-13T11:40:23.598Z,0.33
2019-01-13T11:42:52.519Z,0.40
2019-01-13T11:45:21.711Z,0.40
2019-01-13T11:47:50.741Z,0.30
2019-01-13T11:50:20.942Z,0.40
2019-01-13T11:52:50.251Z,0.40
2019-01-13T11:55:19.374Z,0.40
2019-01-13T11:57:48.952Z,0.40
2019-01-13T12:00:26.729Z,0.40
2019-01-13T12:02:55.781Z,0.40
2019-01-13T12:05:24.704Z,0.40
2019-01-13T12:07:53.676Z,0.30
2019-01-13T12:10:22.950Z,0.40
2019-01-13T12:12:52.069Z,0.30
2019-01-13T12:15:21.619Z,0.40
2019-01-13T12:17:50.720Z,0.40
2019-01-13T12:20:21.188Z,0.50
2019-01-13T12:22:50.556Z,0.40
2019-01-13T12:25:20.077Z,0.40
2019-01-13T12:27:49.390Z,0.40
2019-01-13T12:30:23.682Z,0.37
2019-01-13T12:32:52.714Z,0.40
2019-01-13T12:35:22.019Z,0.40
2019-01-13T12:37:51.282Z,0.40
2019-01-13T12:40:21.301Z,0.40
2019-01-13T12:42:50.289Z,0.40
2019-01-13T12:45:20.933Z,0.30
2019-01-13T12:47:51.258Z,0.40
2019-01-13T12:50:22.155Z,0.40
2019-01-13T12:52:50.899Z,0.40
2019-01-13T12:55:20.036Z,0.50
2019-01-13T12:57:49.125Z,0.50
2019-01-13T13:00:18.919Z,0.40
2019-01-13T13:02:48.195Z,0.50
2019-01-13T13:05:17.490Z,0.40
2019-01-13T13:07:46.368Z,0.40
2019-01-13T13:10:38.894Z,0.40
2019-01-13T13:13:08.253Z,0.40
2019-01-13T13:15:37.285Z,0.40
2019-01-13T13:18:06.372Z,0.30
2019-01-13T13:20:35.408Z,0.40
2019-01-13T13:23:04.709Z,0.40
2019-01-13T13:25:33.506Z,0.40
2019-01-13T13:28:02.547Z,0.50
2019-01-13T13:30:31.546Z,0.37
2019-01-13T13:33:00.585Z,0.43
2019-01-13T13:35:29.708Z,0.40
2019-01-13T13:37:58.885Z,0.40
2019-01-13T13:40:28.083Z,0.57
2019-01-13T13:42:57.443Z,0.40
2019-01-13T13:45:26.866Z,0.40
2019-01-13T13:47:55.835Z,0.40
2019-01-13T13:50:25.700Z,0.40
2019-01-13T13:52:54.972Z,0.40
2019-01-13T13:55:23.957Z,0.40
2019-01-13T13:57:52.991Z,0.40
2019-01-13T14:00:27.121Z,0.40
2019-01-13T14:02:56.435Z,0.30
2019-01-13T14:05:25.387Z,0.43
2019-01-13T14:07:54.308Z,0.50
2019-01-13T14:10:25.775Z,0.40
2019-01-13T14:12:55.303Z,0.40
2019-01-13T14:15:24.678Z,0.40
2019-01-13T14:17:53.723Z,0.40
2019-01-13T14:20:22.957Z,0.40
2019-01-13T14:22:52.377Z,0.40
2019-01-13T14:25:21.247Z,0.40
2019-01-13T14:27:50.565Z,0.40
2019-01-13T14:30:24.712Z,0.40
2019-01-13T14:32:53.901Z,0.40
2019-01-13T14:35:24.113Z,0.40
2019-01-13T14:37:53.044Z,0.40
2019-01-13T14:40:23.210Z,0.40
2019-01-13T14:42:52.266Z,0.60
2019-01-13T14:45:23.091Z,0.40
2019-01-13T14:47:54.992Z,0.40
2019-01-13T14:50:26.226Z,0.30
2019-01-13T14:52:55.498Z,0.40
2019-01-13T14:55:24.667Z,0.40
2019-01-13T14:57:55.399Z,0.40
2019-01-13T15:00:26.273Z,0.30
2019-01-13T15:02:55.291Z,0.40
2019-01-13T15:05:24.364Z,0.40
2019-01-13T15:07:54.695Z,0.40
2019-01-13T15:10:24.145Z,0.40
2019-01-13T15:12:53.402Z,0.37
2019-01-13T15:15:22.437Z,0.37
2019-01-13T15:17:51.455Z,0.40
2019-01-13T15:20:21.219Z,0.40
2019-01-13T15:22:51.669Z,0.30
2019-01-13T15:25:26.070Z,0.40
2019-01-13T15:27:55.096Z,0.30
2019-01-13T15:30:26.286Z,0.30
2019-01-13T15:32:58.339Z,0.50
2019-01-13T15:35:27.384Z,0.37
2019-01-13T15:37:56.389Z,0.40
2019-01-13T15:40:25.463Z,0.40
2019-01-13T15:42:54.690Z,0.40
2019-01-13T15:45:23.993Z,0.30
2019-01-13T15:47:53.020Z,0.40
2019-01-13T15:50:26.873Z,0.40
2019-01-13T15:52:55.781Z,0.30
2019-01-13T15:55:24.806Z,0.40
2019-01-13T15:57:54.040Z,0.40
2019-01-13T16:00:28.269Z,0.40
2019-01-13T16:02:57.318Z,0.40
2019-01-13T16:05:26.410Z,0.40
2019-01-13T16:07:55.583Z,0.40
2019-01-13T16:10:25.339Z,0.40
2019-01-13T16:12:54.610Z,0.40
2019-01-13T16:15:23.514Z,0.40
2019-01-13T16:17:53.010Z,0.40
2019-01-13T16:20:24.439Z,0.40
2019-01-13T16:22:53.409Z,0.43
2019-01-13T16:25:22.547Z,0.33
2019-01-13T16:27:51.540Z,0.40
2019-01-13T16:30:22.211Z,0.40
2019-01-13T16:32:53.623Z,0.40
2019-01-13T16:35:23.146Z,0.40
2019-01-13T16:37:52.006Z,0.40
2019-01-13T16:40:22.646Z,0.40
2019-01-13T16:42:51.477Z,0.30
2019-01-13T16:45:20.443Z,0.40
2019-01-13T16:47:49.640Z,0.40
2019-01-13T16:50:20.503Z,0.40
2019-01-13T16:52:54.712Z,0.30
2019-01-13T16:55:24.732Z,0.40
2019-01-13T16:57:53.886Z,0.40
2019-01-13T17:00:24.370Z,0.30
2019-01-13T17:02:56.188Z,0.40
2019-01-13T17:05:28.689Z,0.30
2019-01-13T17:07:57.607Z,0.40
2019-01-13T17:10:26.704Z,0.40
2019-01-13T17:12:56.065Z,0.40
2019-01-13T17:15:48.626Z,0.40
2019-01-13T17:18:17.339Z,0.40
2019-01-13T17:20:49.453Z,0.40
2019-01-13T17:23:20.200Z,0.40
2019-01-13T17:25:49.568Z,0.37
2019-01-13T17:28:18.666Z,0.40
2019-01-13T17:30:47.650Z,0.40
2019-01-13T17:33:16.654Z,0.40
2019-01-13T17:35:45.699Z,0.30
2019-01-13T17:38:14.646Z,0.30
2019-01-13T17:40:43.449Z,0.30
2019-01-13T17:43:12.408Z,0.40
2019-01-13T17:45:41.664Z,0.40
2019-01-13T17:48:10.635Z,0.40
2019-01-13T17:50:39.683Z,1.90
2019-01-13T17:53:10.119Z,0.30
2019-01-13T17:55:39.195Z,0.40
2019-01-13T17:58:10.668Z,0.40
2019-01-13T18:01:16.025Z,0.40
2019-01-13T18:03:46.266Z,0.40
2019-01-13T18:06:15.396Z,0.30
2019-01-13T18:08:44.314Z,0.40
2019-01-13T18:11:16.090Z,0.40
2019-01-13T18:13:45.105Z,0.30
2019-01-13T18:16:14.090Z,0.40
2019-01-13T18:18:43.300Z,0.40
2019-01-13T18:21:12.302Z,0.40
2019-01-13T18:23:44.202Z,0.40
2019-01-13T18:26:13.340Z,0.40
2019-01-13T18:28:42.220Z,0.40
2019-01-13T18:31:11.227Z,0.30
2019-01-13T18:33:40.378Z,0.40
2019-01-13T18:36:09.403Z,0.30
2019-01-13T18:38:38.160Z,0.40
2019-01-13T18:41:07.283Z,0.40
2019-01-13T18:43:36.308Z,0.40
2019-01-13T18:46:05.304Z,0.30
2019-01-13T18:48:34.063Z,0.30
2019-01-13T18:51:08.198Z,0.40
2019-01-13T18:53:36.964Z,0.40
2019-01-13T18:56:06.461Z,0.40
2019-01-13T18:58:35.679Z,0.40
2019-01-13T19:01:04.764Z,0.30
2019-01-13T19:03:33.685Z,0.40
2019-01-13T19:06:02.768Z,0.30
2019-01-13T19:08:31.850Z,0.40
2019-01-13T19:11:15.733Z,0.40
2019-01-13T19:14:17.772Z,0.40
2019-01-13T19:17:07.090Z,0.30
2019-01-13T19:19:48.640Z,0.40
2019-01-13T19:22:17.880Z,0.37
2019-01-13T19:24:48.024Z,0.40
2019-01-13T19:27:16.868Z,0.40
2019-01-13T19:29:46.041Z,0.40
2019-01-13T19:32:17.946Z,0.40
2019-01-13T19:34:47.070Z,0.40
2019-01-13T19:37:16.107Z,0.40
2019-01-13T19:39:46.892Z,0.40
2019-01-13T19:42:15.904Z,0.30
2019-01-13T19:44:44.782Z,0.40
2019-01-13T19:47:14.047Z,0.40
2019-01-13T19:49:42.993Z,0.30
2019-01-13T19:52:12.159Z,0.40
2019-01-13T19:54:43.996Z,0.40
2019-01-13T19:57:15.362Z,0.40
2019-01-13T19:59:44.398Z,0.30
2019-01-13T20:02:13.756Z,0.40
2019-01-13T20:04:42.956Z,0.30
2019-01-13T20:07:11.801Z,0.40
2019-01-13T20:09:40.561Z,3.20
2019-01-13T20:12:09.314Z,3.97
2019-01-13T20:14:38.351Z,3.50
2019-01-13T20:17:07.503Z,3.40
2019-01-13T20:19:36.255Z,2.93
2019-01-13T20:22:05.431Z,3.43
2019-01-13T20:24:35.844Z,4.47
2019-01-13T20:27:07.039Z,4.87
2019-01-13T20:29:36.013Z,6.23
2019-01-13T20:32:05.086Z,4.40
2019-01-13T20:34:34.240Z,3.30
2019-01-13T20:37:03.638Z,3.90
2019-01-13T20:39:32.867Z,4.83
2019-01-13T20:42:01.823Z,3.93
2019-01-13T20:44:30.838Z,3.70
2019-01-13T20:47:00.127Z,3.73
2019-01-13T20:49:29.102Z,3.30
2019-01-13T20:51:58.383Z,2.73
2019-01-13T20:54:27.544Z,3.30
2019-01-13T20:56:56.356Z,2.63
2019-01-13T20:59:25.125Z,3.10
2019-01-13T21:01:54.235Z,2.60
2019-01-13T21:04:26.200Z,2.53
2019-01-13T21:06:55.415Z,1.97
2019-01-13T21:09:25.687Z,1.63
2019-01-13T21:11:54.741Z,1.17
2019-01-13T21:14:30.707Z,1.33
2019-01-13T21:17:00.146Z,2.00
2019-01-13T21:19:29.004Z,2.30
2019-01-13T21:21:58.147Z,1.57
2019-01-13T21:24:26.966Z,1.43
2019-01-13T21:26:55.767Z,1.13
2019-01-13T21:29:24.959Z,0.93
2019-01-13T21:31:54.145Z,1.67
2019-01-13T21:34:23.157Z,1.23
2019-01-13T21:36:52.416Z,0.93
2019-01-13T21:39:21.414Z,1.20
2019-01-13T21:41:50.197Z,0.97
2019-01-13T21:44:18.941Z,0.80
2019-01-13T21:46:48.014Z,1.10
2019-01-13T21:49:16.763Z,0.80
2019-01-13T21:51:45.598Z,0.80
2019-01-13T21:54:14.615Z,1.50
2019-01-13T21:56:43.427Z,1.20
2019-01-13T21:59:12.393Z,1.63
2019-01-13T22:01:41.393Z,1.30
2019-01-13T22:04:10.505Z,1.27
2019-01-13T22:06:39.307Z,1.00
2019-01-13T22:09:11.045Z,0.80
2019-01-13T22:11:40.171Z,1.23
2019-01-13T22:14:09.155Z,1.43
2019-01-13T22:16:38.271Z,1.10
2019-01-13T22:19:07.295Z,1.40
2019-01-13T22:21:36.413Z,1.17
2019-01-13T22:24:05.670Z,1.17
2019-01-13T22:26:35.047Z,1.20
2019-01-13T22:29:03.935Z,1.27
2019-01-13T22:31:33.026Z,1.60
2019-01-13T22:34:02.025Z,1.97
2019-01-13T22:36:32.663Z,1.30
2019-01-13T22:39:01.780Z,1.37
2019-01-13T22:41:30.703Z,1.60
2019-01-13T22:43:59.666Z,1.35
2019-01-13T22:46:28.680Z,1.22
2019-01-13T22:48:57.705Z,1.47
2019-01-13T22:51:27.213Z,1.80
2019-01-13T22:53:56.303Z,2.10
2019-01-13T22:56:25.558Z,2.37
2019-01-13T22:58:54.710Z,2.05
2019-01-13T23:01:42.995Z,1.85
2019-01-13T23:04:13.679Z,2.08
2019-01-13T23:06:42.925Z,1.67
2019-01-13T23:09:12.640Z,1.70
2019-01-13T23:11:41.674Z,2.47
2019-01-13T23:14:10.798Z,2.15
2019-01-13T23:16:40.185Z,2.12
2019-01-13T23:19:09.199Z,1.50
2019-01-13T23:21:38.229Z,1.30
2019-01-13T23:24:07.277Z,1.67
2019-01-13T23:26:36.100Z,2.17
2019-01-13T23:29:06.844Z,1.85
2019-01-13T23:31:35.799Z,1.50
2019-01-13T23:34:05.191Z,1.40
2019-01-13T23:36:34.193Z,2.08
2019-01-13T23:39:04.978Z,1.55
2019-01-13T23:41:33.916Z,1.57
2019-01-13T23:44:03.022Z,1.75
2019-01-13T23:46:31.278Z,1.70
2019-01-13T23:49:00.450Z,1.60
2019-01-13T23:51:29.451Z,2.20
2019-01-13T23:53:58.630Z,1.85
2019-01-13T23:56:27.754Z,1.55
2019-01-13T23:58:56.847Z,2.47
