createdAt,value
2022-12-24T00:01:20.812Z,100524.47
2022-12-24T00:03:48.169Z,100520.94
2022-12-24T00:06:24.183Z,100520.94
2022-12-24T00:08:51.506Z,100528.84
2022-12-24T00:11:19.450Z,100521.84
2022-12-24T00:13:47.015Z,100525.34
2022-12-24T00:16:14.295Z,100521.84
2022-12-24T00:18:45.866Z,100522.72
2022-12-24T00:21:15.515Z,100517.47
2022-12-24T00:23:42.724Z,100534.97
2022-12-24T00:26:09.773Z,100538.50
2022-12-24T00:28:36.835Z,100535.00
2022-12-24T00:31:16.724Z,100543.75
2022-12-24T00:33:46.318Z,100536.72
2022-12-24T00:36:13.953Z,100544.59
2022-12-24T00:38:40.995Z,100541.09
2022-12-24T00:41:26.068Z,100541.09
2022-12-24T00:44:10.340Z,100557.78
2022-12-24T00:46:40.321Z,100556.91
2022-12-24T00:49:09.460Z,100571.84
2022-12-24T00:51:37.363Z,100563.06
2022-12-24T00:54:05.263Z,100574.50
2022-12-24T00:56:32.840Z,100578.03
2022-12-24T00:59:00.263Z,100569.25
2022-12-24T01:01:28.487Z,100588.56
2022-12-24T01:04:16.606Z,100588.56
2022-12-24T01:06:44.163Z,100585.06
2022-12-24T01:09:11.463Z,100584.19
2022-12-24T01:11:38.494Z,100597.34
2022-12-24T01:14:05.579Z,100595.59
2022-12-24T01:16:32.726Z,100609.66
2022-12-24T01:18:59.869Z,100605.25
2022-12-24T01:21:27.310Z,100612.25
2022-12-24T01:23:54.516Z,100608.75
2022-12-24T01:26:21.737Z,100618.41
2022-12-24T01:28:49.036Z,100613.16
2022-12-24T01:31:19.220Z,100621.00
2022-12-24T01:33:48.939Z,100625.41
2022-12-24T01:36:16.371Z,100631.53
2022-12-24T01:38:43.687Z,100622.81
2022-12-24T01:41:42.093Z,100623.69
2022-12-24T01:44:36.627Z,100627.16
2022-12-24T01:47:09.961Z,100635.06
2022-12-24T01:49:42.435Z,100639.44
2022-12-24T01:52:35.590Z,100636.81
2022-12-24T01:55:10.897Z,100638.56
2022-12-24T01:57:48.805Z,100643.81
2022-12-24T02:00:17.003Z,100644.66
2022-12-24T02:02:48.547Z,100642.94
2022-12-24T02:05:24.024Z,100650.81
2022-12-24T02:07:52.177Z,100647.31
2022-12-24T02:10:19.437Z,100649.94
2022-12-24T02:12:47.519Z,100651.69
2022-12-24T02:15:19.326Z,100651.66
2022-12-24T02:18:15.045Z,100645.50
2022-12-24T02:20:56.944Z,100650.78
2022-12-24T02:23:49.994Z,100653.41
2022-12-24T02:26:34.455Z,100656.03
2022-12-24T02:29:31.721Z,100656.03
2022-12-24T02:32:06.024Z,100674.44
2022-12-24T02:34:48.313Z,100671.81
2022-12-24T02:37:25.181Z,100675.34
2022-12-24T02:40:22.237Z,100661.31
2022-12-24T02:42:55.607Z,100671.81
2022-12-24T02:45:32.934Z,100678.84
2022-12-24T02:48:00.926Z,100671.84
2022-12-24T02:50:28.790Z,100677.94
2022-12-24T02:52:55.856Z,100674.47
2022-12-24T02:55:53.762Z,100686.72
2022-12-24T02:58:54.904Z,100686.72
2022-12-24T03:01:30.992Z,100687.59
2022-12-24T03:04:41.308Z,100688.44
2022-12-24T03:07:28.311Z,100688.47
2022-12-24T03:10:42.015Z,100699.84
2022-12-24T03:13:18.729Z,100696.31
2022-12-24T03:15:47.437Z,100684.91
2022-12-24T03:18:19.410Z,100696.34
2022-12-24T03:21:05.606Z,100696.34
2022-12-24T03:23:34.316Z,100696.34
2022-12-24T03:26:07.364Z,100700.72
2022-12-24T03:28:36.826Z,100700.72
2022-12-24T03:31:05.992Z,100700.75
2022-12-24T03:33:33.884Z,100708.63
2022-12-24T03:36:01.121Z,100706.88
2022-12-24T03:38:28.255Z,100709.50
2022-12-24T03:40:55.332Z,100712.13
2022-12-24T03:43:22.362Z,100715.66
2022-12-24T03:45:49.447Z,100716.53
2022-12-24T03:48:16.523Z,100720.03
2022-12-24T03:50:43.530Z,100716.53
2022-12-24T03:53:10.883Z,100723.53
2022-12-24T03:55:39.410Z,100713.91
2022-12-24T03:58:06.875Z,100725.31
2022-12-24T04:00:33.906Z,100725.31
2022-12-24T04:03:01.015Z,100729.72
2022-12-24T04:05:28.299Z,100734.09
2022-12-24T04:07:55.471Z,100732.34
2022-12-24T04:10:22.468Z,100721.81
2022-12-24T04:12:49.549Z,100734.09
2022-12-24T04:15:16.547Z,100743.72
2022-12-24T04:17:43.560Z,100734.94
2022-12-24T04:20:11.573Z,100743.72
2022-12-24T04:22:38.593Z,100737.56
2022-12-24T04:25:06.435Z,100754.22
2022-12-24T04:27:33.398Z,100755.97
2022-12-24T04:30:00.487Z,100745.47
2022-12-24T04:32:27.824Z,100757.72
2022-12-24T04:34:54.899Z,100755.97
2022-12-24T04:37:21.963Z,100757.75
2022-12-24T04:39:49.023Z,100763.00
2022-12-24T04:42:16.004Z,100763.88
2022-12-24T04:44:42.961Z,100758.63
2022-12-24T04:47:10.919Z,100756.00
2022-12-24T04:49:37.956Z,100753.34
2022-12-24T04:52:05.818Z,100756.88
2022-12-24T04:54:32.934Z,100757.75
2022-12-24T04:57:00.000Z,100768.25
2022-12-24T04:59:27.110Z,100765.66
2022-12-24T05:01:54.334Z,100761.25
2022-12-24T05:04:21.378Z,100763.00
2022-12-24T05:06:48.451Z,100761.25
2022-12-24T05:09:15.546Z,100766.50
2022-12-24T05:11:42.513Z,100765.63
2022-12-24T05:14:09.675Z,100783.16
2022-12-24T05:16:38.598Z,100773.50
2022-12-24T05:19:05.904Z,100769.13
2022-12-24T05:21:32.992Z,100770.00
2022-12-24T05:24:18.389Z,100765.63
2022-12-24T05:26:53.153Z,100757.72
2022-12-24T05:29:20.912Z,100770.00
2022-12-24T05:31:47.995Z,100760.34
2022-12-24T05:34:16.712Z,100766.50
2022-12-24T05:36:44.505Z,100776.97
2022-12-24T05:39:18.930Z,100771.72
2022-12-24T05:41:46.961Z,100763.84
2022-12-24T05:44:14.889Z,100777.88
2022-12-24T05:46:42.784Z,100788.38
2022-12-24T05:49:10.130Z,100797.13
2022-12-24T05:51:37.320Z,100790.13
2022-12-24T05:54:05.105Z,100805.03
2022-12-24T05:56:32.881Z,100812.06
2022-12-24T05:59:00.102Z,100804.16
2022-12-24T06:01:27.946Z,100805.03
2022-12-24T06:03:56.691Z,100809.44
2022-12-24T06:06:27.182Z,100812.06
2022-12-24T06:08:55.987Z,100812.91
2022-12-24T06:11:26.506Z,100809.41
2022-12-24T06:13:54.177Z,100812.03
2022-12-24T06:16:24.240Z,100814.63
2022-12-24T06:18:51.872Z,100807.63
2022-12-24T06:21:19.576Z,100811.13
2022-12-24T06:23:47.589Z,100802.34
2022-12-24T06:26:19.331Z,100805.84
2022-12-24T06:28:50.940Z,100820.75
2022-12-24T06:31:22.190Z,100824.22
2022-12-24T06:33:50.039Z,100820.72
2022-12-24T06:36:22.264Z,100821.56
2022-12-24T06:38:50.517Z,100837.31
2022-12-24T06:41:19.175Z,100839.91
2022-12-24T06:43:49.032Z,100839.91
2022-12-24T06:46:16.997Z,100836.41
2022-12-24T06:48:45.662Z,100837.28
2022-12-24T06:51:14.686Z,100840.81
2022-12-24T06:53:41.892Z,100840.81
2022-12-24T06:56:12.874Z,100848.72
2022-12-24T06:58:41.142Z,100844.34
2022-12-24T07:01:11.926Z,100846.09
2022-12-24T07:03:40.026Z,100844.31
2022-12-24T07:06:28.960Z,100841.69
2022-12-24T07:08:56.398Z,100854.84
2022-12-24T07:11:25.431Z,100861.84
2022-12-24T07:13:52.907Z,100863.56
2022-12-24T07:16:20.275Z,100860.06
2022-12-24T07:18:47.562Z,100859.22
2022-12-24T07:21:14.704Z,100858.28
2022-12-24T07:23:41.923Z,100866.19
2022-12-24T07:26:09.025Z,100868.81
2022-12-24T07:28:36.044Z,100874.06
2022-12-24T07:31:03.508Z,100891.56
2022-12-24T07:33:30.806Z,100903.88
2022-12-24T07:36:00.265Z,100901.25
2022-12-24T07:38:27.652Z,100889.88
2022-12-24T07:40:54.696Z,100890.75
2022-12-24T07:43:21.787Z,100898.63
2022-12-24T07:45:48.910Z,100899.47
2022-12-24T07:48:15.989Z,100909.09
2022-12-24T07:50:43.259Z,100916.09
2022-12-24T07:53:10.403Z,100919.59
2022-12-24T07:55:37.492Z,100914.38
2022-12-24T07:58:04.582Z,100926.66
2022-12-24T08:00:31.752Z,100931.97
2022-12-24T08:03:00.206Z,100937.25
2022-12-24T08:05:29.144Z,100942.53
2022-12-24T08:07:56.453Z,100936.44
2022-12-24T08:10:23.522Z,100949.59
2022-12-24T08:12:50.955Z,100951.34
2022-12-24T08:15:18.503Z,100957.50
2022-12-24T08:17:45.920Z,100956.63
2022-12-24T08:20:13.118Z,100966.28
2022-12-24T08:22:40.403Z,100968.91
2022-12-24T08:25:08.563Z,100972.41
2022-12-24T08:27:36.140Z,100975.94
2022-12-24T08:30:05.919Z,100978.63
2022-12-24T08:32:32.996Z,100981.25
2022-12-24T08:35:00.056Z,100986.50
2022-12-24T08:37:27.191Z,100981.28
2022-12-24T08:39:54.634Z,100982.19
2022-12-24T08:42:21.809Z,100991.84
2022-12-24T08:44:48.913Z,100991.00
2022-12-24T08:47:16.735Z,100983.97
2022-12-24T08:49:44.040Z,100995.41
2022-12-24T08:52:11.345Z,100997.16
2022-12-24T08:54:38.400Z,100996.28
2022-12-24T08:57:05.403Z,100997.16
2022-12-24T08:59:32.437Z,101000.69
2022-12-24T09:01:59.949Z,101003.31
2022-12-24T09:04:27.220Z,100997.19
2022-12-24T09:06:54.233Z,101011.22
2022-12-24T09:09:21.312Z,101018.22
2022-12-24T09:11:48.627Z,101024.38
2022-12-24T09:14:15.707Z,101034.91
2022-12-24T09:16:42.823Z,101041.06
2022-12-24T09:19:09.898Z,101042.84
2022-12-24T09:21:37.343Z,101049.88
2022-12-24T09:24:05.475Z,101051.63
2022-12-24T09:26:32.713Z,101051.66
2022-12-24T09:29:01.492Z,101060.44
2022-12-24T09:31:29.493Z,101063.09
2022-12-24T09:33:56.645Z,101070.16
2022-12-24T09:36:23.845Z,101068.38
2022-12-24T09:38:51.103Z,101072.78
2022-12-24T09:41:57.902Z,101056.13
2022-12-24T09:44:48.939Z,101063.16
2022-12-24T09:47:25.458Z,101083.38
2022-12-24T09:49:56.039Z,101078.13
2022-12-24T09:52:41.356Z,101076.38
2022-12-24T09:55:55.666Z,101073.72
2022-12-24T09:58:50.905Z,101079.84
2022-12-24T10:01:19.252Z,101098.28
2022-12-24T10:03:47.487Z,101089.50
2022-12-24T10:06:28.807Z,101099.13
2022-12-24T10:09:16.780Z,101091.22
2022-12-24T10:12:01.267Z,101096.53
2022-12-24T10:14:54.257Z,101101.81
2022-12-24T10:17:54.547Z,101095.59
2022-12-24T10:20:55.850Z,101096.47
2022-12-24T10:24:34.681Z,101100.84
2022-12-24T10:27:11.907Z,101106.13
2022-12-24T10:29:46.014Z,101105.25
2022-12-24T10:32:21.374Z,101104.38
2022-12-24T10:35:14.692Z,101094.78
2022-12-24T10:37:44.985Z,101093.03
2022-12-24T10:40:37.229Z,101100.94
2022-12-24T10:43:33.670Z,101112.38
2022-12-24T10:46:32.383Z,101099.22
2022-12-24T10:49:06.581Z,101100.97
2022-12-24T10:51:56.565Z,101099.19
2022-12-24T10:54:28.131Z,101092.16
2022-12-24T10:57:01.777Z,101094.81
2022-12-24T10:59:40.671Z,101101.84
2022-12-24T11:02:28.647Z,101093.88
2022-12-24T11:04:56.337Z,101099.97
2022-12-24T11:07:24.284Z,101107.81
2022-12-24T11:10:07.629Z,101105.94
2022-12-24T11:13:00.317Z,101101.44
2022-12-24T11:15:35.151Z,101105.88
2022-12-24T11:18:14.757Z,101101.50
2022-12-24T11:20:48.963Z,101103.28
2022-12-24T11:23:17.949Z,101110.34
2022-12-24T11:25:50.781Z,101101.56
2022-12-24T11:28:24.964Z,101106.00
2022-12-24T11:31:03.144Z,101119.19
2022-12-24T11:33:32.052Z,101114.78
2022-12-24T11:36:06.716Z,101113.03
2022-12-24T11:38:35.302Z,101113.94
2022-12-24T11:41:10.592Z,101111.34
2022-12-24T11:43:45.420Z,101117.50
2022-12-24T11:46:27.299Z,101118.28
2022-12-24T11:49:12.438Z,101122.66
2022-12-24T11:52:11.045Z,101123.56
2022-12-24T11:55:10.291Z,101120.00
2022-12-24T11:58:27.653Z,101119.94
2022-12-24T12:01:29.746Z,101123.41
2022-12-24T12:04:31.522Z,101117.22
2022-12-24T12:07:20.653Z,101107.53
2022-12-24T12:10:00.556Z,101117.31
2022-12-24T12:12:45.410Z,101114.72
2022-12-24T12:15:16.864Z,101111.25
2022-12-24T12:17:58.011Z,101120.91
2022-12-24T12:20:49.065Z,101128.84
2022-12-24T12:23:30.921Z,101138.44
2022-12-24T12:26:04.855Z,101137.50
2022-12-24T12:28:52.609Z,101142.81
2022-12-24T12:31:42.925Z,101141.94
2022-12-24T12:34:26.745Z,101147.25
2022-12-24T12:37:15.060Z,101147.28
2022-12-24T12:39:43.197Z,101147.31
2022-12-24T12:42:37.506Z,101146.41
2022-12-24T12:45:29.404Z,101155.16
2022-12-24T12:48:09.077Z,101145.44
2022-12-24T12:50:48.124Z,101147.16
2022-12-24T12:54:03.098Z,101144.47
2022-12-24T12:56:39.829Z,101147.13
2022-12-24T13:00:03.752Z,101159.56
2022-12-24T13:03:05.637Z,101156.97
2022-12-24T13:06:35.124Z,101157.94
2022-12-24T13:09:11.171Z,101156.22
2022-12-24T13:11:50.261Z,101157.09
2022-12-24T13:14:44.482Z,101156.25
2022-12-24T13:17:49.106Z,101156.22
2022-12-24T13:20:24.590Z,101152.72
2022-12-24T13:22:58.509Z,101167.66
2022-12-24T13:25:51.345Z,101161.47
2022-12-24T13:28:38.880Z,101157.97
2022-12-24T13:31:11.984Z,101159.78
2022-12-24T13:33:39.497Z,101166.81
2022-12-24T13:36:17.698Z,101160.66
2022-12-24T13:38:54.917Z,101165.97
2022-12-24T13:41:39.976Z,101170.34
2022-12-24T13:44:12.669Z,101171.25
2022-12-24T13:47:05.208Z,101175.63
2022-12-24T13:49:40.558Z,101171.25
2022-12-24T13:52:21.781Z,101165.97
2022-12-24T13:54:54.684Z,101172.16
2022-12-24T13:58:03.852Z,101178.28
2022-12-24T14:00:41.520Z,101177.41
2022-12-24T14:03:14.715Z,101187.94
2022-12-24T14:05:45.073Z,101180.06
2022-12-24T14:08:32.272Z,101189.72
2022-12-24T14:11:19.830Z,101196.78
2022-12-24T14:13:46.787Z,101198.50
2022-12-24T14:16:28.866Z,101205.56
2022-12-24T14:19:02.339Z,101203.78
2022-12-24T14:21:37.239Z,101212.59
2022-12-24T14:24:15.819Z,101202.88
2022-12-24T14:27:05.976Z,101208.19
2022-12-24T14:29:41.703Z,101210.81
2022-12-24T14:32:16.448Z,101215.22
2022-12-24T14:34:44.602Z,101218.72
2022-12-24T14:37:13.944Z,101218.72
2022-12-24T14:39:49.568Z,101217.84
2022-12-24T14:42:59.589Z,101216.91
2022-12-24T14:45:43.474Z,101220.41
2022-12-24T14:49:05.179Z,101215.97
2022-12-24T14:52:05.498Z,101229.13
2022-12-24T14:54:42.922Z,101232.56
2022-12-24T14:57:14.965Z,101235.19
2022-12-24T15:00:02.251Z,101232.53
2022-12-24T15:02:43.177Z,101236.00
2022-12-24T15:05:29.644Z,101255.31
2022-12-24T15:08:08.987Z,101246.50
2022-12-24T15:10:41.666Z,101250.84
2022-12-24T15:13:24.080Z,101257.84
2022-12-24T15:15:54.232Z,101254.28
2022-12-24T15:18:28.074Z,101262.13
2022-12-24T15:21:03.965Z,101255.94
2022-12-24T15:23:37.099Z,101254.13
2022-12-24T15:26:30.019Z,101256.69
2022-12-24T15:29:03.539Z,101259.25
2022-12-24T15:31:31.599Z,101259.19
2022-12-24T15:33:59.618Z,101255.59
2022-12-24T15:36:36.729Z,101266.06
2022-12-24T15:39:13.807Z,101273.00
2022-12-24T15:42:03.007Z,101279.94
2022-12-24T15:44:38.786Z,101279.03
2022-12-24T15:47:14.495Z,101280.75
2022-12-24T15:49:49.039Z,101274.59
2022-12-24T15:52:20.853Z,101267.63
2022-12-24T15:54:55.461Z,101278.09
2022-12-24T15:57:30.476Z,101285.06
2022-12-24T16:00:00.001Z,101289.38
2022-12-24T16:02:35.352Z,101287.59
2022-12-24T16:05:32.997Z,101287.50
2022-12-24T16:08:24.194Z,101287.41
2022-12-24T16:11:05.450Z,101282.13
2022-12-24T16:13:40.506Z,101277.66
2022-12-24T16:16:14.544Z,101284.59
2022-12-24T16:18:59.801Z,101278.44
2022-12-24T16:21:42.528Z,101285.41
2022-12-24T16:24:25.939Z,101286.25
2022-12-24T16:26:54.254Z,101288.81
2022-12-24T16:29:22.639Z,101299.25
2022-12-24T16:31:58.066Z,101293.09
2022-12-24T16:34:31.454Z,101293.91
2022-12-24T16:36:59.924Z,101297.38
2022-12-24T16:39:33.723Z,101298.25
2022-12-24T16:42:22.814Z,101296.41
2022-12-24T16:44:53.827Z,101291.13
2022-12-24T16:47:33.801Z,101290.19
2022-12-24T16:50:08.329Z,101293.66
2022-12-24T16:52:35.410Z,101301.53
2022-12-24T16:55:02.868Z,101299.75
2022-12-24T16:57:32.958Z,101294.44
2022-12-24T17:00:00.031Z,101293.53
2022-12-24T17:02:27.206Z,101288.28
2022-12-24T17:04:55.196Z,101292.66
2022-12-24T17:07:22.407Z,101285.63
2022-12-24T17:09:49.468Z,101293.44
2022-12-24T17:12:16.763Z,101300.41
2022-12-24T17:14:43.903Z,101296.91
2022-12-24T17:17:28.012Z,101296.91
2022-12-24T17:19:56.215Z,101297.75
2022-12-24T17:22:24.826Z,101295.94
2022-12-24T17:24:51.826Z,101293.31
2022-12-24T17:27:19.029Z,101287.16
2022-12-24T17:29:46.152Z,101294.16
2022-12-24T17:32:13.304Z,101303.75
2022-12-24T17:34:40.506Z,101301.03
2022-12-24T17:37:07.567Z,101315.03
2022-12-24T17:39:34.660Z,101322.03
2022-12-24T17:42:01.763Z,101318.47
2022-12-24T17:44:28.801Z,101325.41
2022-12-24T17:46:55.935Z,101332.38
2022-12-24T17:49:23.102Z,101314.00
2022-12-24T17:51:50.120Z,101311.38
2022-12-24T17:54:17.249Z,101305.16
2022-12-24T17:56:44.396Z,101307.78
2022-12-24T17:59:11.407Z,101304.25
2022-12-24T18:01:38.562Z,101299.88
2022-12-24T18:04:06.199Z,101294.63
2022-12-24T18:06:33.823Z,101310.38
2022-12-24T18:09:00.926Z,101301.63
2022-12-24T18:11:34.824Z,101297.28
2022-12-24T18:14:03.772Z,101298.22
2022-12-24T18:16:36.739Z,101301.72
2022-12-24T18:19:06.488Z,101294.75
2022-12-24T18:21:34.437Z,101292.97
2022-12-24T18:24:01.529Z,101301.75
2022-12-24T18:26:30.548Z,101298.25
2022-12-24T18:29:00.184Z,101300.00
2022-12-24T18:31:29.648Z,101300.84
2022-12-24T18:33:57.096Z,101304.28
2022-12-24T18:36:24.321Z,101306.03
2022-12-24T18:38:52.144Z,101307.00
2022-12-24T18:41:24.110Z,101300.88
2022-12-24T18:43:52.018Z,101300.03
2022-12-24T18:46:25.739Z,101296.53
2022-12-24T18:48:54.612Z,101294.81
2022-12-24T18:51:24.289Z,101296.53
2022-12-24T18:53:51.945Z,101302.63
2022-12-24T18:56:23.367Z,101299.91
2022-12-24T18:58:58.556Z,101304.25
2022-12-24T19:01:29.884Z,101300.66
2022-12-24T19:03:57.612Z,101303.28
2022-12-24T19:06:25.373Z,101304.97
2022-12-24T19:09:01.781Z,101308.47
2022-12-24T19:11:34.261Z,101309.34
2022-12-24T19:14:03.402Z,101313.72
2022-12-24T19:16:37.457Z,101312.84
2022-12-24T19:19:07.406Z,101305.88
2022-12-24T19:21:34.817Z,101298.97
2022-12-24T19:24:02.156Z,101308.63
2022-12-24T19:26:29.302Z,101306.88
2022-12-24T19:28:56.276Z,101307.84
2022-12-24T19:31:25.820Z,101311.38
2022-12-24T19:33:56.173Z,101313.13
2022-12-24T19:36:27.008Z,101314.91
2022-12-24T19:38:57.170Z,101314.91
2022-12-24T19:41:27.334Z,101321.09
2022-12-24T19:43:57.766Z,101322.00
2022-12-24T19:46:29.178Z,101316.75
2022-12-24T19:49:04.998Z,101312.41
2022-12-24T19:51:32.537Z,101314.16
2022-12-24T19:54:00.963Z,101323.78
2022-12-24T19:56:30.953Z,101322.03
2022-12-24T19:59:00.054Z,101323.78
2022-12-24T20:01:30.964Z,101319.41
2022-12-24T20:03:58.224Z,101331.66
2022-12-24T20:06:33.081Z,101340.38
2022-12-24T20:09:04.883Z,101342.13
2022-12-24T20:11:33.106Z,101333.38
2022-12-24T20:14:02.894Z,101338.63
2022-12-24T20:16:30.595Z,101336.88
2022-12-24T20:19:01.502Z,101341.25
2022-12-24T20:21:30.368Z,101342.09
2022-12-24T20:23:57.399Z,101343.84
2022-12-24T20:26:28.755Z,101346.44
2022-12-24T20:28:56.073Z,101349.09
2022-12-24T20:31:29.396Z,101347.34
2022-12-24T20:33:58.050Z,101350.84
2022-12-24T20:36:27.152Z,101345.59
2022-12-24T20:38:54.349Z,101354.38
2022-12-24T20:41:24.771Z,101359.59
2022-12-24T20:43:51.906Z,101357.84
2022-12-24T20:46:22.979Z,101351.75
2022-12-24T20:48:50.543Z,101348.22
2022-12-24T20:51:24.887Z,101342.13
2022-12-24T20:53:55.549Z,101337.75
2022-12-24T20:56:23.858Z,101335.13
2022-12-24T20:58:51.453Z,101338.63
2022-12-24T21:01:25.007Z,101336.84
2022-12-24T21:03:54.313Z,101342.09
2022-12-24T21:06:23.581Z,101348.25
2022-12-24T21:08:53.398Z,101348.25
2022-12-24T21:11:40.797Z,101348.25
2022-12-24T21:14:08.497Z,101346.50
2022-12-24T21:16:37.098Z,101346.53
2022-12-24T21:19:06.328Z,101346.53
2022-12-24T21:21:35.294Z,101343.03
2022-12-24T21:24:03.916Z,101348.28
2022-12-24T21:26:32.210Z,101337.78
2022-12-24T21:29:00.198Z,101335.22
2022-12-24T21:31:27.989Z,101330.84
2022-12-24T21:33:56.530Z,101324.75
2022-12-24T21:36:24.649Z,101327.38
2022-12-24T21:38:52.549Z,101309.91
2022-12-24T21:41:24.631Z,101302.03
2022-12-24T21:43:52.241Z,101295.03
2022-12-24T21:46:25.074Z,101286.28
2022-12-24T21:49:12.475Z,101279.25
2022-12-24T21:51:39.947Z,101288.88
2022-12-24T21:54:26.097Z,101280.06
2022-12-24T21:57:19.205Z,101278.31
2022-12-24T21:59:46.624Z,101276.53
2022-12-24T22:02:16.183Z,101280.88
2022-12-24T22:04:43.664Z,101283.44
2022-12-24T22:07:38.003Z,101279.91
2022-12-24T22:10:24.490Z,101274.63
2022-12-24T22:12:51.590Z,101271.06
2022-12-24T22:15:18.735Z,101272.78
2022-12-24T22:17:45.881Z,101269.25
2022-12-24T22:20:13.152Z,101272.69
2022-12-24T22:22:40.172Z,101271.78
2022-12-24T22:25:07.705Z,101263.88
2022-12-24T22:27:34.802Z,101276.03
2022-12-24T22:30:01.871Z,101278.63
2022-12-24T22:32:28.871Z,101282.97
2022-12-24T22:34:55.866Z,101293.47
2022-12-24T22:37:22.964Z,101284.63
2022-12-24T22:39:50.071Z,101275.00
2022-12-24T22:42:17.734Z,101279.34
2022-12-24T22:44:44.780Z,101277.53
2022-12-24T22:47:11.796Z,101279.25
2022-12-24T22:49:38.808Z,101274.00
2022-12-24T22:52:05.885Z,101270.47
2022-12-24T22:54:33.047Z,101263.50
2022-12-24T22:57:00.234Z,101264.34
2022-12-24T22:59:27.315Z,101267.75
2022-12-24T23:01:55.875Z,101266.88
2022-12-24T23:04:23.178Z,101272.09
2022-12-24T23:06:50.360Z,101272.97
2022-12-24T23:09:17.956Z,101276.50
2022-12-24T23:11:45.601Z,101293.19
2022-12-24T23:14:38.111Z,101306.38
2022-12-24T23:17:06.236Z,101302.09
2022-12-24T23:19:34.133Z,101309.22
2022-12-24T23:22:03.338Z,101301.47
2022-12-24T23:24:31.174Z,101307.63
2022-12-24T23:27:01.371Z,101300.72
2022-12-24T23:29:30.071Z,101304.28
2022-12-24T23:31:57.968Z,101310.47
2022-12-24T23:34:25.613Z,101312.25
2022-12-24T23:36:52.693Z,101315.81
2022-12-24T23:39:19.743Z,101316.75
2022-12-24T23:41:46.700Z,101311.56
2022-12-24T23:44:13.893Z,101304.56
2022-12-24T23:46:40.978Z,101304.63
2022-12-24T23:49:08.150Z,101304.66
2022-12-24T23:51:35.377Z,101302.03
2022-12-24T23:54:02.419Z,101307.38
2022-12-24T23:56:29.535Z,101311.75
2022-12-24T23:58:56.627Z,101299.53
