createdAt,value
2018-11-27T00:00:25.656Z,54.60
2018-11-27T00:02:58.612Z,54.60
2018-11-27T00:05:27.888Z,54.70
2018-11-27T00:08:02.263Z,54.60
2018-11-27T00:10:33.345Z,54.60
2018-11-27T00:16:02.200Z,54.50
2018-11-27T00:18:30.982Z,54.50
2018-11-27T00:20:59.766Z,54.50
2018-11-27T00:23:28.582Z,54.50
2018-11-27T00:25:57.371Z,54.40
2018-11-27T00:28:26.167Z,54.40
2018-11-27T00:30:54.969Z,55.00
2018-11-27T00:33:23.751Z,54.30
2018-11-27T00:35:52.555Z,54.40
2018-11-27T00:38:21.333Z,54.30
2018-11-27T00:40:50.186Z,54.40
2018-11-27T00:43:19.006Z,54.40
2018-11-27T00:45:47.915Z,54.30
2018-11-27T00:48:16.771Z,54.30
2018-11-27T00:50:45.541Z,54.30
2018-11-27T00:53:14.339Z,54.40
2018-11-27T00:55:43.155Z,54.30
2018-11-27T00:58:11.949Z,54.30
2018-11-27T01:00:40.733Z,54.30
2018-11-27T01:03:09.531Z,54.30
2018-11-27T01:05:38.486Z,54.20
2018-11-27T01:08:07.295Z,54.20
2018-11-27T01:10:36.084Z,54.20
2018-11-27T01:13:05.525Z,54.20
2018-11-27T01:15:34.851Z,54.30
2018-11-27T01:18:03.674Z,54.20
2018-11-27T01:20:32.516Z,54.10
2018-11-27T01:23:01.301Z,54.10
2018-11-27T01:25:30.066Z,54.20
2018-11-27T01:27:58.849Z,54.20
2018-11-27T01:30:27.624Z,54.20
2018-11-27T01:32:56.400Z,54.10
2018-11-27T01:35:25.196Z,54.10
2018-11-27T01:37:54.710Z,54.10
2018-11-27T01:40:25.811Z,54.10
2018-11-27T01:42:55.435Z,54.10
2018-11-27T01:45:24.729Z,54.10
2018-11-27T01:47:53.805Z,54.10
2018-11-27T01:50:22.758Z,54.10
2018-11-27T01:52:51.524Z,54.00
2018-11-27T01:55:21.114Z,54.00
2018-11-27T01:57:49.885Z,54.00
2018-11-27T02:00:28.628Z,54.00
2018-11-27T02:02:58.301Z,54.00
2018-11-27T02:05:27.626Z,54.00
2018-11-27T02:07:56.437Z,54.00
2018-11-27T02:10:25.251Z,54.00
2018-11-27T02:12:54.926Z,53.90
2018-11-27T02:15:24.754Z,53.90
2018-11-27T02:17:53.516Z,53.90
2018-11-27T02:20:22.304Z,53.90
2018-11-27T02:22:51.082Z,54.00
2018-11-27T02:25:24.885Z,54.00
2018-11-27T02:27:53.682Z,54.00
2018-11-27T02:30:23.339Z,53.90
2018-11-27T02:32:52.374Z,54.00
2018-11-27T02:35:22.452Z,53.90
2018-11-27T02:37:54.318Z,53.90
2018-11-27T02:40:23.107Z,53.90
2018-11-27T02:42:51.903Z,53.80
2018-11-27T02:45:21.531Z,53.90
2018-11-27T02:47:51.027Z,53.80
2018-11-27T02:50:20.904Z,53.80
2018-11-27T02:52:49.744Z,53.80
2018-11-27T02:55:19.603Z,53.80
2018-11-27T02:57:48.374Z,53.80
2018-11-27T03:00:19.200Z,54.40
2018-11-27T03:02:47.962Z,54.40
2018-11-27T03:05:36.564Z,53.80
2018-11-27T03:08:05.478Z,53.80
2018-11-27T03:10:34.314Z,53.70
2018-11-27T03:13:03.160Z,53.70
2018-11-27T03:15:31.961Z,53.70
2018-11-27T03:18:00.745Z,53.70
2018-11-27T03:20:29.547Z,53.70
2018-11-27T03:22:58.308Z,53.70
2018-11-27T03:25:27.305Z,53.70
2018-11-27T03:27:56.104Z,53.70
2018-11-27T03:30:26.007Z,53.70
2018-11-27T03:32:54.849Z,53.70
2018-11-27T03:35:24.569Z,53.70
2018-11-27T03:37:53.545Z,53.60
2018-11-27T03:40:24.403Z,53.70
2018-11-27T03:42:53.249Z,53.60
2018-11-27T03:45:22.702Z,53.70
2018-11-27T03:47:51.553Z,53.70
2018-11-27T03:50:29.206Z,53.60
2018-11-27T03:52:58.003Z,54.20
2018-11-27T03:55:26.766Z,53.60
2018-11-27T03:57:55.551Z,53.50
2018-11-27T04:00:26.091Z,53.50
2018-11-27T04:02:58.334Z,53.30
2018-11-27T04:05:27.122Z,53.20
2018-11-27T04:07:55.913Z,53.00
2018-11-27T04:10:24.697Z,52.90
2018-11-27T04:12:53.506Z,52.80
2018-11-27T04:15:22.293Z,52.90
2018-11-27T04:17:51.135Z,52.90
2018-11-27T04:20:19.914Z,52.90
2018-11-27T04:22:48.703Z,53.00
2018-11-27T04:25:18.164Z,53.10
2018-11-27T04:27:47.493Z,53.00
2018-11-27T04:30:18.791Z,53.00
2018-11-27T04:32:47.599Z,53.20
2018-11-27T04:35:19.571Z,53.50
2018-11-27T04:37:48.902Z,53.90
2018-11-27T04:40:19.588Z,54.10
2018-11-27T04:42:48.403Z,54.20
2018-11-27T04:45:21.386Z,54.50
2018-11-27T04:47:50.179Z,54.50
2018-11-27T04:50:19.366Z,54.60
2018-11-27T04:52:48.212Z,54.70
2018-11-27T04:55:18.077Z,54.70
2018-11-27T04:57:47.665Z,54.80
2018-11-27T05:00:18.423Z,54.90
2018-11-27T05:02:47.242Z,54.60
2018-11-27T05:05:16.073Z,55.00
2018-11-27T05:07:44.837Z,55.00
2018-11-27T05:10:16.954Z,55.10
2018-11-27T05:12:45.746Z,55.10
2018-11-27T05:15:21.605Z,55.20
2018-11-27T05:17:51.578Z,55.20
2018-11-27T05:20:20.373Z,55.40
2018-11-27T05:22:49.157Z,55.40
2018-11-27T05:25:18.665Z,55.40
2018-11-27T05:27:48.508Z,55.40
2018-11-27T05:30:18.285Z,55.40
2018-11-27T05:32:47.095Z,55.40
2018-11-27T05:35:16.993Z,55.40
2018-11-27T05:37:46.812Z,55.40
2018-11-27T05:40:16.610Z,55.30
2018-11-27T05:42:45.817Z,55.40
2018-11-27T05:45:15.827Z,55.40
2018-11-27T05:47:44.757Z,55.50
2018-11-27T05:50:14.498Z,55.40
2018-11-27T05:52:43.350Z,55.50
2018-11-27T05:55:12.919Z,56.00
2018-11-27T05:57:42.073Z,55.50
2018-11-27T06:00:15.034Z,55.40
2018-11-27T06:02:43.918Z,55.40
2018-11-27T06:05:16.846Z,55.40
2018-11-27T06:07:45.656Z,55.20
2018-11-27T06:10:15.521Z,55.20
2018-11-27T06:12:44.305Z,55.30
2018-11-27T06:15:15.120Z,55.30
2018-11-27T06:17:44.110Z,55.40
2018-11-27T06:20:15.566Z,55.60
2018-11-27T06:22:44.382Z,55.70
2018-11-27T06:25:16.113Z,55.80
2018-11-27T06:27:45.427Z,55.90
2018-11-27T06:30:20.349Z,55.80
2018-11-27T06:32:49.157Z,55.50
2018-11-27T06:35:23.251Z,54.00
2018-11-27T06:37:52.073Z,54.20
2018-11-27T06:40:22.169Z,53.60
2018-11-27T06:42:51.046Z,53.80
2018-11-27T06:45:21.195Z,54.10
2018-11-27T06:47:51.157Z,54.30
2018-11-27T06:50:20.856Z,54.40
2018-11-27T06:52:49.689Z,54.50
2018-11-27T06:55:19.400Z,54.60
2018-11-27T06:57:48.351Z,54.60
2018-11-27T07:00:19.473Z,54.60
2018-11-27T07:02:48.507Z,54.70
2018-11-27T07:05:17.514Z,54.70
2018-11-27T07:07:47.635Z,54.80
2018-11-27T07:10:22.611Z,54.90
2018-11-27T07:12:52.957Z,54.80
2018-11-27T07:15:22.723Z,54.80
2018-11-27T07:17:51.507Z,54.80
2018-11-27T07:20:20.302Z,54.90
2018-11-27T07:22:49.078Z,54.90
2018-11-27T07:25:17.847Z,55.20
2018-11-27T07:27:50.298Z,54.90
2018-11-27T07:30:23.051Z,55.00
2018-11-27T07:32:52.002Z,55.00
2018-11-27T07:35:21.318Z,55.00
2018-11-27T07:37:50.362Z,55.00
2018-11-27T07:40:20.478Z,55.00
2018-11-27T07:42:50.657Z,55.40
2018-11-27T07:45:20.545Z,55.00
2018-11-27T07:47:49.576Z,55.10
2018-11-27T07:50:18.530Z,55.10
2018-11-27T07:52:47.341Z,55.10
2018-11-27T07:55:17.194Z,55.10
2018-11-27T07:57:45.998Z,55.10
2018-11-27T08:00:19.164Z,55.10
2018-11-27T08:02:49.966Z,55.10
2018-11-27T08:05:20.195Z,55.30
2018-11-27T08:07:50.429Z,55.30
2018-11-27T08:10:20.393Z,55.30
2018-11-27T08:12:49.195Z,55.20
2018-11-27T08:15:19.134Z,55.30
2018-11-27T08:17:48.034Z,55.20
2018-11-27T08:20:22.071Z,55.40
2018-11-27T08:22:50.911Z,55.50
2018-11-27T08:25:19.737Z,54.20
2018-11-27T08:27:48.521Z,53.20
2018-11-27T08:30:18.122Z,53.30
2018-11-27T08:32:46.951Z,53.60
2018-11-27T08:35:23.402Z,53.70
2018-11-27T08:37:53.083Z,53.90
2018-11-27T08:40:24.847Z,54.00
2018-11-27T08:42:53.660Z,54.00
2018-11-27T08:45:23.581Z,54.00
2018-11-27T08:47:53.364Z,53.90
2018-11-27T08:50:23.993Z,54.10
2018-11-27T08:52:54.714Z,54.00
2018-11-27T08:55:25.868Z,54.10
2018-11-27T08:57:55.088Z,54.20
2018-11-27T09:00:25.058Z,54.30
2018-11-27T09:02:54.002Z,54.40
2018-11-27T09:05:22.966Z,54.50
2018-11-27T09:07:51.942Z,54.60
2018-11-27T09:10:22.837Z,54.60
2018-11-27T09:12:51.757Z,54.60
2018-11-27T09:15:21.727Z,54.70
2018-11-27T09:17:56.156Z,54.90
2018-11-27T09:20:25.014Z,55.10
2018-11-27T09:22:53.814Z,55.30
2018-11-27T09:25:22.595Z,55.50
2018-11-27T09:27:51.422Z,55.70
2018-11-27T09:30:25.569Z,55.80
2018-11-27T09:32:55.409Z,55.90
2018-11-27T09:35:24.205Z,55.90
2018-11-27T09:37:53.115Z,56.00
2018-11-27T09:40:22.071Z,56.00
2018-11-27T09:42:50.810Z,56.10
2018-11-27T09:45:21.953Z,56.10
2018-11-27T09:47:52.840Z,56.10
2018-11-27T09:50:21.729Z,56.10
2018-11-27T09:52:50.612Z,56.20
2018-11-27T09:55:21.163Z,56.30
2018-11-27T09:57:50.548Z,56.20
2018-11-27T10:00:22.810Z,56.30
2018-11-27T10:02:52.879Z,56.20
2018-11-27T10:05:21.688Z,56.20
2018-11-27T10:07:50.662Z,55.70
2018-11-27T10:10:21.168Z,56.20
2018-11-27T10:12:50.356Z,56.20
2018-11-27T10:15:26.152Z,56.20
2018-11-27T10:18:00.060Z,56.20
2018-11-27T10:20:32.523Z,56.20
2018-11-27T10:23:01.318Z,56.20
2018-11-27T10:25:30.096Z,56.20
2018-11-27T10:27:58.965Z,56.20
2018-11-27T10:30:28.328Z,56.20
2018-11-27T10:32:58.186Z,56.20
2018-11-27T10:35:36.813Z,56.10
2018-11-27T10:38:05.635Z,56.10
2018-11-27T10:40:34.409Z,55.80
2018-11-27T10:43:03.269Z,55.90
2018-11-27T10:45:32.369Z,55.90
2018-11-27T10:48:01.188Z,55.90
2018-11-27T10:50:29.998Z,55.90
2018-11-27T10:52:58.805Z,55.90
2018-11-27T10:55:27.651Z,55.80
2018-11-27T10:57:56.585Z,55.80
2018-11-27T11:00:31.683Z,55.80
2018-11-27T11:04:04.059Z,55.80
2018-11-27T11:06:33.177Z,55.90
2018-11-27T11:09:02.363Z,55.90
2018-11-27T11:11:31.215Z,55.90
2018-11-27T11:13:59.998Z,55.90
2018-11-27T11:16:28.805Z,55.90
2018-11-27T11:18:57.590Z,55.90
2018-11-27T11:21:26.761Z,55.90
2018-11-27T11:23:55.521Z,55.90
2018-11-27T11:26:24.365Z,55.80
2018-11-27T11:28:53.365Z,55.80
2018-11-27T11:31:22.215Z,55.80
2018-11-27T11:33:51.007Z,55.80
2018-11-27T11:36:19.797Z,55.80
2018-11-27T11:38:48.616Z,55.80
2018-11-27T11:41:17.390Z,55.70
2018-11-27T11:43:46.175Z,55.60
2018-11-27T11:46:14.945Z,55.60
2018-11-27T11:48:43.836Z,55.60
2018-11-27T11:51:12.741Z,55.50
2018-11-27T11:53:41.530Z,55.60
2018-11-27T11:56:10.660Z,55.60
2018-11-27T11:58:39.463Z,55.60
2018-11-27T12:01:08.373Z,55.70
2018-11-27T12:03:37.170Z,55.60
2018-11-27T12:06:05.954Z,55.60
2018-11-27T12:08:34.744Z,55.60
2018-11-27T12:11:03.589Z,55.70
2018-11-27T12:13:32.428Z,55.70
2018-11-27T12:16:01.201Z,55.70
2018-11-27T12:18:30.038Z,55.60
2018-11-27T12:20:58.830Z,55.80
2018-11-27T12:23:27.614Z,56.00
2018-11-27T12:25:56.400Z,56.10
2018-11-27T12:28:25.194Z,56.10
2018-11-27T12:30:54.027Z,56.10
2018-11-27T12:33:22.817Z,56.20
2018-11-27T12:35:51.649Z,56.30
2018-11-27T12:38:20.502Z,56.30
2018-11-27T12:40:49.413Z,56.40
2018-11-27T12:43:18.186Z,56.30
2018-11-27T12:45:46.970Z,56.30
2018-11-27T12:48:15.816Z,56.30
2018-11-27T12:50:46.438Z,56.20
2018-11-27T12:53:16.994Z,56.20
2018-11-27T12:55:46.702Z,56.20
2018-11-27T12:58:15.500Z,56.30
2018-11-27T13:00:44.302Z,56.00
2018-11-27T13:03:13.099Z,56.00
2018-11-27T13:05:43.431Z,56.00
2018-11-27T13:08:18.475Z,56.00
2018-11-27T13:10:47.246Z,56.20
2018-11-27T13:13:16.042Z,56.30
2018-11-27T13:15:45.238Z,55.80
2018-11-27T13:18:14.034Z,55.60
2018-11-27T13:20:42.825Z,55.70
2018-11-27T13:23:11.622Z,55.90
2018-11-27T13:25:40.420Z,56.00
2018-11-27T13:28:10.387Z,56.20
2018-11-27T13:30:41.217Z,56.10
2018-11-27T13:33:13.375Z,56.10
2018-11-27T13:35:42.170Z,56.10
2018-11-27T13:38:10.986Z,56.70
2018-11-27T13:40:39.787Z,56.10
2018-11-27T13:43:09.418Z,56.10
2018-11-27T13:45:38.235Z,56.00
2018-11-27T13:48:07.361Z,55.80
2018-11-27T13:50:36.208Z,55.80
2018-11-27T13:53:05.033Z,55.80
2018-11-27T13:55:33.818Z,55.90
2018-11-27T13:58:02.612Z,55.90
2018-11-27T14:00:31.401Z,56.10
2018-11-27T14:03:00.183Z,56.10
2018-11-27T14:05:28.978Z,56.20
2018-11-27T14:07:57.762Z,56.30
2018-11-27T14:10:26.570Z,56.30
2018-11-27T14:12:55.438Z,56.30
2018-11-27T14:15:25.305Z,56.20
2018-11-27T14:17:55.164Z,56.20
2018-11-27T14:20:23.961Z,56.20
2018-11-27T14:22:52.752Z,56.20
2018-11-27T14:25:21.831Z,56.20
2018-11-27T14:27:51.440Z,55.60
2018-11-27T14:30:21.702Z,55.10
2018-11-27T14:32:50.978Z,54.70
2018-11-27T14:35:20.678Z,54.30
2018-11-27T14:37:50.726Z,54.20
2018-11-27T14:40:20.616Z,54.00
2018-11-27T14:42:49.401Z,53.90
2018-11-27T14:45:20.482Z,53.70
2018-11-27T14:47:50.354Z,53.60
2018-11-27T14:50:19.175Z,53.50
2018-11-27T14:52:48.204Z,53.30
2018-11-27T14:55:25.898Z,53.30
2018-11-27T14:57:54.864Z,53.20
2018-11-27T15:00:24.553Z,53.00
2018-11-27T15:02:53.643Z,52.90
2018-11-27T15:05:28.100Z,52.90
2018-11-27T15:07:58.966Z,52.90
2018-11-27T15:10:28.375Z,52.80
2018-11-27T15:12:57.306Z,52.70
2018-11-27T15:15:26.139Z,52.60
2018-11-27T15:17:54.925Z,52.60
2018-11-27T15:20:23.907Z,53.00
2018-11-27T15:22:52.702Z,53.20
2018-11-27T15:25:21.610Z,53.50
2018-11-27T15:27:50.776Z,53.80
2018-11-27T15:30:23.614Z,54.00
2018-11-27T15:32:53.877Z,54.20
2018-11-27T15:35:22.654Z,54.40
2018-11-27T15:37:51.550Z,54.50
2018-11-27T15:40:21.995Z,54.70
2018-11-27T15:42:50.986Z,54.80
2018-11-27T15:45:20.979Z,55.00
2018-11-27T15:47:50.127Z,55.10
2018-11-27T15:50:18.937Z,55.10
2018-11-27T15:52:47.887Z,55.10
2018-11-27T15:55:22.175Z,55.70
2018-11-27T15:58:03.966Z,55.10
2018-11-27T16:00:32.731Z,55.20
2018-11-27T16:03:05.947Z,55.20
2018-11-27T16:05:35.945Z,55.80
2018-11-27T16:08:05.050Z,55.90
2018-11-27T16:10:33.839Z,55.50
2018-11-27T16:13:02.635Z,55.40
2018-11-27T16:15:32.329Z,55.50
2018-11-27T16:18:01.131Z,55.60
2018-11-27T16:20:29.947Z,55.60
2018-11-27T16:22:58.742Z,55.70
2018-11-27T16:25:27.539Z,55.70
2018-11-27T16:27:56.398Z,55.80
2018-11-27T16:30:27.391Z,55.60
2018-11-27T16:32:56.188Z,56.00
2018-11-27T16:35:24.970Z,55.60
2018-11-27T16:37:55.833Z,55.60
2018-11-27T16:40:32.917Z,55.70
2018-11-27T16:43:01.793Z,56.10
2018-11-27T16:45:30.602Z,55.80
2018-11-27T16:47:59.409Z,55.90
2018-11-27T16:50:28.195Z,55.90
2018-11-27T16:52:56.998Z,55.90
2018-11-27T16:55:25.786Z,56.00
2018-11-27T16:57:54.572Z,56.00
2018-11-27T17:00:27.540Z,56.00
2018-11-27T17:02:58.449Z,56.10
2018-11-27T17:05:29.113Z,56.10
2018-11-27T17:07:59.133Z,56.10
2018-11-27T17:10:31.325Z,56.10
2018-11-27T17:13:00.131Z,56.10
2018-11-27T17:15:29.379Z,56.10
2018-11-27T17:17:58.169Z,56.10
2018-11-27T17:20:33.380Z,56.10
2018-11-27T17:23:04.530Z,56.10
2018-11-27T17:25:33.370Z,56.20
2018-11-27T17:28:07.025Z,56.20
2018-11-27T17:30:40.819Z,56.20
2018-11-27T17:33:12.992Z,56.20
2018-11-27T17:35:41.770Z,56.20
2018-11-27T17:38:10.571Z,56.20
2018-11-27T17:40:39.355Z,56.30
2018-11-27T17:43:08.122Z,56.20
2018-11-27T17:45:36.881Z,56.20
2018-11-27T17:48:06.238Z,56.20
2018-11-27T17:50:35.045Z,56.30
2018-11-27T17:53:03.913Z,56.30
2018-11-27T17:55:32.705Z,56.30
2018-11-27T17:58:01.479Z,56.40
2018-11-27T18:00:30.700Z,56.40
2018-11-27T18:03:01.938Z,56.40
2018-11-27T18:05:30.697Z,56.40
2018-11-27T18:08:00.668Z,56.40
2018-11-27T18:10:28.444Z,56.40
2018-11-27T18:13:03.065Z,56.40
2018-11-27T18:15:33.853Z,56.40
2018-11-27T18:18:03.146Z,56.40
2018-11-27T18:20:39.237Z,56.40
2018-11-27T18:23:08.117Z,56.40
2018-11-27T18:25:36.883Z,57.00
2018-11-27T18:28:05.801Z,56.50
2018-11-27T18:30:34.593Z,56.50
2018-11-27T18:33:03.389Z,56.40
2018-11-27T18:35:32.185Z,56.40
2018-11-27T18:38:01.018Z,56.40
2018-11-27T18:40:29.802Z,56.40
2018-11-27T18:42:58.617Z,56.50
2018-11-27T18:45:28.988Z,56.40
2018-11-27T18:47:57.825Z,56.50
2018-11-27T18:50:27.820Z,56.60
2018-11-27T18:52:57.691Z,56.60
2018-11-27T18:55:27.194Z,56.50
2018-11-27T18:57:55.978Z,56.50
2018-11-27T19:00:27.101Z,56.50
2018-11-27T19:02:56.041Z,56.50
2018-11-27T19:05:24.873Z,56.50
2018-11-27T19:07:53.706Z,56.60
2018-11-27T19:10:26.373Z,56.60
2018-11-27T19:12:55.293Z,56.60
2018-11-27T19:15:44.905Z,56.60
2018-11-27T19:18:22.346Z,56.60
2018-11-27T19:20:51.244Z,56.60
2018-11-27T19:23:21.449Z,56.60
2018-11-27T19:25:50.239Z,56.70
2018-11-27T19:28:19.100Z,56.60
2018-11-27T19:30:48.345Z,56.60
2018-11-27T19:33:17.134Z,56.60
2018-11-27T19:35:46.697Z,56.70
2018-11-27T19:38:16.845Z,56.70
2018-11-27T19:40:45.647Z,56.70
2018-11-27T19:43:14.431Z,56.60
2018-11-27T19:45:43.237Z,56.00
2018-11-27T19:48:12.810Z,55.00
2018-11-27T19:50:42.044Z,55.00
2018-11-27T19:53:12.547Z,55.10
2018-11-27T19:55:41.177Z,55.30
2018-11-27T19:58:10.459Z,55.50
2018-11-27T20:00:39.238Z,55.70
2018-11-27T20:03:09.981Z,55.70
2018-11-27T20:05:38.895Z,55.80
2018-11-27T20:08:11.105Z,55.80
2018-11-27T20:10:39.938Z,55.80
2018-11-27T20:13:08.720Z,55.80
2018-11-27T20:15:37.513Z,55.90
2018-11-27T20:18:06.359Z,55.90
2018-11-27T20:20:35.253Z,55.90
2018-11-27T20:23:04.105Z,55.90
2018-11-27T20:25:32.984Z,55.90
2018-11-27T20:28:01.759Z,55.80
2018-11-27T20:30:30.551Z,55.80
2018-11-27T20:33:01.048Z,55.80
2018-11-27T20:35:30.434Z,55.80
2018-11-27T20:38:00.594Z,55.70
2018-11-27T20:40:29.378Z,55.70
2018-11-27T20:42:58.165Z,55.70
2018-11-27T20:45:27.381Z,55.70
2018-11-27T20:48:07.213Z,55.70
2018-11-27T20:50:36.211Z,55.70
2018-11-27T20:53:05.214Z,55.70
2018-11-27T20:55:34.289Z,55.60
2018-11-27T20:58:03.257Z,55.50
2018-11-27T21:00:35.287Z,55.50
2018-11-27T21:03:05.058Z,55.50
2018-11-27T21:05:35.093Z,55.60
2018-11-27T21:08:04.183Z,55.50
2018-11-27T21:10:33.069Z,55.50
2018-11-27T21:13:02.321Z,55.40
2018-11-27T21:15:31.235Z,55.40
2018-11-27T21:17:59.975Z,55.30
2018-11-27T21:20:28.761Z,55.30
2018-11-27T21:22:57.579Z,55.30
2018-11-27T21:25:26.345Z,55.30
2018-11-27T21:27:59.798Z,55.30
2018-11-27T21:30:28.594Z,55.30
2018-11-27T21:32:57.501Z,55.30
2018-11-27T21:35:26.378Z,55.30
2018-11-27T21:37:59.426Z,55.40
2018-11-27T21:40:28.605Z,55.20
2018-11-27T21:42:57.970Z,55.20
2018-11-27T21:45:28.493Z,55.10
2018-11-27T21:47:58.401Z,55.20
2018-11-27T21:50:32.544Z,55.20
2018-11-27T21:53:01.676Z,55.20
2018-11-27T21:55:30.430Z,55.20
2018-11-27T21:57:59.651Z,55.10
2018-11-27T22:00:28.528Z,55.10
2018-11-27T22:02:57.452Z,55.00
2018-11-27T22:05:26.253Z,55.10
2018-11-27T22:07:55.013Z,55.10
2018-11-27T22:10:24.487Z,55.20
2018-11-27T22:12:55.384Z,55.50
2018-11-27T22:15:31.969Z,55.70
2018-11-27T22:18:00.939Z,55.70
2018-11-27T22:20:30.009Z,55.80
2018-11-27T22:22:58.758Z,55.90
2018-11-27T22:25:27.555Z,55.90
2018-11-27T22:27:56.339Z,56.60
2018-11-27T22:30:25.110Z,56.00
2018-11-27T22:32:54.609Z,56.00
2018-11-27T22:35:23.637Z,56.00
2018-11-27T22:37:52.691Z,55.90
2018-11-27T22:40:22.979Z,55.80
2018-11-27T22:42:52.495Z,55.70
2018-11-27T22:45:30.828Z,55.60
2018-11-27T22:47:59.592Z,55.50
2018-11-27T22:50:28.376Z,55.50
2018-11-27T22:52:57.165Z,55.50
2018-11-27T22:55:25.918Z,55.60
2018-11-27T22:57:54.690Z,55.60
2018-11-27T23:00:33.459Z,55.70
2018-11-27T23:03:02.323Z,55.90
2018-11-27T23:05:31.082Z,55.80
2018-11-27T23:07:59.891Z,55.90
2018-11-27T23:10:30.186Z,55.80
2018-11-27T23:12:59.319Z,55.90
2018-11-27T23:15:28.055Z,55.80
2018-11-27T23:17:56.827Z,55.80
2018-11-27T23:20:25.573Z,55.80
2018-11-27T23:22:54.370Z,55.80
2018-11-27T23:25:23.153Z,55.80
2018-11-27T23:27:52.514Z,55.80
2018-11-27T23:30:24.734Z,55.60
2018-11-27T23:32:53.517Z,55.50
2018-11-27T23:35:22.276Z,55.60
2018-11-27T23:37:51.071Z,55.50
2018-11-27T23:40:20.810Z,55.50
2018-11-27T23:42:49.703Z,55.50
2018-11-27T23:45:19.846Z,55.50
2018-11-27T23:47:48.629Z,55.50
2018-11-27T23:50:18.427Z,55.40
2018-11-27T23:52:47.311Z,55.30
2018-11-27T23:55:16.863Z,56.00
2018-11-27T23:57:46.130Z,55.30
