createdAt,value
2023-04-13T00:00:35.526Z,2.20
2023-04-13T00:03:03.477Z,3.27
2023-04-13T00:05:31.309Z,2.87
2023-04-13T00:08:03.059Z,2.40
2023-04-13T00:10:31.386Z,3.30
2023-04-13T00:12:58.523Z,2.33
2023-04-13T00:15:25.693Z,4.43
2023-04-13T00:17:54.101Z,3.20
2023-04-13T00:20:21.242Z,2.00
2023-04-13T00:22:48.888Z,2.40
2023-04-13T00:25:16.531Z,3.50
2023-04-13T00:27:44.725Z,2.10
2023-04-13T00:30:12.950Z,1.97
2023-04-13T00:32:40.829Z,2.80
2023-04-13T00:35:08.628Z,2.23
2023-04-13T00:37:35.922Z,2.50
2023-04-13T00:40:05.724Z,2.80
2023-04-13T00:42:32.789Z,3.17
2023-04-13T00:44:59.841Z,2.27
2023-04-13T00:47:32.206Z,6.50
2023-04-13T00:50:01.828Z,1.47
2023-04-13T00:52:29.350Z,4.17
2023-04-13T00:54:58.296Z,2.43
2023-04-13T00:57:25.856Z,1.50
2023-04-13T00:59:53.068Z,2.00
2023-04-13T01:02:25.696Z,2.27
2023-04-13T01:04:57.516Z,3.73
2023-04-13T01:07:24.609Z,2.10
2023-04-13T01:10:11.347Z,1.73
2023-04-13T01:12:41.417Z,2.50
2023-04-13T01:15:11.186Z,1.60
2023-04-13T01:17:38.975Z,2.10
2023-04-13T01:20:16.056Z,2.27
2023-04-13T01:22:45.646Z,1.53
2023-04-13T01:25:28.064Z,2.60
2023-04-13T01:28:02.978Z,2.03
2023-04-13T01:30:32.320Z,2.63
2023-04-13T01:33:02.116Z,1.57
2023-04-13T01:35:30.041Z,2.27
2023-04-13T01:37:57.431Z,2.23
2023-04-13T01:40:28.645Z,3.63
2023-04-13T01:42:57.369Z,3.27
2023-04-13T01:45:29.034Z,1.43
2023-04-13T01:48:05.207Z,2.87
2023-04-13T01:50:34.505Z,2.80
2023-04-13T01:53:08.108Z,2.17
2023-04-13T01:55:39.744Z,2.07
2023-04-13T01:58:07.641Z,3.10
2023-04-13T02:00:38.102Z,4.13
2023-04-13T02:03:06.383Z,3.17
2023-04-13T02:05:37.752Z,1.80
2023-04-13T02:08:06.378Z,2.87
2023-04-13T02:10:42.077Z,2.20
2023-04-13T02:13:11.934Z,4.27
2023-04-13T02:15:39.206Z,3.13
2023-04-13T02:18:06.923Z,1.43
2023-04-13T02:20:43.765Z,2.57
2023-04-13T02:23:15.194Z,3.50
2023-04-13T02:25:48.039Z,5.20
2023-04-13T02:28:15.989Z,2.63
2023-04-13T02:30:43.007Z,2.00
2023-04-13T02:33:10.021Z,1.87
2023-04-13T02:35:39.128Z,4.27
2023-04-13T02:38:07.064Z,3.20
2023-04-13T02:40:34.105Z,2.30
2023-04-13T02:43:01.110Z,2.73
2023-04-13T02:45:28.716Z,2.30
2023-04-13T02:47:56.769Z,2.30
2023-04-13T02:50:23.873Z,4.13
2023-04-13T02:52:50.957Z,5.87
2023-04-13T02:55:18.033Z,2.17
2023-04-13T02:57:45.053Z,2.93
2023-04-13T03:00:13.330Z,2.97
2023-04-13T03:02:42.637Z,2.53
2023-04-13T03:05:10.013Z,5.87
2023-04-13T03:07:37.097Z,2.57
2023-04-13T03:10:05.605Z,1.43
2023-04-13T03:12:36.775Z,2.90
2023-04-13T03:15:07.121Z,2.47
2023-04-13T03:17:34.260Z,2.23
2023-04-13T03:20:02.037Z,3.83
2023-04-13T03:22:30.527Z,2.40
2023-04-13T03:24:57.710Z,2.97
2023-04-13T03:27:24.735Z,2.57
2023-04-13T03:29:51.760Z,1.50
2023-04-13T03:32:18.872Z,3.40
2023-04-13T03:34:45.983Z,1.90
2023-04-13T03:37:13.079Z,2.07
2023-04-13T03:39:40.729Z,2.77
2023-04-13T03:42:07.788Z,3.07
2023-04-13T03:44:34.889Z,2.87
2023-04-13T03:47:01.902Z,1.83
2023-04-13T03:49:30.450Z,5.17
2023-04-13T03:51:58.871Z,2.80
2023-04-13T03:54:26.162Z,3.27
2023-04-13T03:56:53.378Z,4.37
2023-04-13T03:59:20.466Z,2.67
2023-04-13T04:01:47.532Z,2.70
2023-04-13T04:04:14.751Z,3.43
2023-04-13T04:06:41.934Z,3.57
2023-04-13T04:09:10.074Z,4.00
2023-04-13T04:11:37.126Z,4.67
2023-04-13T04:14:04.260Z,2.87
2023-04-13T04:16:31.542Z,2.00
2023-04-13T04:18:58.642Z,3.60
2023-04-13T04:21:34.313Z,2.80
2023-04-13T04:24:01.950Z,2.00
2023-04-13T04:26:30.079Z,5.00
2023-04-13T04:29:03.869Z,3.73
2023-04-13T04:31:37.153Z,2.27
2023-04-13T04:34:04.733Z,5.50
2023-04-13T04:36:31.774Z,2.97
2023-04-13T04:39:02.444Z,4.20
2023-04-13T04:41:31.164Z,1.70
2023-04-13T04:44:02.572Z,4.83
2023-04-13T04:46:29.858Z,2.70
2023-04-13T04:49:00.696Z,3.60
2023-04-13T04:51:28.842Z,2.60
2023-04-13T04:53:58.693Z,2.93
2023-04-13T04:56:26.094Z,3.33
2023-04-13T04:58:53.157Z,2.87
2023-04-13T05:01:26.482Z,5.00
2023-04-13T05:03:54.074Z,7.07
2023-04-13T05:06:21.229Z,3.03
2023-04-13T05:08:48.247Z,4.47
2023-04-13T05:11:15.563Z,2.20
2023-04-13T05:13:43.251Z,5.53
2023-04-13T05:16:10.668Z,2.93
2023-04-13T05:18:44.872Z,6.77
2023-04-13T05:21:12.722Z,5.30
2023-04-13T05:23:40.334Z,3.03
2023-04-13T05:26:08.315Z,3.83
2023-04-13T05:28:35.906Z,3.40
2023-04-13T05:31:07.440Z,7.23
2023-04-13T05:33:34.514Z,7.47
2023-04-13T05:36:02.240Z,5.37
2023-04-13T05:38:29.476Z,3.20
2023-04-13T05:40:58.008Z,2.53
2023-04-13T05:43:25.058Z,3.73
2023-04-13T05:45:52.133Z,4.57
2023-04-13T05:48:19.218Z,4.80
2023-04-13T05:50:46.492Z,4.37
2023-04-13T05:53:14.184Z,3.20
2023-04-13T05:55:45.610Z,3.50
2023-04-13T05:58:13.809Z,5.03
2023-04-13T06:00:41.307Z,4.07
2023-04-13T06:03:08.753Z,5.47
2023-04-13T06:05:36.598Z,3.10
2023-04-13T06:08:04.028Z,2.17
2023-04-13T06:10:31.384Z,3.10
2023-04-13T06:12:58.773Z,3.00
2023-04-13T06:15:26.092Z,2.47
2023-04-13T06:17:53.457Z,3.33
2023-04-13T06:20:21.779Z,2.10
2023-04-13T06:22:49.342Z,3.13
2023-04-13T06:25:16.763Z,2.93
2023-04-13T06:27:44.348Z,2.77
2023-04-13T06:30:12.223Z,2.80
2023-04-13T06:32:39.588Z,3.37
2023-04-13T06:35:07.124Z,3.80
2023-04-13T06:37:38.065Z,3.50
2023-04-13T06:40:15.843Z,4.97
2023-04-13T06:42:43.693Z,8.30
2023-04-13T06:45:11.624Z,4.17
2023-04-13T06:47:42.315Z,4.70
2023-04-13T06:50:10.581Z,5.80
2023-04-13T06:52:38.241Z,5.77
2023-04-13T06:55:05.818Z,6.93
2023-04-13T06:57:33.788Z,6.33
2023-04-13T07:00:01.037Z,4.43
2023-04-13T07:02:28.283Z,4.30
2023-04-13T07:04:55.469Z,4.67
2023-04-13T07:07:22.501Z,5.23
2023-04-13T07:09:49.531Z,5.10
2023-04-13T07:12:16.662Z,6.07
2023-04-13T07:14:46.248Z,3.50
2023-04-13T07:17:13.469Z,4.27
2023-04-13T07:19:45.152Z,3.83
2023-04-13T07:22:12.274Z,3.73
2023-04-13T07:24:39.363Z,6.30
2023-04-13T07:27:06.625Z,4.77
2023-04-13T07:29:34.004Z,7.70
2023-04-13T07:32:02.424Z,5.57
2023-04-13T07:34:29.635Z,5.77
2023-04-13T07:36:56.699Z,7.53
2023-04-13T07:39:23.779Z,4.80
2023-04-13T07:41:51.095Z,3.57
2023-04-13T07:44:18.132Z,4.60
2023-04-13T07:46:45.442Z,5.17
2023-04-13T07:49:12.672Z,3.53
2023-04-13T07:51:39.698Z,6.77
2023-04-13T07:54:06.735Z,4.93
2023-04-13T07:56:36.056Z,3.93
2023-04-13T07:59:03.641Z,5.03
2023-04-13T08:01:31.400Z,5.73
2023-04-13T08:03:58.657Z,2.70
2023-04-13T08:06:27.324Z,4.67
2023-04-13T08:08:57.565Z,5.53
2023-04-13T08:11:25.019Z,6.57
2023-04-13T08:13:52.036Z,5.63
2023-04-13T08:16:19.137Z,3.40
2023-04-13T08:18:46.652Z,4.00
2023-04-13T08:21:15.371Z,4.73
2023-04-13T08:23:42.990Z,5.30
2023-04-13T08:26:19.851Z,6.90
2023-04-13T08:28:50.232Z,6.30
2023-04-13T08:31:17.657Z,7.73
2023-04-13T08:33:44.697Z,4.70
2023-04-13T08:36:12.157Z,6.03
2023-04-13T08:38:39.233Z,4.63
2023-04-13T08:41:07.772Z,3.97
2023-04-13T08:43:35.894Z,4.00
2023-04-13T08:46:06.478Z,4.77
2023-04-13T08:48:53.614Z,5.03
2023-04-13T08:51:22.787Z,4.83
2023-04-13T08:53:50.362Z,2.90
2023-04-13T08:56:17.731Z,3.43
2023-04-13T08:58:47.522Z,4.73
2023-04-13T09:01:15.711Z,3.30
2023-04-13T09:03:53.004Z,3.90
2023-04-13T09:06:28.772Z,4.33
2023-04-13T09:08:56.401Z,6.97
2023-04-13T09:11:24.021Z,6.13
2023-04-13T09:13:51.942Z,8.73
2023-04-13T09:16:19.610Z,5.03
2023-04-13T09:18:52.956Z,4.13
2023-04-13T09:21:20.264Z,3.90
2023-04-13T09:23:57.468Z,4.93
2023-04-13T09:26:24.659Z,3.57
2023-04-13T09:28:54.866Z,6.03
2023-04-13T09:31:23.117Z,4.60
2023-04-13T09:33:51.911Z,4.90
2023-04-13T09:36:20.510Z,3.80
2023-04-13T09:38:55.068Z,5.77
2023-04-13T09:41:46.493Z,3.17
2023-04-13T09:44:20.572Z,4.80
2023-04-13T09:46:59.697Z,5.63
2023-04-13T09:49:27.442Z,4.43
2023-04-13T09:51:56.095Z,3.60
2023-04-13T09:54:23.156Z,3.90
2023-04-13T09:56:56.195Z,4.43
2023-04-13T09:59:23.567Z,4.10
2023-04-13T10:01:51.495Z,6.40
2023-04-13T10:04:18.662Z,6.10
2023-04-13T10:06:46.886Z,7.33
2023-04-13T10:09:14.913Z,4.40
2023-04-13T10:11:46.692Z,6.40
2023-04-13T10:14:22.315Z,7.20
2023-04-13T10:17:05.664Z,7.60
2023-04-13T10:19:35.698Z,4.03
2023-04-13T10:22:06.343Z,4.87
2023-04-13T10:24:34.840Z,5.03
2023-04-13T10:27:11.524Z,4.00
2023-04-13T10:29:38.581Z,5.63
2023-04-13T10:32:06.238Z,6.37
2023-04-13T10:34:34.469Z,3.83
2023-04-13T10:37:06.433Z,3.73
2023-04-13T10:39:34.445Z,5.33
2023-04-13T10:42:06.087Z,3.27
2023-04-13T10:44:46.326Z,4.27
2023-04-13T10:47:14.199Z,8.70
2023-04-13T10:49:41.982Z,6.60
2023-04-13T10:52:12.328Z,5.40
2023-04-13T10:54:40.280Z,7.63
2023-04-13T10:57:09.051Z,6.63
2023-04-13T10:59:55.645Z,8.27
2023-04-13T11:02:26.125Z,4.80
2023-04-13T11:04:53.600Z,4.30
2023-04-13T11:07:28.867Z,5.77
2023-04-13T11:10:06.126Z,7.97
2023-04-13T11:12:33.661Z,5.53
2023-04-13T11:15:01.171Z,4.70
2023-04-13T11:17:29.506Z,5.97
2023-04-13T11:19:57.389Z,6.00
2023-04-13T11:22:28.828Z,3.20
2023-04-13T11:25:06.756Z,6.37
2023-04-13T11:27:33.857Z,10.77
2023-04-13T11:30:05.565Z,4.70
2023-04-13T11:32:38.536Z,6.13
2023-04-13T11:35:08.064Z,8.27
2023-04-13T11:37:39.239Z,7.03
2023-04-13T11:40:14.921Z,6.27
2023-04-13T11:42:43.731Z,6.53
2023-04-13T11:45:11.361Z,5.63
2023-04-13T11:47:39.065Z,7.33
2023-04-13T11:50:06.547Z,5.03
2023-04-13T11:52:34.696Z,5.43
2023-04-13T11:55:11.178Z,5.83
2023-04-13T11:57:48.960Z,3.20
2023-04-13T12:00:21.833Z,8.67
2023-04-13T12:03:01.218Z,7.30
2023-04-13T12:05:31.278Z,6.50
2023-04-13T12:07:59.488Z,8.17
2023-04-13T12:10:38.427Z,4.43
2023-04-13T12:16:02.344Z,4.47
2023-04-13T12:18:37.313Z,7.70
2023-04-13T12:21:05.982Z,6.53
2023-04-13T12:23:33.469Z,5.43
2023-04-13T12:26:24.276Z,5.60
2023-04-13T12:28:49.915Z,6.00
2023-04-13T12:31:17.101Z,7.10
2023-04-13T12:33:44.192Z,8.13
2023-04-13T12:36:11.390Z,8.00
2023-04-13T12:38:38.900Z,6.03
2023-04-13T12:41:08.305Z,5.67
2023-04-13T12:43:35.334Z,4.23
2023-04-13T12:46:02.341Z,6.07
2023-04-13T12:48:30.752Z,7.40
2023-04-13T12:50:57.954Z,4.53
2023-04-13T12:53:25.178Z,7.47
2023-04-13T12:55:52.213Z,9.27
2023-04-13T12:58:19.327Z,6.73
2023-04-13T13:00:46.392Z,5.77
2023-04-13T13:03:15.156Z,5.13
2023-04-13T13:05:42.795Z,7.90
2023-04-13T13:08:09.974Z,4.60
2023-04-13T13:10:37.605Z,5.33
2023-04-13T13:13:06.118Z,8.17
2023-04-13T13:15:33.252Z,5.50
2023-04-13T13:18:03.093Z,5.70
2023-04-13T13:20:30.906Z,7.50
2023-04-13T13:22:58.145Z,7.87
2023-04-13T13:25:25.297Z,7.43
2023-04-13T13:30:22.570Z,8.50
2023-04-13T13:32:49.783Z,4.73
2023-04-13T13:35:16.881Z,7.43
2023-04-13T13:37:43.978Z,4.97
2023-04-13T13:40:12.922Z,5.83
2023-04-13T13:42:51.263Z,6.73
2023-04-13T13:45:19.782Z,6.33
2023-04-13T13:47:51.288Z,5.20
2023-04-13T13:50:18.478Z,8.27
2023-04-13T13:52:55.622Z,6.90
2023-04-13T13:55:29.073Z,5.20
2023-04-13T13:57:56.117Z,7.93
2023-04-13T14:00:23.330Z,9.27
2023-04-13T14:02:50.578Z,3.27
2023-04-13T14:05:17.741Z,3.80
2023-04-13T14:07:45.910Z,6.13
2023-04-13T14:10:13.900Z,3.37
2023-04-13T14:12:43.565Z,7.07
2023-04-13T14:15:12.202Z,5.20
2023-04-13T14:17:40.115Z,9.63
2023-04-13T14:20:11.676Z,7.00
2023-04-13T14:22:39.331Z,4.37
2023-04-13T14:25:07.190Z,6.33
2023-04-13T14:27:34.591Z,7.57
2023-04-13T14:30:04.920Z,10.53
2023-04-13T14:32:32.415Z,5.87
2023-04-13T14:35:00.166Z,6.80
2023-04-13T14:37:27.889Z,8.20
2023-04-13T14:39:55.589Z,10.20
2023-04-13T14:42:24.491Z,3.87
2023-04-13T14:44:52.025Z,7.03
2023-04-13T14:47:19.514Z,9.93
2023-04-13T14:49:47.332Z,5.50
2023-04-13T14:52:14.864Z,9.03
2023-04-13T14:54:42.391Z,4.63
2023-04-13T14:57:10.433Z,9.03
2023-04-13T14:59:38.095Z,5.53
2023-04-13T15:02:06.409Z,6.37
2023-04-13T15:04:33.618Z,6.07
2023-04-13T15:07:00.753Z,8.17
2023-04-13T15:09:27.784Z,6.77
2023-04-13T15:11:54.836Z,5.67
2023-04-13T15:14:21.953Z,8.03
2023-04-13T15:16:49.027Z,5.43
2023-04-13T15:19:16.222Z,6.97
2023-04-13T15:21:43.258Z,3.83
2023-04-13T15:24:13.445Z,8.50
2023-04-13T15:26:41.750Z,10.40
2023-04-13T15:29:09.364Z,3.87
2023-04-13T15:31:39.054Z,7.27
2023-04-13T15:34:08.486Z,6.40
2023-04-13T15:36:36.479Z,8.00
2023-04-13T15:39:04.556Z,3.90
2023-04-13T15:41:31.926Z,9.33
2023-04-13T15:44:00.529Z,6.33
2023-04-13T15:46:27.950Z,8.80
2023-04-13T15:48:55.992Z,4.87
2023-04-13T15:51:23.656Z,6.57
2023-04-13T15:53:50.805Z,7.37
2023-04-13T15:56:18.337Z,5.93
2023-04-13T15:58:46.212Z,8.67
2023-04-13T16:01:13.663Z,4.43
2023-04-13T16:03:40.935Z,6.13
2023-04-13T16:06:08.613Z,6.93
2023-04-13T16:08:35.869Z,6.27
2023-04-13T16:11:03.012Z,8.73
2023-04-13T16:13:47.119Z,4.40
2023-04-13T16:16:15.611Z,8.33
2023-04-13T16:18:42.729Z,6.67
2023-04-13T16:21:11.043Z,6.23
2023-04-13T16:23:38.338Z,5.13
2023-04-13T16:26:06.301Z,3.67
2023-04-13T16:28:34.453Z,5.27
2023-04-13T16:31:01.919Z,8.73
2023-04-13T16:33:30.093Z,5.20
2023-04-13T16:35:57.126Z,6.77
2023-04-13T16:38:24.178Z,2.57
2023-04-13T16:40:51.280Z,3.80
2023-04-13T16:43:18.426Z,4.67
2023-04-13T16:45:45.557Z,5.20
2023-04-13T16:48:12.616Z,3.50
2023-04-13T16:50:39.714Z,7.43
2023-04-13T16:53:07.252Z,5.37
2023-04-13T16:55:34.535Z,5.33
2023-04-13T16:58:01.619Z,5.87
2023-04-13T17:00:29.265Z,5.67
2023-04-13T17:02:56.535Z,4.70
2023-04-13T17:05:29.258Z,5.97
2023-04-13T17:07:56.367Z,4.47
2023-04-13T17:10:23.767Z,7.87
2023-04-13T17:12:50.831Z,5.30
2023-04-13T17:15:20.050Z,6.80
2023-04-13T17:17:47.139Z,5.03
2023-04-13T17:20:16.791Z,4.97
2023-04-13T17:22:44.449Z,3.93
2023-04-13T17:25:11.993Z,5.43
2023-04-13T17:27:39.032Z,4.80
2023-04-13T17:30:06.495Z,5.93
2023-04-13T17:32:33.763Z,5.20
2023-04-13T17:35:01.035Z,7.67
2023-04-13T17:37:29.375Z,6.00
2023-04-13T17:39:56.512Z,9.97
2023-04-13T17:42:23.570Z,4.90
2023-04-13T17:44:50.668Z,6.37
2023-04-13T17:47:17.789Z,5.57
2023-04-13T17:49:44.845Z,5.57
2023-04-13T17:52:11.982Z,7.13
2023-04-13T17:54:40.395Z,8.17
2023-04-13T17:57:07.695Z,6.57
2023-04-13T17:59:34.762Z,6.50
2023-04-13T18:02:02.016Z,5.33
2023-04-13T18:04:29.355Z,11.20
2023-04-13T18:06:56.743Z,4.50
2023-04-13T18:09:24.871Z,8.50
2023-04-13T18:11:51.971Z,7.67
2023-04-13T18:14:19.079Z,8.23
2023-04-13T18:16:46.370Z,7.00
2023-04-13T18:19:13.571Z,7.33
2023-04-13T18:21:40.668Z,7.00
2023-04-13T18:24:07.727Z,10.00
2023-04-13T18:26:34.780Z,5.50
2023-04-13T18:29:02.075Z,6.53
2023-04-13T18:31:29.202Z,8.30
2023-04-13T18:33:56.645Z,10.03
2023-04-13T18:36:24.694Z,12.47
2023-04-13T18:38:51.763Z,13.17
2023-04-13T18:41:18.810Z,20.60
2023-04-13T18:43:45.821Z,12.23
2023-04-13T18:46:12.924Z,13.17
2023-04-13T18:48:40.214Z,12.87
2023-04-13T18:51:09.764Z,10.53
2023-04-13T18:53:36.903Z,9.87
2023-04-13T18:56:04.003Z,8.33
2023-04-13T18:58:31.063Z,6.83
2023-04-13T19:00:58.183Z,8.03
2023-04-13T19:03:25.521Z,7.30
2023-04-13T19:05:52.752Z,10.67
2023-04-13T19:08:19.874Z,11.03
2023-04-13T19:10:46.997Z,7.53
2023-04-13T19:13:15.518Z,9.80
2023-04-13T19:15:42.942Z,8.37
2023-04-13T19:18:11.377Z,11.53
2023-04-13T19:20:38.531Z,12.63
2023-04-13T19:23:07.186Z,9.60
2023-04-13T19:25:34.353Z,10.80
2023-04-13T19:28:03.321Z,11.90
2023-04-13T19:30:30.513Z,11.80
2023-04-13T19:32:58.936Z,9.47
2023-04-13T19:35:26.264Z,7.33
2023-04-13T19:37:53.794Z,9.27
2023-04-13T19:40:22.972Z,7.93
2023-04-13T19:43:01.724Z,11.83
2023-04-13T19:45:28.924Z,8.57
2023-04-13T19:47:57.343Z,9.60
2023-04-13T19:50:24.386Z,13.40
2023-04-13T19:52:53.185Z,8.00
2023-04-13T19:55:20.874Z,11.27
2023-04-13T19:57:48.047Z,8.37
2023-04-13T20:00:20.177Z,8.50
2023-04-13T20:02:49.575Z,9.17
2023-04-13T20:05:17.630Z,10.47
2023-04-13T20:07:44.754Z,13.33
2023-04-13T20:10:12.720Z,13.33
2023-04-13T20:12:39.943Z,8.53
2023-04-13T20:15:07.435Z,11.70
2023-04-13T20:17:34.539Z,11.93
2023-04-13T20:20:01.647Z,11.60
2023-04-13T20:22:29.100Z,10.40
2023-04-13T20:24:57.193Z,8.90
2023-04-13T20:27:24.935Z,8.80
2023-04-13T20:29:52.292Z,10.17
2023-04-13T20:32:19.455Z,6.27
2023-04-13T20:34:46.865Z,9.17
2023-04-13T20:37:14.355Z,10.97
2023-04-13T20:39:50.985Z,8.67
2023-04-13T20:42:18.675Z,8.43
2023-04-13T20:44:49.159Z,8.80
2023-04-13T20:47:16.957Z,12.00
2023-04-13T20:49:46.777Z,6.10
2023-04-13T20:52:14.208Z,8.93
2023-04-13T20:54:44.424Z,8.77
2023-04-13T20:57:12.064Z,8.17
2023-04-13T20:59:39.815Z,8.33
2023-04-13T21:02:07.246Z,6.87
2023-04-13T21:04:34.616Z,12.37
2023-04-13T21:07:02.239Z,11.00
2023-04-13T21:09:29.966Z,8.50
2023-04-13T21:11:57.453Z,9.80
2023-04-13T21:14:27.492Z,9.80
2023-04-13T21:16:55.414Z,10.43
2023-04-13T21:19:23.157Z,10.70
2023-04-13T21:21:50.254Z,16.43
2023-04-13T21:24:17.321Z,10.10
2023-04-13T21:26:44.451Z,10.27
2023-04-13T21:29:11.738Z,9.00
2023-04-13T21:31:38.835Z,11.20
2023-04-13T21:34:06.273Z,7.07
2023-04-13T21:39:04.185Z,8.63
2023-04-13T21:41:31.256Z,8.20
2023-04-13T21:43:58.609Z,10.67
2023-04-13T21:46:26.149Z,15.63
2023-04-13T21:48:53.274Z,11.50
2023-04-13T21:51:20.320Z,13.40
2023-04-13T21:53:47.480Z,18.03
2023-04-13T21:56:14.716Z,12.77
2023-04-13T21:58:43.677Z,12.90
2023-04-13T22:01:11.604Z,12.30
2023-04-13T22:03:39.519Z,14.07
2023-04-13T22:06:07.785Z,11.60
2023-04-13T22:08:34.894Z,10.53
2023-04-13T22:11:02.386Z,10.50
2023-04-13T22:13:29.782Z,13.23
2023-04-13T22:15:57.074Z,10.13
2023-04-13T22:18:24.522Z,11.57
2023-04-13T22:20:51.626Z,10.63
2023-04-13T22:23:18.828Z,6.73
2023-04-13T22:26:01.389Z,9.03
2023-04-13T22:28:29.183Z,13.57
2023-04-13T22:30:56.288Z,11.00
2023-04-13T22:33:23.681Z,12.70
2023-04-13T22:35:51.248Z,12.00
2023-04-13T22:38:18.793Z,12.50
2023-04-13T22:40:49.552Z,15.90
2023-04-13T22:43:16.805Z,10.23
2023-04-13T22:45:43.897Z,13.30
2023-04-13T22:48:10.966Z,9.50
2023-04-13T22:50:38.244Z,9.67
2023-04-13T22:53:05.491Z,10.50
2023-04-13T22:55:32.544Z,13.07
2023-04-13T22:57:59.652Z,13.47
2023-04-13T23:00:26.662Z,13.77
2023-04-13T23:02:55.922Z,17.03
2023-04-13T23:05:23.309Z,13.53
2023-04-13T23:07:50.990Z,13.67
2023-04-13T23:10:18.977Z,9.10
2023-04-13T23:12:46.735Z,12.47
2023-04-13T23:15:14.147Z,11.40
2023-04-13T23:17:41.383Z,9.90
2023-04-13T23:20:10.483Z,9.63
2023-04-13T23:22:37.879Z,8.63
2023-04-13T23:25:05.382Z,10.27
2023-04-13T23:27:32.566Z,9.93
2023-04-13T23:29:59.586Z,9.10
2023-04-13T23:32:26.640Z,11.23
2023-04-13T23:34:54.536Z,9.43
2023-04-13T23:37:21.693Z,16.57
2023-04-13T23:39:48.877Z,11.13
2023-04-13T23:42:16.113Z,10.50
2023-04-13T23:44:43.189Z,10.13
2023-04-13T23:47:10.305Z,11.43
2023-04-13T23:49:37.747Z,11.10
2023-04-13T23:52:04.917Z,14.17
2023-04-13T23:54:32.323Z,16.20
2023-04-13T23:56:59.391Z,10.70
2023-04-13T23:59:26.423Z,8.67
