createdAt,value
2023-04-15T00:00:00.832Z,100990
2023-04-15T00:01:00.732Z,100990
2023-04-15T00:02:00.830Z,100990
2023-04-15T00:03:00.785Z,100990
2023-04-15T00:04:00.961Z,101000
2023-04-15T00:05:00.751Z,101000
2023-04-15T00:06:00.717Z,101000
2023-04-15T00:07:00.767Z,101000
2023-04-15T00:08:00.769Z,101000
2023-04-15T00:09:01.071Z,101000
2023-04-15T00:10:00.730Z,101000
2023-04-15T00:11:00.728Z,101000
2023-04-15T00:12:00.695Z,101000
2023-04-15T00:13:00.713Z,101010
2023-04-15T00:14:00.689Z,101010
2023-04-15T00:15:01.451Z,101010
2023-04-15T00:16:00.843Z,101000
2023-04-15T00:17:00.789Z,101010
2023-04-15T00:18:00.772Z,101000
2023-04-15T00:19:00.920Z,101010
2023-04-15T00:20:00.717Z,101000
2023-04-15T00:21:01.064Z,101010
2023-04-15T00:22:00.706Z,101010
2023-04-15T00:23:01.270Z,101010
2023-04-15T00:24:00.727Z,101010
2023-04-15T00:25:00.754Z,101000
2023-04-15T00:26:00.695Z,101010
2023-04-15T00:27:00.755Z,101010
2023-04-15T00:28:00.687Z,101010
2023-04-15T00:29:00.964Z,101010
2023-04-15T00:30:00.686Z,101010
2023-04-15T00:31:00.787Z,101010
2023-04-15T00:32:00.691Z,101010
2023-04-15T00:33:00.718Z,101010
2023-04-15T00:34:00.726Z,101010
2023-04-15T00:35:00.695Z,101010
2023-04-15T00:36:00.716Z,101010
2023-04-15T00:37:01.492Z,101020
2023-04-15T00:38:00.729Z,101020
2023-04-15T00:39:00.988Z,101020
2023-04-15T00:40:00.727Z,101020
2023-04-15T00:41:00.716Z,101020
2023-04-15T00:42:01.276Z,101030
2023-04-15T00:43:00.771Z,101030
2023-04-15T00:44:00.764Z,101030
2023-04-15T00:45:00.728Z,101030
2023-04-15T00:46:02.697Z,101040
2023-04-15T00:47:00.721Z,101030
2023-04-15T00:48:00.913Z,101030
2023-04-15T00:49:02.800Z,101030
2023-04-15T00:50:00.698Z,101030
2023-04-15T00:51:00.712Z,101030
2023-04-15T00:52:00.714Z,101030
2023-04-15T00:53:00.714Z,101030
2023-04-15T00:54:01.696Z,101020
2023-04-15T00:55:00.849Z,101030
2023-04-15T00:56:00.702Z,101030
2023-04-15T00:57:00.756Z,101030
2023-04-15T00:58:00.765Z,101030
2023-04-15T00:59:01.374Z,101020
2023-04-15T01:00:01.139Z,101030
2023-04-15T01:01:00.754Z,101030
2023-04-15T01:02:01.455Z,101030
2023-04-15T01:03:00.889Z,101030
2023-04-15T01:04:01.379Z,101020
2023-04-15T01:05:01.063Z,101030
2023-04-15T01:06:03.563Z,101030
2023-04-15T01:07:00.697Z,101020
2023-04-15T01:08:00.858Z,101020
2023-04-15T01:09:01.131Z,101020
2023-04-15T01:10:01.627Z,101020
2023-04-15T01:11:01.043Z,101020
2023-04-15T01:12:00.713Z,101030
2023-04-15T01:13:01.779Z,101030
2023-04-15T01:14:01.594Z,101020
2023-04-15T01:15:01.122Z,101030
2023-04-15T01:16:00.953Z,101030
2023-04-15T01:17:00.853Z,101030
2023-04-15T01:18:01.885Z,101020
2023-04-15T01:19:00.988Z,101020
2023-04-15T01:20:00.718Z,101020
2023-04-15T01:21:01.232Z,101020
2023-04-15T01:22:01.521Z,101020
2023-04-15T01:23:01.164Z,101020
2023-04-15T01:24:01.501Z,101020
2023-04-15T01:25:03.729Z,101020
2023-04-15T01:26:01.031Z,101020
2023-04-15T01:27:00.768Z,101010
2023-04-15T01:28:00.741Z,101020
2023-04-15T01:29:00.965Z,101020
2023-04-15T01:30:00.756Z,101020
2023-04-15T01:31:05.036Z,101020
2023-04-15T01:32:00.764Z,101020
2023-04-15T01:33:00.754Z,101020
2023-04-15T01:34:00.710Z,101020
2023-04-15T01:35:00.776Z,101020
2023-04-15T01:36:00.704Z,101030
2023-04-15T01:37:00.732Z,101030
2023-04-15T01:38:04.884Z,101030
2023-04-15T01:39:01.033Z,101030
2023-04-15T01:40:00.914Z,101030
2023-04-15T01:41:00.703Z,101030
2023-04-15T01:42:00.720Z,101040
2023-04-15T01:43:00.913Z,101040
2023-04-15T01:44:00.796Z,101030
2023-04-15T01:45:00.717Z,101030
2023-04-15T01:46:00.727Z,101040
2023-04-15T01:47:00.846Z,101040
2023-04-15T01:48:00.718Z,101040
2023-04-15T01:49:00.856Z,101040
2023-04-15T01:50:00.721Z,101040
2023-04-15T01:51:00.732Z,101040
2023-04-15T01:52:00.751Z,101040
2023-04-15T01:53:00.724Z,101030
2023-04-15T01:54:00.765Z,101040
2023-04-15T01:55:00.719Z,101040
2023-04-15T01:56:00.720Z,101040
2023-04-15T01:57:00.701Z,101040
2023-04-15T01:58:00.726Z,101030
2023-04-15T01:59:01.875Z,101030
2023-04-15T02:00:00.713Z,101030
2023-04-15T02:01:00.741Z,101020
2023-04-15T02:02:00.743Z,101020
2023-04-15T02:03:00.783Z,101020
2023-04-15T02:04:00.751Z,101020
2023-04-15T02:05:00.770Z,101020
2023-04-15T02:06:00.713Z,101020
2023-04-15T02:07:00.765Z,101020
2023-04-15T02:08:00.705Z,101020
2023-04-15T02:09:00.937Z,101020
2023-04-15T02:10:00.722Z,101020
2023-04-15T02:11:00.731Z,101020
2023-04-15T02:12:00.740Z,101020
2023-04-15T02:13:00.729Z,101020
2023-04-15T02:14:00.706Z,101020
2023-04-15T02:15:00.732Z,101020
2023-04-15T02:16:02.092Z,101020
2023-04-15T02:17:00.728Z,101020
2023-04-15T02:18:00.825Z,101020
2023-04-15T02:19:00.989Z,101020
2023-04-15T02:20:00.829Z,101020
2023-04-15T02:21:00.697Z,101020
2023-04-15T02:22:00.710Z,101020
2023-04-15T02:23:00.809Z,101020
2023-04-15T02:24:00.712Z,101020
2023-04-15T02:25:00.758Z,101020
2023-04-15T02:26:00.731Z,101020
2023-04-15T02:27:00.761Z,101020
2023-04-15T02:28:00.712Z,101020
2023-04-15T02:29:01.110Z,101020
2023-04-15T02:30:01.021Z,101020
2023-04-15T02:31:04.137Z,101020
2023-04-15T02:32:00.731Z,101030
2023-04-15T02:33:00.781Z,101020
2023-04-15T02:34:00.734Z,101020
2023-04-15T02:35:02.581Z,101030
2023-04-15T02:36:00.729Z,101020
2023-04-15T02:37:00.732Z,101030
2023-04-15T02:38:00.771Z,101020
2023-04-15T02:39:01.371Z,101020
2023-04-15T02:40:00.770Z,101020
2023-04-15T02:41:00.735Z,101020
2023-04-15T02:42:00.741Z,101020
2023-04-15T02:43:00.718Z,101020
2023-04-15T02:44:00.721Z,101020
2023-04-15T02:45:00.732Z,101020
2023-04-15T02:46:00.816Z,101020
2023-04-15T02:47:00.922Z,101020
2023-04-15T02:48:00.732Z,101010
2023-04-15T02:49:01.027Z,101020
2023-04-15T02:50:02.517Z,101020
2023-04-15T02:51:10.618Z,101020
2023-04-15T02:52:00.702Z,101020
2023-04-15T02:53:00.758Z,101020
2023-04-15T02:54:00.722Z,101020
2023-04-15T02:55:00.738Z,101030
2023-04-15T02:56:00.690Z,101030
2023-04-15T02:57:00.758Z,101030
2023-04-15T02:58:00.719Z,101030
2023-04-15T02:59:01.059Z,101030
2023-04-15T03:00:00.772Z,101040
2023-04-15T03:01:00.903Z,101040
2023-04-15T03:02:00.785Z,101040
2023-04-15T03:03:02.800Z,101040
2023-04-15T03:04:00.895Z,101040
2023-04-15T03:05:01.020Z,101040
2023-04-15T03:06:00.838Z,101040
2023-04-15T03:07:00.852Z,101040
2023-04-15T03:08:00.703Z,101040
2023-04-15T03:09:01.062Z,101040
2023-04-15T03:10:00.697Z,101030
2023-04-15T03:11:00.840Z,101040
2023-04-15T03:12:01.021Z,101030
2023-04-15T03:13:00.685Z,101030
2023-04-15T03:14:00.728Z,101030
2023-04-15T03:15:00.740Z,101030
2023-04-15T03:16:01.248Z,101020
2023-04-15T03:17:00.742Z,101020
2023-04-15T03:18:00.754Z,101020
2023-04-15T03:19:01.549Z,101020
2023-04-15T03:20:01.451Z,101020
2023-04-15T03:21:00.762Z,101010
2023-04-15T03:22:00.790Z,101010
2023-04-15T03:23:00.745Z,101010
2023-04-15T03:24:00.753Z,101010
2023-04-15T03:25:00.744Z,101010
2023-04-15T03:26:01.235Z,101000
2023-04-15T03:27:00.719Z,100990
2023-04-15T03:28:00.701Z,100990
2023-04-15T03:29:00.983Z,100990
2023-04-15T03:30:00.731Z,100980
2023-04-15T03:31:00.768Z,100990
2023-04-15T03:32:00.720Z,100990
2023-04-15T03:33:00.849Z,100990
2023-04-15T03:34:00.750Z,100990
2023-04-15T03:35:00.726Z,100990
2023-04-15T03:36:00.720Z,100990
2023-04-15T03:37:00.804Z,100990
2023-04-15T03:38:00.725Z,100990
2023-04-15T03:39:00.884Z,100990
2023-04-15T03:40:00.933Z,101000
2023-04-15T03:41:00.720Z,101000
2023-04-15T03:42:00.731Z,101000
2023-04-15T03:43:00.708Z,100990
2023-04-15T03:44:00.752Z,101000
2023-04-15T03:45:00.787Z,101000
2023-04-15T03:46:02.044Z,101000
2023-04-15T03:47:00.749Z,101000
2023-04-15T03:48:11.540Z,101000
2023-04-15T03:49:01.359Z,101000
2023-04-15T03:50:00.699Z,101000
2023-04-15T03:51:00.750Z,101010
2023-04-15T03:52:00.740Z,101010
2023-04-15T03:53:00.687Z,101010
2023-04-15T03:54:00.692Z,101020
2023-04-15T03:55:00.996Z,101030
2023-04-15T03:56:00.951Z,101030
2023-04-15T03:57:00.712Z,101040
2023-04-15T03:58:00.723Z,101040
2023-04-15T03:59:00.912Z,101050
2023-04-15T04:00:00.726Z,101040
2023-04-15T04:01:00.735Z,101050
2023-04-15T04:02:00.772Z,101050
2023-04-15T04:03:00.907Z,101050
2023-04-15T04:04:00.809Z,101050
2023-04-15T04:05:00.733Z,101050
2023-04-15T04:06:00.876Z,101060
2023-04-15T04:07:00.722Z,101060
2023-04-15T04:08:00.710Z,101060
2023-04-15T04:09:01.003Z,101060
2023-04-15T04:10:01.651Z,101060
2023-04-15T04:11:00.728Z,101050
2023-04-15T04:12:00.705Z,101060
2023-04-15T04:13:00.703Z,101060
2023-04-15T04:14:00.702Z,101060
2023-04-15T04:15:00.758Z,101060
2023-04-15T04:16:00.800Z,101070
2023-04-15T04:17:00.836Z,101070
2023-04-15T04:18:00.739Z,101060
2023-04-15T04:19:01.017Z,101070
2023-04-15T04:20:00.732Z,101060
2023-04-15T04:21:00.763Z,101070
2023-04-15T04:22:00.957Z,101060
2023-04-15T04:23:00.719Z,101060
2023-04-15T04:24:00.817Z,101060
2023-04-15T04:25:00.708Z,101070
2023-04-15T04:26:00.723Z,101060
2023-04-15T04:27:00.743Z,101070
2023-04-15T04:28:00.775Z,101070
2023-04-15T04:29:01.052Z,101070
2023-04-15T04:30:00.955Z,101070
2023-04-15T04:31:00.729Z,101070
2023-04-15T04:32:00.782Z,101070
2023-04-15T04:33:00.842Z,101070
2023-04-15T04:34:00.715Z,101070
2023-04-15T04:35:00.700Z,101080
2023-04-15T04:36:00.719Z,101080
2023-04-15T04:37:00.685Z,101080
2023-04-15T04:38:00.686Z,101080
2023-04-15T04:39:01.053Z,101080
2023-04-15T04:40:00.735Z,101080
2023-04-15T04:41:00.954Z,101080
2023-04-15T04:42:00.729Z,101080
2023-04-15T04:43:00.734Z,101080
2023-04-15T04:44:00.722Z,101080
2023-04-15T04:45:00.712Z,101080
2023-04-15T04:46:00.764Z,101080
2023-04-15T04:47:00.727Z,101080
2023-04-15T04:48:00.846Z,101080
2023-04-15T04:49:00.808Z,101080
2023-04-15T04:50:00.881Z,101080
2023-04-15T04:51:01.033Z,101080
2023-04-15T04:52:00.770Z,101080
2023-04-15T04:53:00.783Z,101080
2023-04-15T04:54:03.006Z,101080
2023-04-15T04:55:00.700Z,101080
2023-04-15T04:56:00.735Z,101080
2023-04-15T04:57:00.726Z,101080
2023-04-15T04:58:00.705Z,101080
2023-04-15T04:59:00.912Z,101080
2023-04-15T05:00:01.150Z,101080
2023-04-15T05:01:00.871Z,101080
2023-04-15T05:02:00.850Z,101080
2023-04-15T05:03:01.018Z,101070
2023-04-15T05:04:00.903Z,101070
2023-04-15T05:05:00.750Z,101080
2023-04-15T05:06:00.705Z,101080
2023-04-15T05:07:00.744Z,101080
2023-04-15T05:08:00.726Z,101080
2023-04-15T05:09:01.062Z,101080
2023-04-15T05:10:00.745Z,101070
2023-04-15T05:11:01.403Z,101080
2023-04-15T05:12:00.938Z,101080
2023-04-15T05:13:00.755Z,101080
2023-04-15T05:14:00.732Z,101080
2023-04-15T05:15:00.727Z,101080
2023-04-15T05:16:00.781Z,101080
2023-04-15T05:17:00.738Z,101080
2023-04-15T05:18:00.730Z,101090
2023-04-15T05:19:00.999Z,101080
2023-04-15T05:20:01.304Z,101080
2023-04-15T05:21:01.390Z,101080
2023-04-15T05:22:00.738Z,101080
2023-04-15T05:23:00.784Z,101080
2023-04-15T05:24:00.790Z,101080
2023-04-15T05:25:00.742Z,101080
2023-04-15T05:26:00.714Z,101080
2023-04-15T05:27:00.711Z,101080
2023-04-15T05:28:00.725Z,101090
2023-04-15T05:29:01.085Z,101090
2023-04-15T05:30:00.754Z,101090
2023-04-15T05:31:00.801Z,101090
2023-04-15T05:32:00.793Z,101090
2023-04-15T05:33:00.761Z,101100
2023-04-15T05:34:00.798Z,101100
2023-04-15T05:35:00.733Z,101100
2023-04-15T05:36:00.729Z,101100
2023-04-15T05:37:00.823Z,101100
2023-04-15T05:38:00.713Z,101100
2023-04-15T05:39:01.132Z,101100
2023-04-15T05:40:00.719Z,101100
2023-04-15T05:41:00.775Z,101090
2023-04-15T05:42:00.738Z,101090
2023-04-15T05:43:00.751Z,101100
2023-04-15T05:44:00.734Z,101100
2023-04-15T05:45:00.782Z,101110
2023-04-15T05:46:00.762Z,101110
2023-04-15T05:47:00.769Z,101110
2023-04-15T05:48:00.819Z,101110
2023-04-15T05:49:00.958Z,101110
2023-04-15T05:50:00.852Z,101110
2023-04-15T05:51:00.894Z,101110
2023-04-15T05:52:00.770Z,101110
2023-04-15T05:53:00.731Z,101110
2023-04-15T05:54:00.760Z,101110
2023-04-15T05:55:00.748Z,101110
2023-04-15T05:56:00.777Z,101110
2023-04-15T05:57:00.744Z,101110
2023-04-15T05:58:00.709Z,101110
2023-04-15T05:59:00.961Z,101110
2023-04-15T06:00:00.776Z,101110
2023-04-15T06:01:01.447Z,101110
2023-04-15T06:02:00.868Z,101110
2023-04-15T06:03:00.964Z,101120
2023-04-15T06:04:00.782Z,101120
2023-04-15T06:05:00.798Z,101110
2023-04-15T06:06:00.711Z,101110
2023-04-15T06:07:01.396Z,101120
2023-04-15T06:08:00.702Z,101110
2023-04-15T06:09:01.010Z,101120
2023-04-15T06:10:00.752Z,101110
2023-04-15T06:11:00.740Z,101110
2023-04-15T06:12:00.754Z,101110
2023-04-15T06:13:01.205Z,101110
2023-04-15T06:14:00.759Z,101110
2023-04-15T06:15:00.861Z,101110
2023-04-15T06:16:00.763Z,101110
2023-04-15T06:17:00.761Z,101110
2023-04-15T06:18:00.813Z,101110
2023-04-15T06:19:01.171Z,101110
2023-04-15T06:20:01.195Z,101120
2023-04-15T06:21:00.804Z,101120
2023-04-15T06:22:00.754Z,101120
2023-04-15T06:23:00.748Z,101120
2023-04-15T06:24:00.767Z,101120
2023-04-15T06:25:00.791Z,101120
2023-04-15T06:26:00.879Z,101120
2023-04-15T06:27:00.777Z,101120
2023-04-15T06:28:01.321Z,101120
2023-04-15T06:29:01.097Z,101120
2023-04-15T06:30:00.741Z,101120
2023-04-15T06:31:00.709Z,101120
2023-04-15T06:32:00.797Z,101120
2023-04-15T06:33:00.748Z,101120
2023-04-15T06:34:00.716Z,101130
2023-04-15T06:35:00.813Z,101130
2023-04-15T06:36:00.751Z,101130
2023-04-15T06:37:00.705Z,101130
2023-04-15T06:38:00.693Z,101130
2023-04-15T06:39:00.969Z,101130
2023-04-15T06:40:00.756Z,101130
2023-04-15T06:41:00.792Z,101130
2023-04-15T06:42:01.508Z,101130
2023-04-15T06:43:00.707Z,101130
2023-04-15T06:44:00.887Z,101130
2023-04-15T06:45:00.827Z,101130
2023-04-15T06:46:00.710Z,101130
2023-04-15T06:47:00.692Z,101130
2023-04-15T06:48:00.762Z,101130
2023-04-15T06:49:00.929Z,101130
2023-04-15T06:50:00.721Z,101120
2023-04-15T06:51:00.796Z,101120
2023-04-15T06:52:00.717Z,101120
2023-04-15T06:53:00.724Z,101120
2023-04-15T06:54:00.789Z,101120
2023-04-15T06:55:00.820Z,101120
2023-04-15T06:56:00.687Z,101120
2023-04-15T06:57:00.682Z,101120
2023-04-15T06:58:01.317Z,101120
2023-04-15T06:59:00.971Z,101120
2023-04-15T07:00:00.826Z,101120
2023-04-15T07:01:00.898Z,101130
2023-04-15T07:02:00.798Z,101130
2023-04-15T07:03:00.746Z,101130
2023-04-15T07:04:00.760Z,101130
2023-04-15T07:05:00.775Z,101130
2023-04-15T07:06:00.705Z,101130
2023-04-15T07:07:00.713Z,101130
2023-04-15T07:08:00.720Z,101140
2023-04-15T07:09:01.147Z,101140
2023-04-15T07:10:00.704Z,101140
2023-04-15T07:11:00.958Z,101140
2023-04-15T07:12:00.689Z,101140
2023-04-15T07:13:00.826Z,101140
2023-04-15T07:14:00.713Z,101130
2023-04-15T07:15:00.887Z,101130
2023-04-15T07:16:00.683Z,101130
2023-04-15T07:17:00.755Z,101130
2023-04-15T07:18:00.743Z,101130
2023-04-15T07:19:00.958Z,101130
2023-04-15T07:20:00.744Z,101130
2023-04-15T07:21:00.722Z,101120
2023-04-15T07:22:00.718Z,101120
2023-04-15T07:23:00.708Z,101130
2023-04-15T07:24:00.765Z,101130
2023-04-15T07:25:00.707Z,101130
2023-04-15T07:26:00.719Z,101130
2023-04-15T07:27:01.426Z,101130
2023-04-15T07:28:00.722Z,101130
2023-04-15T07:29:01.047Z,101130
2023-04-15T07:30:01.272Z,101130
2023-04-15T07:31:00.755Z,101130
2023-04-15T07:32:00.707Z,101140
2023-04-15T07:33:00.844Z,101130
2023-04-15T07:34:00.688Z,101130
2023-04-15T07:35:00.890Z,101140
2023-04-15T07:36:00.703Z,101140
2023-04-15T07:37:00.726Z,101140
2023-04-15T07:38:00.703Z,101140
2023-04-15T07:39:00.991Z,101130
2023-04-15T07:40:00.880Z,101140
2023-04-15T07:41:00.911Z,101140
2023-04-15T07:42:00.754Z,101140
2023-04-15T07:43:00.708Z,101140
2023-04-15T07:44:00.715Z,101150
2023-04-15T07:45:00.733Z,101140
2023-04-15T07:46:00.897Z,101140
2023-04-15T07:47:01.617Z,101140
2023-04-15T07:48:01.326Z,101140
2023-04-15T07:49:01.028Z,101140
2023-04-15T07:50:00.745Z,101140
2023-04-15T07:51:00.706Z,101140
2023-04-15T07:52:00.747Z,101140
2023-04-15T07:53:00.769Z,101140
2023-04-15T07:54:00.725Z,101130
2023-04-15T07:55:00.734Z,101130
2023-04-15T07:56:00.719Z,101130
2023-04-15T07:57:00.891Z,101130
2023-04-15T07:58:00.728Z,101130
2023-04-15T07:59:00.815Z,101130
2023-04-15T08:00:00.918Z,101130
2023-04-15T08:01:00.699Z,101120
2023-04-15T08:02:00.810Z,101120
2023-04-15T08:03:00.934Z,101120
2023-04-15T08:04:00.858Z,101130
2023-04-15T08:05:00.733Z,101130
2023-04-15T08:06:00.803Z,101120
2023-04-15T08:07:00.715Z,101130
2023-04-15T08:08:00.759Z,101130
2023-04-15T08:09:01.092Z,101130
2023-04-15T08:10:00.751Z,101130
2023-04-15T08:11:00.725Z,101130
2023-04-15T08:12:00.797Z,101120
2023-04-15T08:13:00.729Z,101130
2023-04-15T08:14:00.784Z,101130
2023-04-15T08:15:00.711Z,101120
2023-04-15T08:16:10.599Z,101120
2023-04-15T08:17:00.705Z,101120
2023-04-15T08:18:00.794Z,101120
2023-04-15T08:19:00.903Z,101120
2023-04-15T08:20:00.738Z,101120
2023-04-15T08:21:00.695Z,101120
2023-04-15T08:22:00.775Z,101120
2023-04-15T08:23:00.710Z,101120
2023-04-15T08:24:00.753Z,101120
2023-04-15T08:25:00.757Z,101120
2023-04-15T08:26:00.744Z,101120
2023-04-15T08:27:00.713Z,101120
2023-04-15T08:28:03.072Z,101120
2023-04-15T08:29:01.070Z,101120
2023-04-15T08:30:02.767Z,101120
2023-04-15T08:31:00.716Z,101120
2023-04-15T08:32:00.957Z,101120
2023-04-15T08:33:00.714Z,101120
2023-04-15T08:34:00.752Z,101120
2023-04-15T08:35:00.750Z,101120
2023-04-15T08:36:00.726Z,101120
2023-04-15T08:37:00.719Z,101120
2023-04-15T08:38:00.870Z,101120
2023-04-15T08:39:00.981Z,101120
2023-04-15T08:40:00.700Z,101120
2023-04-15T08:41:03.991Z,101120
2023-04-15T08:42:01.625Z,101120
2023-04-15T08:43:01.932Z,101120
2023-04-15T08:44:02.661Z,101120
2023-04-15T08:45:03.209Z,101110
2023-04-15T08:46:01.341Z,101120
2023-04-15T08:47:01.281Z,101120
2023-04-15T08:48:02.836Z,101120
2023-04-15T08:49:02.762Z,101130
2023-04-15T08:50:02.566Z,101120
2023-04-15T08:51:00.859Z,101120
2023-04-15T08:52:01.687Z,101120
2023-04-15T08:53:01.510Z,101120
2023-04-15T08:54:01.483Z,101120
2023-04-15T08:55:01.942Z,101120
2023-04-15T08:56:03.575Z,101120
2023-04-15T08:57:00.744Z,101120
2023-04-15T08:58:01.365Z,101110
2023-04-15T08:59:01.191Z,101110
2023-04-15T09:00:03.752Z,101110
2023-04-15T09:01:00.893Z,101110
2023-04-15T09:02:01.479Z,101120
2023-04-15T09:03:01.108Z,101120
2023-04-15T09:04:02.066Z,101110
2023-04-15T09:05:00.898Z,101110
2023-04-15T09:06:02.984Z,101110
2023-04-15T09:07:00.713Z,101110
2023-04-15T09:08:01.125Z,101110
2023-04-15T09:09:00.869Z,101100
2023-04-15T09:10:01.855Z,101100
2023-04-15T09:11:01.318Z,101100
2023-04-15T09:12:00.735Z,101100
2023-04-15T09:13:00.816Z,101100
2023-04-15T09:14:00.959Z,101100
2023-04-15T09:15:01.067Z,101100
2023-04-15T09:16:01.417Z,101100
2023-04-15T09:17:01.866Z,101100
2023-04-15T09:18:00.743Z,101100
2023-04-15T09:19:10.611Z,101100
2023-04-15T09:20:09.180Z,101100
2023-04-15T09:21:10.588Z,101100
2023-04-15T09:22:01.016Z,101090
2023-04-15T09:23:10.391Z,101100
2023-04-15T09:24:01.566Z,101090
2023-04-15T09:25:00.833Z,101090
2023-04-15T09:26:01.107Z,101090
2023-04-15T09:27:00.692Z,101080
2023-04-15T09:28:01.235Z,101080
2023-04-15T09:29:10.381Z,101080
2023-04-15T09:30:00.714Z,101090
2023-04-15T09:31:01.018Z,101090
2023-04-15T09:32:08.712Z,101090
2023-04-15T09:33:01.304Z,101090
2023-04-15T09:34:01.040Z,101090
2023-04-15T09:35:09.999Z,101090
2023-04-15T09:36:00.755Z,101090
2023-04-15T09:37:00.930Z,101090
2023-04-15T09:38:01.782Z,101090
2023-04-15T09:39:00.711Z,101090
2023-04-15T09:40:00.775Z,101090
2023-04-15T09:41:00.740Z,101090
2023-04-15T09:42:08.563Z,101090
2023-04-15T09:43:01.680Z,101080
2023-04-15T09:44:01.130Z,101090
2023-04-15T09:45:08.380Z,101090
2023-04-15T09:46:00.754Z,101090
2023-04-15T09:47:00.754Z,101090
2023-04-15T09:48:10.624Z,101090
2023-04-15T09:49:08.685Z,101080
2023-04-15T09:50:00.732Z,101090
2023-04-15T09:51:00.861Z,101090
2023-04-15T09:52:05.678Z,101090
2023-04-15T09:53:02.459Z,101090
2023-04-15T09:54:01.118Z,101090
2023-04-15T09:55:00.711Z,101090
2023-04-15T09:56:00.823Z,101080
2023-04-15T09:57:04.459Z,101070
2023-04-15T09:58:00.775Z,101070
2023-04-15T09:59:00.748Z,101080
2023-04-15T10:00:01.537Z,101070
2023-04-15T10:01:03.146Z,101070
2023-04-15T10:02:03.063Z,101080
2023-04-15T10:03:01.837Z,101080
2023-04-15T10:04:04.760Z,101070
2023-04-15T10:05:01.253Z,101070
2023-04-15T10:06:00.721Z,101070
2023-04-15T10:07:02.496Z,101060
2023-04-15T10:08:00.745Z,101080
2023-04-15T10:09:01.190Z,101070
2023-04-15T10:10:00.893Z,101070
2023-04-15T10:11:01.141Z,101060
2023-04-15T10:12:01.724Z,101070
2023-04-15T10:13:00.714Z,101060
2023-04-15T10:14:01.235Z,101050
2023-04-15T10:15:02.886Z,101060
2023-04-15T10:16:10.636Z,101060
2023-04-15T10:17:01.274Z,101060
2023-04-15T10:18:00.991Z,101050
2023-04-15T10:19:01.225Z,101060
2023-04-15T10:20:01.130Z,101050
2023-04-15T10:21:00.851Z,101050
2023-04-15T10:22:00.953Z,101040
2023-04-15T10:23:00.865Z,101050
2023-04-15T10:24:01.450Z,101040
2023-04-15T10:25:01.719Z,101050
2023-04-15T10:26:01.592Z,101050
2023-04-15T10:27:02.191Z,101050
2023-04-15T10:28:01.501Z,101040
2023-04-15T10:29:01.373Z,101040
2023-04-15T10:30:00.790Z,101030
2023-04-15T10:31:01.124Z,101040
2023-04-15T10:32:01.073Z,101030
2023-04-15T10:33:01.020Z,101030
2023-04-15T10:34:01.209Z,101030
2023-04-15T10:35:01.107Z,101030
2023-04-15T10:36:01.070Z,101020
2023-04-15T10:37:01.371Z,101020
2023-04-15T10:38:00.729Z,101010
2023-04-15T10:39:00.741Z,101020
2023-04-15T10:40:00.725Z,101010
2023-04-15T10:41:10.595Z,101020
2023-04-15T10:42:10.587Z,101020
2023-04-15T10:43:01.623Z,101010
2023-04-15T10:44:02.124Z,101020
2023-04-15T10:45:00.709Z,101030
2023-04-15T10:46:00.730Z,101030
2023-04-15T10:47:04.191Z,101030
2023-04-15T10:48:03.586Z,101030
2023-04-15T10:49:05.768Z,101030
2023-04-15T10:50:01.054Z,101030
2023-04-15T10:51:00.723Z,101020
2023-04-15T10:52:01.145Z,101030
2023-04-15T10:53:02.522Z,101020
2023-04-15T10:54:00.774Z,101020
2023-04-15T10:55:01.414Z,101020
2023-04-15T10:56:03.147Z,101020
2023-04-15T10:57:00.682Z,101020
2023-04-15T10:58:01.262Z,101020
2023-04-15T10:59:00.759Z,101010
2023-04-15T11:00:02.359Z,101010
2023-04-15T11:01:01.013Z,101010
2023-04-15T11:02:01.974Z,101010
2023-04-15T11:03:08.573Z,101010
2023-04-15T11:04:00.785Z,101000
2023-04-15T11:05:00.707Z,101020
2023-04-15T11:06:00.797Z,101020
2023-04-15T11:07:04.640Z,101020
2023-04-15T11:08:00.769Z,101010
2023-04-15T11:09:00.728Z,101020
2023-04-15T11:10:01.188Z,101010
2023-04-15T11:11:00.800Z,101010
2023-04-15T11:12:04.622Z,101010
2023-04-15T11:13:01.691Z,101010
2023-04-15T11:14:01.726Z,101010
2023-04-15T11:15:10.587Z,101010
2023-04-15T11:16:01.282Z,101020
2023-04-15T11:17:00.811Z,101000
2023-04-15T11:18:10.609Z,101000
2023-04-15T11:19:00.712Z,101010
2023-04-15T11:20:00.774Z,101000
2023-04-15T11:21:02.250Z,100990
2023-04-15T11:22:05.869Z,100990
2023-04-15T11:23:09.015Z,100990
2023-04-15T11:24:02.201Z,100990
2023-04-15T11:25:00.801Z,100990
2023-04-15T11:26:01.553Z,100980
2023-04-15T11:27:01.197Z,100970
2023-04-15T11:28:01.265Z,100980
2023-04-15T11:29:00.712Z,100970
2023-04-15T11:30:00.685Z,100970
2023-04-15T11:31:09.320Z,100970
2023-04-15T11:32:04.686Z,100970
2023-04-15T11:33:01.789Z,100960
2023-04-15T11:34:01.618Z,100970
2023-04-15T11:35:00.708Z,100960
2023-04-15T11:36:00.876Z,100960
2023-04-15T11:37:04.674Z,100960
2023-04-15T11:38:02.588Z,100960
2023-04-15T11:39:00.693Z,100960
2023-04-15T11:40:02.062Z,100960
2023-04-15T11:41:00.723Z,100950
2023-04-15T11:42:01.067Z,100960
2023-04-15T11:43:08.066Z,100960
2023-04-15T11:44:00.951Z,100950
2023-04-15T11:45:10.630Z,100960
2023-04-15T11:46:01.569Z,100950
2023-04-15T11:47:00.746Z,100950
2023-04-15T11:48:04.629Z,100950
2023-04-15T11:49:00.695Z,100950
2023-04-15T11:50:10.629Z,100950
2023-04-15T11:51:00.747Z,100930
2023-04-15T11:52:00.708Z,100920
2023-04-15T11:53:01.835Z,100930
2023-04-15T11:54:00.814Z,100930
2023-04-15T11:55:04.072Z,100920
2023-04-15T11:56:00.722Z,100910
2023-04-15T11:57:00.776Z,100900
2023-04-15T11:58:10.247Z,100910
2023-04-15T11:59:00.716Z,100900
2023-04-15T12:00:00.724Z,100880
2023-04-15T12:01:00.881Z,100900
2023-04-15T12:02:10.262Z,100890
2023-04-15T12:03:10.760Z,100900
2023-04-15T12:04:00.870Z,100900
2023-04-15T12:05:02.700Z,100900
2023-04-15T12:06:04.484Z,100890
2023-04-15T12:07:04.136Z,100890
2023-04-15T12:08:00.680Z,100880
2023-04-15T12:09:03.138Z,100890
2023-04-15T12:10:02.112Z,100890
2023-04-15T12:11:00.718Z,100890
2023-04-15T12:12:00.714Z,100890
2023-04-15T12:13:00.719Z,100890
2023-04-15T12:14:01.979Z,100890
2023-04-15T12:15:00.736Z,100880
2023-04-15T12:16:02.502Z,100890
2023-04-15T12:17:01.772Z,100880
2023-04-15T12:18:00.728Z,100890
2023-04-15T12:19:03.626Z,100880
2023-04-15T12:20:00.756Z,100870
2023-04-15T12:21:08.163Z,100880
2023-04-15T12:22:02.193Z,100880
2023-04-15T12:23:07.836Z,100890
2023-04-15T12:24:02.652Z,100880
2023-04-15T12:25:00.704Z,100880
2023-04-15T12:26:03.827Z,100880
2023-04-15T12:27:02.400Z,100880
2023-04-15T12:28:00.692Z,100870