createdAt,value
2017-11-30T00:00:50.841Z,2.06
2017-11-30T00:03:18.578Z,2.05
2017-11-30T00:05:46.296Z,2.03
2017-11-30T00:08:14.011Z,1.94
2017-11-30T00:10:41.783Z,2.04
2017-11-30T00:13:09.492Z,2.05
2017-11-30T00:15:37.233Z,2.02
2017-11-30T00:18:04.961Z,2.05
2017-11-30T00:20:32.740Z,1.91
2017-11-30T00:23:00.564Z,1.91
2017-11-30T00:25:28.370Z,1.94
2017-11-30T00:27:56.131Z,1.79
2017-11-30T00:30:23.852Z,1.88
2017-11-30T00:32:51.989Z,1.95
2017-11-30T00:35:19.924Z,1.94
2017-11-30T00:37:47.620Z,1.95
2017-11-30T00:40:15.440Z,1.98
2017-11-30T00:42:54.873Z,1.95
2017-11-30T00:45:22.673Z,1.96
2017-11-30T00:47:51.333Z,2.00
2017-11-30T00:50:19.098Z,2.03
2017-11-30T00:52:46.814Z,2.03
2017-11-30T00:55:14.519Z,1.82
2017-11-30T00:57:42.305Z,1.72
2017-11-30T01:00:10.012Z,1.86
2017-11-30T01:02:37.770Z,1.93
2017-11-30T01:05:05.556Z,1.89
2017-11-30T01:07:33.402Z,1.95
2017-11-30T01:10:01.083Z,1.98
2017-11-30T01:12:28.784Z,1.94
2017-11-30T01:14:56.517Z,1.94
2017-11-30T01:17:24.313Z,1.97
2017-11-30T01:19:52.016Z,1.97
2017-11-30T01:22:19.750Z,1.93
2017-11-30T01:24:47.501Z,1.92
2017-11-30T01:27:15.271Z,1.95
2017-11-30T01:29:43.037Z,1.97
2017-11-30T01:32:10.777Z,1.96
2017-11-30T01:34:38.455Z,1.95
2017-11-30T01:37:06.137Z,1.92
2017-11-30T01:39:33.898Z,1.91
2017-11-30T01:42:01.613Z,1.87
2017-11-30T01:44:29.354Z,1.94
2017-11-30T01:46:57.065Z,1.80
2017-11-30T01:49:24.848Z,1.84
2017-11-30T01:51:52.573Z,1.74
2017-11-30T01:54:20.375Z,1.80
2017-11-30T01:56:48.189Z,1.76
2017-11-30T01:59:15.913Z,1.78
2017-11-30T02:01:43.681Z,1.78
2017-11-30T02:04:11.529Z,1.84
2017-11-30T02:06:39.318Z,1.85
2017-11-30T02:09:07.033Z,1.76
2017-11-30T02:11:35.370Z,1.76
2017-11-30T02:14:03.107Z,1.76
2017-11-30T02:16:30.854Z,1.62
2017-11-30T02:18:58.580Z,1.73
2017-11-30T02:21:26.376Z,1.78
2017-11-30T02:23:54.159Z,1.74
2017-11-30T02:26:21.970Z,1.77
2017-11-30T02:28:49.750Z,1.65
2017-11-30T02:31:17.489Z,1.65
2017-11-30T02:33:45.328Z,1.64
2017-11-30T02:36:13.075Z,1.60
2017-11-30T02:38:40.911Z,1.68
2017-11-30T02:41:08.803Z,1.76
2017-11-30T02:43:36.504Z,1.81
2017-11-30T02:46:04.333Z,1.86
2017-11-30T02:48:32.176Z,1.89
2017-11-30T02:51:00.129Z,1.81
2017-11-30T02:53:27.875Z,1.79
2017-11-30T02:55:55.724Z,1.65
2017-11-30T02:58:23.497Z,1.64
2017-11-30T03:00:51.277Z,1.70
2017-11-30T03:03:19.075Z,1.71
2017-11-30T03:05:46.843Z,1.77
2017-11-30T03:08:14.608Z,1.76
2017-11-30T03:10:42.418Z,1.75
2017-11-30T03:13:10.218Z,1.80
2017-11-30T03:15:37.948Z,1.85
2017-11-30T03:18:05.737Z,1.83
2017-11-30T03:20:33.458Z,1.80
2017-11-30T03:23:01.232Z,1.86
2017-11-30T03:25:28.987Z,1.78
2017-11-30T03:27:56.768Z,1.84
2017-11-30T03:30:24.487Z,1.78
2017-11-30T03:32:52.274Z,1.77
2017-11-30T03:35:20.095Z,1.78
2017-11-30T03:37:47.813Z,1.71
2017-11-30T03:40:15.571Z,1.73
2017-11-30T03:42:43.308Z,1.71
2017-11-30T03:45:11.064Z,1.79
2017-11-30T03:47:38.839Z,1.78
2017-11-30T03:50:06.551Z,1.79
2017-11-30T03:52:34.296Z,1.72
2017-11-30T03:55:02.039Z,1.78
2017-11-30T03:57:29.806Z,1.74
2017-11-30T03:59:57.516Z,1.70
2017-11-30T04:02:25.224Z,1.80
2017-11-30T04:04:52.990Z,1.74
2017-11-30T04:07:20.699Z,1.74
2017-11-30T04:09:48.417Z,1.78
2017-11-30T04:12:16.147Z,1.94
2017-11-30T04:14:43.822Z,1.78
2017-11-30T04:17:11.594Z,1.84
2017-11-30T04:19:39.308Z,1.80
2017-11-30T04:22:07.008Z,1.79
2017-11-30T04:24:34.774Z,1.78
2017-11-30T04:27:02.481Z,1.80
2017-11-30T04:29:30.225Z,1.72
2017-11-30T04:31:57.933Z,1.86
2017-11-30T04:34:25.666Z,1.73
2017-11-30T04:36:53.537Z,1.66
2017-11-30T04:39:21.257Z,1.79
2017-11-30T04:41:48.994Z,1.70
2017-11-30T04:44:16.730Z,1.61
2017-11-30T04:46:44.542Z,1.61
2017-11-30T04:49:12.280Z,1.69
2017-11-30T04:51:40.033Z,1.64
2017-11-30T04:54:07.826Z,1.65
2017-11-30T04:56:35.732Z,1.66
2017-11-30T04:59:03.563Z,1.62
2017-11-30T05:01:31.273Z,1.79
2017-11-30T05:03:59.299Z,1.68
2017-11-30T05:06:27.175Z,1.55
2017-11-30T05:08:54.892Z,1.59
2017-11-30T05:11:22.694Z,1.59
2017-11-30T05:13:50.446Z,1.58
2017-11-30T05:16:18.164Z,1.66
2017-11-30T05:18:45.977Z,1.53
2017-11-30T05:21:13.714Z,1.55
2017-11-30T05:23:41.494Z,1.52
2017-11-30T05:26:09.203Z,1.62
2017-11-30T05:28:37.030Z,1.57
2017-11-30T05:31:04.784Z,1.51
2017-11-30T05:33:32.642Z,1.53
2017-11-30T05:36:00.333Z,1.58
2017-11-30T05:38:28.047Z,1.56
2017-11-30T05:40:55.804Z,1.53
2017-11-30T05:43:23.560Z,1.53
2017-11-30T05:45:51.255Z,1.48
2017-11-30T05:48:19.629Z,1.53
2017-11-30T05:50:47.385Z,1.57
2017-11-30T05:53:15.129Z,1.50
2017-11-30T05:55:42.963Z,1.51
2017-11-30T05:58:10.728Z,1.59
2017-11-30T06:00:38.542Z,1.54
2017-11-30T06:03:06.271Z,1.48
2017-11-30T06:05:33.951Z,1.58
2017-11-30T06:08:01.752Z,1.49
2017-11-30T06:10:29.459Z,1.64
2017-11-30T06:12:57.220Z,1.65
2017-11-30T06:15:24.979Z,1.54
2017-11-30T06:17:52.649Z,1.56
2017-11-30T06:20:20.812Z,1.56
2017-11-30T06:22:48.530Z,1.54
2017-11-30T06:25:16.300Z,1.71
2017-11-30T06:27:44.046Z,1.69
2017-11-30T06:30:11.750Z,1.61
2017-11-30T06:32:39.481Z,1.71
2017-11-30T06:35:07.232Z,1.63
2017-11-30T06:37:34.936Z,1.57
2017-11-30T06:40:02.703Z,1.65
2017-11-30T06:42:30.408Z,1.56
2017-11-30T06:44:58.182Z,1.53
2017-11-30T06:47:25.946Z,1.55
2017-11-30T06:49:53.619Z,1.60
2017-11-30T06:52:21.376Z,1.67
2017-11-30T06:54:49.089Z,1.73
2017-11-30T06:57:16.884Z,1.60
2017-11-30T06:59:44.596Z,1.67
2017-11-30T07:02:12.294Z,1.65
2017-11-30T07:04:40.061Z,1.58
2017-11-30T07:07:07.935Z,1.56
2017-11-30T07:09:35.709Z,1.55
2017-11-30T07:12:03.481Z,1.52
2017-11-30T07:14:31.236Z,1.56
2017-11-30T07:16:58.952Z,1.61
2017-11-30T07:19:26.704Z,1.63
2017-11-30T07:21:54.366Z,1.73
2017-11-30T07:24:22.287Z,1.73
2017-11-30T07:26:50.008Z,1.72
2017-11-30T07:29:18.119Z,1.75
2017-11-30T07:31:45.853Z,1.72
2017-11-30T07:34:13.604Z,1.75
2017-11-30T07:36:41.455Z,1.71
2017-11-30T07:39:09.234Z,1.82
2017-11-30T07:41:36.995Z,1.81
2017-11-30T07:44:04.736Z,1.87
2017-11-30T07:46:32.465Z,1.71
2017-11-30T07:49:00.266Z,1.88
2017-11-30T07:51:28.018Z,1.90
2017-11-30T07:53:55.760Z,1.89
2017-11-30T07:56:23.591Z,1.95
2017-11-30T07:58:51.302Z,1.89
2017-11-30T08:01:19.011Z,1.82
2017-11-30T08:03:46.742Z,1.78
2017-11-30T08:06:14.432Z,1.58
2017-11-30T08:08:42.203Z,1.59
2017-11-30T08:11:09.919Z,1.31
2017-11-30T08:13:37.684Z,1.38
2017-11-30T08:16:05.378Z,1.31
2017-11-30T08:18:33.160Z,1.25
2017-11-30T08:21:00.951Z,1.24
2017-11-30T08:23:28.716Z,1.24
2017-11-30T08:25:56.447Z,1.37
2017-11-30T08:28:24.226Z,1.19
2017-11-30T08:30:51.991Z,1.31
2017-11-30T08:33:19.692Z,1.39
2017-11-30T08:35:47.479Z,1.45
2017-11-30T08:38:15.393Z,1.37
2017-11-30T08:40:43.231Z,1.26
2017-11-30T08:43:10.936Z,0.99
2017-11-30T08:45:38.696Z,1.26
2017-11-30T08:48:06.409Z,1.21
2017-11-30T08:50:34.236Z,1.18
2017-11-30T08:53:02.174Z,1.39
2017-11-30T08:55:29.918Z,1.30
2017-11-30T08:57:57.668Z,1.22
2017-11-30T09:00:25.497Z,1.26
2017-11-30T09:02:53.302Z,1.23
2017-11-30T09:05:21.076Z,1.26
2017-11-30T09:07:49.996Z,1.41
2017-11-30T09:10:17.757Z,1.53
2017-11-30T09:12:45.475Z,1.58
2017-11-30T09:15:13.267Z,1.62
2017-11-30T09:17:41.739Z,1.60
2017-11-30T09:20:09.495Z,1.67
2017-11-30T09:22:37.244Z,1.73
2017-11-30T09:25:05.035Z,1.72
2017-11-30T09:27:32.806Z,1.69
2017-11-30T09:30:00.551Z,1.76
2017-11-30T09:32:28.252Z,1.58
2017-11-30T09:34:56.023Z,1.63
2017-11-30T09:37:23.809Z,1.72
2017-11-30T09:39:51.588Z,1.55
2017-11-30T09:42:19.290Z,1.71
2017-11-30T09:44:47.038Z,1.76
2017-11-30T09:47:15.636Z,1.64
2017-11-30T09:49:43.451Z,1.55
2017-11-30T09:52:11.140Z,1.57
2017-11-30T09:54:38.945Z,1.57
2017-11-30T09:57:06.747Z,1.39
2017-11-30T09:59:34.522Z,1.54
2017-11-30T10:02:02.328Z,1.71
2017-11-30T10:04:30.039Z,1.49
2017-11-30T10:06:57.803Z,1.49
2017-11-30T10:09:25.520Z,1.39
2017-11-30T10:11:53.719Z,1.35
2017-11-30T10:14:21.623Z,1.49
2017-11-30T10:16:49.383Z,1.74
2017-11-30T10:19:17.137Z,1.46
2017-11-30T10:21:44.939Z,1.50
2017-11-30T10:24:12.669Z,1.31
2017-11-30T10:26:41.309Z,1.32
2017-11-30T10:29:09.085Z,1.11
2017-11-30T10:31:36.836Z,1.43
2017-11-30T10:34:04.537Z,1.37
2017-11-30T10:36:32.330Z,1.29
2017-11-30T10:39:00.043Z,1.19
2017-11-30T10:41:27.778Z,1.45
2017-11-30T10:43:55.575Z,1.35
2017-11-30T10:46:23.304Z,1.42
2017-11-30T10:48:51.081Z,1.37
2017-11-30T10:51:18.815Z,1.39
2017-11-30T10:53:46.900Z,1.41
2017-11-30T10:56:14.697Z,1.42
2017-11-30T10:58:42.445Z,1.40
2017-11-30T11:01:10.169Z,1.37
2017-11-30T11:03:38.069Z,1.39
2017-11-30T11:06:05.768Z,1.56
2017-11-30T11:08:33.519Z,1.57
2017-11-30T11:11:01.241Z,1.40
2017-11-30T11:13:29.035Z,1.03
2017-11-30T11:15:56.765Z,0.89
2017-11-30T11:18:24.690Z,0.98
2017-11-30T11:20:52.471Z,1.21
2017-11-30T11:23:20.341Z,0.96
2017-11-30T11:25:48.179Z,0.90
2017-11-30T11:28:16.009Z,0.96
2017-11-30T11:30:43.834Z,1.17
2017-11-30T11:33:11.907Z,1.01
2017-11-30T11:35:39.655Z,0.97
2017-11-30T11:38:07.394Z,1.07
2017-11-30T11:40:35.201Z,1.00
2017-11-30T11:43:02.914Z,1.10
2017-11-30T11:45:30.653Z,1.31
2017-11-30T11:47:58.523Z,1.26
2017-11-30T11:50:26.211Z,1.10
2017-11-30T11:52:53.925Z,1.39
2017-11-30T11:55:21.776Z,1.05
2017-11-30T11:57:49.486Z,1.24
2017-11-30T12:00:17.222Z,1.16
2017-11-30T12:02:44.963Z,1.24
2017-11-30T12:05:12.713Z,1.17
2017-11-30T12:07:40.467Z,1.20
2017-11-30T12:10:08.154Z,1.36
2017-11-30T12:12:35.911Z,1.41
2017-11-30T12:15:03.589Z,1.28
2017-11-30T12:17:31.547Z,1.22
2017-11-30T12:19:59.309Z,1.22
2017-11-30T12:22:27.022Z,1.14
2017-11-30T12:24:55.342Z,1.23
2017-11-30T12:27:23.148Z,1.41
2017-11-30T12:29:50.976Z,1.45
2017-11-30T12:32:19.003Z,1.45
2017-11-30T12:34:46.692Z,1.44
2017-11-30T12:37:14.404Z,1.37
2017-11-30T12:39:42.218Z,1.42
2017-11-30T12:42:10.085Z,1.25
2017-11-30T12:44:38.577Z,1.45
2017-11-30T12:47:06.493Z,1.57
2017-11-30T12:49:34.206Z,1.19
2017-11-30T12:52:01.986Z,1.34
2017-11-30T12:54:29.747Z,1.50
2017-11-30T12:56:57.546Z,1.30
2017-11-30T12:59:25.371Z,1.33
2017-11-30T13:01:53.092Z,1.45
2017-11-30T13:04:20.837Z,1.61
2017-11-30T13:06:48.599Z,1.56
2017-11-30T13:09:16.410Z,1.53
2017-11-30T13:11:44.181Z,1.72
2017-11-30T13:14:11.917Z,1.78
2017-11-30T13:16:40.445Z,1.80
2017-11-30T13:19:08.129Z,1.80
2017-11-30T13:21:35.953Z,1.76
2017-11-30T13:24:03.872Z,1.75
2017-11-30T13:26:31.556Z,1.73
2017-11-30T13:28:59.302Z,1.88
2017-11-30T13:31:27.069Z,1.89
2017-11-30T13:33:54.845Z,1.92
2017-11-30T13:36:22.618Z,1.89
2017-11-30T13:38:50.388Z,1.86
2017-11-30T13:41:18.148Z,1.96
2017-11-30T13:43:45.867Z,1.95
2017-11-30T13:46:14.151Z,2.00
2017-11-30T13:48:41.890Z,1.98
2017-11-30T13:51:10.190Z,2.01
2017-11-30T13:53:38.009Z,1.93
2017-11-30T13:56:05.737Z,2.02
2017-11-30T13:58:33.456Z,1.90
2017-11-30T14:01:01.233Z,1.71
2017-11-30T14:03:29.767Z,1.59
2017-11-30T14:05:57.895Z,1.58
2017-11-30T14:08:25.634Z,1.60
2017-11-30T14:10:53.407Z,1.69
2017-11-30T14:13:21.169Z,1.47
2017-11-30T14:15:48.951Z,1.45
2017-11-30T14:18:16.739Z,1.41
2017-11-30T14:20:44.511Z,1.42
2017-11-30T14:23:12.212Z,1.41
2017-11-30T14:25:39.973Z,1.51
2017-11-30T14:28:08.338Z,1.41
2017-11-30T14:30:36.449Z,1.46
2017-11-30T14:33:04.351Z,1.42
2017-11-30T14:35:32.078Z,1.42
2017-11-30T14:38:00.452Z,1.43
2017-11-30T14:40:28.295Z,1.27
2017-11-30T14:42:57.269Z,1.28
2017-11-30T14:45:24.984Z,1.20
2017-11-30T14:47:52.805Z,1.24
2017-11-30T14:50:20.553Z,1.21
2017-11-30T14:52:48.294Z,1.26
2017-11-30T14:55:16.720Z,1.23
2017-11-30T14:57:44.626Z,1.13
2017-11-30T15:00:12.427Z,1.18
2017-11-30T15:02:40.136Z,1.15
2017-11-30T15:05:07.900Z,1.14
2017-11-30T15:07:35.686Z,1.23
2017-11-30T15:10:03.372Z,1.18
2017-11-30T15:12:31.112Z,1.11
2017-11-30T15:14:58.782Z,1.02
2017-11-30T15:17:26.548Z,0.96
2017-11-30T15:19:54.313Z,1.03
2017-11-30T15:22:22.067Z,1.01
2017-11-30T15:24:49.748Z,0.99
2017-11-30T15:27:18.425Z,1.00
2017-11-30T15:29:46.282Z,1.00
2017-11-30T15:32:14.026Z,1.07
2017-11-30T15:34:41.752Z,1.10
2017-11-30T15:37:09.592Z,1.12
2017-11-30T15:39:37.280Z,1.10
2017-11-30T15:42:04.984Z,1.13
2017-11-30T15:44:32.750Z,0.99
2017-11-30T15:47:00.486Z,0.89
2017-11-30T15:49:28.323Z,0.83
2017-11-30T15:51:56.028Z,0.83
2017-11-30T15:54:23.895Z,0.91
2017-11-30T15:56:51.726Z,0.94
2017-11-30T15:59:19.548Z,0.92
2017-11-30T16:01:47.312Z,0.83
2017-11-30T16:04:15.027Z,0.95
2017-11-30T16:06:43.594Z,1.01
2017-11-30T16:09:11.317Z,0.96
2017-11-30T16:11:39.075Z,0.94
2017-11-30T16:14:06.853Z,0.91
2017-11-30T16:16:34.598Z,1.02
2017-11-30T16:19:02.339Z,1.07
2017-11-30T16:21:30.043Z,0.97
2017-11-30T16:23:57.868Z,0.96
2017-11-30T16:26:25.650Z,0.93
2017-11-30T16:28:53.393Z,0.94
2017-11-30T16:31:21.183Z,0.95
2017-11-30T16:33:48.883Z,0.93
2017-11-30T16:36:17.537Z,0.87
2017-11-30T16:38:45.343Z,0.84
2017-11-30T16:41:13.202Z,0.86
2017-11-30T16:43:41.051Z,0.89
2017-11-30T16:46:09.028Z,0.83
2017-11-30T16:48:36.834Z,0.79
2017-11-30T16:51:04.988Z,0.80
2017-11-30T16:53:32.800Z,0.78
2017-11-30T16:56:00.600Z,0.72
2017-11-30T16:58:28.408Z,0.64
2017-11-30T17:00:56.127Z,0.63
2017-11-30T17:03:24.008Z,0.72
2017-11-30T17:05:51.901Z,0.80
2017-11-30T17:08:19.675Z,0.72
2017-11-30T17:10:47.480Z,0.72
2017-11-30T17:13:15.679Z,0.77
2017-11-30T17:15:43.384Z,0.77
2017-11-30T17:18:11.185Z,0.73
2017-11-30T17:20:38.945Z,0.61
2017-11-30T17:23:08.045Z,0.63
2017-11-30T17:25:35.794Z,0.69
2017-11-30T17:28:03.617Z,0.65
2017-11-30T17:30:31.416Z,0.66
2017-11-30T17:32:59.242Z,0.66
2017-11-30T17:35:27.116Z,0.66
2017-11-30T17:37:54.985Z,0.61
2017-11-30T17:40:22.891Z,0.64
2017-11-30T17:42:51.109Z,0.60
2017-11-30T17:45:18.929Z,0.55
2017-11-30T17:47:46.719Z,0.46
2017-11-30T17:50:14.522Z,0.50
2017-11-30T17:52:43.358Z,0.51
2017-11-30T17:55:11.132Z,0.49
2017-11-30T17:57:38.870Z,0.56
2017-11-30T18:00:06.724Z,0.58
2017-11-30T18:02:34.506Z,0.58
2017-11-30T18:05:02.441Z,0.63
2017-11-30T18:07:30.542Z,0.58
2017-11-30T18:09:58.410Z,0.58
2017-11-30T18:12:26.153Z,0.58
2017-11-30T18:14:53.946Z,0.55
2017-11-30T18:17:21.671Z,0.56
2017-11-30T18:19:49.508Z,0.55
2017-11-30T18:22:17.298Z,0.59
2017-11-30T18:24:45.439Z,0.57
2017-11-30T18:27:13.572Z,0.54
2017-11-30T18:29:41.568Z,0.63
2017-11-30T18:32:09.700Z,0.58
2017-11-30T18:34:37.744Z,0.56
2017-11-30T18:37:05.579Z,0.52
2017-11-30T18:39:36.884Z,0.55
2017-11-30T18:42:05.883Z,0.55
2017-11-30T18:44:33.928Z,0.51
2017-11-30T18:47:01.825Z,0.53
2017-11-30T18:49:30.686Z,0.67
2017-11-30T18:51:59.602Z,0.54
2017-11-30T18:54:27.724Z,0.55
2017-11-30T18:56:59.994Z,0.57
2017-11-30T18:59:28.483Z,0.55
2017-11-30T19:01:56.280Z,0.58
2017-11-30T19:04:24.241Z,0.54
2017-11-30T19:06:51.989Z,0.57
2017-11-30T19:09:19.834Z,0.55
2017-11-30T19:11:48.013Z,0.46
2017-11-30T19:14:15.875Z,0.56
2017-11-30T19:16:44.092Z,0.41
2017-11-30T19:19:11.931Z,0.65
2017-11-30T19:21:40.748Z,0.48
2017-11-30T19:24:08.907Z,0.40
2017-11-30T19:26:37.706Z,0.38
2017-11-30T19:29:05.866Z,0.42
2017-11-30T19:31:34.694Z,0.32
2017-11-30T19:34:02.954Z,0.28
2017-11-30T19:36:30.774Z,0.27
2017-11-30T19:38:58.831Z,0.30
2017-11-30T19:41:35.020Z,0.23
2017-11-30T19:44:04.759Z,0.24
2017-11-30T19:46:34.048Z,0.13
2017-11-30T19:49:01.961Z,0.09
2017-11-30T19:51:29.869Z,0.08
2017-11-30T19:53:58.996Z,0.18
2017-11-30T19:56:27.001Z,0.19
2017-11-30T19:58:54.929Z,0.06
2017-11-30T20:01:22.851Z,0.03
2017-11-30T20:03:51.166Z,0.07
2017-11-30T20:06:20.059Z,-0.02
2017-11-30T20:08:47.895Z,-0.07
2017-11-30T20:11:16.687Z,-0.07
2017-11-30T20:13:44.560Z,-0.03
2017-11-30T20:16:12.563Z,0.01
2017-11-30T20:18:40.540Z,-0.08
2017-11-30T20:21:09.728Z,-0.04
2017-11-30T20:23:37.558Z,-0.07
2017-11-30T20:26:05.507Z,-0.06
2017-11-30T20:28:33.533Z,-0.04
2017-11-30T20:31:01.307Z,0.00
2017-11-30T20:33:29.079Z,0.00
2017-11-30T20:35:57.195Z,-0.11
2017-11-30T20:38:25.622Z,-0.06
2017-11-30T20:40:53.788Z,-0.09
2017-11-30T20:43:21.551Z,-0.15
2017-11-30T20:45:49.444Z,-0.28
2017-11-30T20:48:17.241Z,-0.33
2017-11-30T20:50:45.117Z,-0.37
2017-11-30T20:53:12.988Z,-0.36
2017-11-30T20:55:40.812Z,-0.43
2017-11-30T20:58:08.540Z,-0.40
2017-11-30T21:00:36.551Z,-0.46
2017-11-30T21:03:04.304Z,-0.48
2017-11-30T21:05:32.133Z,-0.58
2017-11-30T21:07:59.867Z,-0.58
2017-11-30T21:10:27.589Z,-0.62
2017-11-30T21:12:55.450Z,-0.67
2017-11-30T21:15:23.201Z,-0.70
2017-11-30T21:17:50.979Z,-0.75
2017-11-30T21:20:19.078Z,-0.83
2017-11-30T21:22:46.957Z,-0.84
2017-11-30T21:25:18.477Z,-0.91
2017-11-30T21:27:46.239Z,-0.98
2017-11-30T21:30:14.118Z,-1.03
2017-11-30T21:32:41.902Z,-1.05
2017-11-30T21:35:09.789Z,-1.08
2017-11-30T21:37:38.345Z,-1.14
2017-11-30T21:40:06.073Z,-1.01
2017-11-30T21:42:34.128Z,-1.03
2017-11-30T21:45:02.135Z,-1.08
2017-11-30T21:47:29.836Z,-1.21
2017-11-30T21:49:57.639Z,-1.35
2017-11-30T21:52:25.445Z,-1.35
2017-11-30T21:54:53.211Z,-1.31
2017-11-30T21:57:20.948Z,-1.33
2017-11-30T21:59:48.738Z,-1.32
2017-11-30T22:02:17.544Z,-1.41
2017-11-30T22:04:45.266Z,-1.37
2017-11-30T22:07:13.370Z,-1.31
2017-11-30T22:09:41.276Z,-1.27
2017-11-30T22:12:09.036Z,-1.33
2017-11-30T22:14:36.732Z,-1.31
2017-11-30T22:17:04.531Z,-1.27
2017-11-30T22:19:32.210Z,-1.33
2017-11-30T22:22:00.008Z,-1.29
2017-11-30T22:24:27.810Z,-1.27
2017-11-30T22:26:55.577Z,-1.25
2017-11-30T22:29:23.329Z,-1.17
2017-11-30T22:31:51.044Z,-1.15
2017-11-30T22:34:18.744Z,-1.12
2017-11-30T22:36:46.724Z,-1.14
2017-11-30T22:39:14.506Z,-1.33
2017-11-30T22:41:42.255Z,-1.38
2017-11-30T22:44:10.005Z,-1.46
2017-11-30T22:46:37.755Z,-1.48
2017-11-30T22:49:05.704Z,-1.39
2017-11-30T22:51:33.402Z,-1.31
2017-11-30T22:54:01.225Z,-1.19
2017-11-30T22:56:29.145Z,-1.11
2017-11-30T22:58:56.896Z,-1.01
2017-11-30T23:01:24.798Z,-1.06
2017-11-30T23:03:52.546Z,-1.17
2017-11-30T23:06:20.306Z,-1.22
2017-11-30T23:08:48.034Z,-1.15
2017-11-30T23:11:15.742Z,-1.25
2017-11-30T23:13:43.503Z,-1.36
2017-11-30T23:16:11.288Z,-1.43
2017-11-30T23:18:38.983Z,-1.42
2017-11-30T23:21:06.757Z,-1.47
2017-11-30T23:23:34.472Z,-1.61
2017-11-30T23:26:02.265Z,-1.68
2017-11-30T23:28:30.050Z,-1.80
2017-11-30T23:30:57.765Z,-1.94
2017-11-30T23:33:25.515Z,-2.04
2017-11-30T23:35:53.194Z,-2.01
2017-11-30T23:38:20.956Z,-2.13
2017-11-30T23:40:48.715Z,-2.20
2017-11-30T23:43:16.407Z,-2.27
2017-11-30T23:45:44.142Z,-2.24
2017-11-30T23:48:11.880Z,-2.29
2017-11-30T23:50:39.585Z,-2.34
2017-11-30T23:53:07.304Z,-2.44
2017-11-30T23:55:35.005Z,-2.42
2017-11-30T23:58:02.717Z,-2.30
