createdAt,value
2018-06-18T00:00:06.894Z,14.80
2018-06-18T00:02:35.494Z,14.80
2018-06-18T00:05:04.170Z,14.80
2018-06-18T00:07:32.819Z,14.70
2018-06-18T00:10:01.491Z,14.70
2018-06-18T00:12:30.117Z,14.60
2018-06-18T00:14:58.741Z,14.60
2018-06-18T00:17:27.420Z,14.50
2018-06-18T00:19:56.068Z,14.50
2018-06-18T00:22:24.672Z,14.50
2018-06-18T00:24:53.362Z,14.50
2018-06-18T00:27:21.974Z,14.50
2018-06-18T00:29:50.616Z,14.50
2018-06-18T00:32:19.223Z,14.60
2018-06-18T00:34:47.868Z,14.60
2018-06-18T00:37:16.483Z,14.60
2018-06-18T00:39:45.124Z,14.60
2018-06-18T00:42:13.784Z,14.60
2018-06-18T00:44:42.433Z,14.70
2018-06-18T00:47:11.048Z,14.70
2018-06-18T00:49:39.735Z,14.70
2018-06-18T00:52:08.352Z,14.60
2018-06-18T00:54:36.992Z,14.60
2018-06-18T00:57:05.913Z,14.70
2018-06-18T00:59:34.528Z,14.60
2018-06-18T01:02:03.164Z,14.60
2018-06-18T01:04:31.792Z,14.60
2018-06-18T01:07:00.473Z,14.60
2018-06-18T01:09:29.118Z,14.70
2018-06-18T01:11:57.754Z,14.80
2018-06-18T01:14:26.337Z,14.70
2018-06-18T01:16:55.004Z,14.70
2018-06-18T01:19:23.587Z,14.60
2018-06-18T01:21:52.204Z,14.60
2018-06-18T01:24:30.509Z,14.60
2018-06-18T01:26:59.117Z,14.60
2018-06-18T01:29:27.741Z,14.60
2018-06-18T01:31:56.364Z,14.60
2018-06-18T01:34:27.029Z,14.50
2018-06-18T01:36:55.805Z,14.50
2018-06-18T01:39:24.807Z,14.50
2018-06-18T01:41:53.907Z,14.50
2018-06-18T01:44:22.535Z,14.40
2018-06-18T01:46:51.207Z,14.30
2018-06-18T01:49:19.881Z,14.30
2018-06-18T01:51:48.520Z,14.20
2018-06-18T01:54:17.134Z,14.10
2018-06-18T01:56:45.756Z,14.10
2018-06-18T01:59:14.375Z,14.10
2018-06-18T02:01:43.091Z,14.10
2018-06-18T02:04:11.708Z,14.10
2018-06-18T02:06:40.425Z,14.00
2018-06-18T02:09:11.420Z,14.00
2018-06-18T02:11:40.244Z,14.10
2018-06-18T02:14:09.850Z,14.10
2018-06-18T02:16:38.545Z,14.00
2018-06-18T02:19:07.595Z,13.90
2018-06-18T02:21:36.230Z,13.80
2018-06-18T02:24:04.934Z,13.80
2018-06-18T02:26:33.605Z,13.70
2018-06-18T02:29:07.682Z,13.60
2018-06-18T02:31:41.657Z,13.50
2018-06-18T02:34:15.579Z,13.30
2018-06-18T02:36:49.574Z,13.20
2018-06-18T02:39:18.190Z,13.20
2018-06-18T02:41:46.784Z,13.20
2018-06-18T02:44:15.770Z,13.10
2018-06-18T02:46:44.404Z,13.10
2018-06-18T02:49:13.074Z,13.10
2018-06-18T02:51:41.695Z,13.00
2018-06-18T02:54:10.439Z,12.90
2018-06-18T02:56:45.132Z,12.80
2018-06-18T02:59:13.732Z,12.80
2018-06-18T03:01:42.323Z,12.80
2018-06-18T03:04:10.993Z,12.70
2018-06-18T03:06:39.671Z,12.70
2018-06-18T03:09:10.533Z,12.60
2018-06-18T03:11:39.517Z,12.60
2018-06-18T03:14:08.818Z,12.50
2018-06-18T03:16:38.146Z,12.60
2018-06-18T03:19:12.228Z,12.50
2018-06-18T03:21:46.383Z,12.40
2018-06-18T03:24:20.559Z,12.50
2018-06-18T03:26:54.558Z,12.50
2018-06-18T03:29:25.346Z,12.50
2018-06-18T03:31:55.763Z,12.50
2018-06-18T03:34:24.434Z,12.50
2018-06-18T03:36:53.444Z,12.50
2018-06-18T03:39:22.116Z,12.50
2018-06-18T03:41:51.857Z,12.50
2018-06-18T03:45:33.722Z,12.40
2018-06-18T03:48:06.792Z,12.40
2018-06-18T03:50:35.692Z,12.50
2018-06-18T03:53:04.406Z,12.50
2018-06-18T03:56:06.092Z,12.60
2018-06-18T03:58:34.770Z,12.60
2018-06-18T04:01:22.149Z,12.60
2018-06-18T04:03:56.226Z,12.70
2018-06-18T04:06:30.215Z,12.70
2018-06-18T04:09:04.163Z,12.70
2018-06-18T04:14:06.385Z,12.60
2018-06-18T04:16:35.068Z,12.70
2018-06-18T04:19:03.761Z,12.80
2018-06-18T04:21:32.390Z,12.80
2018-06-18T04:24:01.020Z,12.70
2018-06-18T04:26:29.771Z,12.80
2018-06-18T04:29:01.511Z,12.80
2018-06-18T04:31:30.213Z,12.80
2018-06-18T04:34:41.389Z,12.70
2018-06-18T04:37:10.047Z,12.80
2018-06-18T04:39:38.673Z,12.80
2018-06-18T04:42:12.727Z,12.90
2018-06-18T04:44:46.673Z,12.80
2018-06-18T04:47:20.645Z,12.90
2018-06-18T04:49:54.581Z,12.90
2018-06-18T04:52:23.216Z,13.00
2018-06-18T04:57:20.149Z,13.00
2018-06-18T05:00:05.838Z,13.10
2018-06-18T05:02:34.506Z,13.10
2018-06-18T05:05:03.150Z,13.20
2018-06-18T05:07:31.887Z,13.30
2018-06-18T05:10:04.774Z,13.40
2018-06-18T05:12:33.382Z,13.70
2018-06-18T05:15:02.431Z,13.90
2018-06-18T05:17:32.049Z,14.30
2018-06-18T05:20:00.668Z,14.50
2018-06-18T05:22:29.378Z,14.60
2018-06-18T05:24:58.010Z,14.70
2018-06-18T05:27:29.314Z,14.70
2018-06-18T05:30:00.433Z,14.70
2018-06-18T05:32:29.058Z,14.60
2018-06-18T05:34:57.722Z,14.50
2018-06-18T05:37:36.842Z,14.60
2018-06-18T05:40:05.553Z,14.40
2018-06-18T05:42:34.271Z,14.30
2018-06-18T05:45:03.945Z,14.20
2018-06-18T05:47:32.656Z,14.20
2018-06-18T05:50:01.306Z,14.10
2018-06-18T05:52:30.009Z,14.30
2018-06-18T05:54:58.697Z,14.60
2018-06-18T05:57:27.761Z,14.90
2018-06-18T05:59:56.409Z,15.30
2018-06-18T06:02:25.101Z,15.80
2018-06-18T06:04:53.737Z,16.50
2018-06-18T06:07:22.449Z,18.10
2018-06-18T06:09:51.109Z,19.00
2018-06-18T06:12:19.805Z,19.50
2018-06-18T06:14:48.453Z,20.60
2018-06-18T06:17:17.149Z,21.70
2018-06-18T06:19:45.772Z,22.00
2018-06-18T06:22:14.476Z,21.20
2018-06-18T06:24:43.105Z,20.40
2018-06-18T06:27:11.766Z,19.50
2018-06-18T06:29:40.456Z,19.40
2018-06-18T06:53:51.037Z,18.00
2018-06-18T06:56:19.684Z,18.50
2018-06-18T06:58:51.175Z,18.40
2018-06-18T07:01:19.858Z,18.30
2018-06-18T07:03:48.500Z,18.40
2018-06-18T07:06:17.137Z,18.80
2018-06-18T07:08:45.814Z,18.90
2018-06-18T07:11:14.485Z,19.10
2018-06-18T07:13:43.213Z,19.20
2018-06-18T07:16:11.814Z,19.50
2018-06-18T07:18:40.812Z,19.80
2018-06-18T07:21:09.431Z,19.70
2018-06-18T07:23:38.089Z,20.20
2018-06-18T07:26:06.879Z,20.50
2018-06-18T07:31:03.800Z,20.60
2018-06-18T07:33:32.452Z,20.90
2018-06-18T07:36:01.102Z,20.60
2018-06-18T07:38:29.745Z,20.00
2018-06-18T07:40:58.397Z,20.10
2018-06-18T07:43:27.034Z,20.50
2018-06-18T07:45:55.647Z,20.70
2018-06-18T07:48:24.256Z,19.70
2018-06-18T07:50:52.845Z,19.20
2018-06-18T07:53:21.435Z,19.20
2018-06-18T07:55:50.034Z,19.20
2018-06-18T07:58:18.598Z,18.80
2018-06-18T08:00:47.217Z,18.60
2018-06-18T08:03:16.427Z,18.30
2018-06-18T08:05:45.208Z,18.20
2018-06-18T08:08:13.809Z,18.00
2018-06-18T08:10:42.467Z,18.10
2018-06-18T08:13:11.155Z,18.60
2018-06-18T08:15:39.806Z,18.90
2018-06-18T08:18:08.523Z,19.50
2018-06-18T08:20:37.222Z,19.40
2018-06-18T08:23:05.912Z,19.50
2018-06-18T08:25:34.582Z,19.70
2018-06-18T08:28:03.229Z,20.30
2018-06-18T08:30:31.924Z,19.90
2018-06-18T08:33:00.647Z,20.50
2018-06-18T08:35:29.312Z,20.70
2018-06-18T08:37:57.892Z,20.10
2018-06-18T08:40:26.485Z,19.90
2018-06-18T08:42:55.159Z,20.00
2018-06-18T08:45:24.600Z,20.50
2018-06-18T08:47:53.143Z,21.10
2018-06-18T08:50:27.013Z,21.10
2018-06-18T08:53:00.862Z,21.20
2018-06-18T08:55:34.706Z,20.60
2018-06-18T08:58:08.617Z,20.80
2018-06-18T09:00:42.535Z,21.10
2018-06-18T09:03:16.242Z,21.60
2018-06-18T09:05:50.068Z,21.30
2018-06-18T09:08:23.464Z,21.50
2018-06-18T09:10:53.331Z,21.70
2018-06-18T09:13:22.261Z,21.10
2018-06-18T09:15:50.903Z,21.30
2018-06-18T09:18:19.505Z,21.50
2018-06-18T09:20:48.117Z,21.60
2018-06-18T09:23:16.697Z,21.20
2018-06-18T09:25:50.748Z,21.60
2018-06-18T09:28:19.391Z,22.00
2018-06-18T09:30:48.100Z,21.90
2018-06-18T09:33:16.793Z,21.60
2018-06-18T09:35:45.558Z,21.70
2018-06-18T09:38:14.152Z,21.50
2018-06-18T09:40:43.392Z,21.60
2018-06-18T09:43:12.013Z,21.30
2018-06-18T09:45:40.741Z,21.60
2018-06-18T09:48:09.439Z,21.40
2018-06-18T09:50:43.522Z,21.70
2018-06-18T09:53:17.505Z,22.20
2018-06-18T09:55:51.397Z,21.80
2018-06-18T09:58:25.240Z,21.60
2018-06-18T10:01:08.327Z,22.00
2018-06-18T10:03:36.933Z,22.10
2018-06-18T10:06:06.219Z,22.10
2018-06-18T10:08:34.905Z,22.30
2018-06-18T10:11:03.555Z,22.40
2018-06-18T10:13:32.445Z,22.50
2018-06-18T10:16:01.516Z,22.30
2018-06-18T10:18:30.193Z,22.60
2018-06-18T10:20:58.898Z,23.00
2018-06-18T10:23:27.581Z,23.20
2018-06-18T10:25:56.307Z,23.00
2018-06-18T10:28:24.939Z,23.30
2018-06-18T10:30:53.536Z,23.70
2018-06-18T10:33:27.569Z,23.50
2018-06-18T10:36:01.372Z,23.30
2018-06-18T10:38:35.462Z,23.70
2018-06-18T10:41:09.233Z,23.30
2018-06-18T10:43:38.548Z,23.30
2018-06-18T10:46:07.139Z,23.40
2018-06-18T10:48:36.082Z,23.40
2018-06-18T10:51:04.726Z,22.50
2018-06-18T10:53:33.332Z,22.70
2018-06-18T10:56:01.948Z,22.70
2018-06-18T10:58:30.593Z,22.50
2018-06-18T11:01:01.549Z,22.40
2018-06-18T11:03:30.109Z,22.60
2018-06-18T11:06:03.955Z,22.70
2018-06-18T11:08:32.537Z,22.60
2018-06-18T11:11:01.194Z,23.20
2018-06-18T11:13:29.933Z,22.80
2018-06-18T11:15:58.742Z,23.20
2018-06-18T11:18:32.620Z,23.50
2018-06-18T11:21:06.509Z,23.30
2018-06-18T11:23:40.354Z,23.50
2018-06-18T11:26:14.283Z,23.60
2018-06-18T11:28:43.100Z,23.40
2018-06-18T11:31:11.792Z,24.40
2018-06-18T11:33:40.411Z,24.60
2018-06-18T11:36:09.126Z,25.60
2018-06-18T11:38:37.798Z,25.60
2018-06-18T11:41:06.706Z,25.30
2018-06-18T11:43:35.402Z,25.50
2018-06-18T11:46:04.075Z,24.90
2018-06-18T11:48:32.708Z,23.20
2018-06-18T11:51:01.372Z,23.30
2018-06-18T11:53:29.968Z,23.50
2018-06-18T11:55:58.676Z,23.90
2018-06-18T11:58:32.597Z,23.50
2018-06-18T12:01:06.516Z,23.50
2018-06-18T12:03:40.515Z,23.30
2018-06-18T12:06:14.378Z,22.80
2018-06-18T12:08:48.377Z,23.20
2018-06-18T12:11:17.110Z,23.10
2018-06-18T12:13:45.706Z,23.20
2018-06-18T12:16:14.319Z,23.60
2018-06-18T12:18:42.938Z,22.90
2018-06-18T12:21:11.548Z,23.10
2018-06-18T12:23:40.132Z,23.00
2018-06-18T12:26:08.892Z,23.40
2018-06-18T12:28:37.454Z,23.00
2018-06-18T12:31:06.103Z,22.90
2018-06-18T12:33:34.698Z,22.60
2018-06-18T12:36:03.477Z,22.30
2018-06-18T12:38:32.089Z,22.50
2018-06-18T12:41:00.748Z,22.50
2018-06-18T12:43:32.152Z,22.80
2018-06-18T12:46:06.076Z,23.30
2018-06-18T12:48:40.012Z,23.30
2018-06-18T12:51:13.857Z,23.20
2018-06-18T12:54:45.712Z,23.10
2018-06-18T12:57:14.345Z,23.30
2018-06-18T12:59:42.938Z,23.30
2018-06-18T13:02:17.670Z,23.50
2018-06-18T13:04:50.212Z,23.30
2018-06-18T13:07:18.851Z,23.30
2018-06-18T13:09:47.461Z,23.10
2018-06-18T13:12:16.138Z,22.60
2018-06-18T13:14:44.742Z,22.50
2018-06-18T13:17:13.386Z,22.50
2018-06-18T13:19:41.977Z,22.30
2018-06-18T13:22:10.665Z,22.90
2018-06-18T13:24:39.288Z,23.00
2018-06-18T13:27:08.020Z,23.30
2018-06-18T13:29:36.732Z,23.20
2018-06-18T13:32:05.436Z,23.30
2018-06-18T13:34:34.137Z,23.30
2018-06-18T13:37:08.116Z,23.30
2018-06-18T13:39:41.986Z,23.50
2018-06-18T13:42:15.858Z,22.90
2018-06-18T13:44:49.780Z,22.80
2018-06-18T13:47:23.673Z,22.80
2018-06-18T13:49:53.176Z,22.90
2018-06-18T13:52:22.873Z,22.80
2018-06-18T13:54:51.688Z,23.30
2018-06-18T13:57:20.374Z,22.70
2018-06-18T13:59:49.009Z,22.70
2018-06-18T14:02:17.687Z,22.50
2018-06-18T14:04:46.309Z,22.60
2018-06-18T14:07:15.016Z,22.40
2018-06-18T14:09:44.272Z,22.70
2018-06-18T14:12:12.985Z,22.80
2018-06-18T14:14:41.857Z,22.90
2018-06-18T14:17:10.553Z,22.60
2018-06-18T14:19:44.536Z,23.00
2018-06-18T14:22:13.137Z,23.10
2018-06-18T14:24:41.788Z,22.90
2018-06-18T14:27:10.441Z,22.60
2018-06-18T14:29:44.315Z,22.70
2018-06-18T14:32:18.406Z,22.60
2018-06-18T14:34:52.394Z,22.70
2018-06-18T14:37:26.388Z,22.40
2018-06-18T14:40:01.997Z,22.40
2018-06-18T14:42:30.665Z,22.00
2018-06-18T14:44:59.392Z,22.00
2018-06-18T14:47:28.045Z,21.90
2018-06-18T14:49:56.709Z,22.00
2018-06-18T14:52:25.457Z,22.10
2018-06-18T14:54:54.439Z,21.60
2018-06-18T14:57:23.111Z,21.70
2018-06-18T15:00:03.508Z,21.70
2018-06-18T15:02:32.176Z,21.80
2018-06-18T15:05:00.882Z,21.70
2018-06-18T15:07:29.567Z,21.60
2018-06-18T15:09:58.265Z,21.70
2018-06-18T15:12:28.504Z,21.40
2018-06-18T15:17:30.738Z,21.60
2018-06-18T15:19:59.389Z,21.30
2018-06-18T15:22:30.213Z,21.30
2018-06-18T15:25:03.591Z,21.30
2018-06-18T15:27:32.298Z,21.40
2018-06-18T15:30:00.992Z,21.40
2018-06-18T15:32:29.765Z,21.30
2018-06-18T15:34:58.398Z,21.70
2018-06-18T15:37:27.148Z,22.00
2018-06-18T15:39:55.786Z,22.00
2018-06-18T15:42:24.489Z,21.90
2018-06-18T15:44:53.168Z,21.90
2018-06-18T15:47:21.797Z,22.30
2018-06-18T15:49:50.461Z,22.40
2018-06-18T15:52:19.580Z,22.40
2018-06-18T15:54:48.186Z,22.30
2018-06-18T15:57:16.917Z,22.70
2018-06-18T16:02:13.937Z,22.40
2018-06-18T16:04:42.598Z,22.10
2018-06-18T16:07:11.335Z,22.20
2018-06-18T16:09:40.073Z,21.70
2018-06-18T16:12:08.809Z,21.40
2018-06-18T16:14:37.557Z,21.20
2018-06-18T16:17:06.212Z,21.10
2018-06-18T16:19:34.970Z,21.00
2018-06-18T16:22:03.712Z,20.80
2018-06-18T16:24:32.400Z,20.70
2018-06-18T16:27:01.024Z,20.90
2018-06-18T16:29:29.692Z,21.10
2018-06-18T16:31:58.368Z,20.90
2018-06-18T16:34:27.188Z,20.80
2018-06-18T16:36:55.914Z,20.90
2018-06-18T16:39:24.566Z,20.80
2018-06-18T16:41:53.372Z,20.80
2018-06-18T16:44:21.999Z,20.90
2018-06-18T16:46:50.649Z,21.00
2018-06-18T16:49:19.277Z,21.30
2018-06-18T16:51:47.909Z,21.20
2018-06-18T16:54:16.575Z,21.20
2018-06-18T16:56:45.200Z,21.30
2018-06-18T16:59:13.857Z,21.30
2018-06-18T17:01:42.501Z,21.20
2018-06-18T17:04:11.153Z,20.90
2018-06-18T17:06:39.780Z,20.90
2018-06-18T17:09:09.892Z,21.10
2018-06-18T17:11:38.555Z,21.10
2018-06-18T17:14:07.895Z,21.00
2018-06-18T17:16:36.650Z,20.90
2018-06-18T17:19:05.418Z,21.10
2018-06-18T17:21:34.082Z,21.10
2018-06-18T17:24:02.757Z,21.20
2018-06-18T17:26:31.385Z,21.30
2018-06-18T17:29:00.067Z,21.10
2018-06-18T17:31:28.769Z,21.00
2018-06-18T17:33:57.424Z,21.10
2018-06-18T17:36:26.117Z,21.20
2018-06-18T17:38:54.810Z,21.30
2018-06-18T17:41:23.473Z,21.20
2018-06-18T17:43:52.194Z,21.30
2018-06-18T17:46:20.908Z,21.20
2018-06-18T17:48:49.667Z,21.10
2018-06-18T17:51:18.315Z,21.20
2018-06-18T17:53:47.095Z,21.30
2018-06-18T17:56:15.784Z,21.30
2018-06-18T17:58:44.468Z,21.20
2018-06-18T18:01:13.231Z,21.10
2018-06-18T18:03:41.997Z,20.90
2018-06-18T18:06:10.714Z,20.60
2018-06-18T18:08:39.473Z,20.50
2018-06-18T18:11:08.189Z,20.40
2018-06-18T18:13:36.885Z,20.60
2018-06-18T18:16:05.996Z,20.50
2018-06-18T18:18:34.740Z,20.60
2018-06-18T18:21:03.537Z,20.70
2018-06-18T18:23:32.215Z,20.60
2018-06-18T18:26:00.936Z,20.60
2018-06-18T18:28:29.583Z,20.60
2018-06-18T18:30:58.224Z,20.60
2018-06-18T18:33:26.898Z,20.80
2018-06-18T18:35:55.558Z,20.90
2018-06-18T18:38:24.222Z,20.70
2018-06-18T18:40:52.833Z,20.70
2018-06-18T18:43:21.984Z,20.40
2018-06-18T18:45:50.693Z,20.20
2018-06-18T18:48:19.377Z,20.10
2018-06-18T18:50:48.089Z,20.20
2018-06-18T18:53:16.770Z,20.10
2018-06-18T18:56:00.196Z,19.90
2018-06-18T18:58:57.374Z,19.90
2018-06-18T19:01:26.604Z,19.80
2018-06-18T19:03:57.876Z,19.70
2018-06-18T19:06:26.580Z,19.50
2018-06-18T19:08:55.284Z,19.40
2018-06-18T19:11:24.059Z,19.40
2018-06-18T19:13:52.757Z,19.20
2018-06-18T19:16:21.504Z,19.10
2018-06-18T19:18:55.602Z,19.00
2018-06-18T19:21:24.373Z,18.90
2018-06-18T19:23:53.109Z,18.80
2018-06-18T19:26:21.837Z,18.70
2018-06-18T19:28:50.529Z,18.70
2018-06-18T19:31:22.998Z,18.60
2018-06-18T19:34:24.745Z,18.40
2018-06-18T19:36:55.270Z,18.20
2018-06-18T19:39:27.172Z,18.10
2018-06-18T19:41:56.406Z,18.20
2018-06-18T19:47:04.870Z,18.20
2018-06-18T19:49:34.150Z,18.10
2018-06-18T19:52:02.812Z,18.00
2018-06-18T19:54:33.425Z,17.90
2018-06-18T19:57:02.053Z,17.90
2018-06-18T19:59:30.641Z,17.80
2018-06-18T20:01:59.305Z,17.60
2018-06-18T20:04:27.951Z,17.50
2018-06-18T20:06:56.638Z,17.30
2018-06-18T20:09:25.322Z,17.20
2018-06-18T20:11:53.981Z,17.10
2018-06-18T20:14:22.639Z,17.20
2018-06-18T20:16:51.360Z,17.20
2018-06-18T20:19:20.033Z,17.10
2018-06-18T20:21:49.063Z,17.10
2018-06-18T20:24:17.709Z,17.10
2018-06-18T20:26:46.324Z,17.00
2018-06-18T20:29:14.965Z,16.90
2018-06-18T20:31:44.425Z,16.90
2018-06-18T20:34:13.595Z,16.80
2018-06-18T20:36:42.230Z,16.70
2018-06-18T20:39:12.479Z,16.70
2018-06-18T20:41:41.189Z,16.70
2018-06-18T20:44:12.569Z,16.70
2018-06-18T20:46:41.268Z,16.80
2018-06-18T20:49:11.722Z,16.70
2018-06-18T20:51:40.522Z,16.70
2018-06-18T20:54:09.857Z,16.70
2018-06-18T20:56:38.557Z,16.70
2018-06-18T21:02:00.030Z,16.60
2018-06-18T21:04:28.617Z,16.50
2018-06-18T21:06:57.259Z,16.40
2018-06-18T21:09:25.866Z,16.20
2018-06-18T21:11:54.526Z,16.10
2018-06-18T21:14:23.150Z,16.00
2018-06-18T21:16:51.790Z,16.00
2018-06-18T21:19:20.415Z,15.90
2018-06-18T21:21:49.017Z,15.90
2018-06-18T21:24:17.749Z,15.80
2018-06-18T21:26:46.461Z,15.90
2018-06-18T21:29:15.275Z,16.00
2018-06-18T21:31:43.928Z,16.00
2018-06-18T21:34:12.639Z,16.00
2018-06-18T21:36:41.380Z,15.90
2018-06-18T21:39:11.306Z,15.90
2018-06-18T21:41:40.271Z,15.90
2018-06-18T21:44:16.360Z,15.80
2018-06-18T21:46:45.380Z,15.70
2018-06-18T21:49:14.029Z,15.70
2018-06-18T21:51:42.685Z,15.70
2018-06-18T21:54:11.382Z,15.70
2018-06-18T21:56:40.099Z,15.80
2018-06-18T21:59:08.800Z,15.80
2018-06-18T22:01:44.395Z,15.80
2018-06-18T22:04:13.773Z,15.80
2018-06-18T22:06:42.549Z,15.80
2018-06-18T22:09:14.781Z,15.80
2018-06-18T22:11:45.342Z,15.80
2018-06-18T22:14:14.157Z,15.70
2018-06-18T22:16:42.945Z,15.70
2018-06-18T22:19:11.852Z,15.60
2018-06-18T22:21:40.718Z,15.50
2018-06-18T22:24:09.539Z,15.40
2018-06-18T22:26:38.264Z,15.40
2018-06-18T22:29:07.298Z,15.30
2018-06-18T22:31:36.268Z,15.20
2018-06-18T22:34:05.086Z,15.20
2018-06-18T22:36:33.832Z,15.20
2018-06-18T22:39:02.600Z,15.20
2018-06-18T22:41:31.329Z,15.20
2018-06-18T22:44:00.036Z,15.10
2018-06-18T22:46:28.729Z,15.10
2018-06-18T22:51:25.752Z,15.20
2018-06-18T22:53:54.478Z,15.40
2018-06-18T22:56:23.219Z,15.40
2018-06-18T22:58:51.940Z,15.40
2018-06-18T23:01:20.715Z,15.40
2018-06-18T23:03:49.464Z,15.40
2018-06-18T23:06:18.270Z,15.40
2018-06-18T23:08:46.948Z,15.30
2018-06-18T23:11:15.661Z,15.20
2018-06-18T23:13:44.716Z,15.10
2018-06-18T23:16:13.479Z,15.20
2018-06-18T23:18:42.236Z,15.20
2018-06-18T23:21:11.011Z,15.20
2018-06-18T23:23:39.706Z,15.10
2018-06-18T23:26:08.376Z,15.10
2018-06-18T23:28:48.346Z,15.00
2018-06-18T23:31:17.047Z,15.00
2018-06-18T23:33:45.681Z,14.90
2018-06-18T23:36:14.477Z,14.80
2018-06-18T23:38:43.154Z,14.80
2018-06-18T23:41:11.848Z,14.80
2018-06-18T23:43:40.541Z,14.70
2018-06-18T23:46:09.280Z,14.60
2018-06-18T23:48:37.990Z,14.60
2018-06-18T23:51:06.651Z,14.60
2018-06-18T23:56:03.685Z,14.50
2018-06-18T23:58:32.413Z,14.50
