createdAt,value
2022-09-16T00:02:19.434Z,0.00
2022-09-16T00:07:19.359Z,0.00
2022-09-16T00:12:19.279Z,0.00
2022-09-16T00:17:19.238Z,0.00
2022-09-16T00:22:19.227Z,0.00
2022-09-16T00:27:19.036Z,0.00
2022-09-16T00:32:19.108Z,0.00
2022-09-16T00:37:18.925Z,0.00
2022-09-16T00:42:18.994Z,0.00
2022-09-16T00:47:18.843Z,0.00
2022-09-16T00:52:18.938Z,0.00
2022-09-16T00:57:18.829Z,0.00
2022-09-16T01:02:18.858Z,0.00
2022-09-16T01:07:18.663Z,0.00
2022-09-16T01:12:18.563Z,0.00
2022-09-16T01:17:18.506Z,0.00
2022-09-16T01:22:18.501Z,0.00
2022-09-16T01:27:18.467Z,0.00
2022-09-16T01:32:18.420Z,0.00
2022-09-16T01:37:18.364Z,0.00
2022-09-16T01:42:18.290Z,0.00
2022-09-16T01:47:18.225Z,0.00
2022-09-16T01:52:18.121Z,0.00
2022-09-16T01:57:18.050Z,0.00
2022-09-16T02:02:18.102Z,0.00
2022-09-16T02:07:17.994Z,0.00
2022-09-16T02:12:17.930Z,0.00
2022-09-16T02:17:17.862Z,0.00
2022-09-16T02:22:17.786Z,0.00
2022-09-16T02:27:17.845Z,0.00
2022-09-16T02:32:17.761Z,0.00
2022-09-16T02:37:17.615Z,0.00
2022-09-16T02:42:17.581Z,0.00
2022-09-16T02:47:17.492Z,0.00
2022-09-16T02:52:17.456Z,0.00
2022-09-16T02:57:17.481Z,0.00
2022-09-16T03:02:17.308Z,0.00
2022-09-16T03:07:17.377Z,0.00
2022-09-16T03:12:17.225Z,0.00
2022-09-16T03:17:17.272Z,0.00
2022-09-16T03:22:17.108Z,0.00
2022-09-16T03:27:17.099Z,0.00
2022-09-16T03:32:17.007Z,0.00
2022-09-16T03:37:16.984Z,0.00
2022-09-16T03:42:25.792Z,0.00
2022-09-16T03:47:16.891Z,0.00
2022-09-16T03:52:16.850Z,0.00
2022-09-16T03:57:16.756Z,0.00
2022-09-16T04:02:16.706Z,0.00
2022-09-16T04:07:16.611Z,0.00
2022-09-16T04:12:16.589Z,0.00
2022-09-16T04:17:16.511Z,0.00
2022-09-16T04:22:16.599Z,0.00
2022-09-16T04:27:16.510Z,0.00
2022-09-16T04:32:16.430Z,0.00
2022-09-16T04:37:16.439Z,0.00
2022-09-16T04:42:16.295Z,0.00
2022-09-16T04:47:16.177Z,0.00
2022-09-16T04:52:16.110Z,0.00
2022-09-16T04:57:16.083Z,0.00
2022-09-16T05:02:16.093Z,5.62
2022-09-16T05:07:16.068Z,11.25
2022-09-16T05:12:15.937Z,22.50
2022-09-16T05:17:27.859Z,33.75
2022-09-16T05:22:16.815Z,39.38
2022-09-16T05:27:15.845Z,56.25
2022-09-16T05:32:15.702Z,78.75
2022-09-16T05:37:15.751Z,95.62
2022-09-16T05:42:15.605Z,112.50
2022-09-16T05:47:15.488Z,151.88
2022-09-16T05:52:15.461Z,225.00
2022-09-16T05:57:15.432Z,303.75
2022-09-16T06:02:15.443Z,298.12
2022-09-16T06:07:15.293Z,354.38
2022-09-16T06:12:15.251Z,348.75
2022-09-16T06:17:15.186Z,315.00
2022-09-16T06:22:15.140Z,343.12
2022-09-16T06:27:15.130Z,348.75
2022-09-16T06:32:15.091Z,365.62
2022-09-16T06:37:15.008Z,331.88
2022-09-16T06:42:14.935Z,337.50
2022-09-16T06:47:14.875Z,416.25
2022-09-16T06:52:14.764Z,410.62
2022-09-16T06:57:14.806Z,393.75
2022-09-16T07:02:14.726Z,405.00
2022-09-16T07:07:14.732Z,354.38
2022-09-16T07:12:19.359Z,483.75
2022-09-16T07:17:15.648Z,585.00
2022-09-16T07:22:14.550Z,568.12
2022-09-16T07:27:14.396Z,579.38
2022-09-16T07:32:14.505Z,568.12
2022-09-16T07:37:15.445Z,804.38
2022-09-16T07:42:14.479Z,894.38
2022-09-16T07:47:17.821Z,821.25
2022-09-16T07:52:16.250Z,635.62
2022-09-16T07:57:14.088Z,1051.88
2022-09-16T08:02:14.211Z,1850.62
2022-09-16T08:07:13.995Z,1878.75
2022-09-16T08:12:14.033Z,2520.00
2022-09-16T08:17:13.889Z,2165.62
2022-09-16T08:22:14.004Z,1355.62
2022-09-16T08:27:14.916Z,894.38
2022-09-16T08:32:13.782Z,883.12
2022-09-16T08:37:13.720Z,1051.88
2022-09-16T08:42:13.667Z,956.25
2022-09-16T08:47:13.652Z,860.62
2022-09-16T08:52:13.504Z,3785.62
2022-09-16T08:57:13.515Z,585.00
2022-09-16T09:02:13.844Z,894.38
2022-09-16T09:07:13.791Z,2480.62
2022-09-16T09:12:14.384Z,1260.00
2022-09-16T09:17:13.156Z,3718.12
2022-09-16T09:22:13.119Z,1321.88
2022-09-16T09:27:13.370Z,810.00
2022-09-16T09:32:13.053Z,607.50
2022-09-16T09:37:13.056Z,382.50
2022-09-16T09:42:13.496Z,624.38
2022-09-16T09:47:13.078Z,438.75
2022-09-16T09:52:13.873Z,793.12
2022-09-16T09:57:12.936Z,1389.38
2022-09-16T10:02:12.885Z,973.12
2022-09-16T10:07:13.164Z,1248.75
2022-09-16T10:12:13.627Z,950.62
2022-09-16T10:17:12.679Z,1490.62
2022-09-16T10:22:13.764Z,4725.00
2022-09-16T10:27:12.684Z,1777.50
2022-09-16T10:32:13.500Z,3583.12
2022-09-16T10:37:12.402Z,1057.50
2022-09-16T10:42:13.328Z,2008.12
2022-09-16T10:47:12.280Z,1293.75
2022-09-16T10:52:12.177Z,1321.88
2022-09-16T10:57:12.185Z,2160.00
2022-09-16T11:02:12.870Z,1423.12
2022-09-16T11:07:12.136Z,1468.12
2022-09-16T11:12:15.552Z,1231.88
2022-09-16T11:17:11.947Z,4134.38
2022-09-16T11:22:11.839Z,4145.62
2022-09-16T11:27:11.876Z,4708.12
2022-09-16T11:32:12.755Z,4651.88
2022-09-16T11:37:11.714Z,1440.00
2022-09-16T11:42:11.812Z,894.38
2022-09-16T11:47:11.553Z,708.75
2022-09-16T11:52:12.567Z,562.50
2022-09-16T11:57:13.273Z,720.00
2022-09-16T12:02:11.759Z,1035.00
2022-09-16T12:07:11.729Z,1653.75
2022-09-16T12:12:12.640Z,1721.25
2022-09-16T12:17:12.231Z,1102.50
2022-09-16T12:22:11.131Z,1704.38
2022-09-16T12:27:11.146Z,1631.25
2022-09-16T12:32:12.482Z,2210.62
2022-09-16T12:37:11.229Z,1940.62
2022-09-16T12:42:12.153Z,1681.88
2022-09-16T12:47:10.932Z,1918.12
2022-09-16T12:52:11.044Z,1687.50
2022-09-16T12:57:11.069Z,1546.88
2022-09-16T13:02:11.133Z,1918.12
2022-09-16T13:07:10.826Z,1316.25
2022-09-16T13:12:44.104Z,894.38
2022-09-16T13:17:11.575Z,1158.75
2022-09-16T13:22:10.474Z,2115.00
2022-09-16T13:27:10.828Z,2143.12
2022-09-16T13:32:10.480Z,568.12
2022-09-16T13:37:10.490Z,450.00
2022-09-16T13:42:11.324Z,416.25
2022-09-16T13:47:10.413Z,185.62
2022-09-16T13:52:10.289Z,168.75
2022-09-16T13:57:12.796Z,78.75
2022-09-16T14:02:10.320Z,225.00
2022-09-16T14:07:10.324Z,298.12
2022-09-16T14:12:10.270Z,641.25
2022-09-16T14:17:10.027Z,1130.62
2022-09-16T14:22:11.257Z,658.12
2022-09-16T14:27:10.946Z,832.50
2022-09-16T14:32:09.962Z,461.25
2022-09-16T14:37:09.867Z,579.38
2022-09-16T14:42:09.729Z,455.62
2022-09-16T14:47:13.003Z,466.88
2022-09-16T14:52:10.708Z,433.12
2022-09-16T14:57:10.622Z,523.12
2022-09-16T15:02:09.529Z,556.88
2022-09-16T15:08:46.826Z,472.50
2022-09-16T15:13:42.257Z,298.12
2022-09-16T15:18:42.189Z,286.88
2022-09-16T15:23:42.138Z,292.50
2022-09-16T15:28:42.091Z,315.00
2022-09-16T15:33:42.031Z,298.12
2022-09-16T15:38:44.547Z,354.38
2022-09-16T15:43:41.994Z,433.12
2022-09-16T15:48:41.868Z,399.38
2022-09-16T15:53:43.604Z,292.50
2022-09-16T15:58:41.796Z,298.12
2022-09-16T16:03:41.687Z,286.88
2022-09-16T16:08:41.653Z,343.12
2022-09-16T16:13:41.663Z,292.50
2022-09-16T16:18:41.626Z,320.62
2022-09-16T16:23:44.930Z,421.88
2022-09-16T16:28:41.441Z,489.38
2022-09-16T16:33:44.058Z,270.00
2022-09-16T16:38:41.377Z,208.12
2022-09-16T16:43:41.309Z,191.25
2022-09-16T16:48:41.347Z,191.25
2022-09-16T16:53:41.183Z,196.88
2022-09-16T16:58:41.093Z,168.75
2022-09-16T17:03:42.018Z,123.75
2022-09-16T17:08:41.098Z,129.38
2022-09-16T17:13:40.934Z,118.12
2022-09-16T17:18:41.026Z,90.00
2022-09-16T17:23:41.866Z,61.88
2022-09-16T17:28:40.845Z,50.62
2022-09-16T17:33:40.851Z,39.38
2022-09-16T18:14:13.036Z,0.00
2022-09-16T18:19:12.963Z,0.00
2022-09-16T18:24:12.991Z,0.00
2022-09-16T18:29:13.066Z,0.00
2022-09-16T18:34:12.798Z,0.00
2022-09-16T18:39:12.797Z,0.00
2022-09-16T18:44:12.679Z,0.00
2022-09-16T18:49:12.616Z,0.00
2022-09-16T18:54:12.560Z,0.00
2022-09-16T18:59:28.136Z,0.00
2022-09-16T19:04:13.511Z,0.00
2022-09-16T19:09:12.416Z,0.00
2022-09-16T19:14:12.359Z,0.00
2022-09-16T21:11:05.181Z,0.00
2022-09-16T21:16:03.321Z,0.00
2022-09-16T21:21:03.188Z,0.00
2022-09-16T21:26:03.189Z,0.00
2022-09-16T21:31:03.337Z,0.00
2022-09-16T21:36:03.168Z,0.00
2022-09-16T21:41:03.045Z,0.00
2022-09-16T21:46:03.033Z,0.00
2022-09-16T21:51:02.947Z,0.00
2022-09-16T21:56:02.851Z,0.00
2022-09-16T22:01:02.916Z,0.00
2022-09-16T22:06:02.748Z,0.00
2022-09-16T22:11:02.728Z,0.00
2022-09-16T22:16:03.098Z,0.00
2022-09-16T22:21:02.663Z,0.00
2022-09-16T22:26:02.506Z,0.00
2022-09-16T22:31:02.491Z,0.00
2022-09-16T22:36:02.403Z,0.00
2022-09-16T22:41:03.364Z,0.00
2022-09-16T22:46:02.584Z,0.00
2022-09-16T22:51:02.300Z,0.00
2022-09-16T22:56:03.433Z,0.00
2022-09-16T23:01:02.106Z,0.00
2022-09-16T23:06:02.163Z,0.00
2022-09-16T23:11:02.052Z,0.00
2022-09-16T23:16:02.085Z,0.00
2022-09-16T23:21:01.910Z,0.00
2022-09-16T23:26:01.836Z,0.00
2022-09-16T23:31:01.857Z,0.00
2022-09-16T23:36:01.937Z,0.00
2022-09-16T23:41:02.726Z,0.00
2022-09-16T23:46:02.874Z,0.00
2022-09-16T23:51:01.730Z,0.00
2022-09-16T23:56:01.649Z,0.00
