createdAt,value
2022-11-30T00:00:37.670Z,7.06
2022-11-30T00:03:04.988Z,7.05
2022-11-30T00:05:31.707Z,7.05
2022-11-30T00:08:01.542Z,7.06
2022-11-30T00:10:28.154Z,7.12
2022-11-30T00:12:54.812Z,7.12
2022-11-30T00:15:21.347Z,7.07
2022-11-30T00:17:48.305Z,6.98
2022-11-30T00:20:16.045Z,6.93
2022-11-30T00:22:42.998Z,7.10
2022-11-30T00:25:10.221Z,7.06
2022-11-30T00:27:36.841Z,7.07
2022-11-30T00:30:03.599Z,7.05
2022-11-30T00:32:30.183Z,7.10
2022-11-30T00:34:56.831Z,7.07
2022-11-30T00:37:23.560Z,7.01
2022-11-30T00:39:50.172Z,7.00
2022-11-30T00:42:16.816Z,7.00
2022-11-30T00:44:43.493Z,7.00
2022-11-30T00:47:10.162Z,6.83
2022-11-30T00:49:36.799Z,6.99
2022-11-30T00:52:04.271Z,6.91
2022-11-30T00:54:30.952Z,6.87
2022-11-30T00:56:57.562Z,6.84
2022-11-30T00:59:24.137Z,6.84
2022-11-30T01:01:50.755Z,6.78
2022-11-30T01:04:17.352Z,6.78
2022-11-30T01:06:43.925Z,6.83
2022-11-30T01:09:10.648Z,6.80
2022-11-30T01:11:37.279Z,6.80
2022-11-30T01:14:04.160Z,6.80
2022-11-30T01:16:32.992Z,6.82
2022-11-30T01:19:00.048Z,6.87
2022-11-30T01:21:28.627Z,6.92
2022-11-30T01:23:56.100Z,6.90
2022-11-30T01:26:23.451Z,6.86
2022-11-30T01:28:54.508Z,6.85
2022-11-30T01:31:23.772Z,6.83
2022-11-30T01:33:52.536Z,6.67
2022-11-30T01:36:21.706Z,6.79
2022-11-30T01:38:51.055Z,6.78
2022-11-30T01:41:21.916Z,6.78
2022-11-30T01:43:52.386Z,6.78
2022-11-30T01:46:42.340Z,6.72
2022-11-30T01:49:08.829Z,6.92
2022-11-30T01:51:40.671Z,6.90
2022-11-30T01:54:10.836Z,6.79
2022-11-30T01:56:45.052Z,6.95
2022-11-30T01:59:11.831Z,6.98
2022-11-30T02:01:38.416Z,6.94
2022-11-30T02:04:20.797Z,6.80
2022-11-30T02:06:48.194Z,6.93
2022-11-30T02:09:16.568Z,6.90
2022-11-30T02:11:43.088Z,6.88
2022-11-30T02:14:23.621Z,6.89
2022-11-30T02:17:08.565Z,6.91
2022-11-30T02:20:06.727Z,6.89
2022-11-30T02:22:38.916Z,6.93
2022-11-30T02:25:20.098Z,6.94
2022-11-30T02:28:07.391Z,6.98
2022-11-30T02:30:37.715Z,6.95
2022-11-30T02:33:11.910Z,6.92
2022-11-30T02:35:42.595Z,7.09
2022-11-30T02:38:09.337Z,7.12
2022-11-30T02:40:35.982Z,7.09
2022-11-30T02:43:04.985Z,7.08
2022-11-30T02:45:38.117Z,6.99
2022-11-30T02:48:09.841Z,7.10
2022-11-30T02:50:45.849Z,6.96
2022-11-30T02:53:13.289Z,7.10
2022-11-30T02:55:40.166Z,7.08
2022-11-30T02:58:06.946Z,6.95
2022-11-30T03:00:33.633Z,7.06
2022-11-30T03:03:00.227Z,7.07
2022-11-30T03:05:26.832Z,7.02
2022-11-30T03:07:53.444Z,7.06
2022-11-30T03:10:20.062Z,7.03
2022-11-30T03:12:46.593Z,7.07
2022-11-30T03:15:13.138Z,6.95
2022-11-30T03:17:39.788Z,6.98
2022-11-30T03:20:07.530Z,7.03
2022-11-30T03:22:34.096Z,7.04
2022-11-30T03:25:00.612Z,7.05
2022-11-30T03:27:27.116Z,7.02
2022-11-30T03:29:53.742Z,7.03
2022-11-30T03:32:20.255Z,6.85
2022-11-30T03:34:46.908Z,6.97
2022-11-30T03:37:13.630Z,6.99
2022-11-30T03:39:40.239Z,6.98
2022-11-30T03:42:06.787Z,6.97
2022-11-30T03:44:33.333Z,6.94
2022-11-30T03:46:59.840Z,6.81
2022-11-30T03:49:26.448Z,6.99
2022-11-30T03:51:52.983Z,6.99
2022-11-30T03:54:19.557Z,6.93
2022-11-30T03:56:46.142Z,6.95
2022-11-30T03:59:12.674Z,6.85
2022-11-30T04:01:42.778Z,6.92
2022-11-30T04:04:09.647Z,6.93
2022-11-30T04:06:36.171Z,6.76
2022-11-30T04:09:02.972Z,6.89
2022-11-30T04:11:29.770Z,6.88
2022-11-30T04:13:56.304Z,6.93
2022-11-30T04:16:22.967Z,6.94
2022-11-30T04:18:49.608Z,6.92
2022-11-30T04:21:16.204Z,6.92
2022-11-30T04:23:42.735Z,6.81
2022-11-30T04:26:13.156Z,6.93
2022-11-30T04:28:40.174Z,6.97
2022-11-30T04:31:06.898Z,7.01
2022-11-30T04:33:33.502Z,6.98
2022-11-30T04:36:03.298Z,7.04
2022-11-30T04:38:30.454Z,7.04
2022-11-30T04:40:57.089Z,7.07
2022-11-30T04:43:24.037Z,7.09
2022-11-30T04:45:51.248Z,7.11
2022-11-30T04:48:18.974Z,7.11
2022-11-30T04:50:45.588Z,7.08
2022-11-30T04:53:12.174Z,7.08
2022-11-30T04:55:38.797Z,6.97
2022-11-30T04:58:06.127Z,7.11
2022-11-30T05:00:34.560Z,7.12
2022-11-30T05:03:01.115Z,7.09
2022-11-30T05:05:27.851Z,7.11
2022-11-30T05:07:58.966Z,7.14
2022-11-30T05:10:26.891Z,7.13
2022-11-30T05:12:53.511Z,7.15
2022-11-30T05:15:20.614Z,7.11
2022-11-30T05:17:47.145Z,7.10
2022-11-30T05:20:13.692Z,7.12
2022-11-30T05:22:40.457Z,7.12
2022-11-30T05:25:07.962Z,7.13
2022-11-30T05:27:35.387Z,7.12
2022-11-30T05:30:02.350Z,7.10
2022-11-30T05:32:28.914Z,7.12
2022-11-30T05:34:55.847Z,7.04
2022-11-30T05:37:22.498Z,7.18
2022-11-30T05:39:49.086Z,7.23
2022-11-30T05:42:15.758Z,7.21
2022-11-30T05:44:42.400Z,7.05
2022-11-30T05:47:09.343Z,7.21
2022-11-30T05:49:35.984Z,7.24
2022-11-30T05:52:02.503Z,7.10
2022-11-30T05:54:29.095Z,7.24
2022-11-30T05:56:55.587Z,7.26
2022-11-30T05:59:23.232Z,7.25
2022-11-30T06:01:52.703Z,7.27
2022-11-30T06:04:19.673Z,7.12
2022-11-30T06:06:46.296Z,7.26
2022-11-30T06:09:12.913Z,7.25
2022-11-30T06:11:39.467Z,7.29
2022-11-30T06:14:06.094Z,7.26
2022-11-30T06:16:32.697Z,7.27
2022-11-30T06:18:59.282Z,7.27
2022-11-30T06:21:25.817Z,7.24
2022-11-30T06:23:52.735Z,7.25
2022-11-30T06:26:19.570Z,7.28
2022-11-30T06:28:48.774Z,7.28
2022-11-30T06:31:16.296Z,7.30
2022-11-30T06:33:43.390Z,7.14
2022-11-30T06:36:10.325Z,7.20
2022-11-30T06:38:37.281Z,7.21
2022-11-30T06:41:06.094Z,7.23
2022-11-30T06:43:36.799Z,7.22
2022-11-30T06:46:03.889Z,7.28
2022-11-30T06:48:30.699Z,7.31
2022-11-30T06:50:58.496Z,7.31
2022-11-30T06:53:25.344Z,7.31
2022-11-30T06:55:52.365Z,7.03
2022-11-30T06:58:19.162Z,7.35
2022-11-30T07:00:45.873Z,7.29
2022-11-30T07:03:12.914Z,7.38
2022-11-30T07:05:43.883Z,7.36
2022-11-30T07:08:11.354Z,7.32
2022-11-30T07:10:42.198Z,7.30
2022-11-30T07:13:14.183Z,7.27
2022-11-30T07:15:41.907Z,7.25
2022-11-30T07:18:09.220Z,7.26
2022-11-30T07:20:36.374Z,7.22
2022-11-30T07:23:23.314Z,7.25
2022-11-30T07:26:06.686Z,7.28
2022-11-30T07:28:36.004Z,7.28
2022-11-30T07:31:16.545Z,7.26
2022-11-30T07:33:43.570Z,7.30
2022-11-30T07:36:10.322Z,7.27
2022-11-30T07:38:37.390Z,7.16
2022-11-30T07:41:04.152Z,7.16
2022-11-30T07:43:30.872Z,7.30
2022-11-30T07:45:57.591Z,7.29
2022-11-30T07:48:24.191Z,7.31
2022-11-30T07:50:51.137Z,7.31
2022-11-30T07:53:17.945Z,7.34
2022-11-30T07:55:44.800Z,7.32
2022-11-30T07:58:17.153Z,7.35
2022-11-30T08:00:44.231Z,7.29
2022-11-30T08:03:10.812Z,7.33
2022-11-30T08:05:37.402Z,7.25
2022-11-30T08:08:03.931Z,7.35
2022-11-30T08:10:30.644Z,7.34
2022-11-30T08:12:57.140Z,7.38
2022-11-30T08:15:30.567Z,7.38
2022-11-30T08:18:05.286Z,7.39
2022-11-30T08:20:31.867Z,7.26
2022-11-30T08:22:58.802Z,7.40
2022-11-30T08:25:25.348Z,7.38
2022-11-30T08:27:51.892Z,7.37
2022-11-30T08:30:18.455Z,7.35
2022-11-30T08:32:45.056Z,7.18
2022-11-30T08:35:11.814Z,7.30
2022-11-30T08:37:38.777Z,7.31
2022-11-30T08:40:06.496Z,7.37
2022-11-30T08:42:33.311Z,7.32
2022-11-30T08:45:00.492Z,7.36
2022-11-30T08:47:30.124Z,7.42
2022-11-30T08:49:57.999Z,7.21
2022-11-30T08:52:24.918Z,7.40
2022-11-30T08:54:51.679Z,7.31
2022-11-30T08:57:20.787Z,7.45
2022-11-30T08:59:47.896Z,7.40
2022-11-30T09:02:19.627Z,7.47
2022-11-30T09:04:49.108Z,7.51
2022-11-30T09:07:16.084Z,7.54
2022-11-30T09:09:42.658Z,7.49
2022-11-30T09:12:09.485Z,7.49
2022-11-30T09:14:36.140Z,7.54
2022-11-30T09:17:03.077Z,7.55
2022-11-30T09:19:29.575Z,7.52
2022-11-30T09:21:56.080Z,7.45
2022-11-30T09:24:22.749Z,7.59
2022-11-30T09:26:49.312Z,7.57
2022-11-30T09:29:15.817Z,7.48
2022-11-30T09:31:42.337Z,7.55
2022-11-30T09:34:11.380Z,7.40
2022-11-30T09:36:38.272Z,7.62
2022-11-30T09:39:04.772Z,7.67
2022-11-30T09:41:34.273Z,7.71
2022-11-30T09:44:28.151Z,7.73
2022-11-30T09:47:32.549Z,7.81
2022-11-30T09:50:04.826Z,7.86
2022-11-30T09:52:37.806Z,7.87
2022-11-30T09:55:13.971Z,7.93
2022-11-30T09:57:50.644Z,7.96
2022-11-30T10:00:21.873Z,7.90
2022-11-30T10:02:53.529Z,7.80
2022-11-30T10:05:23.550Z,8.12
2022-11-30T10:08:17.995Z,8.21
2022-11-30T10:11:03.178Z,8.14
2022-11-30T10:13:55.317Z,7.96
2022-11-30T10:16:46.426Z,7.97
2022-11-30T10:19:18.627Z,7.96
2022-11-30T10:22:31.080Z,7.96
2022-11-30T10:25:00.179Z,7.75
2022-11-30T10:27:52.141Z,7.90
2022-11-30T10:30:24.633Z,7.89
2022-11-30T10:32:54.307Z,7.81
2022-11-30T10:35:34.821Z,7.77
2022-11-30T10:38:19.761Z,7.72
2022-11-30T10:40:57.214Z,7.67
2022-11-30T10:43:30.152Z,7.68
2022-11-30T10:45:56.829Z,7.70
2022-11-30T10:48:47.505Z,7.69
2022-11-30T10:51:14.371Z,7.74
2022-11-30T10:53:41.152Z,7.75
2022-11-30T10:56:12.885Z,7.71
2022-11-30T10:58:56.757Z,7.91
2022-11-30T11:01:36.136Z,7.90
2022-11-30T11:04:23.920Z,7.86
2022-11-30T11:07:09.278Z,7.73
2022-11-30T11:09:37.149Z,7.79
2022-11-30T11:12:25.574Z,7.77
2022-11-30T11:15:10.633Z,7.77
2022-11-30T11:17:37.228Z,7.83
2022-11-30T11:20:04.511Z,7.81
2022-11-30T11:22:31.607Z,7.86
2022-11-30T11:25:43.215Z,7.86
2022-11-30T11:28:18.816Z,7.81
2022-11-30T11:30:45.404Z,7.81
2022-11-30T11:33:12.082Z,7.83
2022-11-30T11:35:53.361Z,7.82
2022-11-30T11:38:29.568Z,7.83
2022-11-30T11:41:02.716Z,7.83
2022-11-30T11:43:40.822Z,7.74
2022-11-30T11:46:13.853Z,7.95
2022-11-30T11:48:46.064Z,8.05
2022-11-30T11:51:13.954Z,8.20
2022-11-30T11:53:54.852Z,8.32
2022-11-30T11:56:28.363Z,8.45
2022-11-30T11:59:00.532Z,8.38
2022-11-30T12:01:42.108Z,8.48
2022-11-30T12:04:48.237Z,8.39
2022-11-30T12:07:24.155Z,8.27
2022-11-30T12:10:03.057Z,8.28
2022-11-30T12:12:29.651Z,8.07
2022-11-30T12:14:56.603Z,7.97
2022-11-30T12:17:52.116Z,8.13
2022-11-30T12:20:47.731Z,8.18
2022-11-30T12:23:45.179Z,8.04
2022-11-30T12:26:36.022Z,8.26
2022-11-30T12:29:18.470Z,8.16
2022-11-30T12:32:10.740Z,8.17
2022-11-30T12:34:48.106Z,8.21
2022-11-30T12:37:41.695Z,8.23
2022-11-30T12:40:38.280Z,8.22
2022-11-30T12:43:23.318Z,8.23
2022-11-30T12:45:56.006Z,8.23
2022-11-30T12:48:31.843Z,8.27
2022-11-30T12:51:30.153Z,8.25
2022-11-30T12:53:59.805Z,8.27
2022-11-30T12:56:29.159Z,8.25
2022-11-30T12:59:06.964Z,8.18
2022-11-30T13:02:00.732Z,8.15
2022-11-30T13:04:59.031Z,8.12
2022-11-30T13:07:43.805Z,8.09
2022-11-30T13:10:26.675Z,8.09
2022-11-30T13:12:55.961Z,8.04
2022-11-30T13:15:25.745Z,7.99
2022-11-30T13:17:53.585Z,8.02
2022-11-30T13:20:32.782Z,7.96
2022-11-30T13:23:13.936Z,7.96
2022-11-30T13:26:08.947Z,7.98
2022-11-30T13:29:06.426Z,8.07
2022-11-30T13:31:46.095Z,8.12
2022-11-30T13:34:30.212Z,8.14
2022-11-30T13:37:03.339Z,8.00
2022-11-30T13:39:42.954Z,8.15
2022-11-30T13:42:24.469Z,8.16
2022-11-30T13:44:51.322Z,8.12
2022-11-30T13:47:36.258Z,7.99
2022-11-30T13:50:09.455Z,8.09
2022-11-30T13:53:17.293Z,8.14
2022-11-30T13:55:51.921Z,7.97
2022-11-30T13:58:19.930Z,8.13
2022-11-30T14:01:31.946Z,8.10
2022-11-30T14:04:20.193Z,8.08
2022-11-30T14:06:52.903Z,8.08
2022-11-30T14:09:40.920Z,8.08
2022-11-30T14:12:37.230Z,8.02
2022-11-30T14:15:38.751Z,8.01
2022-11-30T14:18:21.957Z,7.99
2022-11-30T14:21:12.618Z,8.03
2022-11-30T14:23:39.199Z,8.05
2022-11-30T14:26:13.485Z,7.97
2022-11-30T14:28:46.179Z,7.94
2022-11-30T14:31:20.634Z,7.92
2022-11-30T14:34:02.634Z,7.99
2022-11-30T14:36:37.752Z,7.94
2022-11-30T14:39:04.700Z,7.92
2022-11-30T14:41:32.127Z,7.91
2022-11-30T14:44:11.951Z,7.82
2022-11-30T14:46:38.722Z,7.89
2022-11-30T14:49:15.715Z,7.90
2022-11-30T14:51:44.988Z,7.85
2022-11-30T14:54:27.190Z,7.85
2022-11-30T14:57:14.787Z,7.85
2022-11-30T14:59:53.830Z,7.82
2022-11-30T15:02:31.061Z,7.65
2022-11-30T15:04:59.531Z,7.84
2022-11-30T15:07:27.940Z,7.87
2022-11-30T15:10:08.291Z,7.88
2022-11-30T15:12:35.438Z,7.86
2022-11-30T15:15:14.670Z,7.83
2022-11-30T15:17:48.094Z,7.83
2022-11-30T15:20:18.758Z,7.81
2022-11-30T15:22:45.269Z,7.82
2022-11-30T15:25:12.741Z,7.79
2022-11-30T15:27:39.765Z,7.67
2022-11-30T15:30:07.361Z,7.77
2022-11-30T15:32:34.105Z,7.64
2022-11-30T15:35:01.069Z,7.80
2022-11-30T15:37:33.554Z,7.78
2022-11-30T15:40:02.893Z,7.80
2022-11-30T15:42:39.931Z,7.39
2022-11-30T15:45:29.760Z,7.81
2022-11-30T15:47:57.714Z,7.80
2022-11-30T15:50:28.615Z,7.79
2022-11-30T15:53:02.866Z,7.75
2022-11-30T15:55:51.593Z,7.76
2022-11-30T15:58:30.085Z,7.72
2022-11-30T16:01:05.908Z,7.69
2022-11-30T16:03:34.109Z,7.51
2022-11-30T16:06:04.834Z,7.69
2022-11-30T16:08:31.828Z,7.70
2022-11-30T16:11:01.918Z,7.64
2022-11-30T16:13:31.628Z,7.61
2022-11-30T16:16:00.575Z,7.59
2022-11-30T16:18:28.295Z,7.56
2022-11-30T16:20:59.952Z,7.52
2022-11-30T16:23:27.646Z,7.37
2022-11-30T16:25:54.193Z,7.40
2022-11-30T16:28:22.448Z,7.45
2022-11-30T16:30:49.810Z,7.42
2022-11-30T16:33:19.727Z,7.37
2022-11-30T16:36:03.067Z,7.46
2022-11-30T16:38:29.918Z,7.28
2022-11-30T16:41:15.194Z,7.42
2022-11-30T16:43:42.619Z,7.51
2022-11-30T16:46:24.380Z,7.54
2022-11-30T16:48:51.877Z,7.50
2022-11-30T16:51:27.654Z,7.50
2022-11-30T16:53:54.637Z,7.50
2022-11-30T16:56:21.911Z,7.47
2022-11-30T16:58:49.183Z,7.44
2022-11-30T17:01:34.874Z,7.39
2022-11-30T17:04:23.780Z,7.38
2022-11-30T17:06:53.609Z,7.34
2022-11-30T17:09:23.144Z,7.38
2022-11-30T17:11:51.191Z,7.31
2022-11-30T17:14:19.366Z,7.32
2022-11-30T17:16:46.019Z,7.27
2022-11-30T17:19:12.834Z,7.26
2022-11-30T17:21:40.266Z,7.28
2022-11-30T17:24:07.323Z,7.19
2022-11-30T17:26:34.077Z,7.37
2022-11-30T17:29:00.645Z,7.33
2022-11-30T17:31:28.095Z,7.27
2022-11-30T17:33:54.743Z,7.24
2022-11-30T17:36:21.299Z,7.26
2022-11-30T17:38:47.849Z,7.12
2022-11-30T17:41:19.310Z,7.27
2022-11-30T17:43:46.844Z,7.27
2022-11-30T17:46:16.026Z,7.21
2022-11-30T17:48:43.863Z,7.13
2022-11-30T17:51:12.244Z,7.15
2022-11-30T17:53:39.889Z,7.12
2022-11-30T17:56:15.606Z,7.10
2022-11-30T17:58:44.442Z,7.07
2022-11-30T18:01:26.074Z,7.10
2022-11-30T18:03:53.699Z,7.08
2022-11-30T18:06:20.657Z,6.98
2022-11-30T18:08:48.366Z,7.08
2022-11-30T18:11:18.970Z,6.90
2022-11-30T18:13:45.549Z,7.07
2022-11-30T18:16:15.670Z,7.05
2022-11-30T18:18:47.393Z,7.08
2022-11-30T18:21:17.068Z,7.06
2022-11-30T18:23:43.943Z,7.08
2022-11-30T18:26:13.346Z,7.04
2022-11-30T18:28:40.049Z,7.10
2022-11-30T18:31:07.054Z,7.07
2022-11-30T18:33:34.780Z,7.09
2022-11-30T18:36:02.339Z,7.08
2022-11-30T18:38:34.189Z,7.10
2022-11-30T18:41:04.107Z,7.17
2022-11-30T18:43:31.738Z,7.16
2022-11-30T18:46:10.004Z,7.16
2022-11-30T18:48:37.909Z,7.08
2022-11-30T18:51:12.930Z,7.13
2022-11-30T18:53:39.622Z,7.11
2022-11-30T18:56:14.798Z,7.13
2022-11-30T18:58:42.314Z,7.13
2022-11-30T19:01:18.164Z,7.11
2022-11-30T19:03:50.632Z,7.08
2022-11-30T19:06:17.385Z,7.02
2022-11-30T19:08:43.948Z,7.07
2022-11-30T19:11:10.533Z,6.92
2022-11-30T19:13:37.356Z,7.05
2022-11-30T19:16:06.403Z,7.04
2022-11-30T19:18:33.516Z,7.04
2022-11-30T19:21:00.295Z,7.00
2022-11-30T19:23:27.314Z,7.01
2022-11-30T19:26:00.117Z,7.05
2022-11-30T19:28:30.008Z,6.92
2022-11-30T19:30:57.493Z,7.03
2022-11-30T19:33:24.247Z,7.03
2022-11-30T19:35:50.772Z,7.06
2022-11-30T19:38:17.592Z,7.11
2022-11-30T19:40:44.418Z,7.07
2022-11-30T19:43:11.078Z,7.02
2022-11-30T19:45:37.713Z,7.00
2022-11-30T19:48:04.506Z,7.01
2022-11-30T19:50:34.414Z,7.00
2022-11-30T19:53:00.992Z,7.02
2022-11-30T19:55:33.654Z,6.99
2022-11-30T19:58:01.464Z,7.04
2022-11-30T20:00:28.211Z,7.01
2022-11-30T20:02:54.866Z,7.04
2022-11-30T20:05:21.827Z,7.04
2022-11-30T20:07:51.277Z,7.06
2022-11-30T20:10:17.915Z,7.02
2022-11-30T20:12:45.292Z,7.04
2022-11-30T20:15:12.193Z,7.01
2022-11-30T20:17:38.718Z,7.11
2022-11-30T20:20:06.033Z,7.09
2022-11-30T20:22:33.585Z,7.09
2022-11-30T20:25:00.115Z,7.09
2022-11-30T20:27:26.797Z,7.09
2022-11-30T20:29:53.547Z,7.08
2022-11-30T20:32:20.087Z,7.10
2022-11-30T20:34:46.854Z,7.08
2022-11-30T20:37:15.637Z,7.11
2022-11-30T20:39:45.676Z,6.94
2022-11-30T20:42:12.842Z,7.03
2022-11-30T20:44:40.082Z,6.96
2022-11-30T20:47:06.657Z,6.97
2022-11-30T20:49:33.249Z,6.85
2022-11-30T20:51:59.898Z,6.84
2022-11-30T20:54:31.657Z,6.93
2022-11-30T20:56:59.006Z,6.78
2022-11-30T20:59:26.563Z,7.06
2022-11-30T21:05:46.862Z,7.13
2022-11-30T21:08:13.497Z,7.18
2022-11-30T21:10:40.335Z,7.14
2022-11-30T21:13:06.835Z,7.16
2022-11-30T21:15:33.510Z,6.99
2022-11-30T21:18:00.132Z,7.12
2022-11-30T21:20:26.818Z,7.12
2022-11-30T21:22:53.372Z,7.11
2022-11-30T21:25:19.918Z,7.08
2022-11-30T21:27:52.265Z,7.11
2022-11-30T21:30:19.256Z,7.08
2022-11-30T21:32:45.826Z,7.13
2022-11-30T21:35:12.686Z,7.12
2022-11-30T21:37:39.227Z,7.10
2022-11-30T21:40:06.449Z,7.15
2022-11-30T21:42:33.069Z,7.12
2022-11-30T21:44:59.620Z,7.16
2022-11-30T21:47:29.737Z,6.93
2022-11-30T21:49:56.908Z,7.13
2022-11-30T21:52:23.452Z,7.16
2022-11-30T21:54:53.533Z,7.23
2022-11-30T21:57:21.453Z,7.20
2022-11-30T21:59:48.520Z,7.20
2022-11-30T22:02:15.344Z,7.24
2022-11-30T22:04:42.491Z,7.21
2022-11-30T22:07:12.211Z,7.24
2022-11-30T22:09:38.938Z,7.26
2022-11-30T22:12:05.644Z,7.27
2022-11-30T22:14:32.235Z,7.30
2022-11-30T22:16:58.813Z,7.25
2022-11-30T22:19:25.458Z,7.27
2022-11-30T22:21:52.393Z,7.30
2022-11-30T22:24:19.150Z,7.28
2022-11-30T22:26:46.145Z,7.34
2022-11-30T22:29:17.780Z,7.18
2022-11-30T22:31:46.684Z,7.24
2022-11-30T22:34:13.961Z,7.08
2022-11-30T22:36:44.578Z,7.21
2022-11-30T22:39:12.334Z,7.18
2022-11-30T22:41:40.678Z,7.21
2022-11-30T22:44:07.592Z,7.23
2022-11-30T22:46:36.722Z,7.17
2022-11-30T22:49:05.802Z,7.14
2022-11-30T22:51:34.009Z,7.14
2022-11-30T22:54:01.454Z,7.08
2022-11-30T22:56:41.718Z,7.06
2022-11-30T22:59:11.550Z,7.01
2022-11-30T23:01:42.220Z,6.98
2022-11-30T23:04:10.267Z,6.98
2022-11-30T23:06:38.330Z,6.96
2022-11-30T23:09:06.345Z,6.84
2022-11-30T23:11:33.746Z,6.87
2022-11-30T23:14:00.645Z,6.82
2022-11-30T23:16:27.340Z,6.75
2022-11-30T23:18:57.094Z,6.49
2022-11-30T23:21:30.204Z,6.58
2022-11-30T23:23:58.812Z,6.54
2022-11-30T23:26:28.267Z,6.54
2022-11-30T23:28:58.075Z,6.58
2022-11-30T23:31:34.063Z,6.55
2022-11-30T23:34:04.332Z,6.42
2022-11-30T23:36:30.991Z,6.55
2022-11-30T23:39:00.339Z,6.45
2022-11-30T23:41:27.233Z,6.59
2022-11-30T23:43:53.787Z,6.57
2022-11-30T23:46:20.573Z,6.48
2022-11-30T23:48:47.308Z,6.34
2022-11-30T23:51:13.874Z,6.30
2022-11-30T23:53:40.489Z,6.25
2022-11-30T23:56:11.100Z,6.16
2022-11-30T23:58:37.653Z,6.06
