createdAt,value
2019-05-17T00:00:07.576Z,19.57
2019-05-17T00:02:37.455Z,20.30
2019-05-17T00:05:07.107Z,22.05
2019-05-17T00:07:36.865Z,23.80
2019-05-17T00:10:06.916Z,23.75
2019-05-17T00:12:36.989Z,23.23
2019-05-17T00:15:07.252Z,23.32
2019-05-17T00:17:37.615Z,23.57
2019-05-17T00:20:37.495Z,25.02
2019-05-17T00:23:07.013Z,27.32
2019-05-17T00:25:37.210Z,27.65
2019-05-17T00:28:07.315Z,27.58
2019-05-17T00:30:37.349Z,27.93
2019-05-17T00:33:07.761Z,26.73
2019-05-17T00:35:37.818Z,26.80
2019-05-17T00:38:07.083Z,25.65
2019-05-17T00:40:36.801Z,25.50
2019-05-17T00:43:06.937Z,24.92
2019-05-17T00:45:37.630Z,24.55
2019-05-17T00:48:07.054Z,24.50
2019-05-17T00:50:39.281Z,24.37
2019-05-17T00:53:08.501Z,25.02
2019-05-17T00:55:37.557Z,25.07
2019-05-17T00:58:07.031Z,25.27
2019-05-17T01:00:37.585Z,26.35
2019-05-17T01:03:07.348Z,26.33
2019-05-17T01:05:37.101Z,25.23
2019-05-17T01:08:07.209Z,26.02
2019-05-17T01:10:37.110Z,26.12
2019-05-17T01:13:06.924Z,28.15
2019-05-17T01:15:36.906Z,26.60
2019-05-17T01:18:07.317Z,27.42
2019-05-17T01:20:37.297Z,28.80
2019-05-17T01:23:07.622Z,28.05
2019-05-17T01:25:37.494Z,28.15
2019-05-17T01:28:07.553Z,27.60
2019-05-17T01:30:37.660Z,26.93
2019-05-17T01:33:07.102Z,26.62
2019-05-17T01:35:37.512Z,25.50
2019-05-17T01:38:07.513Z,25.85
2019-05-17T01:40:37.404Z,24.92
2019-05-17T01:43:07.847Z,26.03
2019-05-17T01:45:37.529Z,25.95
2019-05-17T01:48:07.304Z,26.02
2019-05-17T01:50:37.431Z,25.92
2019-05-17T01:53:07.400Z,24.13
2019-05-17T01:55:37.573Z,24.30
2019-05-17T01:58:07.643Z,25.37
2019-05-17T02:00:37.592Z,25.25
2019-05-17T02:03:07.414Z,25.45
2019-05-17T02:05:37.437Z,24.85
2019-05-17T02:08:07.063Z,25.43
2019-05-17T02:10:37.505Z,25.68
2019-05-17T02:13:07.000Z,24.55
2019-05-17T02:15:37.880Z,25.25
2019-05-17T02:18:07.339Z,24.80
2019-05-17T02:20:37.366Z,25.23
2019-05-17T02:23:07.355Z,25.03
2019-05-17T02:25:37.003Z,26.23
2019-05-17T02:28:06.252Z,25.05
2019-05-17T02:30:35.457Z,25.92
2019-05-17T02:33:04.744Z,24.80
2019-05-17T02:35:34.370Z,26.85
2019-05-17T02:38:03.553Z,27.32
2019-05-17T02:40:33.919Z,27.15
2019-05-17T02:43:03.705Z,29.80
2019-05-17T02:45:33.374Z,27.40
2019-05-17T02:48:03.847Z,29.48
2019-05-17T02:50:33.575Z,30.45
2019-05-17T02:53:04.544Z,30.95
2019-05-17T02:55:33.598Z,31.35
2019-05-17T02:58:03.460Z,32.05
2019-05-17T03:00:33.846Z,30.10
2019-05-17T03:03:03.954Z,30.17
2019-05-17T03:05:34.051Z,29.80
2019-05-17T03:08:04.677Z,31.42
2019-05-17T03:10:43.005Z,30.57
2019-05-17T03:13:32.946Z,31.35
2019-05-17T03:16:14.304Z,30.50
2019-05-17T03:18:39.569Z,31.68
2019-05-17T03:21:08.431Z,30.97
2019-05-17T03:23:37.556Z,31.80
2019-05-17T03:26:06.437Z,31.30
2019-05-17T03:28:35.297Z,31.75
2019-05-17T03:31:08.212Z,30.93
2019-05-17T03:33:36.893Z,31.12
2019-05-17T03:36:07.288Z,32.28
2019-05-17T03:38:36.648Z,32.30
2019-05-17T03:41:17.696Z,31.97
2019-05-17T03:43:39.991Z,31.07
2019-05-17T03:46:07.039Z,31.40
2019-05-17T03:48:36.018Z,31.82
2019-05-17T03:51:04.909Z,32.38
2019-05-17T03:53:33.962Z,32.48
2019-05-17T03:56:03.218Z,32.67
2019-05-17T03:58:35.345Z,32.30
2019-05-17T04:01:04.540Z,32.25
2019-05-17T04:03:39.036Z,34.15
2019-05-17T04:06:13.346Z,33.33
2019-05-17T04:08:54.074Z,32.03
2019-05-17T04:11:31.795Z,32.83
2019-05-17T04:14:02.588Z,32.97
2019-05-17T04:16:33.682Z,33.83
2019-05-17T04:19:07.128Z,32.50
2019-05-17T04:21:44.860Z,33.45
2019-05-17T04:24:23.068Z,32.75
2019-05-17T04:26:52.621Z,33.18
2019-05-17T04:29:25.492Z,33.15
2019-05-17T04:32:04.955Z,33.95
2019-05-17T04:34:34.585Z,33.05
2019-05-17T04:37:12.882Z,32.67
2019-05-17T04:39:43.191Z,33.13
2019-05-17T04:42:22.925Z,34.20
2019-05-17T04:45:07.093Z,32.45
2019-05-17T04:47:36.338Z,30.90
2019-05-17T04:50:06.231Z,32.65
2019-05-17T04:52:35.465Z,32.10
2019-05-17T04:55:04.647Z,31.65
2019-05-17T04:57:33.499Z,31.30
2019-05-17T05:00:04.304Z,30.72
2019-05-17T05:02:44.505Z,29.87
2019-05-17T05:05:14.343Z,29.85
2019-05-17T05:07:43.828Z,30.08
2019-05-17T05:10:14.003Z,30.52
2019-05-17T05:12:44.529Z,29.10
2019-05-17T05:15:23.290Z,30.15
2019-05-17T05:17:52.747Z,30.57
2019-05-17T05:20:22.212Z,31.00
2019-05-17T05:22:52.683Z,31.60
2019-05-17T05:25:22.611Z,30.32
2019-05-17T05:27:51.697Z,30.60
2019-05-17T05:30:22.557Z,30.23
2019-05-17T05:32:52.480Z,29.77
2019-05-17T05:35:22.473Z,28.17
2019-05-17T05:37:52.608Z,28.05
2019-05-17T05:40:21.598Z,29.42
2019-05-17T05:42:51.578Z,29.32
2019-05-17T05:45:22.511Z,28.25
2019-05-17T05:47:52.166Z,28.60
2019-05-17T05:50:21.811Z,28.40
2019-05-17T05:52:52.398Z,27.98
2019-05-17T05:55:23.402Z,29.42
2019-05-17T05:57:52.250Z,29.80
2019-05-17T06:00:22.109Z,28.62
2019-05-17T06:02:52.283Z,28.00
2019-05-17T06:05:21.911Z,28.70
2019-05-17T06:07:52.186Z,28.60
2019-05-17T06:10:21.904Z,28.65
2019-05-17T06:12:51.743Z,26.97
2019-05-17T06:15:21.935Z,27.70
2019-05-17T06:17:51.989Z,27.30
2019-05-17T06:20:22.443Z,26.93
2019-05-17T06:22:51.875Z,26.85
2019-05-17T06:25:23.409Z,26.87
2019-05-17T06:27:52.058Z,26.07
2019-05-17T06:30:22.083Z,25.20
2019-05-17T06:32:51.801Z,26.00
2019-05-17T06:35:21.793Z,26.75
2019-05-17T06:37:50.746Z,26.93
2019-05-17T06:40:21.602Z,24.87
2019-05-17T06:42:52.376Z,25.82
2019-05-17T06:45:22.063Z,24.95
2019-05-17T06:47:51.882Z,25.57
2019-05-17T06:50:23.489Z,24.98
2019-05-17T06:52:53.308Z,23.90
2019-05-17T06:55:24.201Z,22.65
2019-05-17T06:57:52.852Z,23.38
2019-05-17T07:00:23.944Z,24.93
2019-05-17T07:02:52.371Z,24.50
2019-05-17T07:05:24.923Z,22.87
2019-05-17T07:07:53.872Z,20.92
2019-05-17T07:10:23.062Z,20.77
2019-05-17T07:12:58.569Z,19.23
2019-05-17T07:15:22.463Z,18.27
2019-05-17T07:17:51.656Z,16.80
2019-05-17T07:20:20.610Z,15.85
2019-05-17T07:22:50.748Z,16.50
2019-05-17T07:25:19.919Z,16.42
2019-05-17T07:27:50.331Z,15.40
2019-05-17T07:30:20.266Z,15.53
2019-05-17T07:32:49.764Z,14.95
2019-05-17T07:35:19.734Z,14.13
2019-05-17T07:37:50.187Z,12.80
2019-05-17T07:40:19.935Z,13.28
2019-05-17T07:42:50.118Z,12.98
2019-05-17T07:45:20.338Z,13.45
2019-05-17T07:47:49.583Z,12.60
2019-05-17T07:50:20.089Z,13.15
2019-05-17T07:52:50.231Z,13.50
2019-05-17T07:55:22.840Z,12.98
2019-05-17T07:57:49.977Z,12.47
2019-05-17T08:00:20.114Z,12.13
2019-05-17T08:02:50.478Z,12.30
2019-05-17T08:05:21.432Z,11.70
2019-05-17T08:07:50.470Z,11.53
2019-05-17T08:10:20.640Z,11.50
2019-05-17T08:12:49.988Z,10.55
2019-05-17T08:15:19.786Z,10.93
2019-05-17T08:17:50.236Z,11.50
2019-05-17T08:20:20.352Z,11.40
2019-05-17T08:22:50.214Z,10.53
2019-05-17T08:25:20.059Z,10.33
2019-05-17T08:27:50.362Z,10.20
2019-05-17T08:30:20.644Z,9.63
2019-05-17T08:32:50.572Z,9.60
2019-05-17T08:35:19.867Z,9.13
2019-05-17T08:37:49.875Z,8.68
2019-05-17T08:40:19.979Z,8.85
2019-05-17T08:42:49.896Z,8.48
2019-05-17T08:45:20.669Z,8.50
2019-05-17T08:47:50.120Z,8.18
2019-05-17T08:50:20.070Z,8.20
2019-05-17T08:52:49.634Z,8.10
2019-05-17T08:55:20.484Z,7.92
2019-05-17T08:57:50.056Z,7.67
2019-05-17T09:00:20.665Z,7.80
2019-05-17T09:02:50.069Z,7.40
2019-05-17T09:05:21.097Z,7.22
2019-05-17T09:07:49.514Z,7.20
2019-05-17T09:10:20.787Z,7.70
2019-05-17T09:12:50.230Z,7.50
2019-05-17T09:15:20.319Z,6.97
2019-05-17T09:17:49.891Z,7.37
2019-05-17T09:20:20.446Z,7.22
2019-05-17T09:22:51.057Z,6.80
2019-05-17T09:25:22.019Z,6.78
2019-05-17T09:27:50.795Z,6.25
2019-05-17T09:30:21.083Z,6.35
2019-05-17T09:32:50.362Z,6.70
2019-05-17T09:35:20.819Z,6.35
2019-05-17T09:37:49.987Z,5.90
2019-05-17T09:40:19.984Z,5.87
2019-05-17T09:42:49.900Z,6.10
2019-05-17T09:45:20.149Z,6.20
2019-05-17T09:47:50.553Z,5.70
2019-05-17T09:50:20.086Z,5.15
2019-05-17T09:52:49.588Z,5.17
2019-05-17T09:55:19.576Z,5.12
2019-05-17T09:57:49.629Z,5.20
2019-05-17T10:00:20.864Z,4.70
2019-05-17T10:02:50.770Z,4.85
2019-05-17T10:05:20.289Z,4.62
2019-05-17T10:07:50.685Z,4.62
2019-05-17T10:10:20.470Z,4.80
2019-05-17T10:12:49.930Z,4.70
2019-05-17T10:15:20.713Z,3.90
2019-05-17T10:17:49.561Z,4.67
2019-05-17T10:20:20.002Z,4.50
2019-05-17T10:22:50.347Z,4.35
2019-05-17T10:25:20.085Z,4.55
2019-05-17T10:27:49.805Z,4.40
2019-05-17T10:30:20.923Z,4.60
2019-05-17T10:32:50.579Z,4.55
2019-05-17T10:35:20.285Z,4.00
2019-05-17T10:37:50.618Z,4.22
2019-05-17T10:40:20.813Z,4.05
2019-05-17T10:42:50.144Z,4.40
2019-05-17T10:45:19.929Z,3.92
2019-05-17T10:47:50.276Z,3.80
2019-05-17T10:50:20.605Z,4.17
2019-05-17T10:52:50.148Z,4.30
2019-05-17T10:55:19.986Z,4.08
2019-05-17T10:57:50.029Z,4.20
2019-05-17T11:00:19.925Z,4.03
2019-05-17T11:02:50.310Z,3.95
2019-05-17T11:05:20.096Z,3.67
2019-05-17T11:07:50.393Z,3.75
2019-05-17T11:10:19.704Z,3.90
2019-05-17T11:12:48.485Z,3.70
2019-05-17T11:15:17.402Z,4.20
2019-05-17T11:17:46.188Z,3.40
2019-05-17T11:20:15.718Z,3.70
2019-05-17T11:22:44.555Z,3.22
2019-05-17T11:25:14.643Z,3.50
2019-05-17T11:27:43.403Z,3.77
2019-05-17T11:30:13.007Z,3.45
2019-05-17T11:32:42.061Z,3.30
2019-05-17T11:35:10.991Z,3.00
2019-05-17T11:37:39.761Z,3.40
2019-05-17T11:40:09.500Z,3.40
2019-05-17T11:42:38.242Z,3.65
2019-05-17T11:45:07.426Z,3.58
2019-05-17T11:47:36.306Z,3.90
2019-05-17T11:50:05.791Z,3.80
2019-05-17T11:52:34.850Z,3.70
2019-05-17T11:55:03.697Z,4.08
2019-05-17T11:57:32.494Z,3.98
2019-05-17T12:00:01.306Z,3.80
2019-05-17T12:02:30.228Z,3.40
2019-05-17T12:04:58.999Z,3.50
2019-05-17T12:07:28.332Z,3.70
2019-05-17T12:09:57.196Z,3.52
2019-05-17T12:12:25.979Z,3.25
2019-05-17T12:14:55.031Z,3.67
2019-05-17T12:17:23.883Z,3.77
2019-05-17T12:19:52.722Z,3.58
2019-05-17T12:22:21.533Z,3.65
2019-05-17T12:24:50.382Z,3.40
2019-05-17T12:27:19.309Z,3.50
2019-05-17T12:29:48.119Z,3.50
2019-05-17T12:32:18.073Z,3.10
2019-05-17T12:34:46.926Z,3.10
2019-05-17T12:37:15.708Z,3.42
2019-05-17T12:39:44.514Z,3.70
2019-05-17T12:42:13.362Z,3.20
2019-05-17T12:44:42.240Z,3.30
2019-05-17T12:47:11.100Z,2.90
2019-05-17T12:49:39.950Z,3.05
2019-05-17T12:52:08.839Z,3.50
2019-05-17T12:54:37.620Z,3.20
2019-05-17T12:57:06.455Z,2.62
2019-05-17T12:59:35.415Z,2.58
2019-05-17T13:02:04.270Z,2.90
2019-05-17T13:04:33.170Z,3.00
2019-05-17T13:07:02.054Z,3.60
2019-05-17T13:09:30.811Z,3.10
2019-05-17T13:11:59.600Z,2.70
2019-05-17T13:14:28.375Z,2.73
2019-05-17T13:16:57.204Z,2.70
2019-05-17T13:19:26.230Z,3.17
2019-05-17T13:21:54.991Z,3.10
2019-05-17T13:24:23.854Z,3.22
2019-05-17T13:26:52.660Z,3.60
2019-05-17T13:29:21.454Z,2.85
2019-05-17T13:31:50.243Z,3.10
2019-05-17T13:34:19.097Z,2.60
2019-05-17T13:36:48.246Z,2.50
2019-05-17T13:39:17.056Z,2.60
2019-05-17T13:41:46.012Z,2.62
2019-05-17T13:44:14.850Z,2.70
2019-05-17T13:46:43.718Z,2.80
2019-05-17T13:49:12.492Z,3.20
2019-05-17T13:51:41.277Z,2.80
2019-05-17T13:54:10.166Z,2.92
2019-05-17T13:56:38.962Z,2.30
2019-05-17T13:59:07.855Z,2.80
2019-05-17T14:01:36.604Z,2.60
2019-05-17T14:04:05.513Z,2.58
2019-05-17T14:06:34.333Z,2.58
2019-05-17T14:09:03.666Z,2.75
2019-05-17T14:11:32.442Z,2.55
2019-05-17T14:14:01.353Z,2.22
2019-05-17T14:16:44.374Z,2.20
2019-05-17T14:19:13.232Z,2.10
2019-05-17T14:21:42.150Z,2.20
2019-05-17T14:24:10.997Z,2.52
2019-05-17T14:26:39.771Z,2.65
2019-05-17T14:29:08.590Z,2.47
2019-05-17T14:31:37.471Z,2.00
2019-05-17T14:34:06.276Z,2.30
2019-05-17T14:36:35.150Z,2.37
2019-05-17T14:39:04.601Z,2.47
2019-05-17T14:41:33.335Z,2.20
2019-05-17T14:44:02.596Z,2.10
2019-05-17T14:46:31.390Z,2.30
2019-05-17T14:49:00.160Z,2.45
2019-05-17T14:51:29.271Z,2.30
2019-05-17T14:53:58.131Z,2.30
2019-05-17T14:56:27.096Z,2.30
2019-05-17T14:58:55.855Z,2.20
2019-05-17T15:01:24.654Z,2.40
2019-05-17T15:03:53.523Z,2.27
2019-05-17T15:06:22.370Z,2.10
2019-05-17T15:08:51.506Z,2.10
2019-05-17T15:11:20.399Z,2.10
2019-05-17T15:13:49.223Z,2.20
2019-05-17T15:16:18.023Z,2.10
2019-05-17T15:18:46.890Z,2.20
2019-05-17T15:21:15.713Z,2.20
2019-05-17T15:23:44.543Z,2.07
2019-05-17T15:26:13.624Z,2.08
2019-05-17T15:28:42.513Z,2.20
2019-05-17T15:31:11.424Z,1.80
2019-05-17T15:33:40.242Z,1.90
2019-05-17T15:36:09.045Z,2.02
2019-05-17T15:38:37.883Z,2.08
2019-05-17T15:41:07.100Z,2.08
2019-05-17T15:43:35.972Z,2.00
2019-05-17T15:46:04.935Z,2.00
2019-05-17T15:48:33.887Z,1.90
2019-05-17T15:51:02.749Z,1.82
2019-05-17T15:53:31.905Z,2.10
2019-05-17T15:56:00.949Z,2.12
2019-05-17T15:58:29.752Z,2.10
2019-05-17T16:00:58.877Z,2.10
2019-05-17T16:03:27.752Z,2.10
2019-05-17T16:05:56.633Z,1.90
2019-05-17T16:08:25.420Z,2.00
2019-05-17T16:10:54.299Z,1.90
2019-05-17T16:13:23.143Z,1.90
2019-05-17T16:15:52.076Z,1.90
2019-05-17T16:18:20.965Z,2.02
2019-05-17T16:20:50.384Z,2.40
2019-05-17T16:23:19.243Z,2.00
2019-05-17T16:25:48.056Z,2.17
2019-05-17T16:28:16.843Z,1.95
2019-05-17T16:30:45.643Z,2.10
2019-05-17T16:33:14.535Z,2.00
2019-05-17T16:35:43.332Z,2.00
2019-05-17T16:38:12.191Z,1.92
2019-05-17T16:40:40.956Z,1.85
2019-05-17T16:43:17.601Z,1.90
2019-05-17T16:45:40.427Z,1.80
2019-05-17T16:48:09.488Z,1.87
2019-05-17T16:50:38.442Z,2.00
2019-05-17T16:53:07.407Z,1.85
2019-05-17T16:55:36.531Z,1.90
2019-05-17T16:58:05.470Z,1.80
2019-05-17T17:00:36.595Z,2.15
2019-05-17T17:03:05.935Z,1.90
2019-05-17T17:05:35.384Z,1.80
2019-05-17T17:08:04.550Z,1.98
2019-05-17T17:10:33.484Z,1.98
2019-05-17T17:13:02.445Z,1.80
2019-05-17T17:15:31.436Z,1.98
2019-05-17T17:18:00.398Z,1.90
2019-05-17T17:20:29.318Z,1.80
2019-05-17T17:22:58.202Z,2.08
2019-05-17T17:25:27.749Z,2.00
2019-05-17T17:27:56.653Z,1.98
2019-05-17T17:30:25.504Z,2.10
2019-05-17T17:32:54.397Z,2.17
2019-05-17T17:35:23.275Z,2.00
2019-05-17T17:37:52.239Z,1.82
2019-05-17T17:40:22.921Z,1.90
2019-05-17T17:42:51.847Z,1.80
2019-05-17T17:45:21.535Z,1.80
2019-05-17T17:47:50.478Z,2.20
2019-05-17T17:50:19.419Z,2.50
2019-05-17T17:52:50.478Z,2.20
2019-05-17T17:55:20.288Z,2.30
2019-05-17T17:57:49.314Z,2.20
2019-05-17T18:00:19.446Z,2.15
2019-05-17T18:02:48.404Z,2.17
2019-05-17T18:05:17.728Z,2.27
2019-05-17T18:07:46.647Z,2.10
2019-05-17T18:10:26.709Z,2.25
2019-05-17T18:12:55.545Z,2.15
2019-05-17T18:15:34.806Z,2.40
2019-05-17T18:18:03.630Z,2.40
2019-05-17T18:20:32.559Z,2.00
2019-05-17T18:23:01.357Z,2.50
2019-05-17T18:25:30.202Z,2.20
2019-05-17T18:27:59.095Z,2.50
2019-05-17T18:30:28.129Z,2.30
2019-05-17T18:32:56.977Z,2.27
2019-05-17T18:35:25.911Z,2.47
2019-05-17T18:37:54.737Z,2.85
2019-05-17T18:40:24.607Z,2.70
2019-05-17T18:42:53.971Z,2.80
2019-05-17T18:45:23.079Z,2.70
2019-05-17T18:47:52.284Z,2.75
2019-05-17T18:50:22.744Z,3.10
2019-05-17T18:52:51.884Z,3.00
2019-05-17T18:55:20.788Z,3.10
2019-05-17T18:57:49.643Z,3.20
2019-05-17T19:00:18.893Z,3.00
2019-05-17T19:02:47.734Z,3.37
2019-05-17T19:05:16.666Z,3.12
2019-05-17T19:07:45.514Z,3.00
2019-05-17T19:10:14.623Z,3.20
2019-05-17T19:12:44.237Z,3.17
2019-05-17T19:15:15.233Z,2.98
2019-05-17T19:17:44.228Z,3.10
2019-05-17T19:20:14.452Z,3.55
2019-05-17T19:22:43.401Z,3.77
2019-05-17T19:25:12.447Z,4.00
2019-05-17T19:27:41.235Z,3.45
2019-05-17T19:30:10.911Z,4.03
2019-05-17T19:32:39.675Z,3.85
2019-05-17T19:35:09.672Z,3.90
2019-05-17T19:37:38.471Z,3.62
2019-05-17T19:40:08.417Z,3.60
2019-05-17T19:42:37.278Z,3.40
2019-05-17T19:45:06.623Z,3.00
2019-05-17T19:47:35.395Z,3.40
2019-05-17T19:50:05.044Z,3.23
2019-05-17T19:52:33.806Z,3.50
2019-05-17T19:55:02.792Z,3.40
2019-05-17T19:57:31.557Z,3.45
2019-05-17T20:00:00.358Z,3.30
2019-05-17T20:02:29.226Z,3.80
2019-05-17T20:04:58.056Z,3.65
2019-05-17T20:07:26.998Z,3.90
2019-05-17T20:09:55.739Z,3.85
2019-05-17T20:12:24.527Z,4.40
2019-05-17T20:14:53.402Z,4.03
2019-05-17T20:17:22.166Z,4.80
2019-05-17T20:19:50.966Z,4.42
2019-05-17T20:22:19.901Z,4.37
2019-05-17T20:24:48.772Z,4.53
2019-05-17T20:27:17.599Z,4.85
2019-05-17T20:29:46.379Z,4.77
2019-05-17T20:32:15.306Z,4.70
2019-05-17T20:34:44.133Z,5.03
2019-05-17T20:37:13.014Z,4.57
2019-05-17T20:39:41.817Z,4.35
2019-05-17T20:42:10.687Z,4.22
2019-05-17T20:44:39.514Z,4.62
2019-05-17T20:47:08.274Z,4.62
2019-05-17T20:49:37.055Z,4.70
2019-05-17T20:52:06.143Z,4.70
2019-05-17T20:54:34.934Z,4.53
2019-05-17T20:57:03.803Z,4.60
2019-05-17T20:59:32.567Z,5.08
2019-05-17T21:02:01.411Z,4.80
2019-05-17T21:04:30.455Z,5.10
2019-05-17T21:06:59.428Z,4.90
2019-05-17T21:09:47.519Z,4.80
2019-05-17T21:12:16.404Z,5.08
2019-05-17T21:14:45.215Z,5.40
2019-05-17T21:17:14.005Z,5.10
2019-05-17T21:19:42.882Z,5.08
2019-05-17T21:22:11.688Z,5.42
2019-05-17T21:24:40.484Z,5.67
2019-05-17T21:27:09.660Z,5.77
2019-05-17T21:29:40.902Z,5.75
2019-05-17T21:32:10.246Z,5.92
2019-05-17T21:34:39.056Z,6.00
2019-05-17T21:37:07.902Z,6.10
2019-05-17T21:39:36.743Z,6.47
2019-05-17T21:42:05.579Z,6.65
2019-05-17T21:44:34.440Z,6.30
2019-05-17T21:47:05.010Z,5.97
2019-05-17T21:49:34.029Z,6.03
2019-05-17T21:52:02.807Z,6.40
2019-05-17T21:54:31.575Z,5.70
2019-05-17T21:57:00.362Z,5.90
2019-05-17T21:59:29.201Z,5.42
2019-05-17T22:01:58.380Z,5.22
2019-05-17T22:04:27.225Z,5.33
2019-05-17T22:06:56.054Z,5.15
2019-05-17T22:09:24.855Z,5.50
2019-05-17T22:11:56.207Z,5.03
2019-05-17T22:14:24.991Z,4.97
2019-05-17T22:16:53.867Z,5.20
2019-05-17T22:19:22.666Z,5.30
2019-05-17T22:21:51.532Z,5.62
2019-05-17T22:24:20.364Z,5.65
2019-05-17T22:26:49.147Z,5.60
2019-05-17T22:29:17.977Z,5.55
2019-05-17T22:31:46.758Z,5.63
2019-05-17T22:34:15.637Z,5.62
2019-05-17T22:36:44.506Z,5.97
2019-05-17T22:39:13.463Z,6.10
2019-05-17T22:41:42.418Z,5.95
2019-05-17T22:44:11.275Z,6.10
2019-05-17T22:46:40.058Z,6.30
2019-05-17T22:49:08.851Z,6.35
2019-05-17T22:51:37.795Z,6.00
2019-05-17T22:54:06.818Z,6.12
2019-05-17T22:56:36.198Z,6.15
2019-05-17T22:59:05.042Z,5.80
2019-05-17T23:01:33.969Z,6.80
2019-05-17T23:04:02.845Z,6.35
2019-05-17T23:06:31.914Z,6.10
2019-05-17T23:09:00.739Z,6.40
2019-05-17T23:11:29.554Z,6.97
2019-05-17T23:13:58.365Z,6.50
2019-05-17T23:16:27.146Z,6.90
2019-05-17T23:19:09.052Z,7.08
2019-05-17T23:21:38.290Z,7.17
2019-05-17T23:24:08.143Z,7.17
2019-05-17T23:26:37.064Z,7.22
2019-05-17T23:29:06.034Z,7.80
2019-05-17T23:31:34.907Z,7.85
2019-05-17T23:34:03.893Z,7.78
2019-05-17T23:36:32.758Z,8.00
2019-05-17T23:39:01.552Z,7.65
2019-05-17T23:41:30.447Z,7.87
2019-05-17T23:43:59.310Z,7.87
2019-05-17T23:46:28.158Z,8.15
2019-05-17T23:48:57.068Z,8.50
2019-05-17T23:51:25.938Z,8.73
2019-05-17T23:53:54.812Z,8.95
2019-05-17T23:56:23.702Z,8.50
2019-05-17T23:58:52.546Z,8.55
