createdAt,value
2022-08-07T00:00:40.031Z,28.90
2022-08-07T00:03:09.150Z,28.90
2022-08-07T00:05:37.581Z,28.90
2022-08-07T00:08:08.042Z,28.90
2022-08-07T00:10:48.017Z,28.90
2022-08-07T00:13:26.604Z,28.90
2022-08-07T00:15:55.141Z,28.80
2022-08-07T00:18:25.841Z,28.90
2022-08-07T00:20:56.794Z,28.90
2022-08-07T00:23:28.437Z,28.90
2022-08-07T00:26:02.777Z,28.90
2022-08-07T00:28:35.992Z,28.90
2022-08-07T00:31:16.457Z,28.90
2022-08-07T00:33:47.449Z,28.90
2022-08-07T00:36:16.873Z,28.80
2022-08-07T00:38:46.568Z,28.80
2022-08-07T00:41:27.090Z,28.80
2022-08-07T00:44:02.061Z,28.80
2022-08-07T00:46:32.946Z,28.70
2022-08-07T00:49:03.227Z,28.60
2022-08-07T00:51:56.923Z,28.60
2022-08-07T00:54:22.319Z,28.50
2022-08-07T00:56:51.150Z,28.60
2022-08-07T00:59:20.268Z,28.60
2022-08-07T01:02:06.249Z,28.50
2022-08-07T01:04:43.329Z,28.50
2022-08-07T01:07:12.676Z,28.50
2022-08-07T01:10:04.970Z,28.60
2022-08-07T01:12:31.367Z,28.60
2022-08-07T01:15:01.187Z,28.60
2022-08-07T01:17:32.547Z,28.60
2022-08-07T01:20:05.392Z,28.60
2022-08-07T01:22:38.022Z,28.70
2022-08-07T01:25:54.513Z,28.60
2022-08-07T01:28:04.184Z,28.60
2022-08-07T01:30:33.570Z,28.60
2022-08-07T01:33:02.197Z,28.60
2022-08-07T01:35:53.746Z,28.60
2022-08-07T01:38:25.719Z,28.60
2022-08-07T01:40:56.239Z,28.60
2022-08-07T01:43:25.952Z,28.60
2022-08-07T01:45:55.176Z,28.60
2022-08-07T01:48:30.567Z,28.60
2022-08-07T01:51:24.224Z,28.60
2022-08-07T01:54:09.103Z,28.60
2022-08-07T01:56:49.707Z,28.70
2022-08-07T01:59:30.929Z,28.70
2022-08-07T02:02:06.309Z,28.70
2022-08-07T02:04:56.454Z,28.70
2022-08-07T02:07:45.060Z,28.60
2022-08-07T02:10:24.684Z,28.60
2022-08-07T02:12:54.841Z,28.60
2022-08-07T02:15:27.092Z,28.60
2022-08-07T02:17:59.895Z,28.60
2022-08-07T02:20:30.778Z,28.60
2022-08-07T02:23:03.258Z,28.60
2022-08-07T02:26:10.225Z,28.60
2022-08-07T02:28:27.047Z,28.60
2022-08-07T02:30:57.506Z,28.60
2022-08-07T02:33:42.177Z,28.50
2022-08-07T02:36:30.671Z,28.50
2022-08-07T02:39:01.859Z,28.50
2022-08-07T02:41:39.993Z,28.50
2022-08-07T02:44:16.579Z,28.50
2022-08-07T02:46:52.514Z,28.50
2022-08-07T02:49:56.145Z,28.40
2022-08-07T02:52:15.261Z,28.40
2022-08-07T02:54:52.061Z,28.40
2022-08-07T02:57:22.567Z,28.40
2022-08-07T03:00:01.181Z,28.40
2022-08-07T03:02:29.826Z,28.40
2022-08-07T03:04:58.974Z,28.40
2022-08-07T03:07:58.880Z,28.40
2022-08-07T03:10:17.934Z,28.40
2022-08-07T03:12:48.497Z,28.40
2022-08-07T03:15:28.058Z,28.50
2022-08-07T03:18:10.177Z,28.40
2022-08-07T03:20:47.334Z,28.40
2022-08-07T03:23:19.396Z,28.40
2022-08-07T03:25:58.096Z,28.40
2022-08-07T03:28:38.267Z,28.40
2022-08-07T03:31:24.425Z,28.40
2022-08-07T03:33:57.174Z,28.50
2022-08-07T03:36:28.073Z,28.50
2022-08-07T03:38:59.036Z,28.50
2022-08-07T03:41:41.979Z,28.50
2022-08-07T03:44:13.300Z,28.60
2022-08-07T03:47:11.509Z,28.60
2022-08-07T03:49:32.126Z,28.60
2022-08-07T03:52:01.939Z,28.50
2022-08-07T03:54:35.191Z,28.50
2022-08-07T03:58:57.108Z,28.50
2022-08-07T04:00:11.492Z,28.50
2022-08-07T04:02:42.548Z,28.50
2022-08-07T04:05:15.787Z,28.50
2022-08-07T04:07:47.665Z,28.50
2022-08-07T04:10:19.545Z,28.50
2022-08-07T04:12:49.902Z,28.40
2022-08-07T04:15:23.973Z,28.40
2022-08-07T04:18:57.301Z,28.40
2022-08-07T04:20:54.356Z,28.40
2022-08-07T04:23:24.086Z,28.40
2022-08-07T04:26:12.195Z,28.40
2022-08-07T04:28:45.273Z,28.40
2022-08-07T04:31:20.284Z,28.40
2022-08-07T04:34:03.567Z,28.30
2022-08-07T04:36:31.964Z,28.40
2022-08-07T04:39:00.909Z,28.40
2022-08-07T04:41:29.716Z,28.40
2022-08-07T04:44:12.498Z,28.40
2022-08-07T04:47:04.186Z,28.40
2022-08-07T04:49:47.602Z,28.50
2022-08-07T04:52:51.304Z,28.50
2022-08-07T04:58:10.246Z,28.50
2022-08-07T04:58:33.707Z,28.50
2022-08-07T05:01:18.888Z,28.40
2022-08-07T05:04:06.943Z,28.40
2022-08-07T05:06:43.392Z,28.40
2022-08-07T05:09:28.009Z,28.50
2022-08-07T05:12:27.241Z,28.50
2022-08-07T05:15:21.652Z,28.60
2022-08-07T05:17:58.124Z,28.60
2022-08-07T05:20:36.208Z,28.60
2022-08-07T05:23:15.308Z,28.60
2022-08-07T05:26:15.215Z,28.60
2022-08-07T05:28:36.094Z,28.60
2022-08-07T05:31:12.618Z,28.70
2022-08-07T05:34:01.365Z,28.70
2022-08-07T05:36:35.960Z,28.70
2022-08-07T05:40:04.922Z,28.80
2022-08-07T05:42:01.251Z,28.80
2022-08-07T05:44:35.588Z,28.80
2022-08-07T05:47:18.207Z,28.80
2022-08-07T05:49:49.183Z,28.80
2022-08-07T05:52:29.772Z,28.90
2022-08-07T05:54:58.765Z,28.90
2022-08-07T05:57:38.287Z,28.80
2022-08-07T06:00:16.035Z,28.80
2022-08-07T06:02:49.372Z,28.80
2022-08-07T06:05:20.382Z,28.80
2022-08-07T06:08:13.317Z,28.80
2022-08-07T06:10:51.311Z,28.70
2022-08-07T06:14:10.310Z,28.70
2022-08-07T06:16:13.278Z,28.70
2022-08-07T06:18:43.075Z,28.70
2022-08-07T06:22:14.717Z,28.70
2022-08-07T06:24:45.895Z,28.70
2022-08-07T06:26:51.137Z,28.70
2022-08-07T06:29:19.241Z,28.70
2022-08-07T06:31:50.477Z,28.70
2022-08-07T06:34:20.482Z,28.70
2022-08-07T06:36:51.871Z,28.60
2022-08-07T06:40:16.738Z,28.60
2022-08-07T06:42:17.549Z,28.60
2022-08-07T06:44:51.464Z,28.60
2022-08-07T06:47:21.075Z,28.50
2022-08-07T06:49:52.172Z,28.50
2022-08-07T06:52:35.786Z,28.50
2022-08-07T06:55:33.772Z,28.40
2022-08-07T06:58:04.334Z,28.40
2022-08-07T07:00:36.802Z,28.30
2022-08-07T07:03:08.919Z,28.30
2022-08-07T07:06:02.652Z,28.20
2022-08-07T07:08:33.554Z,28.20
2022-08-07T07:11:13.508Z,28.00
2022-08-07T07:13:58.580Z,27.90
2022-08-07T07:16:39.246Z,27.80
2022-08-07T07:19:55.312Z,27.70
2022-08-07T07:22:36.857Z,27.50
2022-08-07T07:25:14.075Z,27.40
2022-08-07T07:27:58.524Z,27.40
2022-08-07T07:30:39.818Z,27.30
2022-08-07T07:33:12.032Z,27.30
2022-08-07T07:36:04.638Z,27.40
2022-08-07T07:38:34.981Z,27.50
2022-08-07T07:41:08.821Z,27.50
2022-08-07T07:44:14.177Z,27.60
2022-08-07T07:46:38.064Z,27.60
2022-08-07T07:50:34.694Z,27.70
2022-08-07T07:52:13.012Z,27.80
2022-08-07T07:54:44.284Z,27.90
2022-08-07T07:57:43.846Z,28.00
2022-08-07T08:00:20.827Z,28.10
2022-08-07T08:03:06.187Z,28.20
2022-08-07T08:05:50.520Z,28.40
2022-08-07T08:08:34.909Z,28.50
2022-08-07T08:11:08.073Z,28.60
2022-08-07T08:13:53.382Z,28.60
2022-08-07T08:16:31.045Z,28.70
2022-08-07T08:19:17.963Z,28.60
2022-08-07T08:22:08.280Z,28.70
2022-08-07T08:25:18.529Z,28.80
2022-08-07T08:27:56.618Z,28.90
2022-08-07T08:30:31.988Z,29.00
2022-08-07T08:33:10.430Z,29.10
2022-08-07T08:35:49.687Z,29.30
2022-08-07T08:38:29.320Z,29.40
2022-08-07T08:41:06.345Z,29.50
2022-08-07T08:43:56.104Z,29.70
2022-08-07T08:46:40.553Z,29.90
2022-08-07T08:49:33.611Z,30.10
2022-08-07T08:52:19.465Z,30.20
2022-08-07T08:54:55.441Z,30.20
2022-08-07T08:57:33.895Z,30.20
2022-08-07T09:00:05.980Z,30.10
2022-08-07T09:02:42.167Z,30.10
2022-08-07T09:05:37.624Z,30.10
2022-08-07T09:08:24.300Z,30.10
2022-08-07T09:11:03.090Z,30.10
2022-08-07T09:13:38.331Z,30.20
2022-08-07T09:16:21.524Z,30.20
2022-08-07T09:19:52.744Z,30.20
2022-08-07T09:24:27.561Z,30.20
2022-08-07T09:25:14.694Z,30.20
2022-08-07T09:27:59.493Z,30.40
2022-08-07T09:30:51.648Z,30.50
2022-08-07T09:33:52.746Z,30.60
2022-08-07T09:36:35.839Z,30.70
2022-08-07T09:39:53.641Z,30.90
2022-08-07T09:42:23.043Z,31.00
2022-08-07T09:47:25.812Z,31.00
2022-08-07T09:48:12.242Z,31.10
2022-08-07T09:50:56.620Z,31.10
2022-08-07T09:53:40.800Z,31.10
2022-08-07T09:56:37.282Z,31.10
2022-08-07T09:59:22.018Z,31.10
2022-08-07T10:02:16.001Z,31.20
2022-08-07T10:05:15.235Z,31.40
2022-08-07T10:07:57.998Z,31.70
2022-08-07T10:11:07.603Z,31.90
2022-08-07T10:14:01.315Z,32.10
2022-08-07T10:17:02.823Z,32.20
2022-08-07T10:20:05.052Z,32.30
2022-08-07T10:22:47.524Z,32.50
2022-08-07T10:25:42.489Z,32.50
2022-08-07T10:28:37.289Z,32.50
2022-08-07T10:31:38.705Z,32.50
2022-08-07T10:34:27.275Z,32.60
2022-08-07T10:37:14.877Z,32.50
2022-08-07T10:40:03.451Z,32.50
2022-08-07T10:42:41.321Z,32.40
2022-08-07T10:45:44.020Z,32.20
2022-08-07T10:48:35.015Z,32.10
2022-08-07T10:51:16.750Z,32.00
2022-08-07T10:54:09.520Z,32.10
2022-08-07T10:56:47.418Z,32.20
2022-08-07T10:59:30.212Z,32.30
2022-08-07T11:02:11.822Z,32.30
2022-08-07T11:05:02.398Z,32.20
2022-08-07T11:07:59.045Z,32.20
2022-08-07T11:10:37.358Z,32.10
2022-08-07T11:13:16.797Z,31.90
2022-08-07T11:16:07.466Z,31.90
2022-08-07T11:18:40.253Z,32.00
2022-08-07T11:21:31.997Z,32.40
2022-08-07T11:24:06.123Z,32.70
2022-08-07T11:26:43.308Z,33.00
2022-08-07T11:29:42.213Z,33.30
2022-08-07T11:32:26.110Z,33.50
2022-08-07T11:34:58.338Z,33.90
2022-08-07T11:37:58.385Z,34.20
2022-08-07T11:40:49.467Z,34.50
2022-08-07T11:43:41.519Z,34.70
2022-08-07T11:46:28.995Z,34.90
2022-08-07T11:49:51.494Z,34.90
2022-08-07T11:52:08.037Z,34.70
2022-08-07T11:54:55.669Z,34.50
2022-08-07T11:57:59.599Z,34.50
2022-08-07T12:00:29.430Z,34.70
2022-08-07T12:03:44.781Z,34.60
2022-08-07T12:06:37.531Z,34.40
2022-08-07T12:09:16.725Z,34.10
2022-08-07T12:12:09.080Z,33.80
2022-08-07T12:14:53.887Z,33.50
2022-08-07T12:17:37.326Z,33.30
2022-08-07T12:20:20.892Z,33.00
2022-08-07T12:23:37.299Z,32.80
2022-08-07T12:26:23.437Z,32.60
2022-08-07T12:29:07.044Z,32.40
2022-08-07T12:32:02.199Z,32.20
2022-08-07T12:34:31.136Z,32.10
2022-08-07T12:37:01.917Z,32.00
2022-08-07T12:39:44.272Z,31.80
2022-08-07T12:42:27.690Z,31.60
2022-08-07T12:45:00.088Z,31.50
2022-08-07T12:47:40.652Z,31.40
2022-08-07T12:50:34.283Z,31.30
2022-08-07T12:53:22.071Z,31.20
2022-08-07T12:56:02.873Z,31.20
2022-08-07T12:58:37.537Z,31.10
2022-08-07T13:01:20.387Z,30.90
2022-08-07T13:04:04.727Z,30.80
2022-08-07T13:07:00.937Z,30.80
2022-08-07T13:10:19.312Z,30.70
2022-08-07T13:12:47.564Z,30.70
2022-08-07T13:15:31.653Z,30.70
2022-08-07T13:18:26.089Z,30.70
2022-08-07T13:21:03.701Z,30.70
2022-08-07T13:24:02.221Z,30.70
2022-08-07T13:26:36.559Z,30.70
2022-08-07T13:29:12.928Z,30.80
2022-08-07T13:31:57.683Z,30.80
2022-08-07T13:34:39.405Z,30.80
2022-08-07T13:37:20.774Z,30.80
2022-08-07T13:40:36.578Z,30.70
2022-08-07T13:42:49.944Z,30.70
2022-08-07T13:46:12.491Z,30.70
2022-08-07T13:48:27.577Z,30.70
2022-08-07T13:51:20.490Z,30.70
2022-08-07T13:53:59.499Z,30.70
2022-08-07T13:56:36.405Z,30.70
2022-08-07T13:59:13.871Z,30.70
2022-08-07T14:01:59.172Z,30.80
2022-08-07T14:04:48.918Z,30.70
2022-08-07T14:07:22.851Z,30.70
2022-08-07T14:10:12.468Z,30.70
2022-08-07T14:12:54.907Z,30.70
2022-08-07T14:15:31.964Z,30.60
2022-08-07T14:18:27.964Z,30.60
2022-08-07T14:20:59.867Z,30.60
2022-08-07T14:24:00.241Z,30.50
2022-08-07T14:26:33.521Z,30.50
2022-08-07T14:30:04.838Z,30.50
2022-08-07T14:31:57.860Z,30.50
2022-08-07T14:34:30.646Z,30.50
2022-08-07T14:43:01.333Z,30.40
2022-08-07T14:45:46.643Z,30.40
2022-08-07T14:48:19.790Z,30.40
2022-08-07T14:50:52.126Z,30.40
2022-08-07T14:54:03.605Z,30.30
2022-08-07T14:56:15.497Z,30.40
2022-08-07T14:59:03.165Z,30.40
2022-08-07T15:04:31.506Z,30.30
2022-08-07T15:07:01.956Z,30.30
2022-08-07T15:09:59.880Z,30.30
2022-08-07T15:12:42.093Z,30.30
2022-08-07T15:15:21.097Z,30.20
2022-08-07T15:17:58.465Z,30.20
2022-08-07T15:20:54.619Z,30.20
2022-08-07T15:25:15.442Z,30.20
2022-08-07T15:30:10.911Z,30.20
2022-08-07T15:34:56.972Z,30.30
2022-08-07T15:38:04.885Z,30.30
2022-08-07T15:40:34.988Z,30.40
2022-08-07T15:43:52.908Z,30.50
2022-08-07T15:46:31.760Z,30.60
2022-08-07T15:49:12.583Z,30.60
2022-08-07T15:54:34.168Z,30.80
2022-08-07T15:57:04.759Z,30.80
2022-08-07T15:59:39.993Z,30.70
2022-08-07T16:02:23.898Z,30.70
2022-08-07T16:04:57.119Z,30.70
2022-08-07T16:08:29.104Z,30.80
2022-08-07T16:10:20.360Z,30.80
2022-08-07T16:13:05.727Z,30.80
2022-08-07T16:15:58.194Z,30.80
2022-08-07T16:18:50.957Z,30.90
2022-08-07T16:22:01.288Z,30.80
2022-08-07T16:24:34.509Z,30.80
2022-08-07T16:27:17.987Z,30.80
2022-08-07T16:30:11.141Z,30.80
2022-08-07T16:32:56.339Z,30.90
2022-08-07T16:35:59.345Z,30.90
2022-08-07T16:39:00.488Z,31.00
2022-08-07T16:41:54.325Z,31.00
2022-08-07T16:45:14.956Z,31.00
2022-08-07T16:48:13.548Z,30.90
2022-08-07T16:51:20.921Z,31.00
2022-08-07T16:54:12.164Z,30.90
2022-08-07T16:56:53.510Z,31.00
2022-08-07T16:59:46.909Z,30.90
2022-08-07T17:02:51.136Z,30.90
2022-08-07T17:06:19.303Z,30.90
2022-08-07T17:09:09.606Z,30.90
2022-08-07T17:12:01.353Z,30.80
2022-08-07T17:14:32.756Z,30.80
2022-08-07T17:17:05.743Z,30.70
2022-08-07T17:20:00.838Z,30.60
2022-08-07T17:22:36.615Z,30.60
2022-08-07T17:25:17.425Z,30.60
2022-08-07T17:27:56.812Z,30.60
2022-08-07T17:30:31.548Z,30.60
2022-08-07T17:34:08.619Z,30.50
2022-08-07T17:36:13.661Z,30.50
2022-08-07T17:38:57.968Z,30.50
2022-08-07T17:42:04.038Z,30.40
2022-08-07T17:44:43.894Z,30.30
2022-08-07T17:47:38.133Z,30.20
2022-08-07T17:50:19.049Z,30.20
2022-08-07T17:52:55.287Z,30.20
2022-08-07T17:56:00.223Z,30.10
2022-08-07T17:58:46.430Z,30.00
2022-08-07T18:01:40.540Z,30.00
2022-08-07T18:04:30.843Z,29.90
2022-08-07T18:07:20.668Z,29.90
2022-08-07T18:10:07.363Z,29.80
2022-08-07T18:13:09.823Z,29.80
2022-08-07T18:15:51.890Z,29.70
2022-08-07T18:18:47.270Z,29.70
2022-08-07T18:21:37.319Z,29.60
2022-08-07T18:24:09.045Z,29.50
2022-08-07T18:27:00.848Z,29.50
2022-08-07T18:30:05.425Z,29.40
2022-08-07T18:32:46.444Z,29.40
2022-08-07T18:35:21.742Z,29.30
2022-08-07T18:38:55.245Z,29.30
2022-08-07T18:41:16.896Z,29.20
2022-08-07T18:43:57.381Z,29.20
2022-08-07T18:46:42.967Z,29.20
2022-08-07T18:50:30.354Z,29.10
2022-08-07T18:52:40.952Z,29.10
2022-08-07T18:55:41.913Z,29.00
2022-08-07T18:58:38.988Z,29.00
2022-08-07T19:02:32.263Z,28.90
2022-08-07T19:04:28.127Z,28.80
2022-08-07T19:07:08.281Z,28.80
2022-08-07T19:09:57.157Z,28.70
2022-08-07T19:12:37.742Z,28.70
2022-08-07T19:16:05.778Z,28.60
2022-08-07T19:18:25.202Z,28.60
2022-08-07T19:21:43.879Z,28.50
2022-08-07T19:24:06.266Z,28.40
2022-08-07T19:28:28.703Z,28.40
2022-08-07T19:31:00.909Z,28.30
2022-08-07T19:32:29.013Z,28.30
2022-08-07T19:35:07.647Z,28.20
2022-08-07T19:37:55.427Z,28.20
2022-08-07T19:40:31.846Z,28.10
2022-08-07T19:43:10.813Z,28.10
2022-08-07T19:46:07.612Z,28.00
2022-08-07T19:48:43.826Z,28.00
2022-08-07T19:51:19.235Z,27.90
2022-08-07T19:54:33.746Z,27.90
2022-08-07T19:58:00.369Z,27.90
2022-08-07T19:59:40.929Z,27.90
2022-08-07T20:02:19.727Z,27.80
2022-08-07T20:04:51.926Z,27.80
2022-08-07T20:07:45.785Z,27.80
2022-08-07T20:10:36.759Z,27.70
2022-08-07T20:13:23.959Z,27.70
2022-08-07T20:15:58.265Z,27.70
2022-08-07T20:18:32.548Z,27.70
2022-08-07T20:21:03.186Z,27.60
2022-08-07T20:23:41.983Z,27.60
2022-08-07T20:26:15.167Z,27.60
2022-08-07T20:28:53.885Z,27.50
2022-08-07T20:31:24.932Z,27.50
2022-08-07T20:33:56.487Z,27.40
2022-08-07T20:36:28.304Z,27.40
2022-08-07T20:39:00.716Z,27.40
2022-08-07T20:41:38.482Z,27.40
2022-08-07T20:44:12.811Z,27.30
2022-08-07T20:46:44.829Z,27.30
2022-08-07T20:50:00.877Z,27.30
2022-08-07T20:52:16.555Z,27.30
2022-08-07T20:54:53.269Z,27.40
2022-08-07T20:57:28.732Z,27.50
2022-08-07T21:00:07.010Z,27.50
2022-08-07T21:02:57.946Z,27.50
2022-08-07T21:05:51.104Z,27.50
2022-08-07T21:08:32.322Z,27.60
2022-08-07T21:11:10.690Z,27.50
2022-08-07T21:14:16.148Z,27.50
2022-08-07T21:16:56.110Z,27.40
2022-08-07T21:19:32.125Z,27.40
2022-08-07T21:22:19.164Z,27.40
2022-08-07T21:25:00.260Z,27.40
2022-08-07T21:27:47.093Z,27.40
2022-08-07T21:30:23.502Z,27.30
2022-08-07T21:33:08.003Z,27.30
2022-08-07T21:36:05.047Z,27.20
2022-08-07T21:38:37.502Z,27.20
2022-08-07T21:41:20.312Z,27.20
2022-08-07T21:43:57.062Z,27.20
2022-08-07T21:46:37.155Z,27.20
2022-08-07T21:49:21.099Z,27.20
2022-08-07T21:52:04.039Z,27.20
2022-08-07T21:54:46.234Z,27.20
2022-08-07T21:57:44.557Z,27.20
2022-08-07T22:00:25.107Z,27.10
2022-08-07T22:03:06.628Z,27.10
2022-08-07T22:05:48.462Z,27.00
2022-08-07T22:08:23.230Z,27.00
2022-08-07T22:10:58.992Z,27.00
2022-08-07T22:13:51.985Z,26.90
2022-08-07T22:16:44.689Z,26.90
2022-08-07T22:19:23.528Z,27.00
2022-08-07T22:22:17.742Z,27.00
2022-08-07T22:25:03.000Z,27.00
2022-08-07T22:28:08.308Z,27.00
2022-08-07T22:30:33.027Z,27.00
2022-08-07T22:33:05.583Z,27.00
2022-08-07T22:35:41.453Z,27.00
2022-08-07T22:38:25.849Z,27.00
2022-08-07T22:41:02.819Z,27.10
2022-08-07T22:43:37.197Z,27.00
2022-08-07T22:47:02.080Z,27.00
2022-08-07T22:49:33.607Z,27.00
2022-08-07T22:52:19.585Z,27.00
2022-08-07T22:55:32.344Z,27.00
2022-08-07T22:58:29.224Z,27.00
2022-08-07T23:01:12.101Z,26.90
2022-08-07T23:03:57.875Z,26.90
2022-08-07T23:07:00.723Z,26.90
2022-08-07T23:10:05.952Z,26.90
2022-08-07T23:12:47.411Z,26.90
2022-08-07T23:16:06.870Z,26.80
2022-08-07T23:18:25.803Z,26.70
2022-08-07T23:21:09.495Z,26.60
2022-08-07T23:24:11.667Z,26.60
2022-08-07T23:26:59.611Z,26.60
2022-08-07T23:30:39.253Z,26.50
2022-08-07T23:34:36.419Z,26.50
2022-08-07T23:36:05.722Z,26.40
2022-08-07T23:38:54.686Z,26.40
2022-08-07T23:42:01.383Z,26.40
2022-08-07T23:45:06.913Z,26.50
2022-08-07T23:48:01.705Z,26.50
2022-08-07T23:50:39.605Z,26.40
2022-08-07T23:53:51.477Z,26.20
2022-08-07T23:56:27.674Z,26.20
