createdAt,value
2022-11-24T00:01:18.120Z,84908.09
2022-11-24T00:03:46.697Z,84865.06
2022-11-24T00:06:15.625Z,84903.84
2022-11-24T00:08:44.500Z,84879.38
2022-11-24T00:11:14.916Z,84913.44
2022-11-24T00:13:41.926Z,84870.41
2022-11-24T00:16:16.861Z,84867.03
2022-11-24T00:18:46.644Z,84902.47
2022-11-24T00:21:15.531Z,84899.75
2022-11-24T00:23:43.415Z,84867.06
2022-11-24T00:26:28.065Z,84873.94
2022-11-24T00:28:56.962Z,84903.19
2022-11-24T00:31:27.700Z,84869.88
2022-11-24T00:33:56.914Z,84867.06
2022-11-24T00:36:25.883Z,84905.25
2022-11-24T00:39:04.737Z,84894.31
2022-11-24T00:41:31.740Z,84901.13
2022-11-24T00:43:59.761Z,84876.72
2022-11-24T00:46:27.969Z,84902.59
2022-11-24T00:48:55.377Z,84903.88
2022-11-24T00:51:26.176Z,84901.41
2022-11-24T00:53:53.552Z,84869.31
2022-11-24T00:56:20.456Z,84883.50
2022-11-24T00:58:47.429Z,84868.50
2022-11-24T01:01:18.378Z,84875.44
2022-11-24T01:03:46.917Z,84909.47
2022-11-24T01:06:19.896Z,84858.38
2022-11-24T01:08:47.350Z,84891.13
2022-11-24T01:11:15.815Z,84913.59
2022-11-24T01:13:44.670Z,84913.59
2022-11-24T01:16:38.881Z,84910.84
2022-11-24T01:19:05.746Z,84878.88
2022-11-24T01:21:32.617Z,84890.47
2022-11-24T01:23:59.513Z,84897.97
2022-11-24T01:26:26.645Z,84885.69
2022-11-24T01:28:57.545Z,84927.31
2022-11-24T01:31:26.720Z,84902.72
2022-11-24T01:33:54.526Z,84884.19
2022-11-24T01:36:22.450Z,84891.78
2022-11-24T01:38:49.824Z,84886.31
2022-11-24T01:41:20.528Z,84884.25
2022-11-24T01:43:48.437Z,84906.63
2022-11-24T01:46:28.924Z,84901.84
2022-11-24T01:49:13.888Z,84901.25
2022-11-24T01:51:48.218Z,84900.13
2022-11-24T01:54:21.804Z,84853.28
2022-11-24T01:56:53.860Z,84898.16
2022-11-24T01:59:21.944Z,84896.81
2022-11-24T02:01:51.577Z,84889.25
2022-11-24T02:04:24.244Z,84855.31
2022-11-24T02:06:52.950Z,84891.31
2022-11-24T02:09:31.448Z,84898.91
2022-11-24T02:12:01.161Z,84898.97
2022-11-24T02:14:28.229Z,84894.81
2022-11-24T02:16:55.097Z,84903.00
2022-11-24T02:19:34.907Z,84896.09
2022-11-24T02:22:03.796Z,84886.56
2022-11-24T02:24:41.492Z,84877.66
2022-11-24T02:27:10.612Z,84885.06
2022-11-24T02:29:38.237Z,84882.47
2022-11-24T02:32:07.640Z,84886.56
2022-11-24T02:34:34.970Z,84851.75
2022-11-24T02:37:02.077Z,84889.94
2022-11-24T02:39:28.947Z,84878.34
2022-11-24T02:42:05.986Z,84898.78
2022-11-24T02:44:39.588Z,84846.94
2022-11-24T02:47:09.761Z,84878.28
2022-11-24T02:49:36.809Z,84890.47
2022-11-24T02:52:04.521Z,84886.41
2022-11-24T02:54:31.927Z,84867.38
2022-11-24T02:56:59.463Z,84887.06
2022-11-24T02:59:26.558Z,84859.13
2022-11-24T03:01:53.644Z,84864.50
2022-11-24T03:04:20.731Z,84869.97
2022-11-24T03:06:47.805Z,84848.19
2022-11-24T03:09:14.657Z,84822.19
2022-11-24T03:11:41.567Z,84841.38
2022-11-24T03:14:08.812Z,84878.16
2022-11-24T03:16:36.107Z,84869.97
2022-11-24T03:19:03.231Z,84873.34
2022-11-24T03:21:30.226Z,84847.59
2022-11-24T03:23:57.492Z,84859.84
2022-11-24T03:26:26.335Z,84883.66
2022-11-24T03:28:55.576Z,84791.00
2022-11-24T03:31:23.762Z,84876.22
2022-11-24T03:33:50.789Z,84858.44
2022-11-24T03:36:17.863Z,84837.44
2022-11-24T03:38:44.914Z,84860.63
2022-11-24T03:41:12.014Z,84863.38
2022-11-24T03:43:43.473Z,84879.72
2022-11-24T03:46:12.185Z,84887.88
2022-11-24T03:48:39.353Z,84860.63
2022-11-24T03:51:06.523Z,84898.78
2022-11-24T03:53:33.785Z,84874.28
2022-11-24T03:56:02.189Z,84899.53
2022-11-24T03:58:29.745Z,84880.34
2022-11-24T04:00:56.865Z,84901.47
2022-11-24T04:03:24.504Z,84865.41
2022-11-24T04:05:51.735Z,84898.78
2022-11-24T04:08:19.535Z,84866.13
2022-11-24T04:10:51.362Z,84905.63
2022-11-24T04:13:21.512Z,84905.69
2022-11-24T04:15:48.531Z,84882.53
2022-11-24T04:18:15.707Z,84871.69
2022-11-24T04:20:43.068Z,84879.13
2022-11-24T04:23:11.422Z,84919.41
2022-11-24T04:25:38.930Z,84870.31
2022-11-24T04:28:06.276Z,84829.56
2022-11-24T04:30:33.202Z,84899.00
2022-11-24T04:33:00.127Z,84835.63
2022-11-24T04:35:27.356Z,84877.19
2022-11-24T04:37:54.700Z,84849.91
2022-11-24T04:40:21.632Z,84923.50
2022-11-24T04:42:55.503Z,84904.47
2022-11-24T04:45:23.683Z,84885.34
2022-11-24T04:47:50.519Z,84915.38
2022-11-24T04:50:17.718Z,84930.38
2022-11-24T04:52:44.640Z,84901.06
2022-11-24T04:55:11.567Z,84887.47
2022-11-24T04:57:38.621Z,84884.06
2022-11-24T05:00:06.515Z,84950.91
2022-11-24T05:02:33.426Z,84937.94
2022-11-24T05:05:00.303Z,84929.75
2022-11-24T05:07:27.581Z,84914.75
2022-11-24T05:10:13.150Z,84911.31
2022-11-24T05:12:40.122Z,84896.31
2022-11-24T05:15:07.732Z,84933.88
2022-11-24T05:17:39.195Z,84950.94
2022-11-24T05:20:07.540Z,84927.06
2022-11-24T05:22:34.639Z,84945.44
2022-11-24T05:25:01.969Z,84925.06
2022-11-24T05:27:28.932Z,84935.97
2022-11-24T05:29:55.913Z,84929.19
2022-11-24T05:32:23.108Z,84927.75
2022-11-24T05:34:50.024Z,84911.44
2022-11-24T05:37:17.921Z,84921.03
2022-11-24T05:39:44.784Z,84948.91
2022-11-24T05:42:30.383Z,84950.97
2022-11-24T05:44:57.770Z,84944.91
2022-11-24T05:47:24.807Z,84952.38
2022-11-24T05:49:52.133Z,84921.03
2022-11-24T05:52:19.098Z,84943.56
2022-11-24T05:54:45.948Z,84967.44
2022-11-24T05:57:13.353Z,84920.41
2022-11-24T05:59:40.348Z,84960.63
2022-11-24T06:02:07.434Z,84960.63
2022-11-24T06:04:34.703Z,84966.09
2022-11-24T06:07:02.043Z,84915.59
2022-11-24T06:09:28.957Z,84975.66
2022-11-24T06:11:56.167Z,84978.38
2022-11-24T06:14:23.245Z,84933.34
2022-11-24T06:16:50.442Z,84927.88
2022-11-24T06:19:17.332Z,84990.69
2022-11-24T06:21:44.246Z,84943.63
2022-11-24T06:24:11.400Z,84996.88
2022-11-24T06:26:38.303Z,84981.13
2022-11-24T06:29:05.391Z,84982.50
2022-11-24T06:31:32.868Z,85002.31
2022-11-24T06:34:00.948Z,84977.09
2022-11-24T06:36:28.073Z,84966.13
2022-11-24T06:38:54.988Z,84988.03
2022-11-24T06:41:21.931Z,85016.69
2022-11-24T06:43:48.775Z,84974.38
2022-11-24T06:46:15.767Z,84987.97
2022-11-24T06:48:42.700Z,84983.19
2022-11-24T06:51:13.120Z,84988.66
2022-11-24T06:53:41.084Z,84952.53
2022-11-24T06:56:16.648Z,85028.31
2022-11-24T06:58:45.880Z,85010.53
2022-11-24T07:01:20.658Z,85018.69
2022-11-24T07:03:48.515Z,85024.84
2022-11-24T07:06:16.932Z,85017.97
2022-11-24T07:08:44.138Z,85008.41
2022-11-24T07:11:15.789Z,85009.06
2022-11-24T07:13:43.447Z,84976.19
2022-11-24T07:16:19.415Z,84987.72
2022-11-24T07:18:47.845Z,85005.53
2022-11-24T07:21:15.530Z,85010.94
2022-11-24T07:23:42.842Z,84999.28
2022-11-24T07:26:12.321Z,85019.63
2022-11-24T07:28:39.267Z,84991.59
2022-11-24T07:31:07.717Z,85005.16
2022-11-24T07:33:35.252Z,84979.81
2022-11-24T07:36:05.394Z,85018.66
2022-11-24T07:38:33.539Z,85008.28
2022-11-24T07:41:07.759Z,85011.59
2022-11-24T07:43:36.743Z,85019.75
2022-11-24T07:46:05.901Z,85012.78
2022-11-24T07:48:34.644Z,84996.41
2022-11-24T07:51:02.971Z,85024.94
2022-11-24T07:53:30.650Z,85003.63
2022-11-24T07:56:03.423Z,85021.94
2022-11-24T07:58:33.140Z,85017.72
2022-11-24T08:01:08.689Z,85017.56
2022-11-24T08:03:35.901Z,84992.22
2022-11-24T08:08:49.895Z,85013.72
2022-11-24T08:11:18.305Z,85022.47
2022-11-24T08:13:45.467Z,84988.28
2022-11-24T08:16:15.204Z,84995.59
2022-11-24T08:18:43.284Z,85019.22
2022-11-24T08:21:14.530Z,85012.22
2022-11-24T08:23:42.138Z,85013.44
2022-11-24T08:26:13.952Z,85010.69
2022-11-24T08:28:41.300Z,84995.69
2022-11-24T08:31:15.954Z,84988.69
2022-11-24T08:33:43.394Z,85029.53
2022-11-24T08:36:13.520Z,85032.84
2022-11-24T08:38:41.209Z,85022.66
2022-11-24T08:41:13.635Z,85014.34
2022-11-24T08:43:41.004Z,85033.31
2022-11-24T08:46:10.736Z,85035.97
2022-11-24T08:48:37.862Z,84999.16
2022-11-24T08:51:13.768Z,85037.16
2022-11-24T08:53:41.794Z,85017.41
2022-11-24T08:56:10.073Z,85003.03
2022-11-24T08:58:37.824Z,85040.28
2022-11-24T09:01:14.138Z,85038.16
2022-11-24T09:03:49.752Z,85034.53
2022-11-24T09:06:25.412Z,85014.09
2022-11-24T09:08:54.327Z,85027.56
2022-11-24T09:11:21.863Z,85032.78
2022-11-24T09:13:48.866Z,85025.44
2022-11-24T09:16:19.250Z,85016.81
2022-11-24T09:18:47.369Z,85034.50
2022-11-24T09:21:21.940Z,85029.47
2022-11-24T09:23:50.947Z,85036.22
2022-11-24T09:26:19.470Z,85031.25
2022-11-24T09:28:47.232Z,85005.94
2022-11-24T09:31:17.730Z,85000.44
2022-11-24T09:33:45.402Z,85025.94
2022-11-24T09:36:12.687Z,85012.84
2022-11-24T09:38:40.163Z,84990.88
2022-11-24T09:41:24.960Z,85016.44
2022-11-24T09:44:22.058Z,85030.19
2022-11-24T09:46:58.868Z,85025.19
2022-11-24T09:49:59.137Z,85032.72
2022-11-24T09:52:41.501Z,85003.31
2022-11-24T09:55:42.320Z,85029.13
2022-11-24T09:58:30.983Z,85017.13
2022-11-24T10:01:02.017Z,85023.28
2022-11-24T10:03:37.863Z,85016.47
2022-11-24T10:06:34.881Z,84988.41
2022-11-24T10:09:07.455Z,85014.16
2022-11-24T10:12:03.801Z,85013.28
2022-11-24T10:14:39.457Z,85009.78
2022-11-24T10:17:26.627Z,85008.88
2022-11-24T10:20:21.082Z,85015.50
2022-11-24T10:22:54.002Z,85011.47
2022-11-24T10:25:52.116Z,85013.66
2022-11-24T10:28:19.222Z,84996.09
2022-11-24T10:30:46.202Z,85007.72
2022-11-24T10:33:22.185Z,85014.63
2022-11-24T10:36:09.697Z,85009.47
2022-11-24T10:38:44.243Z,85004.84
2022-11-24T10:41:18.993Z,84993.22
2022-11-24T10:43:46.008Z,84976.88
2022-11-24T10:46:26.620Z,84992.41
2022-11-24T10:49:03.927Z,85000.16
2022-11-24T10:51:30.812Z,85004.22
2022-11-24T10:54:05.453Z,84999.28
2022-11-24T10:56:40.473Z,84997.16
2022-11-24T10:59:29.603Z,84995.75
2022-11-24T11:01:56.789Z,85010.38
2022-11-24T11:04:28.462Z,85013.56
2022-11-24T11:07:22.421Z,85005.94
2022-11-24T11:09:49.646Z,84979.19
2022-11-24T11:15:31.488Z,85012.41
2022-11-24T11:18:00.361Z,85013.91
2022-11-24T11:20:34.357Z,85016.03
2022-11-24T11:23:14.564Z,84994.72
2022-11-24T11:25:41.547Z,85023.06
2022-11-24T11:28:18.654Z,85017.75
2022-11-24T11:31:16.643Z,85020.56
2022-11-24T11:34:09.399Z,85025.41
2022-11-24T11:36:45.202Z,84999.91
2022-11-24T11:39:36.221Z,85006.13
2022-11-24T11:43:03.649Z,85030.59
2022-11-24T11:45:25.813Z,85023.16
2022-11-24T11:47:52.711Z,85028.19
2022-11-24T11:51:06.757Z,84987.66
2022-11-24T11:53:47.280Z,85035.19
2022-11-24T11:56:30.292Z,85005.19
2022-11-24T11:59:14.936Z,85032.38
2022-11-24T12:01:58.751Z,85039.97
2022-11-24T12:04:53.068Z,85036.50
2022-11-24T12:08:20.465Z,85038.84
2022-11-24T12:11:14.154Z,85037.97
2022-11-24T12:13:50.144Z,85045.47
2022-11-24T12:16:20.097Z,85041.38
2022-11-24T12:18:57.965Z,85042.38
2022-11-24T12:21:34.128Z,85042.44
2022-11-24T12:24:30.734Z,85013.84
2022-11-24T12:27:23.067Z,85028.25
2022-11-24T12:30:02.289Z,85048.66
2022-11-24T12:32:47.342Z,85041.00
2022-11-24T12:35:33.420Z,85047.03
2022-11-24T12:38:15.844Z,85050.34
2022-11-24T12:41:06.439Z,85048.94
2022-11-24T12:43:50.398Z,85018.97
2022-11-24T12:46:48.287Z,85049.53
2022-11-24T12:49:24.197Z,85041.94
2022-11-24T12:52:05.807Z,85046.09
2022-11-24T12:54:40.427Z,85023.63
2022-11-24T12:57:25.331Z,85047.53
2022-11-24T13:00:13.760Z,85048.88
2022-11-24T13:02:49.803Z,85050.22
2022-11-24T13:05:20.423Z,85048.88
2022-11-24T13:07:54.719Z,85048.88
2022-11-24T13:10:40.409Z,85054.41
2022-11-24T13:13:13.759Z,85062.66
2022-11-24T13:16:07.061Z,85045.38
2022-11-24T13:18:47.203Z,85048.91
2022-11-24T13:21:32.394Z,85046.25
2022-11-24T13:24:01.344Z,85038.75
2022-11-24T13:33:16.799Z,85051.41
2022-11-24T13:36:02.921Z,85048.84
2022-11-24T13:38:42.257Z,85042.94
2022-11-24T13:41:28.036Z,85040.94
2022-11-24T13:44:13.892Z,85060.84
2022-11-24T13:47:06.515Z,85043.25
2022-11-24T13:49:50.382Z,85026.56
2022-11-24T13:52:36.379Z,85078.56
2022-11-24T13:55:21.095Z,85069.63
2022-11-24T13:57:58.686Z,85080.22
2022-11-24T14:00:58.556Z,85084.97
2022-11-24T14:03:44.529Z,85086.91
2022-11-24T14:06:38.127Z,85094.25
2022-11-24T14:09:30.799Z,85066.47
2022-11-24T14:12:25.035Z,85033.97
2022-11-24T14:14:57.155Z,85089.84
2022-11-24T14:17:28.705Z,85085.78
2022-11-24T14:19:58.033Z,85083.13
2022-11-24T14:22:31.621Z,85093.50
2022-11-24T14:25:01.043Z,85098.25
2022-11-24T14:27:31.793Z,85056.78
2022-11-24T14:30:26.376Z,85095.75
2022-11-24T14:33:01.248Z,85097.06
2022-11-24T14:35:32.441Z,85104.47
2022-11-24T14:38:02.229Z,85064.16
2022-11-24T14:40:44.095Z,85068.91
2022-11-24T14:43:24.388Z,85102.13
2022-11-24T14:45:58.318Z,85062.72
2022-11-24T14:48:49.954Z,85100.03
2022-11-24T14:51:35.507Z,85099.50
2022-11-24T14:54:14.039Z,85109.69
2022-11-24T14:56:41.118Z,85111.00
2022-11-24T14:59:25.505Z,85106.09
2022-11-24T15:01:52.662Z,85098.56
2022-11-24T15:07:27.327Z,85110.19
2022-11-24T15:10:00.284Z,85052.88
2022-11-24T15:12:29.125Z,85100.56
2022-11-24T15:15:14.781Z,85110.16
2022-11-24T15:17:55.138Z,85094.47
2022-11-24T15:20:24.957Z,85112.84
2022-11-24T15:23:11.860Z,85116.28
2022-11-24T15:25:39.359Z,85108.09
2022-11-24T15:28:07.733Z,85100.78
2022-11-24T15:30:36.843Z,85101.31
2022-11-24T15:33:11.591Z,85095.09
2022-11-24T15:35:38.571Z,85117.81
2022-11-24T15:38:05.564Z,85076.22
2022-11-24T15:40:32.675Z,85117.03
2022-11-24T15:43:06.131Z,85097.22
2022-11-24T15:45:34.713Z,85072.09
2022-11-24T15:48:01.636Z,85119.84
2022-11-24T15:50:28.763Z,85052.25
2022-11-24T15:52:57.446Z,85106.81
2022-11-24T15:55:24.469Z,85080.84
2022-11-24T15:57:51.387Z,85073.47
2022-11-24T16:00:21.324Z,85096.56
2022-11-24T16:02:49.078Z,85107.69
2022-11-24T16:23:39.511Z,85141.41
2022-11-24T16:26:07.045Z,85138.69
2022-11-24T16:28:34.169Z,85129.88
2022-11-24T16:31:01.446Z,85095.19
2022-11-24T16:33:30.178Z,84937.09
2022-11-24T16:35:57.245Z,85149.59
2022-11-24T16:38:24.230Z,85064.41
2022-11-24T16:40:56.483Z,85109.38
2022-11-24T16:43:24.674Z,85151.63
2022-11-24T16:46:03.392Z,85113.41
2022-11-24T16:48:36.157Z,85135.41
2022-11-24T16:51:08.212Z,85147.63
2022-11-24T16:53:35.112Z,85144.97
2022-11-24T16:56:02.357Z,85146.47
2022-11-24T16:58:29.396Z,85143.50
2022-11-24T17:01:03.641Z,85146.34
2022-11-24T17:03:37.234Z,85110.84
2022-11-24T17:06:06.301Z,85106.78
2022-11-24T17:08:35.597Z,85154.44
2022-11-24T17:11:10.731Z,85136.06
2022-11-24T17:13:38.240Z,85120.38
2022-11-24T17:16:12.275Z,85148.94
2022-11-24T17:18:40.161Z,85128.66
2022-11-24T17:21:11.736Z,85124.50
2022-11-24T17:23:38.931Z,85160.63
2022-11-24T17:26:08.441Z,85159.94
2022-11-24T17:28:35.840Z,85145.75
2022-11-24T17:31:25.615Z,85173.72
2022-11-24T17:33:55.229Z,85169.66
2022-11-24T17:36:22.985Z,85154.78
2022-11-24T17:38:50.427Z,85168.31
2022-11-24T17:41:21.554Z,85149.31
2022-11-24T17:43:53.183Z,85108.44
2022-11-24T17:46:20.191Z,85174.56
2022-11-24T17:48:47.579Z,85138.44
2022-11-24T17:51:16.944Z,85159.56
2022-11-24T17:53:46.673Z,85169.09
2022-11-24T17:56:16.330Z,85134.44
2022-11-24T17:58:43.705Z,85137.81
2022-11-24T18:01:12.840Z,85178.22
2022-11-24T18:03:40.738Z,85190.59
2022-11-24T18:06:12.310Z,85129.38
2022-11-24T18:08:41.954Z,85196.22
2022-11-24T18:11:11.234Z,85173.81
2022-11-24T18:13:56.637Z,85137.66
2022-11-24T18:16:28.251Z,85164.34
2022-11-24T18:19:07.808Z,85141.81
2022-11-24T18:21:36.789Z,85169.00
2022-11-24T18:24:04.036Z,85175.94
2022-11-24T18:26:30.995Z,85075.72
2022-11-24T18:28:57.980Z,85186.84
2022-11-24T18:31:26.329Z,85195.06
2022-11-24T18:33:53.307Z,85161.03
2022-11-24T18:36:30.069Z,85196.47
2022-11-24T18:39:01.167Z,85174.00
2022-11-24T18:41:28.165Z,85196.47
2022-11-24T18:43:55.098Z,85133.78
2022-11-24T18:46:22.194Z,85188.28
2022-11-24T18:48:51.538Z,85192.97
2022-11-24T18:51:18.874Z,85153.47
2022-11-24T18:53:47.057Z,85173.31
2022-11-24T18:56:16.709Z,85163.84
2022-11-24T18:58:44.342Z,85204.78
2022-11-24T19:01:19.485Z,85214.38
2022-11-24T19:03:49.489Z,85201.38
2022-11-24T19:06:28.852Z,85168.09
2022-11-24T19:08:56.206Z,85180.28
2022-11-24T19:11:25.531Z,85214.50
2022-11-24T19:13:52.547Z,85180.47
2022-11-24T19:16:20.970Z,85220.72
2022-11-24T19:18:53.722Z,85142.28
2022-11-24T19:21:21.971Z,85198.25
2022-11-24T19:23:49.711Z,85218.06
2022-11-24T19:26:16.653Z,85214.63
2022-11-24T19:28:43.996Z,85210.59
2022-11-24T19:31:13.404Z,85173.84
2022-11-24T19:33:41.379Z,85205.81
2022-11-24T19:36:13.922Z,85213.53
2022-11-24T19:38:41.503Z,85237.56
2022-11-24T19:41:13.463Z,85224.59
2022-11-24T19:43:41.110Z,85231.56
2022-11-24T19:46:13.665Z,85227.47
2022-11-24T19:48:43.365Z,85235.09
2022-11-24T19:51:16.569Z,85215.41
2022-11-24T19:53:44.279Z,85214.28
2022-11-24T19:56:16.881Z,85245.59
2022-11-24T19:58:44.322Z,85255.50
2022-11-24T20:01:16.883Z,85233.69
2022-11-24T20:03:45.347Z,85246.06
2022-11-24T20:06:13.872Z,85227.09
2022-11-24T20:08:42.415Z,85256.50
2022-11-24T20:11:12.696Z,85223.06
2022-11-24T20:13:41.498Z,85254.47
2022-11-24T20:16:13.440Z,85231.31
2022-11-24T20:18:44.169Z,85209.47
2022-11-24T20:21:17.012Z,85238.19
2022-11-24T20:23:45.596Z,85232.75
2022-11-24T20:26:15.821Z,85264.22
2022-11-24T20:28:43.353Z,85255.34
2022-11-24T20:31:16.299Z,85264.28
2022-11-24T20:33:43.876Z,85221.94
2022-11-24T20:36:13.955Z,85219.88
2022-11-24T20:38:42.107Z,85246.50
2022-11-24T20:41:10.764Z,85252.03
2022-11-24T20:43:38.938Z,85249.94
2022-11-24T20:46:09.104Z,85216.47
2022-11-24T20:48:37.514Z,85213.75
2022-11-24T20:51:15.744Z,85219.25
2022-11-24T20:53:42.820Z,85261.66
2022-11-24T20:56:18.683Z,85239.16
2022-11-24T20:58:46.665Z,85262.38
2022-11-24T21:01:22.211Z,85252.78
2022-11-24T21:03:53.999Z,85261.69
2022-11-24T21:06:20.939Z,85258.91
2022-11-24T21:08:48.233Z,85259.00
2022-11-24T21:11:16.176Z,85263.06
2022-11-24T21:13:45.612Z,85262.44
2022-11-24T21:16:24.707Z,85233.03
2022-11-24T21:18:55.130Z,85260.50
2022-11-24T21:21:23.219Z,85268.69
2022-11-24T21:23:50.503Z,85264.56
2022-11-24T21:26:19.006Z,85229.03
2022-11-24T21:28:47.614Z,85216.72
2022-11-24T21:31:21.259Z,85261.19
2022-11-24T21:33:50.231Z,85267.38
2022-11-24T21:36:19.814Z,85229.78
2022-11-24T21:38:57.395Z,85268.78
2022-11-24T21:41:27.484Z,85246.25
2022-11-24T21:43:56.073Z,85266.06
2022-11-24T21:46:23.827Z,85267.44
2022-11-24T21:48:51.153Z,85263.34
2022-11-24T21:51:20.161Z,85239.38
2022-11-24T21:53:48.014Z,85268.81
2022-11-24T21:56:17.300Z,85281.13
2022-11-24T21:58:52.526Z,85270.19
2022-11-24T22:01:22.543Z,85278.38
2022-11-24T22:03:50.214Z,85231.88
2022-11-24T22:06:20.880Z,85281.88
2022-11-24T22:08:49.231Z,85248.31
2022-11-24T22:11:19.293Z,85284.59
2022-11-24T22:13:47.548Z,85284.59
2022-11-24T22:16:17.093Z,85296.25
2022-11-24T22:18:45.316Z,85259.97
2022-11-24T22:21:17.772Z,85296.28
2022-11-24T22:23:44.891Z,85293.50
2022-11-24T22:26:17.479Z,85296.94
2022-11-24T22:28:45.433Z,85250.38
2022-11-24T22:31:17.948Z,85251.09
2022-11-24T22:33:45.248Z,85264.78
2022-11-24T22:36:13.712Z,85262.06
2022-11-24T22:38:41.207Z,85248.34
2022-11-24T22:41:11.219Z,85286.69
2022-11-24T22:43:39.400Z,85301.06
2022-11-24T22:46:11.907Z,85287.38
2022-11-24T22:48:39.330Z,85240.16
2022-11-24T22:51:08.514Z,85307.25
2022-11-24T22:53:35.883Z,85293.53
2022-11-24T22:56:04.618Z,85303.13
2022-11-24T22:58:33.102Z,85297.66
2022-11-24T23:01:12.743Z,85292.19
2022-11-24T23:03:40.610Z,85271.63
2022-11-24T23:06:12.019Z,85263.41
2022-11-24T23:08:39.300Z,85246.28
2022-11-24T23:11:15.049Z,85301.75
2022-11-24T23:13:42.647Z,85295.59
2022-11-24T23:16:17.784Z,85297.66
2022-11-24T23:18:51.060Z,85292.84
2022-11-24T23:21:23.798Z,85303.13
2022-11-24T23:23:52.849Z,85289.44
2022-11-24T23:26:26.708Z,85262.06
2022-11-24T23:28:53.749Z,85292.19
2022-11-24T23:31:24.361Z,85293.53
2022-11-24T23:33:51.481Z,85288.06
2022-11-24T23:36:20.443Z,85306.56
2022-11-24T23:38:48.509Z,85305.88
2022-11-24T23:41:21.679Z,85257.25
2022-11-24T23:43:49.215Z,85305.88
2022-11-24T23:46:20.559Z,85310.69
2022-11-24T23:48:48.457Z,85316.13
2022-11-24T23:51:17.811Z,85316.13
2022-11-24T23:53:45.472Z,85325.00
2022-11-24T23:56:20.969Z,85329.78
2022-11-24T23:58:47.978Z,85290.66
