createdAt,value
2023-05-02T00:02:12.316Z,100.00
2023-05-02T00:04:40.550Z,100.00
2023-05-02T00:07:08.749Z,100.00
2023-05-02T00:09:37.053Z,100.00
2023-05-02T00:12:05.547Z,100.00
2023-05-02T00:14:33.726Z,100.00
2023-05-02T00:17:02.003Z,100.00
2023-05-02T00:19:31.601Z,100.00
2023-05-02T00:21:59.728Z,100.00
2023-05-02T00:24:28.192Z,100.00
2023-05-02T00:26:56.408Z,100.00
2023-05-02T00:29:24.556Z,100.00
2023-05-02T00:31:52.637Z,100.00
2023-05-02T00:34:20.836Z,100.00
2023-05-02T00:36:50.912Z,100.00
2023-05-02T00:39:19.108Z,100.00
2023-05-02T00:41:47.133Z,100.00
2023-05-02T00:44:15.236Z,100.00
2023-05-02T00:46:43.491Z,100.00
2023-05-02T00:49:11.602Z,100.00
2023-05-02T00:51:40.307Z,100.00
2023-05-02T00:54:09.786Z,100.00
2023-05-02T00:56:38.149Z,100.00
2023-05-02T00:59:06.990Z,100.00
2023-05-02T01:01:45.293Z,100.00
2023-05-02T01:04:23.676Z,100.00
2023-05-02T01:07:04.158Z,100.00
2023-05-02T01:09:48.278Z,100.00
2023-05-02T01:12:27.371Z,100.00
2023-05-02T01:14:58.550Z,100.00
2023-05-02T01:17:30.308Z,100.00
2023-05-02T01:20:00.941Z,100.00
2023-05-02T01:22:30.784Z,100.00
2023-05-02T01:25:11.274Z,100.00
2023-05-02T01:27:49.118Z,100.00
2023-05-02T01:30:21.463Z,100.00
2023-05-02T01:32:52.703Z,100.00
2023-05-02T01:35:22.546Z,100.00
2023-05-02T01:37:53.406Z,100.00
2023-05-02T01:40:22.890Z,100.00
2023-05-02T01:42:53.108Z,100.00
2023-05-02T01:45:24.653Z,100.00
2023-05-02T01:47:54.132Z,100.00
2023-05-02T01:50:27.148Z,100.00
2023-05-02T01:52:56.596Z,100.00
2023-05-02T01:55:25.726Z,100.00
2023-05-02T01:57:56.391Z,100.00
2023-05-02T02:00:27.503Z,100.00
2023-05-02T02:02:59.589Z,100.00
2023-05-02T02:05:29.418Z,100.00
2023-05-02T02:07:58.691Z,100.00
2023-05-02T02:10:30.782Z,100.00
2023-05-02T02:13:05.712Z,100.00
2023-05-02T02:15:37.055Z,100.00
2023-05-02T02:18:11.865Z,100.00
2023-05-02T02:20:44.277Z,100.00
2023-05-02T02:23:14.660Z,100.00
2023-05-02T02:25:44.965Z,100.00
2023-05-02T02:28:13.263Z,100.00
2023-05-02T02:30:42.722Z,100.00
2023-05-02T02:33:10.799Z,100.00
2023-05-02T02:35:43.676Z,100.00
2023-05-02T02:38:18.048Z,100.00
2023-05-02T02:40:51.252Z,100.00
2023-05-02T02:43:25.639Z,100.00
2023-05-02T02:46:04.255Z,100.00
2023-05-02T02:48:38.352Z,100.00
2023-05-02T02:51:14.033Z,100.00
2023-05-02T02:53:55.051Z,100.00
2023-05-02T02:56:29.593Z,100.00
2023-05-02T02:59:01.877Z,100.00
2023-05-02T03:01:33.761Z,100.00
2023-05-02T03:04:05.561Z,100.00
2023-05-02T03:06:34.260Z,100.00
2023-05-02T03:09:04.188Z,100.00
2023-05-02T03:11:33.059Z,100.00
2023-05-02T03:14:01.172Z,100.00
2023-05-02T03:16:35.730Z,100.00
2023-05-02T03:19:07.092Z,100.00
2023-05-02T03:21:36.413Z,100.00
2023-05-02T03:24:11.712Z,100.00
2023-05-02T03:26:40.613Z,100.00
2023-05-02T03:29:11.660Z,100.00
2023-05-02T03:31:44.422Z,100.00
2023-05-02T03:34:13.472Z,100.00
2023-05-02T03:36:42.461Z,100.00
2023-05-02T03:39:11.069Z,100.00
2023-05-02T03:41:39.529Z,100.00
2023-05-02T03:44:10.927Z,100.00
2023-05-02T03:46:39.227Z,100.00
2023-05-02T03:49:13.729Z,100.00
2023-05-02T03:51:44.730Z,100.00
2023-05-02T03:54:13.700Z,100.00
2023-05-02T03:56:44.660Z,100.00
2023-05-02T03:59:22.214Z,100.00
2023-05-02T04:01:51.303Z,100.00
2023-05-02T04:04:23.991Z,100.00
2023-05-02T04:06:53.948Z,100.00
2023-05-02T04:09:25.411Z,100.00
2023-05-02T04:12:07.000Z,100.00
2023-05-02T04:14:37.276Z,100.00
2023-05-02T04:17:06.909Z,100.00
2023-05-02T04:19:46.995Z,100.00
2023-05-02T04:22:16.130Z,100.00
2023-05-02T04:24:48.553Z,100.00
2023-05-02T04:27:17.051Z,100.00
2023-05-02T04:29:45.673Z,100.00
2023-05-02T04:32:13.831Z,100.00
2023-05-02T04:34:42.164Z,100.00
2023-05-02T04:37:12.506Z,100.00
2023-05-02T04:39:41.452Z,100.00
2023-05-02T04:42:18.500Z,100.00
2023-05-02T04:45:06.017Z,100.00
2023-05-02T04:47:34.352Z,100.00
2023-05-02T04:50:02.776Z,100.00
2023-05-02T04:52:32.951Z,100.00
2023-05-02T04:55:01.114Z,100.00
2023-05-02T04:57:29.820Z,100.00
2023-05-02T05:00:00.860Z,100.00
2023-05-02T05:02:29.720Z,100.00
2023-05-02T05:04:59.138Z,100.00
2023-05-02T05:07:27.383Z,100.00
2023-05-02T05:09:57.941Z,100.00
2023-05-02T05:12:29.259Z,100.00
2023-05-02T05:14:57.340Z,100.00
2023-05-02T05:17:28.038Z,100.00
2023-05-02T05:19:56.718Z,100.00
2023-05-02T05:22:24.805Z,100.00
2023-05-02T05:24:53.893Z,100.00
2023-05-02T05:27:24.789Z,100.00
2023-05-02T05:29:52.976Z,100.00
2023-05-02T05:32:22.140Z,100.00
2023-05-02T05:34:53.225Z,100.00
2023-05-02T05:37:23.163Z,100.00
2023-05-02T05:39:51.425Z,100.00
2023-05-02T05:42:19.840Z,100.00
2023-05-02T05:44:52.577Z,100.00
2023-05-02T05:47:22.879Z,100.00
2023-05-02T05:49:54.531Z,100.00
2023-05-02T05:52:24.385Z,100.00
2023-05-02T05:54:55.626Z,100.00
2023-05-02T05:57:25.007Z,100.00
2023-05-02T05:59:56.108Z,100.00
2023-05-02T06:02:24.524Z,100.00
2023-05-02T06:04:52.746Z,100.00
2023-05-02T06:07:23.919Z,100.00
2023-05-02T06:09:51.980Z,100.00
2023-05-02T06:12:20.142Z,100.00
2023-05-02T06:14:48.714Z,100.00
2023-05-02T06:17:18.386Z,100.00
2023-05-02T06:19:46.533Z,100.00
2023-05-02T06:22:14.752Z,100.00
2023-05-02T06:24:42.874Z,100.00
2023-05-02T06:27:11.125Z,100.00
2023-05-02T06:29:39.259Z,100.00
2023-05-02T06:32:07.609Z,100.00
2023-05-02T06:34:37.294Z,100.00
2023-05-02T06:37:06.183Z,100.00
2023-05-02T06:39:34.822Z,100.00
2023-05-02T06:42:02.938Z,100.00
2023-05-02T06:44:31.746Z,100.00
2023-05-02T06:46:59.982Z,100.00
2023-05-02T06:49:28.182Z,100.00
2023-05-02T06:51:57.696Z,100.00
2023-05-02T06:54:26.075Z,100.00
2023-05-02T06:56:54.346Z,100.00
2023-05-02T06:59:22.391Z,100.00
2023-05-02T07:01:50.539Z,100.00
2023-05-02T07:04:18.862Z,100.00
2023-05-02T07:06:48.741Z,100.00
2023-05-02T07:09:18.524Z,100.00
2023-05-02T07:11:46.740Z,100.00
2023-05-02T07:14:14.955Z,100.00
2023-05-02T07:16:43.251Z,100.00
2023-05-02T07:19:11.852Z,100.00
2023-05-02T07:21:39.964Z,100.00
2023-05-02T07:24:08.115Z,100.00
2023-05-02T07:26:37.781Z,100.00
2023-05-02T07:29:07.083Z,100.00
2023-05-02T07:31:35.163Z,100.00
2023-05-02T07:34:03.349Z,100.00
2023-05-02T07:36:31.502Z,100.00
2023-05-02T07:38:59.537Z,100.00
2023-05-02T07:41:27.698Z,100.00
2023-05-02T07:43:57.713Z,100.00
2023-05-02T07:46:26.022Z,100.00
2023-05-02T07:48:54.265Z,100.00
2023-05-02T07:51:22.717Z,100.00
2023-05-02T07:53:53.140Z,100.00
2023-05-02T07:56:21.324Z,100.00
2023-05-02T07:58:50.185Z,100.00
2023-05-02T08:01:19.804Z,100.00
2023-05-02T08:03:48.811Z,100.00
2023-05-02T08:06:17.140Z,100.00
2023-05-02T08:08:45.212Z,100.00
2023-05-02T08:11:13.343Z,100.00
2023-05-02T08:13:41.402Z,100.00
2023-05-02T08:16:09.587Z,100.00
2023-05-02T08:18:39.177Z,100.00
2023-05-02T08:21:07.665Z,100.00
2023-05-02T08:23:36.116Z,100.00
2023-05-02T08:26:04.540Z,100.00
2023-05-02T08:28:32.696Z,100.00
2023-05-02T08:31:00.881Z,100.00
2023-05-02T08:33:29.008Z,100.00
2023-05-02T08:35:58.573Z,100.00
2023-05-02T08:38:26.781Z,100.00
2023-05-02T08:40:55.096Z,100.00
2023-05-02T08:43:23.692Z,100.00
2023-05-02T08:45:55.698Z,100.00
2023-05-02T08:48:24.438Z,100.00
2023-05-02T08:50:54.791Z,100.00
2023-05-02T08:53:26.266Z,95.21
2023-05-02T08:55:54.769Z,93.72
2023-05-02T08:58:22.997Z,95.98
2023-05-02T09:00:52.523Z,94.64
2023-05-02T09:03:30.492Z,93.34
2023-05-02T09:06:06.568Z,91.40
2023-05-02T09:08:36.169Z,92.61
2023-05-02T09:11:05.085Z,93.60
2023-05-02T09:13:34.691Z,96.15
2023-05-02T09:16:04.653Z,95.47
2023-05-02T09:18:34.362Z,96.21
2023-05-02T09:21:06.497Z,97.12
2023-05-02T09:23:41.454Z,94.09
2023-05-02T09:26:14.418Z,94.70
2023-05-02T09:28:44.097Z,94.80
2023-05-02T09:31:15.519Z,94.61
2023-05-02T09:33:47.781Z,94.16
2023-05-02T09:36:18.033Z,91.39
2023-05-02T09:38:49.294Z,91.25
2023-05-02T09:41:19.909Z,95.33
2023-05-02T09:43:58.108Z,90.94
2023-05-02T09:46:26.408Z,90.50
2023-05-02T09:48:56.032Z,86.32
2023-05-02T09:51:25.188Z,86.66
2023-05-02T09:53:54.746Z,87.91
2023-05-02T09:56:23.936Z,88.17
2023-05-02T09:58:53.074Z,86.47
2023-05-02T10:01:21.735Z,86.06
2023-05-02T10:03:50.450Z,86.86
2023-05-02T10:06:20.189Z,83.51
2023-05-02T10:08:49.489Z,83.92
2023-05-02T10:11:19.314Z,80.10
2023-05-02T10:13:48.194Z,79.08
2023-05-02T10:16:24.363Z,78.31
2023-05-02T10:19:04.283Z,82.09
2023-05-02T10:21:33.495Z,81.76
2023-05-02T10:24:03.563Z,80.11
2023-05-02T10:26:35.637Z,77.80
2023-05-02T10:29:03.890Z,77.18
2023-05-02T10:31:37.751Z,77.93
2023-05-02T10:34:10.641Z,77.84
2023-05-02T10:36:38.947Z,78.72
2023-05-02T10:39:08.368Z,76.16
2023-05-02T10:41:40.929Z,76.89
2023-05-02T10:44:09.170Z,76.29
2023-05-02T10:46:38.433Z,77.28
2023-05-02T10:49:08.054Z,79.62
2023-05-02T10:51:37.193Z,79.48
2023-05-02T10:54:29.324Z,81.37
2023-05-02T10:57:06.836Z,79.94
2023-05-02T10:59:36.914Z,81.56
2023-05-02T11:02:07.210Z,82.07
2023-05-02T11:05:01.860Z,84.36
2023-05-02T11:07:31.164Z,83.75
2023-05-02T11:10:28.599Z,82.90
2023-05-02T11:13:01.293Z,85.12
2023-05-02T11:16:00.373Z,78.56
2023-05-02T11:18:28.699Z,81.11
2023-05-02T11:21:27.587Z,80.28
2023-05-02T11:24:29.084Z,77.80
2023-05-02T11:27:39.706Z,76.54
2023-05-02T11:30:10.943Z,77.89
2023-05-02T11:33:17.420Z,74.82
2023-05-02T11:35:47.012Z,76.54
2023-05-02T11:38:20.599Z,79.08
2023-05-02T11:41:06.775Z,80.04
2023-05-02T11:43:34.938Z,78.88
2023-05-02T11:46:06.102Z,79.16
2023-05-02T11:48:34.297Z,81.12
2023-05-02T11:51:07.435Z,79.38
2023-05-02T11:53:41.341Z,79.49
2023-05-02T11:56:09.638Z,83.42
2023-05-02T11:58:37.669Z,83.12
2023-05-02T12:01:17.693Z,82.44
2023-05-02T12:03:48.503Z,84.39
2023-05-02T12:06:19.266Z,81.45
2023-05-02T12:08:49.227Z,83.90
2023-05-02T12:11:18.254Z,83.19
2023-05-02T12:13:47.978Z,82.72
2023-05-02T12:16:18.874Z,83.43
2023-05-02T12:18:49.042Z,84.36
2023-05-02T12:21:18.005Z,82.30
2023-05-02T12:23:46.789Z,85.60
2023-05-02T12:26:18.672Z,90.13
2023-05-02T12:28:50.999Z,88.35
2023-05-02T12:31:21.030Z,88.38
2023-05-02T12:33:50.846Z,90.87
2023-05-02T12:36:19.603Z,94.76
2023-05-02T12:38:53.728Z,94.18
2023-05-02T12:41:34.239Z,96.01
2023-05-02T12:44:02.853Z,92.54
2023-05-02T12:46:32.947Z,94.84
2023-05-02T12:49:05.963Z,98.61
2023-05-02T12:51:34.981Z,96.77
2023-05-02T12:54:03.228Z,95.51
2023-05-02T12:56:33.245Z,98.51
2023-05-02T12:59:05.168Z,99.70
2023-05-02T13:01:35.820Z,100.00
2023-05-02T13:04:04.297Z,100.00
2023-05-02T13:06:32.503Z,100.00
2023-05-02T13:09:00.632Z,100.00
2023-05-02T13:11:28.632Z,100.00
2023-05-02T13:13:56.736Z,100.00
2023-05-02T13:16:26.103Z,100.00
2023-05-02T13:18:55.771Z,100.00
2023-05-02T13:21:23.857Z,100.00
2023-05-02T13:23:53.496Z,100.00
2023-05-02T13:26:21.593Z,100.00
2023-05-02T13:28:49.767Z,100.00
2023-05-02T13:31:17.875Z,100.00
2023-05-02T13:33:46.054Z,100.00
2023-05-02T13:36:15.561Z,100.00
2023-05-02T13:38:43.649Z,100.00
2023-05-02T13:41:11.881Z,100.00
2023-05-02T13:43:40.802Z,100.00
2023-05-02T13:46:09.241Z,100.00
2023-05-02T13:48:38.290Z,100.00
2023-05-02T13:51:06.354Z,100.00
2023-05-02T13:53:35.887Z,100.00
2023-05-02T13:56:03.964Z,100.00
2023-05-02T13:58:32.094Z,100.00
2023-05-02T14:01:01.214Z,100.00
2023-05-02T14:03:29.423Z,100.00
2023-05-02T14:05:57.556Z,100.00
2023-05-02T14:08:25.711Z,100.00
2023-05-02T14:10:55.176Z,100.00
2023-05-02T14:13:24.713Z,100.00
2023-05-02T14:15:53.016Z,100.00
2023-05-02T14:18:21.601Z,100.00
2023-05-02T14:20:49.836Z,100.00
2023-05-02T14:23:17.847Z,100.00
2023-05-02T14:25:46.012Z,100.00
2023-05-02T14:28:15.674Z,100.00
2023-05-02T14:30:43.801Z,100.00
2023-05-02T14:33:12.227Z,100.00
2023-05-02T14:35:40.306Z,100.00
2023-05-02T14:38:08.562Z,100.00
2023-05-02T14:40:36.793Z,100.00
2023-05-02T14:43:05.022Z,100.00
2023-05-02T14:45:34.420Z,100.00
2023-05-02T14:48:04.020Z,100.00
2023-05-02T14:50:32.256Z,100.00
2023-05-02T14:53:00.403Z,100.00
2023-05-02T14:55:28.536Z,100.00
2023-05-02T14:57:57.897Z,100.00
2023-05-02T15:00:26.440Z,100.00
2023-05-02T15:02:55.978Z,100.00
2023-05-02T15:05:24.517Z,100.00
2023-05-02T15:07:52.689Z,100.00
2023-05-02T15:10:20.925Z,100.00
2023-05-02T15:12:50.981Z,100.00
2023-05-02T15:15:19.230Z,100.00
2023-05-02T15:17:47.401Z,100.00
2023-05-02T15:20:17.049Z,100.00
2023-05-02T15:22:45.254Z,100.00
2023-05-02T15:25:13.412Z,100.00
2023-05-02T15:27:41.756Z,100.00
2023-05-02T15:30:10.656Z,100.00
2023-05-02T15:32:38.861Z,100.00
2023-05-02T15:35:08.895Z,100.00
2023-05-02T15:37:38.562Z,100.00
2023-05-02T15:40:08.043Z,100.00
2023-05-02T15:42:37.834Z,100.00
2023-05-02T15:45:07.147Z,100.00
2023-05-02T15:47:35.366Z,100.00
2023-05-02T15:50:03.985Z,100.00
2023-05-02T15:52:32.307Z,100.00
2023-05-02T15:55:02.163Z,100.00
2023-05-02T15:57:30.393Z,100.00
2023-05-02T15:59:58.587Z,100.00
2023-05-02T16:02:26.833Z,100.00
2023-05-02T16:04:55.023Z,100.00
2023-05-02T16:07:23.291Z,100.00
2023-05-02T16:09:51.448Z,100.00
2023-05-02T16:12:21.024Z,100.00
2023-05-02T16:14:49.069Z,100.00
2023-05-02T16:17:17.161Z,100.00
2023-05-02T16:19:45.388Z,100.00
2023-05-02T16:22:13.501Z,100.00
2023-05-02T16:24:41.528Z,100.00
2023-05-02T16:27:10.048Z,100.00
2023-05-02T16:29:39.590Z,100.00
2023-05-02T16:32:08.324Z,100.00
2023-05-02T16:34:37.266Z,100.00
2023-05-02T16:37:05.334Z,100.00
2023-05-02T16:39:34.447Z,100.00
2023-05-02T16:42:02.970Z,100.00
2023-05-02T16:44:31.452Z,100.00
2023-05-02T16:47:01.188Z,100.00
2023-05-02T16:49:29.399Z,100.00
2023-05-02T16:51:57.836Z,100.00
2023-05-02T16:54:26.217Z,100.00
2023-05-02T16:56:54.547Z,100.00
2023-05-02T16:59:22.712Z,100.00
2023-05-02T17:01:51.287Z,100.00
2023-05-02T17:04:20.999Z,100.00
2023-05-02T17:06:49.218Z,100.00
2023-05-02T17:09:18.610Z,100.00
2023-05-02T17:11:46.680Z,100.00
2023-05-02T17:14:15.791Z,100.00
2023-05-02T17:16:43.921Z,100.00
2023-05-02T17:19:12.059Z,100.00
2023-05-02T17:21:41.780Z,100.00
2023-05-02T17:24:09.945Z,100.00
2023-05-02T17:26:38.101Z,100.00
2023-05-02T17:29:06.182Z,100.00
2023-05-02T17:31:34.270Z,100.00
2023-05-02T17:34:02.399Z,100.00
2023-05-02T17:36:30.752Z,100.00
2023-05-02T17:39:00.293Z,100.00
2023-05-02T17:41:28.684Z,100.00
2023-05-02T17:43:57.467Z,100.00
2023-05-02T17:46:25.999Z,100.00
2023-05-02T17:48:54.354Z,100.00
2023-05-02T17:51:22.412Z,100.00
2023-05-02T17:53:52.040Z,100.00
2023-05-02T17:56:21.880Z,100.00
2023-05-02T17:58:50.213Z,100.00
2023-05-02T18:01:18.998Z,100.00
2023-05-02T18:03:48.649Z,100.00
2023-05-02T18:06:17.826Z,100.00
2023-05-02T18:08:46.476Z,100.00
2023-05-02T18:11:17.595Z,100.00
2023-05-02T18:13:49.955Z,100.00
2023-05-02T18:16:18.653Z,100.00
2023-05-02T18:18:48.061Z,100.00
2023-05-02T18:21:22.460Z,100.00
2023-05-02T18:23:51.609Z,100.00
2023-05-02T18:26:23.086Z,100.00
2023-05-02T18:28:54.342Z,100.00
2023-05-02T18:31:23.961Z,100.00
2023-05-02T18:33:54.661Z,100.00
2023-05-02T18:36:29.240Z,100.00
2023-05-02T18:38:57.483Z,100.00
2023-05-02T18:41:26.371Z,100.00
2023-05-02T18:43:58.627Z,100.00
2023-05-02T18:46:29.237Z,100.00
2023-05-02T18:49:01.388Z,100.00
2023-05-02T18:51:30.603Z,100.00
2023-05-02T18:53:59.145Z,100.00
2023-05-02T18:56:29.695Z,100.00
2023-05-02T18:59:00.194Z,100.00
2023-05-02T19:01:29.040Z,100.00
2023-05-02T19:03:57.582Z,100.00
2023-05-02T19:06:27.137Z,100.00
2023-05-02T19:08:56.102Z,100.00
2023-05-02T19:11:25.953Z,100.00
2023-05-02T19:13:57.125Z,100.00
2023-05-02T19:16:30.270Z,100.00
2023-05-02T19:18:59.456Z,100.00
2023-05-02T19:21:29.089Z,100.00
2023-05-02T19:23:57.996Z,100.00
2023-05-02T19:26:26.963Z,100.00
2023-05-02T19:28:56.006Z,100.00
2023-05-02T19:31:25.198Z,100.00
2023-05-02T19:33:55.358Z,100.00
2023-05-02T19:36:25.260Z,100.00
2023-05-02T19:38:54.797Z,100.00
2023-05-02T19:41:24.785Z,100.00
2023-05-02T19:43:56.367Z,100.00
2023-05-02T19:46:25.283Z,100.00
2023-05-02T19:48:56.008Z,100.00
2023-05-02T19:51:25.888Z,100.00
2023-05-02T19:53:55.102Z,100.00
2023-05-02T19:56:25.898Z,100.00
2023-05-02T19:58:54.044Z,100.00
2023-05-02T20:01:24.980Z,100.00
2023-05-02T20:03:55.091Z,100.00
2023-05-02T20:06:24.940Z,100.00
2023-05-02T20:08:54.811Z,100.00
2023-05-02T20:11:23.896Z,100.00
2023-05-02T20:13:52.086Z,100.00
2023-05-02T20:16:21.670Z,100.00
2023-05-02T20:18:50.370Z,100.00
2023-05-02T20:21:20.464Z,100.00
2023-05-02T20:23:48.781Z,100.00
2023-05-02T20:26:18.039Z,100.00
2023-05-02T20:28:46.336Z,100.00
2023-05-02T20:31:15.089Z,100.00
2023-05-02T20:33:45.812Z,100.00
2023-05-02T20:36:15.051Z,100.00
2023-05-02T20:38:45.100Z,100.00
2023-05-02T20:41:14.184Z,100.00
2023-05-02T20:43:45.156Z,100.00
2023-05-02T20:46:16.433Z,100.00
2023-05-02T20:48:44.571Z,100.00
2023-05-02T20:51:12.781Z,100.00
2023-05-02T20:53:41.370Z,100.00
2023-05-02T20:56:10.976Z,100.00
2023-05-02T20:58:39.121Z,100.00
2023-05-02T21:01:07.476Z,100.00
2023-05-02T21:03:39.769Z,100.00
2023-05-02T21:06:08.043Z,100.00
2023-05-02T21:08:37.053Z,100.00
2023-05-02T21:11:14.795Z,100.00
2023-05-02T21:13:43.462Z,100.00
2023-05-02T21:16:16.041Z,100.00
2023-05-02T21:18:44.262Z,100.00
2023-05-02T21:21:12.390Z,100.00
2023-05-02T21:23:40.726Z,100.00
2023-05-02T21:26:09.157Z,100.00
2023-05-02T21:28:39.173Z,100.00
2023-05-02T21:31:08.427Z,100.00
2023-05-02T21:33:36.889Z,100.00
2023-05-02T21:36:05.417Z,100.00
2023-05-02T21:38:33.538Z,100.00
2023-05-02T21:41:03.314Z,100.00
2023-05-02T21:43:31.864Z,100.00
2023-05-02T21:46:01.592Z,100.00
2023-05-02T21:48:29.739Z,100.00
2023-05-02T21:50:57.849Z,100.00
2023-05-02T21:53:27.182Z,100.00
2023-05-02T21:55:55.860Z,100.00
2023-05-02T21:58:23.924Z,100.00
2023-05-02T22:00:52.127Z,100.00
2023-05-02T22:03:23.499Z,100.00
2023-05-02T22:05:51.579Z,100.00
2023-05-02T22:08:20.476Z,100.00
2023-05-02T22:10:48.876Z,100.00
2023-05-02T22:13:17.142Z,100.00
2023-05-02T22:15:46.231Z,100.00
2023-05-02T22:18:14.602Z,100.00
2023-05-02T22:20:44.936Z,100.00
2023-05-02T22:23:13.730Z,100.00
2023-05-02T22:25:43.604Z,100.00
2023-05-02T22:28:12.387Z,100.00
2023-05-02T22:30:42.930Z,100.00
2023-05-02T22:33:12.027Z,100.00
2023-05-02T22:35:40.256Z,100.00
2023-05-02T22:38:10.285Z,100.00
2023-05-02T22:40:38.399Z,100.00
2023-05-02T22:43:06.531Z,100.00
2023-05-02T22:45:35.038Z,100.00
2023-05-02T22:48:03.270Z,100.00
2023-05-02T22:50:32.005Z,100.00
2023-05-02T22:53:00.282Z,100.00
2023-05-02T22:55:29.716Z,100.00
2023-05-02T22:57:58.512Z,100.00
2023-05-02T23:00:27.072Z,100.00
2023-05-02T23:02:55.465Z,100.00
2023-05-02T23:05:24.017Z,100.00
2023-05-02T23:07:52.232Z,100.00
2023-05-02T23:10:20.302Z,100.00
2023-05-02T23:12:49.746Z,100.00
2023-05-02T23:15:18.048Z,100.00
2023-05-02T23:17:46.330Z,100.00
2023-05-02T23:20:15.228Z,100.00
2023-05-02T23:22:46.281Z,100.00
2023-05-02T23:25:16.025Z,100.00
2023-05-02T23:27:44.128Z,100.00
2023-05-02T23:30:14.136Z,100.00
2023-05-02T23:32:42.406Z,100.00
2023-05-02T23:35:12.429Z,100.00
2023-05-02T23:37:42.266Z,100.00
2023-05-02T23:40:10.976Z,100.00
2023-05-02T23:42:40.536Z,100.00
2023-05-02T23:45:09.568Z,100.00
2023-05-02T23:47:39.382Z,100.00
2023-05-02T23:50:08.764Z,100.00
2023-05-02T23:52:36.921Z,100.00
2023-05-02T23:55:10.375Z,100.00
2023-05-02T23:57:38.869Z,100.00
