createdAt,value
2018-05-08T00:00:08.605Z,3.20
2018-05-08T00:01:08.823Z,2.80
2018-05-08T00:02:08.653Z,2.60
2018-05-08T00:03:08.686Z,2.50
2018-05-08T00:04:08.746Z,2.60
2018-05-08T00:05:08.753Z,2.80
2018-05-08T00:06:08.786Z,3.10
2018-05-08T00:07:08.821Z,3.20
2018-05-08T00:08:08.855Z,3.30
2018-05-08T00:09:08.889Z,2.70
2018-05-08T00:10:09.247Z,3.30
2018-05-08T00:11:08.955Z,2.70
2018-05-08T00:12:08.991Z,2.80
2018-05-08T00:13:09.021Z,3.20
2018-05-08T00:14:09.063Z,3.30
2018-05-08T00:15:09.090Z,2.90
2018-05-08T00:16:09.123Z,3.30
2018-05-08T00:17:09.161Z,3.30
2018-05-08T00:18:09.194Z,2.90
2018-05-08T00:19:09.225Z,2.90
2018-05-08T00:20:09.257Z,3.40
2018-05-08T00:21:09.292Z,2.90
2018-05-08T00:22:09.326Z,2.90
2018-05-08T00:23:09.358Z,3.00
2018-05-08T00:24:09.392Z,3.10
2018-05-08T00:25:09.426Z,3.50
2018-05-08T00:26:09.460Z,3.30
2018-05-08T00:27:09.494Z,3.00
2018-05-08T00:28:09.528Z,2.80
2018-05-08T00:29:09.563Z,2.80
2018-05-08T00:30:09.595Z,3.30
2018-05-08T00:31:09.629Z,2.70
2018-05-08T00:32:09.663Z,2.90
2018-05-08T00:33:09.696Z,3.00
2018-05-08T00:34:09.731Z,3.50
2018-05-08T00:35:09.763Z,2.90
2018-05-08T00:36:09.797Z,2.80
2018-05-08T00:37:09.831Z,2.90
2018-05-08T00:38:09.865Z,3.00
2018-05-08T00:39:10.101Z,2.90
2018-05-08T00:40:09.932Z,3.50
2018-05-08T00:41:09.965Z,3.00
2018-05-08T00:42:10.001Z,3.30
2018-05-08T00:43:10.034Z,2.90
2018-05-08T00:44:10.069Z,3.10
2018-05-08T00:45:10.100Z,2.90
2018-05-08T00:46:10.134Z,2.90
2018-05-08T00:47:10.167Z,3.60
2018-05-08T00:48:10.202Z,3.00
2018-05-08T00:49:10.236Z,2.50
2018-05-08T00:50:10.268Z,3.40
2018-05-08T00:51:10.303Z,2.90
2018-05-08T00:52:10.359Z,3.10
2018-05-08T00:53:10.371Z,3.10
2018-05-08T00:54:10.403Z,3.10
2018-05-08T00:55:10.437Z,3.20
2018-05-08T00:56:10.492Z,3.60
2018-05-08T00:57:10.505Z,2.70
2018-05-08T00:58:10.538Z,3.00
2018-05-08T00:59:10.571Z,3.10
2018-05-08T01:00:10.610Z,3.20
2018-05-08T01:01:10.638Z,3.40
2018-05-08T01:02:10.672Z,3.30
2018-05-08T01:03:10.705Z,3.30
2018-05-08T01:04:10.738Z,3.60
2018-05-08T01:05:10.974Z,3.00
2018-05-08T01:06:10.806Z,3.20
2018-05-08T01:07:10.840Z,3.30
2018-05-08T01:08:10.874Z,3.50
2018-05-08T01:09:10.907Z,3.10
2018-05-08T01:10:10.940Z,4.40
2018-05-08T01:11:10.974Z,3.50
2018-05-08T01:12:11.007Z,3.70
2018-05-08T01:13:11.043Z,3.70
2018-05-08T01:14:11.074Z,3.60
2018-05-08T01:15:11.108Z,4.10
2018-05-08T01:16:11.141Z,3.90
2018-05-08T01:17:11.175Z,3.80
2018-05-08T01:18:11.209Z,3.80
2018-05-08T01:19:11.241Z,4.10
2018-05-08T01:20:11.275Z,3.90
2018-05-08T01:21:11.309Z,4.80
2018-05-08T01:22:11.346Z,5.10
2018-05-08T01:23:11.375Z,5.80
2018-05-08T01:24:11.409Z,5.00
2018-05-08T01:25:11.443Z,6.00
2018-05-08T01:26:11.474Z,5.60
2018-05-08T01:27:11.509Z,4.70
2018-05-08T01:28:11.542Z,5.40
2018-05-08T01:29:11.581Z,4.90
2018-05-08T01:30:11.608Z,4.80
2018-05-08T01:31:11.642Z,5.50
2018-05-08T01:32:11.674Z,4.80
2018-05-08T01:33:11.708Z,5.10
2018-05-08T01:34:11.739Z,5.30
2018-05-08T01:35:11.781Z,5.50
2018-05-08T01:36:11.807Z,5.10
2018-05-08T01:37:11.840Z,4.80
2018-05-08T01:38:11.872Z,5.20
2018-05-08T01:39:11.904Z,4.00
2018-05-08T01:40:11.938Z,4.00
2018-05-08T01:41:11.972Z,4.20
2018-05-08T01:42:12.004Z,4.30
2018-05-08T01:43:12.051Z,4.80
2018-05-08T01:44:12.070Z,4.20
2018-05-08T01:45:12.104Z,4.30
2018-05-08T01:46:12.136Z,4.50
2018-05-08T01:47:12.169Z,4.70
2018-05-08T01:48:12.202Z,4.80
2018-05-08T01:49:12.235Z,5.20
2018-05-08T01:50:12.267Z,4.20
2018-05-08T01:51:12.300Z,4.90
2018-05-08T01:52:12.333Z,4.80
2018-05-08T01:53:12.367Z,5.10
2018-05-08T01:54:12.399Z,4.50
2018-05-08T01:55:12.474Z,4.10
2018-05-08T01:56:12.467Z,4.30
2018-05-08T01:57:12.498Z,5.00
2018-05-08T01:58:12.532Z,5.20
2018-05-08T01:59:12.562Z,4.50
2018-05-08T02:00:12.596Z,4.60
2018-05-08T02:01:12.630Z,4.60
2018-05-08T02:02:12.661Z,5.40
2018-05-08T02:03:12.697Z,5.70
2018-05-08T02:04:12.729Z,6.50
2018-05-08T02:05:12.760Z,5.80
2018-05-08T02:06:12.792Z,6.10
2018-05-08T02:07:12.830Z,5.90
2018-05-08T02:08:12.858Z,5.20
2018-05-08T02:09:12.891Z,4.90
2018-05-08T02:10:12.924Z,5.00
2018-05-08T02:11:12.956Z,5.50
2018-05-08T02:12:12.987Z,5.30
2018-05-08T02:13:13.021Z,5.20
2018-05-08T02:14:13.052Z,4.70
2018-05-08T02:15:13.084Z,4.20
2018-05-08T02:16:13.118Z,4.30
2018-05-08T02:17:13.151Z,4.70
2018-05-08T02:18:13.183Z,4.70
2018-05-08T02:19:13.214Z,4.30
2018-05-08T02:20:13.251Z,4.40
2018-05-08T02:21:13.285Z,4.70
2018-05-08T02:22:13.313Z,5.00
2018-05-08T02:23:13.345Z,4.70
2018-05-08T02:24:13.380Z,4.80
2018-05-08T02:25:13.410Z,4.60
2018-05-08T02:26:13.442Z,5.50
2018-05-08T02:27:13.475Z,5.70
2018-05-08T02:28:13.507Z,6.60
2018-05-08T02:29:13.540Z,7.10
2018-05-08T02:30:13.571Z,6.30
2018-05-08T02:31:13.603Z,6.00
2018-05-08T02:32:13.635Z,6.10
2018-05-08T02:33:13.669Z,5.90
2018-05-08T02:34:13.703Z,6.00
2018-05-08T02:35:13.732Z,5.60
2018-05-08T02:36:13.766Z,5.40
2018-05-08T02:37:13.798Z,5.20
2018-05-08T02:38:13.829Z,5.70
2018-05-08T02:39:13.862Z,4.80
2018-05-08T02:40:13.894Z,5.70
2018-05-08T02:41:13.925Z,5.20
2018-05-08T02:42:13.959Z,4.70
2018-05-08T02:43:13.991Z,5.50
2018-05-08T02:44:14.022Z,5.50
2018-05-08T02:45:14.055Z,4.80
2018-05-08T02:46:14.086Z,5.00
2018-05-08T02:47:14.120Z,4.60
2018-05-08T02:48:14.153Z,4.80
2018-05-08T02:49:14.184Z,5.00
2018-05-08T02:50:14.215Z,4.40
2018-05-08T02:51:14.250Z,4.50
2018-05-08T02:52:14.280Z,4.10
2018-05-08T02:53:14.312Z,4.80
2018-05-08T02:54:14.344Z,5.00
2018-05-08T02:55:14.376Z,5.30
2018-05-08T02:56:14.407Z,5.10
2018-05-08T02:57:14.439Z,4.80
2018-05-08T02:58:14.471Z,4.10
2018-05-08T02:59:14.505Z,4.10
2018-05-08T03:00:14.537Z,4.50
2018-05-08T03:01:14.584Z,4.10
2018-05-08T03:02:14.600Z,4.40
2018-05-08T03:03:14.633Z,4.80
2018-05-08T03:04:14.667Z,4.50
2018-05-08T03:05:14.701Z,4.30
2018-05-08T03:06:14.728Z,4.30
2018-05-08T03:07:14.762Z,4.60
2018-05-08T03:08:14.793Z,4.70
2018-05-08T03:09:14.825Z,4.40
2018-05-08T03:10:14.858Z,4.40
2018-05-08T03:11:14.892Z,3.90
2018-05-08T03:12:14.922Z,4.00
2018-05-08T03:13:14.960Z,4.80
2018-05-08T03:14:14.986Z,4.20
2018-05-08T03:15:15.018Z,4.20
2018-05-08T03:16:15.050Z,4.80
2018-05-08T03:17:15.082Z,3.90
2018-05-08T03:18:15.113Z,4.50
2018-05-08T03:19:15.151Z,4.60
2018-05-08T03:20:15.178Z,4.10
2018-05-08T03:21:15.210Z,4.80
2018-05-08T03:22:15.268Z,4.30
2018-05-08T03:23:15.273Z,5.10
2018-05-08T03:24:15.305Z,4.20
2018-05-08T03:25:15.338Z,4.80
2018-05-08T03:26:15.368Z,4.00
2018-05-08T03:27:15.404Z,4.50
2018-05-08T03:28:15.433Z,5.00
2018-05-08T03:29:15.465Z,4.90
2018-05-08T03:30:15.496Z,4.60
2018-05-08T03:31:15.533Z,4.60
2018-05-08T03:32:15.564Z,4.50
2018-05-08T03:33:15.593Z,4.40
2018-05-08T03:34:15.623Z,4.70
2018-05-08T03:35:15.655Z,4.40
2018-05-08T03:36:15.689Z,4.70
2018-05-08T03:37:15.722Z,4.80
2018-05-08T03:38:15.751Z,4.50
2018-05-08T03:39:15.785Z,4.80
2018-05-08T03:40:15.821Z,5.00
2018-05-08T03:41:15.849Z,4.90
2018-05-08T03:42:15.880Z,4.30
2018-05-08T03:43:15.913Z,4.70
2018-05-08T03:44:15.945Z,5.10
2018-05-08T03:45:15.976Z,5.50
2018-05-08T03:46:16.009Z,6.00
2018-05-08T03:47:16.041Z,4.90
2018-05-08T03:48:16.074Z,5.00
2018-05-08T03:49:16.105Z,5.30
2018-05-08T03:50:16.139Z,4.70
2018-05-08T03:51:16.168Z,4.90
2018-05-08T03:52:16.200Z,4.60
2018-05-08T03:53:16.234Z,4.70
2018-05-08T03:54:16.264Z,5.20
2018-05-08T03:55:16.296Z,4.30
2018-05-08T03:56:16.328Z,4.00
2018-05-08T03:57:16.362Z,3.90
2018-05-08T03:58:16.392Z,5.20
2018-05-08T03:59:16.424Z,4.90
2018-05-08T04:00:16.456Z,4.20
2018-05-08T04:01:16.489Z,4.30
2018-05-08T04:02:16.520Z,4.60
2018-05-08T04:03:16.552Z,4.80
2018-05-08T04:04:16.584Z,4.20
2018-05-08T04:05:16.616Z,4.50
2018-05-08T04:06:16.647Z,4.90
2018-05-08T04:07:16.680Z,4.20
2018-05-08T04:08:16.795Z,4.70
2018-05-08T04:09:16.743Z,4.10
2018-05-08T04:10:16.782Z,4.40
2018-05-08T04:11:16.807Z,4.80
2018-05-08T04:12:16.840Z,4.00
2018-05-08T04:13:16.871Z,4.20
2018-05-08T04:14:16.907Z,4.50
2018-05-08T04:15:16.937Z,4.50
2018-05-08T04:16:16.975Z,4.40
2018-05-08T04:17:17.001Z,4.40
2018-05-08T04:18:17.032Z,4.40
2018-05-08T04:19:17.064Z,4.20
2018-05-08T04:20:17.097Z,4.30
2018-05-08T04:21:17.129Z,4.20
2018-05-08T04:22:17.160Z,4.20
2018-05-08T04:23:17.192Z,4.40
2018-05-08T04:24:17.225Z,4.50
2018-05-08T04:25:17.257Z,4.30
2018-05-08T04:26:17.288Z,4.50
2018-05-08T04:27:17.321Z,3.90
2018-05-08T04:28:17.355Z,4.70
2018-05-08T04:29:17.386Z,4.20
2018-05-08T04:30:17.416Z,4.70
2018-05-08T04:31:17.458Z,4.80
2018-05-08T04:32:17.481Z,4.60
2018-05-08T04:33:17.514Z,4.40
2018-05-08T04:34:17.545Z,4.10
2018-05-08T04:35:17.579Z,4.70
2018-05-08T04:36:17.611Z,4.90
2018-05-08T04:37:17.643Z,4.20
2018-05-08T04:38:17.674Z,4.40
2018-05-08T04:39:17.709Z,4.20
2018-05-08T04:40:17.740Z,4.50
2018-05-08T04:41:17.775Z,5.00
2018-05-08T04:42:17.807Z,4.30
2018-05-08T04:43:17.837Z,4.90
2018-05-08T04:44:17.870Z,4.50
2018-05-08T04:45:17.903Z,4.20
2018-05-08T04:46:17.934Z,4.80
2018-05-08T04:47:17.969Z,4.00
2018-05-08T04:48:18.000Z,4.70
2018-05-08T04:49:18.032Z,4.40
2018-05-08T04:50:18.065Z,4.90
2018-05-08T04:51:18.100Z,4.50
2018-05-08T04:52:18.131Z,4.20
2018-05-08T04:53:18.165Z,5.00
2018-05-08T04:54:18.196Z,5.00
2018-05-08T04:55:18.228Z,4.80
2018-05-08T04:56:18.262Z,5.10
2018-05-08T04:57:18.294Z,5.10
2018-05-08T04:58:18.326Z,5.30
2018-05-08T04:59:18.363Z,4.80
2018-05-08T05:00:18.393Z,5.40
2018-05-08T05:01:18.426Z,5.40
2018-05-08T05:02:18.460Z,5.50
2018-05-08T05:03:18.491Z,5.00
2018-05-08T05:04:18.526Z,5.50
2018-05-08T05:05:18.556Z,5.60
2018-05-08T05:06:18.590Z,5.20
2018-05-08T05:07:18.622Z,5.80
2018-05-08T05:08:18.655Z,5.70
2018-05-08T05:09:18.689Z,5.40
2018-05-08T05:10:18.722Z,5.10
2018-05-08T05:11:18.756Z,4.90
2018-05-08T05:12:18.788Z,5.60
2018-05-08T05:13:18.827Z,5.60
2018-05-08T05:14:18.857Z,5.60
2018-05-08T05:15:18.887Z,5.30
2018-05-08T05:16:18.921Z,5.10
2018-05-08T05:17:18.955Z,4.80
2018-05-08T05:18:18.986Z,4.80
2018-05-08T05:19:19.021Z,4.80
2018-05-08T05:20:19.055Z,5.50
2018-05-08T05:21:19.092Z,5.10
2018-05-08T05:22:19.121Z,4.70
2018-05-08T05:23:19.156Z,4.60
2018-05-08T05:24:19.190Z,5.30
2018-05-08T05:25:19.220Z,4.60
2018-05-08T05:26:19.255Z,4.80
2018-05-08T05:27:19.288Z,5.70
2018-05-08T05:28:19.323Z,4.70
2018-05-08T05:29:19.356Z,4.20
2018-05-08T05:30:19.389Z,4.70
2018-05-08T05:31:19.426Z,4.40
2018-05-08T05:32:19.457Z,5.00
2018-05-08T05:33:19.491Z,5.00
2018-05-08T05:34:19.524Z,4.30
2018-05-08T05:35:19.558Z,5.00
2018-05-08T05:36:19.593Z,5.00
2018-05-08T05:37:19.627Z,4.40
2018-05-08T05:38:19.660Z,4.80
2018-05-08T05:39:19.699Z,4.70
2018-05-08T05:40:19.728Z,5.10
2018-05-08T05:41:19.761Z,5.00
2018-05-08T05:42:19.796Z,4.70
2018-05-08T05:43:19.830Z,5.00
2018-05-08T05:44:19.867Z,4.40
2018-05-08T05:45:19.898Z,4.80
2018-05-08T05:46:19.932Z,4.00
2018-05-08T05:47:19.967Z,4.20
2018-05-08T05:48:20.001Z,4.50
2018-05-08T05:49:20.036Z,4.50
2018-05-08T05:50:20.070Z,5.10
2018-05-08T05:51:20.103Z,5.20
2018-05-08T05:52:20.139Z,4.80
2018-05-08T05:53:20.189Z,5.00
2018-05-08T05:54:20.210Z,4.30
2018-05-08T05:55:20.243Z,4.60
2018-05-08T05:56:20.276Z,4.70
2018-05-08T05:57:20.310Z,4.80
2018-05-08T05:58:20.345Z,3.70
2018-05-08T05:59:20.379Z,4.90
2018-05-08T06:00:20.413Z,6.50
2018-05-08T06:01:20.449Z,7.00
2018-05-08T06:02:20.483Z,5.80
2018-05-08T06:03:20.517Z,4.90
2018-05-08T06:04:20.552Z,5.50
2018-05-08T06:05:20.588Z,5.40
2018-05-08T06:06:20.635Z,5.00
2018-05-08T06:07:20.656Z,4.50
2018-05-08T06:08:20.691Z,4.10
2018-05-08T06:09:20.726Z,4.30
2018-05-08T06:10:20.761Z,5.00
2018-05-08T06:11:20.795Z,4.40
2018-05-08T06:12:20.830Z,4.20
2018-05-08T06:13:20.866Z,4.70
2018-05-08T06:14:20.900Z,4.40
2018-05-08T06:15:20.937Z,4.40
2018-05-08T06:16:20.970Z,4.30
2018-05-08T06:17:21.006Z,4.30
2018-05-08T06:18:21.039Z,4.60
2018-05-08T06:19:21.076Z,4.90
2018-05-08T06:20:21.205Z,4.60
2018-05-08T06:21:21.146Z,4.50
2018-05-08T06:22:21.181Z,4.20
2018-05-08T06:23:21.215Z,4.70
2018-05-08T06:24:21.252Z,4.00
2018-05-08T06:25:21.289Z,4.10
2018-05-08T06:26:21.323Z,4.10
2018-05-08T06:27:21.357Z,3.80
2018-05-08T06:28:21.392Z,3.80
2018-05-08T06:29:21.429Z,4.10
2018-05-08T06:30:21.462Z,4.00
2018-05-08T06:31:21.501Z,3.80
2018-05-08T06:32:21.535Z,4.70
2018-05-08T06:33:21.570Z,3.90
2018-05-08T06:34:21.607Z,4.60
2018-05-08T06:35:21.642Z,4.40
2018-05-08T06:36:21.677Z,3.80
2018-05-08T06:37:21.714Z,3.90
2018-05-08T06:38:21.757Z,3.50
2018-05-08T06:39:21.785Z,4.00
2018-05-08T06:40:21.822Z,4.00
2018-05-08T06:41:21.858Z,3.60
2018-05-08T06:42:21.893Z,3.50
2018-05-08T06:43:21.928Z,4.20
2018-05-08T06:44:22.007Z,3.90
2018-05-08T06:45:22.001Z,3.50
2018-05-08T06:46:22.038Z,3.80
2018-05-08T06:47:22.073Z,3.90
2018-05-08T06:48:22.108Z,3.30
2018-05-08T06:49:22.147Z,3.30
2018-05-08T06:50:22.181Z,3.70
2018-05-08T06:51:22.217Z,3.00
2018-05-08T06:52:22.255Z,3.10
2018-05-08T06:53:22.291Z,3.40
2018-05-08T06:54:22.326Z,3.50
2018-05-08T06:55:22.363Z,3.40
2018-05-08T06:56:22.399Z,2.50
2018-05-08T06:57:22.436Z,2.90
2018-05-08T06:58:22.473Z,5.60
2018-05-08T06:59:22.510Z,6.60
2018-05-08T07:00:22.547Z,4.30
2018-05-08T07:01:22.584Z,3.60
2018-05-08T07:02:22.620Z,3.00
2018-05-08T07:03:22.657Z,2.70
2018-05-08T07:04:22.698Z,2.60
2018-05-08T07:05:22.730Z,2.40
2018-05-08T07:07:22.805Z,2.10
2018-05-08T07:08:22.844Z,2.30
2018-05-08T07:09:22.880Z,2.70
2018-05-08T07:10:22.916Z,2.50
2018-05-08T07:11:22.954Z,2.30
2018-05-08T07:12:23.038Z,2.70
2018-05-08T07:13:23.029Z,2.50
2018-05-08T07:14:23.066Z,2.40
2018-05-08T07:15:23.103Z,2.90
2018-05-08T07:16:23.246Z,2.80
2018-05-08T07:17:23.179Z,2.40
2018-05-08T07:18:23.216Z,2.70
2018-05-08T07:19:23.254Z,2.00
2018-05-08T07:20:23.302Z,2.50
2018-05-08T07:21:23.329Z,2.30
2018-05-08T07:22:23.389Z,2.30
2018-05-08T07:23:23.404Z,3.20
2018-05-08T07:24:23.447Z,3.20
2018-05-08T07:25:23.481Z,2.70
2018-05-08T07:26:23.518Z,2.40
2018-05-08T07:27:23.557Z,2.20
2018-05-08T07:28:23.595Z,2.40
2018-05-08T07:29:23.633Z,2.60
2018-05-08T07:30:23.670Z,2.90
2018-05-08T07:31:23.711Z,2.90
2018-05-08T07:32:23.746Z,3.50
2018-05-08T07:33:23.785Z,3.00
2018-05-08T07:34:23.823Z,3.00
2018-05-08T07:35:23.861Z,2.50
2018-05-08T07:36:23.899Z,2.20
2018-05-08T07:37:23.939Z,2.20
2018-05-08T07:38:24.001Z,2.30
2018-05-08T07:39:24.016Z,2.40
2018-05-08T07:40:24.054Z,2.70
2018-05-08T07:41:24.092Z,2.40
2018-05-08T07:42:24.130Z,2.50
2018-05-08T07:43:24.169Z,2.70
2018-05-08T07:44:24.208Z,2.50
2018-05-08T07:45:24.275Z,2.40
2018-05-08T07:46:24.284Z,2.50
2018-05-08T07:47:24.323Z,2.10
2018-05-08T07:48:24.363Z,2.40
2018-05-08T07:49:24.402Z,2.40
2018-05-08T07:50:24.440Z,2.50
2018-05-08T07:51:24.478Z,2.60
2018-05-08T07:52:24.516Z,2.70
2018-05-08T07:53:24.557Z,2.60
2018-05-08T07:54:24.594Z,2.60
2018-05-08T07:55:24.635Z,2.50
2018-05-08T07:56:24.674Z,2.40
2018-05-08T07:57:24.713Z,2.50
2018-05-08T07:58:24.751Z,2.40
2018-05-08T07:59:24.797Z,2.40
2018-05-08T08:00:24.833Z,2.60
2018-05-08T08:01:24.936Z,2.50
2018-05-08T08:02:24.907Z,2.20
2018-05-08T08:03:25.023Z,2.50
2018-05-08T08:04:24.988Z,2.70
2018-05-08T08:05:25.061Z,2.50
2018-05-08T08:06:25.067Z,2.20
2018-05-08T08:07:25.205Z,2.10
2018-05-08T08:08:25.146Z,2.50
2018-05-08T08:09:25.186Z,3.20
2018-05-08T08:10:25.225Z,4.50
2018-05-08T08:11:25.265Z,4.90
2018-05-08T08:12:25.316Z,3.90
2018-05-08T08:13:25.344Z,4.20
2018-05-08T08:14:25.401Z,5.00
2018-05-08T08:15:25.444Z,5.00
2018-05-08T08:16:25.483Z,4.60
2018-05-08T08:17:25.521Z,4.70
2018-05-08T08:18:25.565Z,4.80
2018-05-08T08:19:25.612Z,5.10
2018-05-08T08:20:25.642Z,5.00
2018-05-08T08:22:25.925Z,5.10
2018-05-08T08:23:25.963Z,4.80
2018-05-08T08:24:25.801Z,4.90
2018-05-08T08:25:25.840Z,4.90
2018-05-08T08:26:25.879Z,5.10
2018-05-08T08:27:25.923Z,4.80
2018-05-08T08:28:26.164Z,5.10
2018-05-08T08:29:26.003Z,5.20
2018-05-08T08:30:26.548Z,5.30
2018-05-08T08:32:26.117Z,4.70
2018-05-08T08:33:26.364Z,5.20
2018-05-08T08:41:58.912Z,5.40
2018-05-08T08:42:58.951Z,5.10
2018-05-08T08:43:59.009Z,5.80
2018-05-08T08:44:59.052Z,4.90
2018-05-08T08:45:59.093Z,5.60
2018-05-08T08:46:59.436Z,5.00
2018-05-08T08:47:59.172Z,5.00
2018-05-08T08:48:59.213Z,4.70
2018-05-08T08:49:59.233Z,5.00
2018-05-08T08:50:59.272Z,5.10
2018-05-08T08:51:59.313Z,5.50
2018-05-08T08:52:59.352Z,6.20
2018-05-08T08:53:59.394Z,6.20
2018-05-08T08:54:59.435Z,5.70
2018-05-08T08:55:59.525Z,5.20
2018-05-08T08:56:59.515Z,5.50
2018-05-08T08:58:59.595Z,4.60
2018-05-08T08:59:59.637Z,4.40
2018-05-08T09:00:59.678Z,5.00
2018-05-08T09:01:59.728Z,4.10
2018-05-08T09:02:59.759Z,4.40
2018-05-08T09:03:59.815Z,4.80
2018-05-08T09:04:59.842Z,4.10
2018-05-08T09:05:59.882Z,4.40
2018-05-08T09:06:59.920Z,5.00
2018-05-08T09:07:59.963Z,4.30
2018-05-08T09:09:00.005Z,4.30
2018-05-08T09:10:00.045Z,4.00
2018-05-08T09:11:00.086Z,3.80
2018-05-08T09:12:00.127Z,3.90
2018-05-08T09:13:00.184Z,4.40
2018-05-08T09:14:00.210Z,3.80
2018-05-08T09:15:00.250Z,3.80
2018-05-08T09:16:00.511Z,3.80
2018-05-08T09:17:00.360Z,3.90
2018-05-08T09:18:00.374Z,4.20
2018-05-08T09:19:00.414Z,4.60
2018-05-08T09:20:00.464Z,4.00
2018-05-08T09:21:00.498Z,4.00
2018-05-08T09:22:00.540Z,3.90
2018-05-08T09:23:00.580Z,3.90
2018-05-08T09:24:00.622Z,3.90
2018-05-08T09:25:00.663Z,3.10
2018-05-08T09:26:00.705Z,3.70
2018-05-08T09:27:04.381Z,3.90
2018-05-08T09:28:00.787Z,3.10
2018-05-08T09:29:00.830Z,3.50
2018-05-08T09:30:00.873Z,3.30
2018-05-08T09:31:00.912Z,3.70
2018-05-08T09:32:00.957Z,3.30
2018-05-08T09:33:04.427Z,3.00
2018-05-08T09:34:01.045Z,3.50
2018-05-08T09:35:01.083Z,3.40
2018-05-08T09:36:01.122Z,4.10
2018-05-08T09:37:01.164Z,3.40
2018-05-08T09:38:01.206Z,3.20
2018-05-08T09:39:01.247Z,3.30
2018-05-08T09:40:01.289Z,3.40
2018-05-08T09:41:01.392Z,2.90
2018-05-08T09:42:01.374Z,3.30
2018-05-08T09:43:01.420Z,3.30
2018-05-08T09:44:01.458Z,3.20
2018-05-08T09:45:01.500Z,3.10
2018-05-08T09:47:01.586Z,3.40
2018-05-08T09:48:01.628Z,3.20
2018-05-08T09:49:01.696Z,3.40
2018-05-08T09:50:01.713Z,3.30
2018-05-08T09:51:01.754Z,3.40
2018-05-08T09:52:01.797Z,3.00
2018-05-08T09:53:01.841Z,2.60
2018-05-08T09:54:01.883Z,3.30
2018-05-08T09:55:01.924Z,3.50
2018-05-08T09:56:01.968Z,3.00
2018-05-08T09:57:02.012Z,3.10
2018-05-08T09:58:02.054Z,3.30
2018-05-08T09:59:02.098Z,3.00
2018-05-08T10:00:02.141Z,2.90
2018-05-08T10:01:02.237Z,3.40
2018-05-08T10:02:02.225Z,3.30
2018-05-08T10:03:02.271Z,3.40
2018-05-08T10:04:02.311Z,4.00
2018-05-08T10:05:02.354Z,3.10
2018-05-08T10:06:02.399Z,3.30
2018-05-08T10:07:02.446Z,3.10
2018-05-08T10:08:02.487Z,3.00
2018-05-08T10:09:02.529Z,2.90
2018-05-08T10:10:02.575Z,3.10
2018-05-08T10:11:02.620Z,2.90
2018-05-08T10:12:02.666Z,2.80
2018-05-08T10:13:02.715Z,3.30
2018-05-08T10:14:02.760Z,3.10
2018-05-08T10:15:02.807Z,3.20
2018-05-08T10:16:02.854Z,3.30
2018-05-08T10:17:02.902Z,2.70
2018-05-08T10:18:02.952Z,3.80
2018-05-08T10:19:03.001Z,2.90
2018-05-08T10:20:03.048Z,3.10
2018-05-08T10:21:03.100Z,2.80
2018-05-08T10:22:03.152Z,2.60
2018-05-08T10:23:03.199Z,2.90
2018-05-08T10:24:03.250Z,3.20
2018-05-08T10:25:03.300Z,2.50
2018-05-08T10:26:03.356Z,3.30
2018-05-08T10:27:03.403Z,3.50
2018-05-08T10:28:03.454Z,3.00
2018-05-08T10:29:03.508Z,3.10
2018-05-08T10:30:03.560Z,2.70
2018-05-08T10:31:03.612Z,3.00
2018-05-08T10:32:03.664Z,2.80
2018-05-08T10:33:03.797Z,3.00
2018-05-08T10:34:03.773Z,2.70
2018-05-08T10:35:03.823Z,2.50
2018-05-08T10:36:03.876Z,2.90
2018-05-08T10:37:03.932Z,3.00
2018-05-08T10:38:03.984Z,3.00
2018-05-08T10:39:04.037Z,2.60
2018-05-08T10:40:04.089Z,2.90
2018-05-08T10:41:04.146Z,2.80
2018-05-08T10:42:04.199Z,2.60
2018-05-08T10:43:04.252Z,3.10
2018-05-08T10:44:04.307Z,2.50
2018-05-08T10:45:04.361Z,2.70
2018-05-08T10:46:04.417Z,2.40
2018-05-08T10:47:04.470Z,2.80
2018-05-08T10:48:04.525Z,2.70
2018-05-08T10:49:04.602Z,2.60
2018-05-08T10:50:04.635Z,2.50
2018-05-08T10:51:04.688Z,2.80
2018-05-08T10:52:04.744Z,2.40
2018-05-08T10:53:04.799Z,2.20
2018-05-08T10:54:04.855Z,2.40
2018-05-08T10:55:04.910Z,2.40
2018-05-08T10:56:04.966Z,3.10
2018-05-08T10:57:05.022Z,2.30
2018-05-08T10:58:05.080Z,2.10
2018-05-08T10:59:05.135Z,2.30
2018-05-08T11:00:05.187Z,2.20
2018-05-08T11:01:05.244Z,2.70
2018-05-08T11:02:05.302Z,2.30
2018-05-08T11:03:05.354Z,2.60
2018-05-08T11:04:05.411Z,2.00
2018-05-08T11:05:05.468Z,3.30
2018-05-08T11:06:05.523Z,2.60
2018-05-08T11:07:05.581Z,2.30
2018-05-08T11:08:05.635Z,2.60
2018-05-08T11:09:05.691Z,2.10
2018-05-08T11:10:05.747Z,1.80
2018-05-08T11:11:05.802Z,2.40
2018-05-08T11:12:05.859Z,2.40
2018-05-08T11:13:05.913Z,2.00
2018-05-08T11:14:05.972Z,2.70
2018-05-08T11:15:06.027Z,2.00
2018-05-08T11:16:06.082Z,2.10
2018-05-08T11:17:06.138Z,2.30
2018-05-08T11:18:06.195Z,2.00
2018-05-08T11:19:06.251Z,2.20
2018-05-08T11:20:06.306Z,1.90
2018-05-08T11:21:06.362Z,1.70
2018-05-08T11:22:06.420Z,2.10
2018-05-08T11:23:06.479Z,2.40
2018-05-08T11:24:06.530Z,1.80
2018-05-08T11:25:06.586Z,2.30
2018-05-08T11:26:06.643Z,1.70
2018-05-08T11:27:06.698Z,2.20
2018-05-08T11:28:06.754Z,2.10
2018-05-08T11:29:06.813Z,2.10
2018-05-08T11:30:06.867Z,1.80
2018-05-08T11:31:06.921Z,2.50
2018-05-08T11:32:06.976Z,1.90
2018-05-08T11:33:07.032Z,1.70
2018-05-08T11:34:07.087Z,2.00
2018-05-08T11:35:07.142Z,1.90
2018-05-08T11:36:07.199Z,2.40
2018-05-08T11:37:07.255Z,1.90
2018-05-08T11:38:07.311Z,1.80
2018-05-08T11:39:07.366Z,2.00
2018-05-08T11:40:07.421Z,1.70
2018-05-08T11:41:07.487Z,1.90
2018-05-08T11:42:07.588Z,2.10
2018-05-08T11:43:07.590Z,2.10
2018-05-08T11:44:07.648Z,2.40
2018-05-08T11:45:07.704Z,2.30
2018-05-08T11:46:07.759Z,1.90
2018-05-08T11:47:07.816Z,1.90
2018-05-08T11:48:07.874Z,2.10
2018-05-08T11:49:07.931Z,1.40
2018-05-08T11:50:08.058Z,1.90
2018-05-08T11:51:08.042Z,2.10
2018-05-08T11:52:08.102Z,1.70
2018-05-08T11:53:08.157Z,1.90
2018-05-08T11:54:08.213Z,1.90
2018-05-08T11:55:08.290Z,1.80
2018-05-08T11:56:08.325Z,2.10
2018-05-08T11:58:08.462Z,2.00
2018-05-08T11:59:08.496Z,2.10
2018-05-08T12:00:08.555Z,2.60
2018-05-08T12:01:08.611Z,2.30
2018-05-08T12:02:08.667Z,1.60
2018-05-08T12:03:08.723Z,1.90
2018-05-08T12:04:08.781Z,1.80
2018-05-08T12:05:08.838Z,1.70
2018-05-08T12:06:08.983Z,1.90
2018-05-08T12:07:08.952Z,1.80
2018-05-08T12:08:09.009Z,1.90
2018-05-08T12:09:09.131Z,2.00
2018-05-08T12:10:09.124Z,1.90
2018-05-08T12:11:09.180Z,2.00
2018-05-08T12:12:09.239Z,1.90
2018-05-08T12:13:09.296Z,1.90
2018-05-08T12:14:09.353Z,1.60
2018-05-08T12:15:09.410Z,2.20
2018-05-08T12:16:09.472Z,1.70
2018-05-08T12:17:10.459Z,1.60
2018-05-08T12:19:10.265Z,1.50
2018-05-08T12:21:10.181Z,1.80
2018-05-08T12:24:16.395Z,1.90
2018-05-08T12:25:09.983Z,1.70
2018-05-08T12:26:10.042Z,1.90
2018-05-08T12:27:10.097Z,1.50
2018-05-08T12:28:10.154Z,1.90
2018-05-08T12:29:10.214Z,1.60
2018-05-08T12:30:10.272Z,2.00
2018-05-08T12:31:10.329Z,1.70
2018-05-08T12:32:10.386Z,1.80
2018-05-08T12:33:10.447Z,1.70
2018-05-08T12:34:10.503Z,2.00
2018-05-08T12:35:10.559Z,1.70
2018-05-08T12:36:10.620Z,1.90
2018-05-08T12:37:10.673Z,1.80
2018-05-08T12:38:10.731Z,1.80
2018-05-08T12:39:10.788Z,2.00
2018-05-08T12:40:10.850Z,1.60
2018-05-08T12:41:10.906Z,1.50
2018-05-08T12:42:11.004Z,1.70
2018-05-08T12:43:11.018Z,1.90
2018-05-08T12:44:11.078Z,1.50
2018-05-08T12:45:11.135Z,1.40
2018-05-08T12:46:11.194Z,1.60
2018-05-08T12:47:11.250Z,1.70
2018-05-08T12:48:11.308Z,1.80
2018-05-08T12:49:11.367Z,1.70
2018-05-08T12:50:11.425Z,1.60
2018-05-08T12:51:11.482Z,1.60
2018-05-08T12:52:11.542Z,1.70
2018-05-08T12:53:11.598Z,1.80
2018-05-08T12:54:11.655Z,1.80
2018-05-08T12:55:11.713Z,1.40
2018-05-08T12:56:11.820Z,1.70
2018-05-08T12:57:11.829Z,2.10
2018-05-08T12:58:11.886Z,1.80
2018-05-08T12:59:11.946Z,1.90
2018-05-08T13:00:12.001Z,1.50
2018-05-08T13:01:12.060Z,1.60
2018-05-08T13:02:12.118Z,1.80
2018-05-08T13:03:12.178Z,1.60
2018-05-08T13:04:12.261Z,1.80
2018-05-08T13:05:12.293Z,1.50
2018-05-08T13:06:12.347Z,1.60
2018-05-08T13:07:12.404Z,1.40
2018-05-08T13:08:12.475Z,1.60
2018-05-08T13:09:12.520Z,1.80
2018-05-08T13:10:12.581Z,1.60
2018-05-08T13:11:12.635Z,2.00
2018-05-08T13:12:12.692Z,1.70
2018-05-08T13:13:12.749Z,1.70
2018-05-08T13:14:12.810Z,1.60
2018-05-08T13:15:12.869Z,1.70
2018-05-08T13:16:12.923Z,1.90
2018-05-08T13:17:12.979Z,1.80
2018-05-08T13:18:13.039Z,1.50
2018-05-08T13:19:13.096Z,1.30
2018-05-08T13:20:13.153Z,1.50
2018-05-08T13:21:13.211Z,1.70
2018-05-08T13:22:13.268Z,1.50
2018-05-08T13:23:13.328Z,1.70
2018-05-08T13:24:13.387Z,1.80
2018-05-08T13:25:13.441Z,1.40
2018-05-08T13:26:13.499Z,1.50
2018-05-08T13:27:13.556Z,1.50
2018-05-08T13:28:13.613Z,1.20
2018-05-08T13:29:13.672Z,1.50
2018-05-08T13:30:13.732Z,1.60
2018-05-08T13:31:13.897Z,1.70
2018-05-08T13:32:13.843Z,1.80
2018-05-08T13:33:13.901Z,1.40
2018-05-08T13:34:13.963Z,1.50
2018-05-08T13:35:14.016Z,1.50
2018-05-08T13:36:14.073Z,1.60