createdAt,value
2022-08-27T00:00:59.472Z,100.00
2022-08-27T00:03:50.422Z,100.00
2022-08-27T00:06:39.728Z,100.00
2022-08-27T00:09:29.921Z,100.00
2022-08-27T00:12:21.087Z,100.00
2022-08-27T00:15:12.839Z,100.00
2022-08-27T00:18:07.324Z,100.00
2022-08-27T00:20:57.994Z,100.00
2022-08-27T00:23:47.701Z,100.00
2022-08-27T00:26:41.410Z,100.00
2022-08-27T00:29:32.430Z,100.00
2022-08-27T00:32:21.718Z,100.00
2022-08-27T00:35:14.090Z,100.00
2022-08-27T00:38:05.437Z,100.00
2022-08-27T00:40:55.346Z,100.00
2022-08-27T00:43:49.622Z,100.00
2022-08-27T00:46:44.473Z,100.00
2022-08-27T00:49:42.073Z,100.00
2022-08-27T00:52:35.211Z,100.00
2022-08-27T00:55:36.815Z,100.00
2022-08-27T00:58:31.274Z,100.00
2022-08-27T01:01:26.178Z,100.00
2022-08-27T01:04:15.866Z,100.00
2022-08-27T01:07:07.010Z,100.00
2022-08-27T01:10:00.574Z,100.00
2022-08-27T01:12:54.153Z,100.00
2022-08-27T01:15:44.486Z,100.00
2022-08-27T01:18:38.404Z,100.00
2022-08-27T01:21:36.144Z,100.00
2022-08-27T01:24:40.779Z,100.00
2022-08-27T01:27:32.427Z,100.00
2022-08-27T01:30:23.649Z,100.00
2022-08-27T01:33:19.057Z,100.00
2022-08-27T01:36:09.122Z,100.00
2022-08-27T01:38:58.569Z,100.00
2022-08-27T01:41:49.143Z,100.00
2022-08-27T01:44:51.132Z,100.00
2022-08-27T01:47:40.966Z,100.00
2022-08-27T01:50:36.200Z,100.00
2022-08-27T01:53:27.375Z,100.00
2022-08-27T01:56:16.785Z,100.00
2022-08-27T01:59:07.554Z,100.00
2022-08-27T02:01:57.735Z,100.00
2022-08-27T02:04:46.998Z,100.00
2022-08-27T02:07:37.047Z,100.00
2022-08-27T02:10:31.919Z,100.00
2022-08-27T02:13:21.113Z,100.00
2022-08-27T02:16:12.263Z,100.00
2022-08-27T02:19:01.876Z,100.00
2022-08-27T02:21:52.587Z,100.00
2022-08-27T02:24:42.083Z,100.00
2022-08-27T02:27:31.289Z,100.00
2022-08-27T02:30:24.636Z,100.00
2022-08-27T02:33:15.421Z,100.00
2022-08-27T02:36:06.110Z,100.00
2022-08-27T02:38:56.547Z,100.00
2022-08-27T02:41:45.691Z,100.00
2022-08-27T02:44:35.569Z,100.00
2022-08-27T02:47:24.858Z,100.00
2022-08-27T02:50:16.428Z,100.00
2022-08-27T02:53:07.384Z,100.00
2022-08-27T02:55:57.326Z,100.00
2022-08-27T02:58:46.509Z,100.00
2022-08-27T03:01:38.327Z,100.00
2022-08-27T03:04:29.284Z,100.00
2022-08-27T03:07:20.163Z,100.00
2022-08-27T03:10:13.878Z,100.00
2022-08-27T03:13:03.150Z,100.00
2022-08-27T03:15:52.375Z,100.00
2022-08-27T03:18:41.786Z,100.00
2022-08-27T03:21:31.162Z,100.00
2022-08-27T03:24:21.662Z,100.00
2022-08-27T03:27:11.476Z,100.00
2022-08-27T03:30:04.087Z,100.00
2022-08-27T03:32:54.290Z,100.00
2022-08-27T03:35:43.854Z,100.00
2022-08-27T03:38:33.255Z,100.00
2022-08-27T03:41:24.526Z,100.00
2022-08-27T03:44:33.698Z,100.00
2022-08-27T03:47:23.748Z,100.00
2022-08-27T03:50:12.956Z,100.00
2022-08-27T03:53:02.296Z,100.00
2022-08-27T03:55:51.562Z,100.00
2022-08-27T03:58:43.008Z,100.00
2022-08-27T04:01:32.751Z,100.00
2022-08-27T04:04:23.733Z,100.00
2022-08-27T04:07:13.229Z,100.00
2022-08-27T04:10:02.576Z,100.00
2022-08-27T04:12:52.053Z,100.00
2022-08-27T04:15:48.538Z,100.00
2022-08-27T04:18:38.648Z,100.00
2022-08-27T04:21:27.893Z,100.00
2022-08-27T04:24:17.435Z,100.00
2022-08-27T04:27:07.152Z,100.00
2022-08-27T04:29:56.990Z,100.00
2022-08-27T04:32:47.571Z,100.00
2022-08-27T04:35:36.928Z,100.00
2022-08-27T04:38:26.216Z,100.00
2022-08-27T04:41:22.262Z,100.00
2022-08-27T04:44:12.659Z,100.00
2022-08-27T04:47:05.828Z,100.00
2022-08-27T04:49:56.285Z,100.00
2022-08-27T04:52:46.367Z,100.00
2022-08-27T04:55:43.531Z,100.00
2022-08-27T04:58:33.021Z,100.00
2022-08-27T05:01:26.498Z,100.00
2022-08-27T05:04:19.613Z,100.00
2022-08-27T05:07:11.344Z,100.00
2022-08-27T05:10:00.478Z,100.00
2022-08-27T05:12:50.140Z,100.00
2022-08-27T05:15:40.736Z,100.00
2022-08-27T05:18:33.316Z,100.00
2022-08-27T05:21:28.708Z,100.00
2022-08-27T05:24:19.723Z,100.00
2022-08-27T05:27:09.885Z,100.00
2022-08-27T05:30:02.339Z,100.00
2022-08-27T05:32:51.545Z,100.00
2022-08-27T05:35:43.439Z,100.00
2022-08-27T05:38:33.927Z,100.00
2022-08-27T05:41:33.717Z,100.00
2022-08-27T05:44:40.703Z,100.00
2022-08-27T05:47:30.895Z,100.00
2022-08-27T05:50:23.578Z,100.00
2022-08-27T05:53:14.870Z,100.00
2022-08-27T05:56:04.830Z,100.00
2022-08-27T05:59:13.218Z,100.00
2022-08-27T06:02:02.488Z,100.00
2022-08-27T06:04:52.079Z,100.00
2022-08-27T06:07:41.500Z,100.00
2022-08-27T06:10:30.912Z,100.00
2022-08-27T06:13:21.033Z,100.00
2022-08-27T06:16:18.198Z,100.00
2022-08-27T06:19:08.857Z,100.00
2022-08-27T06:22:09.980Z,100.00
2022-08-27T06:24:59.958Z,100.00
2022-08-27T06:27:49.138Z,100.00
2022-08-27T06:30:38.354Z,100.00
2022-08-27T06:33:28.888Z,100.00
2022-08-27T06:36:21.777Z,100.00
2022-08-27T06:39:13.776Z,100.00
2022-08-27T06:42:04.024Z,100.00
2022-08-27T06:44:54.350Z,100.00
2022-08-27T06:47:43.602Z,100.00
2022-08-27T06:50:40.336Z,100.00
2022-08-27T06:53:29.645Z,100.00
2022-08-27T06:56:19.608Z,100.00
2022-08-27T06:59:12.654Z,100.00
2022-08-27T07:02:01.918Z,100.00
2022-08-27T07:04:53.793Z,100.00
2022-08-27T07:07:48.917Z,100.00
2022-08-27T07:10:39.149Z,100.00
2022-08-27T07:13:29.965Z,100.00
2022-08-27T07:16:23.313Z,100.00
2022-08-27T07:19:13.182Z,100.00
2022-08-27T07:22:02.554Z,100.00
2022-08-27T07:24:53.774Z,100.00
2022-08-27T07:27:43.796Z,100.00
2022-08-27T07:30:33.383Z,100.00
2022-08-27T07:33:22.870Z,100.00
2022-08-27T07:36:12.953Z,100.00
2022-08-27T07:39:02.439Z,100.00
2022-08-27T07:42:10.623Z,100.00
2022-08-27T07:45:00.080Z,100.00
2022-08-27T07:47:51.789Z,100.00
2022-08-27T07:50:41.104Z,100.00
2022-08-27T07:53:30.339Z,100.00
2022-08-27T07:56:20.324Z,100.00
2022-08-27T07:59:12.387Z,100.00
2022-08-27T08:02:01.862Z,100.00
2022-08-27T08:04:51.293Z,100.00
2022-08-27T08:07:40.911Z,100.00
2022-08-27T08:10:34.932Z,100.00
2022-08-27T08:13:24.652Z,100.00
2022-08-27T08:16:16.004Z,100.00
2022-08-27T08:19:05.441Z,100.00
2022-08-27T08:21:59.429Z,100.00
2022-08-27T08:24:49.797Z,100.00
2022-08-27T08:27:39.485Z,100.00
2022-08-27T08:30:31.298Z,100.00
2022-08-27T08:33:27.739Z,100.00
2022-08-27T08:36:18.969Z,100.00
2022-08-27T08:39:08.491Z,100.00
2022-08-27T08:42:02.884Z,100.00
2022-08-27T08:44:54.034Z,100.00
2022-08-27T08:47:48.228Z,100.00
2022-08-27T08:50:52.270Z,100.00
2022-08-27T08:53:53.107Z,100.00
2022-08-27T08:56:58.377Z,100.00
2022-08-27T08:59:58.101Z,100.00
2022-08-27T09:02:55.495Z,100.00
2022-08-27T09:05:56.835Z,100.00
2022-08-27T09:08:47.756Z,100.00
2022-08-27T09:11:46.649Z,100.00
2022-08-27T09:14:46.341Z,100.00
2022-08-27T09:17:36.369Z,100.00
2022-08-27T09:20:25.949Z,100.00
2022-08-27T09:23:27.972Z,100.00
2022-08-27T09:26:30.516Z,100.00
2022-08-27T09:29:20.914Z,100.00
2022-08-27T09:32:11.516Z,100.00
2022-08-27T09:35:05.757Z,100.00
2022-08-27T09:37:57.825Z,100.00
2022-08-27T09:40:53.362Z,100.00
2022-08-27T09:43:43.808Z,100.00
2022-08-27T09:46:33.101Z,100.00
2022-08-27T09:49:24.219Z,100.00
2022-08-27T09:52:37.729Z,100.00
2022-08-27T09:55:32.127Z,100.00
2022-08-27T09:58:28.734Z,100.00
2022-08-27T10:01:21.503Z,100.00
2022-08-27T10:04:14.965Z,100.00
2022-08-27T10:07:25.216Z,100.00
2022-08-27T10:10:22.321Z,100.00
2022-08-27T10:13:19.579Z,100.00
2022-08-27T10:16:42.716Z,100.00
2022-08-27T10:19:51.216Z,100.00
2022-08-27T10:22:53.535Z,100.00
2022-08-27T10:25:58.943Z,100.00
2022-08-27T10:29:06.932Z,100.00
2022-08-27T10:32:16.525Z,100.00
2022-08-27T10:35:16.478Z,100.00
2022-08-27T10:38:18.954Z,100.00
2022-08-27T10:41:18.803Z,100.00
2022-08-27T10:44:47.344Z,100.00
2022-08-27T10:48:03.105Z,100.00
2022-08-27T10:51:02.152Z,100.00
2022-08-27T10:54:05.197Z,100.00
2022-08-27T10:57:26.591Z,100.00
2022-08-27T11:00:19.726Z,100.00
2022-08-27T11:03:15.053Z,100.00
2022-08-27T11:06:15.633Z,100.00
2022-08-27T11:09:15.080Z,100.00
2022-08-27T11:12:14.817Z,100.00
2022-08-27T11:15:13.198Z,100.00
2022-08-27T11:18:09.854Z,100.00
2022-08-27T11:21:06.910Z,100.00
2022-08-27T11:24:03.461Z,100.00
2022-08-27T11:27:00.106Z,100.00
2022-08-27T11:30:00.913Z,100.00
2022-08-27T11:33:04.356Z,100.00
2022-08-27T11:36:47.629Z,100.00
2022-08-27T11:40:15.934Z,100.00
2022-08-27T11:43:10.273Z,100.00
2022-08-27T11:46:03.526Z,100.00
2022-08-27T11:49:01.244Z,100.00
2022-08-27T11:52:01.198Z,100.00
2022-08-27T11:54:54.113Z,100.00
2022-08-27T11:57:45.079Z,100.00
2022-08-27T12:00:37.918Z,100.00
2022-08-27T12:03:32.661Z,100.00
2022-08-27T12:06:28.238Z,100.00
2022-08-27T12:09:24.547Z,100.00
2022-08-27T12:12:24.459Z,100.00
2022-08-27T12:15:27.228Z,100.00
2022-08-27T12:18:45.825Z,100.00
2022-08-27T12:21:52.755Z,100.00
2022-08-27T12:24:56.320Z,100.00
2022-08-27T12:27:59.129Z,99.52
2022-08-27T12:30:52.768Z,99.30
2022-08-27T12:33:46.991Z,97.29
2022-08-27T12:36:36.597Z,95.50
2022-08-27T12:39:31.276Z,95.09
2022-08-27T12:42:23.661Z,92.07
2022-08-27T12:45:22.369Z,89.40
2022-08-27T12:48:12.037Z,88.14
2022-08-27T12:51:05.318Z,89.39
2022-08-27T12:54:02.443Z,88.69
2022-08-27T12:57:03.933Z,88.27
2022-08-27T13:00:10.659Z,88.64
2022-08-27T13:03:32.393Z,84.74
2022-08-27T13:06:27.824Z,82.35
2022-08-27T13:09:17.448Z,81.20
2022-08-27T13:12:17.461Z,80.06
2022-08-27T13:15:11.654Z,80.38
2022-08-27T13:18:07.625Z,81.84
2022-08-27T13:21:05.765Z,85.04
2022-08-27T13:24:00.498Z,81.21
2022-08-27T13:26:54.728Z,80.61
2022-08-27T13:29:44.884Z,78.98
2022-08-27T13:32:38.359Z,78.57
2022-08-27T13:35:27.662Z,78.04
2022-08-27T13:38:19.313Z,78.55
2022-08-27T13:41:12.175Z,76.90
2022-08-27T13:44:12.094Z,76.90
2022-08-27T13:47:05.038Z,73.81
2022-08-27T13:50:05.317Z,73.70
2022-08-27T13:53:22.791Z,71.01
2022-08-27T13:56:12.791Z,69.01
2022-08-27T13:59:16.046Z,68.41
2022-08-27T14:02:55.370Z,68.56
2022-08-27T14:05:50.101Z,65.91
2022-08-27T14:08:40.003Z,67.75
2022-08-27T14:11:29.834Z,67.06
2022-08-27T14:14:19.850Z,66.90
2022-08-27T14:18:57.948Z,68.16
2022-08-27T14:21:24.850Z,66.30
2022-08-27T14:24:14.036Z,65.78
2022-08-27T14:27:11.138Z,67.39
2022-08-27T14:30:12.973Z,67.75
2022-08-27T14:33:03.710Z,68.14
2022-08-27T14:35:53.045Z,68.89
2022-08-27T14:38:49.932Z,67.84
2022-08-27T14:41:40.034Z,68.45
2022-08-27T14:44:29.481Z,68.74
2022-08-27T14:47:19.072Z,69.57
2022-08-27T14:50:12.215Z,70.66
2022-08-27T14:53:01.578Z,73.55
2022-08-27T14:55:52.597Z,72.98
2022-08-27T14:58:41.992Z,74.34
2022-08-27T15:01:31.311Z,75.55
2022-08-27T15:04:21.999Z,76.22
2022-08-27T15:07:11.278Z,77.23
2022-08-27T15:10:00.903Z,78.91
2022-08-27T15:12:51.793Z,79.92
2022-08-27T15:15:41.360Z,81.22
2022-08-27T15:18:30.603Z,80.80
2022-08-27T15:21:20.310Z,82.97
2022-08-27T15:24:18.563Z,84.06
2022-08-27T15:27:07.764Z,84.33
2022-08-27T15:29:58.795Z,84.63
2022-08-27T15:32:49.684Z,83.61
2022-08-27T15:35:38.853Z,83.09
2022-08-27T15:38:28.238Z,82.15
2022-08-27T15:41:17.413Z,80.57
2022-08-27T15:44:07.451Z,80.75
2022-08-27T15:46:58.056Z,79.99
2022-08-27T15:49:47.449Z,79.50
2022-08-27T15:52:40.734Z,78.77
2022-08-27T15:55:36.205Z,79.32
2022-08-27T15:58:29.185Z,79.08
2022-08-27T16:01:25.537Z,80.07
2022-08-27T16:04:17.554Z,80.60
2022-08-27T16:07:06.816Z,81.01
2022-08-27T16:09:56.132Z,81.41
2022-08-27T16:12:45.756Z,81.89
2022-08-27T16:15:40.469Z,83.91
2022-08-27T16:18:36.319Z,82.53
2022-08-27T16:21:27.563Z,85.28
2022-08-27T16:24:16.830Z,83.91
2022-08-27T16:27:06.032Z,82.84
2022-08-27T16:29:55.218Z,84.78
2022-08-27T16:32:48.603Z,83.40
2022-08-27T16:35:38.829Z,82.35
2022-08-27T16:38:29.544Z,83.11
2022-08-27T16:41:19.050Z,80.28
2022-08-27T16:44:08.388Z,82.06
2022-08-27T16:46:57.579Z,82.23
2022-08-27T16:50:04.211Z,81.62
2022-08-27T16:52:53.431Z,81.34
2022-08-27T16:55:46.789Z,82.19
2022-08-27T16:58:36.535Z,82.25
2022-08-27T17:01:26.276Z,83.10
2022-08-27T17:04:26.315Z,84.17
2022-08-27T17:07:21.426Z,84.65
2022-08-27T17:10:15.250Z,89.89
2022-08-27T17:13:06.842Z,91.39
2022-08-27T17:15:57.826Z,94.85
2022-08-27T17:18:48.790Z,99.68
2022-08-27T17:21:39.187Z,100.00
2022-08-27T17:24:28.675Z,100.00
2022-08-27T17:27:20.332Z,100.00
2022-08-27T17:30:12.845Z,100.00
2022-08-27T17:33:04.850Z,100.00
2022-08-27T17:35:54.006Z,100.00
2022-08-27T17:38:43.818Z,100.00
2022-08-27T17:41:38.078Z,100.00
2022-08-27T17:44:32.339Z,100.00
2022-08-27T17:47:25.553Z,100.00
2022-08-27T17:50:14.848Z,100.00
2022-08-27T17:53:03.989Z,100.00
2022-08-27T17:55:55.310Z,100.00
2022-08-27T17:58:44.631Z,100.00
2022-08-27T18:01:36.685Z,100.00
2022-08-27T18:04:27.346Z,100.00
2022-08-27T18:07:19.374Z,100.00
2022-08-27T18:10:11.557Z,100.00
2022-08-27T18:13:01.156Z,100.00
2022-08-27T18:15:51.684Z,100.00
2022-08-27T18:18:41.300Z,100.00
2022-08-27T18:21:32.511Z,100.00
2022-08-27T18:24:21.756Z,100.00
2022-08-27T18:27:11.187Z,100.00
2022-08-27T18:30:02.018Z,100.00
2022-08-27T18:32:51.355Z,100.00
2022-08-27T18:35:42.626Z,100.00
2022-08-27T18:38:33.659Z,100.00
2022-08-27T18:41:24.337Z,100.00
2022-08-27T18:44:17.332Z,100.00
2022-08-27T18:47:07.666Z,100.00
2022-08-27T18:49:57.202Z,100.00
2022-08-27T18:52:48.483Z,100.00
2022-08-27T18:55:39.123Z,100.00
2022-08-27T18:58:29.139Z,100.00
2022-08-27T19:01:25.640Z,100.00
2022-08-27T19:04:16.483Z,100.00
2022-08-27T19:07:06.435Z,100.00
2022-08-27T19:09:55.701Z,100.00
2022-08-27T19:12:46.911Z,100.00
2022-08-27T19:15:36.285Z,100.00
2022-08-27T19:18:28.652Z,100.00
2022-08-27T19:21:17.968Z,100.00
2022-08-27T19:24:11.381Z,100.00
2022-08-27T19:27:00.655Z,100.00
2022-08-27T19:29:51.808Z,100.00
2022-08-27T19:32:41.031Z,100.00
2022-08-27T19:35:30.304Z,100.00
2022-08-27T19:38:19.587Z,100.00
2022-08-27T19:41:08.796Z,100.00
2022-08-27T19:43:58.245Z,100.00
2022-08-27T19:46:52.162Z,100.00
2022-08-27T19:49:41.988Z,100.00
2022-08-27T19:52:31.230Z,100.00
2022-08-27T19:55:21.321Z,100.00
2022-08-27T19:58:10.624Z,100.00
2022-08-27T20:00:59.993Z,100.00
2022-08-27T20:03:50.792Z,100.00
2022-08-27T20:06:41.126Z,100.00
2022-08-27T20:09:32.896Z,100.00
2022-08-27T20:12:22.810Z,100.00
2022-08-27T20:15:13.943Z,100.00
2022-08-27T20:18:06.503Z,100.00
2022-08-27T20:20:57.429Z,100.00
2022-08-27T20:23:47.393Z,100.00
2022-08-27T20:26:36.987Z,100.00
2022-08-27T20:29:32.519Z,100.00
2022-08-27T20:32:27.945Z,100.00
2022-08-27T20:35:22.842Z,100.00
2022-08-27T20:38:15.921Z,100.00
2022-08-27T20:41:11.051Z,100.00
2022-08-27T20:44:00.326Z,100.00
2022-08-27T20:46:52.106Z,100.00
2022-08-27T20:49:44.566Z,100.00
2022-08-27T20:52:38.236Z,100.00
2022-08-27T20:55:29.928Z,100.00
2022-08-27T20:59:11.003Z,100.00
2022-08-27T21:02:13.754Z,100.00
2022-08-27T21:05:19.042Z,100.00
2022-08-27T21:08:11.157Z,100.00
2022-08-27T21:11:01.878Z,100.00
2022-08-27T21:13:56.247Z,100.00
2022-08-27T21:16:46.031Z,100.00
2022-08-27T21:19:35.532Z,100.00
2022-08-27T21:22:26.163Z,100.00
2022-08-27T21:25:16.252Z,100.00
2022-08-27T21:28:07.551Z,100.00
2022-08-27T21:30:56.820Z,100.00
2022-08-27T21:33:45.943Z,100.00
2022-08-27T21:36:37.367Z,100.00
2022-08-27T21:39:28.568Z,100.00
2022-08-27T21:42:18.277Z,100.00
2022-08-27T21:45:10.004Z,100.00
2022-08-27T21:47:59.217Z,100.00
2022-08-27T21:50:52.934Z,100.00
2022-08-27T21:53:43.125Z,100.00
2022-08-27T21:56:33.642Z,100.00
2022-08-27T21:59:22.886Z,100.00
2022-08-27T22:02:38.133Z,100.00
2022-08-27T22:05:24.703Z,100.00
2022-08-27T22:08:16.912Z,100.00
2022-08-27T22:11:09.755Z,100.00
2022-08-27T22:13:59.909Z,100.00
2022-08-27T22:16:49.282Z,100.00
2022-08-27T22:19:40.008Z,100.00
2022-08-27T22:22:30.631Z,100.00
2022-08-27T22:25:20.504Z,100.00
2022-08-27T22:28:13.332Z,100.00
2022-08-27T22:31:02.841Z,100.00
2022-08-27T22:33:52.599Z,100.00
2022-08-27T22:36:47.698Z,100.00
2022-08-27T22:39:37.656Z,100.00
2022-08-27T22:42:27.125Z,100.00
2022-08-27T22:45:17.858Z,100.00
2022-08-27T22:48:07.097Z,100.00
2022-08-27T22:50:56.220Z,100.00
2022-08-27T22:53:47.038Z,100.00
2022-08-27T22:56:37.019Z,100.00
2022-08-27T22:59:26.365Z,100.00
2022-08-27T23:02:15.973Z,100.00
2022-08-27T23:05:06.782Z,100.00
2022-08-27T23:07:56.477Z,100.00
2022-08-27T23:10:47.001Z,100.00
2022-08-27T23:13:36.353Z,100.00
2022-08-27T23:16:31.655Z,100.00
2022-08-27T23:19:22.497Z,100.00
2022-08-27T23:22:15.054Z,100.00
2022-08-27T23:25:22.527Z,100.00
2022-08-27T23:28:17.107Z,100.00
2022-08-27T23:31:06.975Z,100.00
2022-08-27T23:33:57.214Z,100.00
2022-08-27T23:36:46.432Z,100.00
2022-08-27T23:39:35.678Z,100.00
2022-08-27T23:42:25.425Z,100.00
2022-08-27T23:45:19.219Z,100.00
2022-08-27T23:48:09.042Z,100.00
2022-08-27T23:50:58.239Z,100.00
2022-08-27T23:53:47.915Z,100.00
2022-08-27T23:56:37.113Z,100.00
2022-08-27T23:59:30.302Z,100.00
