createdAt,value
2023-06-07T08:57:43.908Z,87.05
2023-06-07T08:58:43.875Z,87.05
2023-06-07T08:59:43.880Z,85.84
2023-06-07T09:00:43.855Z,85.94
2023-06-07T09:01:43.929Z,86.45
2023-06-07T09:02:43.869Z,86.41
2023-06-07T09:03:43.849Z,85.60
2023-06-07T09:04:43.826Z,84.69
2023-06-07T09:05:43.821Z,85.60
2023-06-07T09:06:43.792Z,86.21
2023-06-07T09:07:43.810Z,84.69
2023-06-07T09:08:43.771Z,84.85
2023-06-07T09:09:43.751Z,84.35
2023-06-07T09:10:43.733Z,84.85
2023-06-07T09:11:43.787Z,84.55
2023-06-07T09:12:43.705Z,84.85
2023-06-07T09:13:43.716Z,84.51
2023-06-07T09:14:43.691Z,83.74
2023-06-07T09:15:43.685Z,84.45
2023-06-07T09:16:43.742Z,84.51
2023-06-07T09:17:43.799Z,84.71
2023-06-07T09:18:43.662Z,84.41
2023-06-07T09:19:43.620Z,84.11
2023-06-07T09:20:43.604Z,84.51
2023-06-07T09:21:43.584Z,83.16
2023-06-07T09:22:43.572Z,83.26
2023-06-07T09:23:43.621Z,83.56
2023-06-07T09:24:43.604Z,82.35
2023-06-07T09:25:43.549Z,83.16
2023-06-07T09:26:43.515Z,83.66
2023-06-07T09:27:43.511Z,82.76
2023-06-07T09:28:43.486Z,82.71
2023-06-07T09:29:43.517Z,82.62
2023-06-07T09:30:43.468Z,82.51
2023-06-07T09:31:43.479Z,82.45
2023-06-07T09:32:43.465Z,83.62
2023-06-07T09:33:43.425Z,82.01
2023-06-07T09:34:43.423Z,82.25
2023-06-07T09:35:43.415Z,81.65
2023-06-07T09:36:43.462Z,82.15
2023-06-07T09:37:43.381Z,83.16
2023-06-07T09:38:43.436Z,83.42
2023-06-07T09:39:43.393Z,82.82
2023-06-07T09:40:43.329Z,83.28
2023-06-07T09:41:43.326Z,82.74
2023-06-07T09:42:43.309Z,82.20
2023-06-07T09:43:43.293Z,82.26
2023-06-07T09:44:43.330Z,80.95
2023-06-07T09:45:43.276Z,80.15
2023-06-07T09:46:43.302Z,79.85
2023-06-07T09:47:43.289Z,79.35
2023-06-07T09:48:43.285Z,78.74
2023-06-07T09:49:43.306Z,79.35
2023-06-07T09:50:43.200Z,80.65
2023-06-07T09:51:43.189Z,81.65
2023-06-07T09:52:43.172Z,79.04
2023-06-07T09:53:43.215Z,78.74
2023-06-07T09:54:43.168Z,79.35
2023-06-07T09:55:43.160Z,79.64
2023-06-07T09:56:43.195Z,78.27
2023-06-07T09:57:43.169Z,79.52
2023-06-07T09:58:43.097Z,79.11
2023-06-07T09:59:43.141Z,79.82
2023-06-07T10:00:43.137Z,80.22
2023-06-07T10:01:43.275Z,79.36
2023-06-07T10:02:43.091Z,80.57
2023-06-07T10:03:43.091Z,80.12
2023-06-07T10:04:43.055Z,80.73
2023-06-07T10:05:43.008Z,79.72
2023-06-07T10:06:42.997Z,81.33
2023-06-07T10:07:42.995Z,81.49
2023-06-07T10:08:42.978Z,81.39
2023-06-07T10:09:42.995Z,80.89
2023-06-07T10:10:42.935Z,79.99
2023-06-07T10:11:42.973Z,79.99
2023-06-07T10:12:42.942Z,79.88
2023-06-07T10:13:42.924Z,79.88
2023-06-07T10:14:42.877Z,79.99
2023-06-07T10:15:42.865Z,80.69
2023-06-07T10:16:42.908Z,80.49
2023-06-07T10:17:42.938Z,80.39
2023-06-07T10:18:42.859Z,80.89
2023-06-07T10:19:42.822Z,79.99
2023-06-07T10:20:42.857Z,79.74
2023-06-07T10:21:42.827Z,79.64
2023-06-07T10:22:42.792Z,79.85
2023-06-07T10:23:42.868Z,81.35
2023-06-07T10:24:42.799Z,80.15
2023-06-07T10:25:42.779Z,80.95
2023-06-07T10:26:42.779Z,81.09
2023-06-07T10:27:42.706Z,80.25
2023-06-07T10:28:42.697Z,80.35
2023-06-07T10:29:42.700Z,81.26
2023-06-07T10:30:42.693Z,81.76
2023-06-07T10:31:42.763Z,82.46
2023-06-07T10:32:42.675Z,81.79
2023-06-07T10:33:42.670Z,82.36
2023-06-07T10:34:42.622Z,83.06
2023-06-07T10:35:42.613Z,83.57
2023-06-07T10:36:42.601Z,84.27
2023-06-07T10:37:42.576Z,83.87
2023-06-07T10:38:42.569Z,83.20
2023-06-07T10:39:42.576Z,82.70
2023-06-07T10:40:42.558Z,83.45
2023-06-07T10:41:42.545Z,84.55
2023-06-07T10:42:42.545Z,84.15
2023-06-07T10:43:42.509Z,84.95
2023-06-07T10:44:42.511Z,84.85
2023-06-07T10:45:42.570Z,84.45
2023-06-07T10:46:42.634Z,84.95
2023-06-07T10:47:42.594Z,84.85
2023-06-07T10:48:42.489Z,84.95
2023-06-07T10:49:42.454Z,85.36
2023-06-07T10:50:42.408Z,85.36
2023-06-07T10:51:42.611Z,85.22
2023-06-07T10:52:42.377Z,84.21
2023-06-07T10:53:42.359Z,84.01
2023-06-07T10:54:42.365Z,83.61
2023-06-07T10:55:42.365Z,83.91
2023-06-07T10:56:42.350Z,84.51
2023-06-07T10:57:42.365Z,83.76
2023-06-07T10:58:42.385Z,82.97
2023-06-07T10:59:42.307Z,82.26
2023-06-07T11:00:42.293Z,82.97
2023-06-07T11:01:42.353Z,82.36
2023-06-07T11:02:42.331Z,82.52
2023-06-07T11:03:42.354Z,82.68
2023-06-07T11:04:42.468Z,80.94
2023-06-07T11:05:42.243Z,80.19
2023-06-07T11:06:42.201Z,81.26
2023-06-07T11:07:42.174Z,80.56
2023-06-07T11:08:42.242Z,79.62
2023-06-07T11:09:42.150Z,78.92
2023-06-07T11:10:42.156Z,78.92
2023-06-07T11:11:42.124Z,78.28
2023-06-07T11:12:42.635Z,78.04
2023-06-07T11:13:42.105Z,76.98
2023-06-07T11:14:42.084Z,77.58
2023-06-07T11:15:42.188Z,78.84
2023-06-07T11:16:42.108Z,77.14
2023-06-07T11:17:42.125Z,77.74
2023-06-07T11:18:42.053Z,76.04
2023-06-07T11:19:42.043Z,76.20
2023-06-07T11:20:42.011Z,75.10
2023-06-07T11:21:41.991Z,75.46
2023-06-07T11:22:41.991Z,74.76
2023-06-07T11:23:42.028Z,75.43
2023-06-07T11:24:42.848Z,75.99
2023-06-07T11:25:41.945Z,74.02
2023-06-07T11:26:41.975Z,72.92
2023-06-07T11:27:41.924Z,73.11
2023-06-07T11:28:42.042Z,70.49
2023-06-07T11:29:41.949Z,70.59
2023-06-07T11:30:41.872Z,68.53
2023-06-07T11:31:41.910Z,68.63
2023-06-07T11:32:41.994Z,71.22
2023-06-07T11:33:41.847Z,68.93
2023-06-07T11:34:41.843Z,69.59
2023-06-07T11:35:41.812Z,69.96
2023-06-07T11:36:41.797Z,67.07
2023-06-07T11:37:41.789Z,66.77
2023-06-07T11:38:41.795Z,65.98
2023-06-07T11:39:41.746Z,65.54
2023-06-07T11:40:41.746Z,67.57
2023-06-07T11:41:41.746Z,66.87
2023-06-07T11:42:41.726Z,68.26
2023-06-07T11:43:41.704Z,68.76
2023-06-07T11:44:41.692Z,68.63
2023-06-07T11:45:41.689Z,68.40
2023-06-07T11:46:41.683Z,68.10
2023-06-07T11:47:41.771Z,67.37
2023-06-07T11:48:41.773Z,67.04
2023-06-07T11:49:41.620Z,65.91
2023-06-07T11:50:41.619Z,64.62
2023-06-07T11:51:41.608Z,65.72
2023-06-07T11:52:41.592Z,64.59
2023-06-07T11:53:41.573Z,63.86
2023-06-07T11:54:41.569Z,64.46
2023-06-07T11:55:41.583Z,64.76
2023-06-07T11:56:41.555Z,64.00
2023-06-07T11:57:41.524Z,64.42
2023-06-07T11:58:41.513Z,63.76
2023-06-07T11:59:41.509Z,65.75
2023-06-07T12:00:41.497Z,65.71
2023-06-07T12:01:41.490Z,67.50
2023-06-07T12:02:41.712Z,66.50
2023-06-07T12:03:44.034Z,65.51
2023-06-07T12:04:41.472Z,65.68
2023-06-07T12:05:41.437Z,66.57
2023-06-07T12:06:41.409Z,67.57
2023-06-07T12:07:41.393Z,66.77
2023-06-07T12:08:41.371Z,66.35
2023-06-07T12:09:41.369Z,66.84
2023-06-07T12:10:41.361Z,66.05
2023-06-07T12:11:41.338Z,66.54
2023-06-07T12:12:41.318Z,65.75
2023-06-07T12:13:41.308Z,65.84
2023-06-07T12:14:41.307Z,65.68
2023-06-07T12:15:41.330Z,66.74
2023-06-07T12:16:41.279Z,65.55
2023-06-07T12:17:41.270Z,65.19
2023-06-07T12:18:41.237Z,63.24
2023-06-07T12:19:41.232Z,61.30
2023-06-07T12:20:41.235Z,61.27
2023-06-07T12:21:41.222Z,61.10
2023-06-07T12:22:41.185Z,60.21
2023-06-07T12:23:41.194Z,59.65
2023-06-07T12:24:41.168Z,61.36
2023-06-07T12:25:41.335Z,61.56
2023-06-07T12:26:41.135Z,61.69
2023-06-07T12:27:41.130Z,62.02
2023-06-07T12:28:41.129Z,61.61
2023-06-07T12:29:41.120Z,64.18
2023-06-07T12:30:41.085Z,66.17
2023-06-07T12:31:41.152Z,65.18
2023-06-07T12:32:41.104Z,64.65
2023-06-07T12:33:41.054Z,64.03
2023-06-07T12:34:41.045Z,64.22
2023-06-07T12:35:41.126Z,63.60
2023-06-07T12:36:41.012Z,64.06
2023-06-07T12:37:41.004Z,64.26
2023-06-07T12:38:41.001Z,64.03
2023-06-07T12:39:40.987Z,63.70
2023-06-07T12:40:40.968Z,62.02
2023-06-07T12:41:40.952Z,62.02
2023-06-07T12:42:40.932Z,63.04
2023-06-07T12:43:40.937Z,63.73
2023-06-07T12:44:40.915Z,63.77
2023-06-07T12:45:41.006Z,62.26
2023-06-07T12:46:40.962Z,62.62
2023-06-07T12:47:40.905Z,62.19
2023-06-07T12:48:40.871Z,59.49
2023-06-07T12:49:40.862Z,60.58
2023-06-07T12:50:40.833Z,58.47
2023-06-07T12:51:40.825Z,61.57
2023-06-07T12:52:40.807Z,59.12
2023-06-07T12:53:40.813Z,59.30
2023-06-07T12:54:40.781Z,58.50
2023-06-07T12:55:40.779Z,60.94
2023-06-07T12:56:40.762Z,59.30
2023-06-07T12:57:40.750Z,59.33
2023-06-07T12:58:40.738Z,60.22
2023-06-07T12:59:40.741Z,58.07
2023-06-07T13:00:40.789Z,58.92
2023-06-07T13:01:40.731Z,59.67
2023-06-07T13:02:40.774Z,61.62
2023-06-07T13:03:40.747Z,62.97
2023-06-07T13:04:40.663Z,63.37
2023-06-07T13:05:40.651Z,63.60
2023-06-07T13:06:40.628Z,64.49
2023-06-07T13:07:40.659Z,65.19
2023-06-07T13:08:40.602Z,64.26
2023-06-07T13:09:40.591Z,63.04
2023-06-07T13:10:40.570Z,62.65
2023-06-07T13:11:40.565Z,60.83
2023-06-07T13:12:40.553Z,60.94
2023-06-07T13:13:40.540Z,61.69
2023-06-07T13:14:40.528Z,62.68
2023-06-07T13:15:40.524Z,61.33
2023-06-07T13:16:40.646Z,60.21
2023-06-07T13:17:40.632Z,59.72
2023-06-07T13:18:40.927Z,59.42
2023-06-07T13:19:40.505Z,59.35
2023-06-07T13:20:40.444Z,60.05
2023-06-07T13:21:40.459Z,59.99
2023-06-07T13:22:40.423Z,59.03
2023-06-07T13:23:40.440Z,59.45
2023-06-07T13:24:40.419Z,60.07
2023-06-07T13:25:40.393Z,60.83
2023-06-07T13:26:40.387Z,61.55
2023-06-07T13:27:40.361Z,62.37
2023-06-07T13:28:40.339Z,61.85
2023-06-07T13:29:40.342Z,61.49
2023-06-07T13:30:40.328Z,60.57
2023-06-07T13:31:40.361Z,60.02
2023-06-07T13:32:40.309Z,57.26
2023-06-07T13:33:40.277Z,58.37
2023-06-07T13:34:40.261Z,57.58
2023-06-07T13:35:47.323Z,58.01
2023-06-07T13:36:40.236Z,57.95
2023-06-07T13:37:40.297Z,57.06
2023-06-07T13:38:40.229Z,57.35
2023-06-07T13:39:40.193Z,58.30
2023-06-07T13:40:40.269Z,60.02
2023-06-07T13:41:40.198Z,59.45
2023-06-07T13:42:40.156Z,59.91
2023-06-07T13:44:40.218Z,61.12
2023-06-07T13:45:40.138Z,61.65
2023-06-07T13:46:40.190Z,61.55
2023-06-07T13:47:40.124Z,62.18
2023-06-07T13:48:40.173Z,62.37
2023-06-07T13:49:40.091Z,62.70
2023-06-07T13:50:40.073Z,63.20
2023-06-07T13:51:40.046Z,64.19
2023-06-07T13:52:40.028Z,64.39
2023-06-07T13:53:40.025Z,64.19
2023-06-07T13:54:40.017Z,64.39
2023-06-07T13:55:39.999Z,63.67
2023-06-07T13:56:40.062Z,62.67
2023-06-07T13:57:40.038Z,62.97
2023-06-07T13:58:39.953Z,62.57
2023-06-07T13:59:39.955Z,63.20
2023-06-07T14:00:39.918Z,62.21
2023-06-07T14:01:39.983Z,63.20
2023-06-07T14:02:40.177Z,63.70
2023-06-07T14:03:40.043Z,64.09
2023-06-07T14:04:40.044Z,61.29
2023-06-07T14:05:39.958Z,60.10
2023-06-07T14:06:39.845Z,59.25
2023-06-07T14:07:39.898Z,59.05
2023-06-07T14:08:39.834Z,58.46
2023-06-07T14:09:39.864Z,58.50
2023-06-07T14:10:39.793Z,55.85
2023-06-07T14:11:39.843Z,54.28
2023-06-07T14:12:39.778Z,54.68
2023-06-07T14:13:39.766Z,53.75
2023-06-07T14:14:39.741Z,53.77
2023-06-07T14:15:39.737Z,54.91
2023-06-07T14:16:39.766Z,56.15
2023-06-07T14:17:39.759Z,56.28
2023-06-07T14:18:39.707Z,58.39
2023-06-07T14:19:39.686Z,58.32
2023-06-07T14:20:39.661Z,59.84
2023-06-07T14:21:39.719Z,58.20
2023-06-07T14:22:39.642Z,53.77
2023-06-07T14:23:39.703Z,54.68
2023-06-07T14:24:39.608Z,51.69
2023-06-07T14:25:39.646Z,51.40
2023-06-07T14:26:39.597Z,52.19
2023-06-07T14:27:39.600Z,53.05
2023-06-07T14:28:39.579Z,54.59
2023-06-07T14:29:39.555Z,54.22
2023-06-07T14:30:39.538Z,54.37
2023-06-07T14:31:39.586Z,57.40
2023-06-07T14:32:39.586Z,57.03
2023-06-07T14:33:39.498Z,57.95
2023-06-07T14:34:39.492Z,59.36
2023-06-07T14:35:39.470Z,59.07
2023-06-07T14:36:42.493Z,59.55
2023-06-07T14:37:39.455Z,60.44
2023-06-07T14:38:39.434Z,60.64
2023-06-07T14:39:39.419Z,61.34
2023-06-07T14:40:39.430Z,61.11
2023-06-07T14:41:39.418Z,59.72
2023-06-07T14:42:39.407Z,59.92
2023-06-07T14:43:39.382Z,59.49
2023-06-07T14:44:39.362Z,59.59
2023-06-07T14:45:39.382Z,59.36
2023-06-07T14:46:39.339Z,60.39
2023-06-07T14:47:39.355Z,58.95
2023-06-07T14:48:39.317Z,59.68
2023-06-07T14:49:39.304Z,59.68
2023-06-07T14:50:39.280Z,59.21
2023-06-07T14:51:39.288Z,61.20
2023-06-07T14:52:39.254Z,61.80
2023-06-07T14:53:39.253Z,60.50
2023-06-07T14:54:39.243Z,60.80
2023-06-07T14:55:39.245Z,60.80
2023-06-07T14:56:39.216Z,60.77
2023-06-07T14:57:39.221Z,60.25
2023-06-07T14:58:39.199Z,59.65
2023-06-07T14:59:39.166Z,61.38
2023-06-07T15:00:39.179Z,60.58
2023-06-07T15:01:39.184Z,60.85
2023-06-07T15:02:39.202Z,59.66
2023-06-07T15:03:39.190Z,59.39
2023-06-07T15:04:39.114Z,60.09
2023-06-07T15:05:39.095Z,61.08
2023-06-07T15:06:39.102Z,61.71
2023-06-07T15:07:39.071Z,61.44
2023-06-07T15:08:39.059Z,59.58
2023-06-07T15:09:39.044Z,60.17
2023-06-07T15:10:39.050Z,59.70
2023-06-07T15:11:39.016Z,60.11
2023-06-07T15:12:38.997Z,59.70
2023-06-07T15:13:38.983Z,60.97
2023-06-07T15:14:38.995Z,60.16
2023-06-07T15:15:38.982Z,56.77
2023-06-07T15:16:39.005Z,55.93
2023-06-07T15:17:38.991Z,54.19
2023-06-07T15:18:38.976Z,54.19
2023-06-07T15:19:38.925Z,53.28
2023-06-07T15:20:38.895Z,53.25
2023-06-07T15:21:38.878Z,53.59
2023-06-07T15:22:38.920Z,50.88
2023-06-07T15:23:38.875Z,49.90
2023-06-07T15:24:38.865Z,51.03
2023-06-07T15:25:38.842Z,52.39
2023-06-07T15:26:38.820Z,53.60
2023-06-07T15:27:38.802Z,54.12
2023-06-07T15:28:38.828Z,53.55
2023-06-07T15:29:38.790Z,55.96
2023-06-07T15:30:38.765Z,54.96
2023-06-07T15:31:38.775Z,54.37
2023-06-07T15:32:38.839Z,54.10
2023-06-07T15:33:38.751Z,55.46
2023-06-07T15:34:38.716Z,55.68
2023-06-07T15:35:38.717Z,55.41
2023-06-07T15:36:38.689Z,56.21
2023-06-07T15:37:38.678Z,56.48
2023-06-07T15:38:38.832Z,57.24
2023-06-07T15:39:38.673Z,56.90
2023-06-07T15:40:38.638Z,56.90
2023-06-07T15:41:38.622Z,57.23
2023-06-07T15:42:38.666Z,58.77
2023-06-07T15:43:38.702Z,60.09
2023-06-07T15:44:38.590Z,60.09
2023-06-07T15:45:38.591Z,58.67
2023-06-07T15:46:39.459Z,59.09
2023-06-07T15:47:38.623Z,59.52
2023-06-07T15:48:38.552Z,60.02
2023-06-07T15:49:38.518Z,60.64
2023-06-07T15:50:38.518Z,60.57
2023-06-07T15:51:38.501Z,60.55
2023-06-07T15:52:38.532Z,62.04
2023-06-07T15:53:38.466Z,59.58
2023-06-07T15:54:38.461Z,60.00
2023-06-07T15:55:38.449Z,61.00
2023-06-07T15:56:38.433Z,60.87
2023-06-07T15:57:38.429Z,60.08
2023-06-07T15:58:38.403Z,61.67
2023-06-07T15:59:38.390Z,60.17
2023-06-07T16:00:43.696Z,60.21
2023-06-07T16:01:39.439Z,60.30
2023-06-07T16:02:38.376Z,60.33
2023-06-07T16:03:54.296Z,59.86
2023-06-07T16:04:39.410Z,60.06
2023-06-07T16:05:38.324Z,59.74
2023-06-07T16:06:38.380Z,59.66
2023-06-07T16:07:38.279Z,59.79
2023-06-07T16:08:38.293Z,60.79
2023-06-07T16:09:38.260Z,60.79
2023-06-07T16:10:38.244Z,61.29
2023-06-07T16:11:38.237Z,60.69
2023-06-07T16:12:38.220Z,60.99
2023-06-07T16:13:38.214Z,60.59
2023-06-07T16:14:38.196Z,61.39
2023-06-07T16:15:38.190Z,61.69
2023-06-07T16:16:38.231Z,62.15
2023-06-07T16:17:38.203Z,60.76
2023-06-07T16:18:38.182Z,61.36
2023-06-07T16:19:38.126Z,61.16
2023-06-07T16:20:38.130Z,61.36
2023-06-07T16:21:38.109Z,60.76
2023-06-07T16:22:38.114Z,61.16
2023-06-07T16:23:38.100Z,60.16
2023-06-07T16:24:40.705Z,59.77
2023-06-07T16:25:38.072Z,60.09
2023-06-07T16:26:38.036Z,60.69
2023-06-07T16:27:38.035Z,60.79
2023-06-07T16:28:38.021Z,60.79
2023-06-07T16:29:38.013Z,61.19
2023-06-07T16:30:40.852Z,61.02
2023-06-07T16:31:38.069Z,61.32
2023-06-07T16:32:37.988Z,61.22
2023-06-07T16:33:37.964Z,61.19
2023-06-07T16:34:37.965Z,61.99
2023-06-07T16:35:37.924Z,61.29
2023-06-07T16:36:37.898Z,61.79
2023-06-07T16:37:37.908Z,61.69
2023-06-07T16:38:37.885Z,61.49
2023-06-07T16:39:37.874Z,61.23
2023-06-07T16:40:37.863Z,59.94
2023-06-07T16:41:40.023Z,60.93
2023-06-07T16:42:37.820Z,61.06
2023-06-07T16:43:37.817Z,61.16
2023-06-07T16:44:37.805Z,61.25
2023-06-07T16:45:37.795Z,61.46
2023-06-07T16:46:37.788Z,60.16
2023-06-07T16:47:37.792Z,60.66
2023-06-07T16:48:37.752Z,61.36
2023-06-07T16:49:37.743Z,60.56
2023-06-07T16:50:37.715Z,60.46
2023-06-07T16:51:37.704Z,60.53
2023-06-07T16:52:37.687Z,59.41
2023-06-07T16:53:37.687Z,58.74
2023-06-07T16:54:37.665Z,59.14
2023-06-07T16:55:37.647Z,59.44
2023-06-07T16:56:37.638Z,60.76
2023-06-07T16:57:39.961Z,59.17
2023-06-07T16:58:37.617Z,58.76
2023-06-07T16:59:37.608Z,58.59
2023-06-07T17:00:37.584Z,58.76
2023-06-07T17:01:37.586Z,57.30
2023-06-07T17:02:37.684Z,58.10
2023-06-07T17:03:37.624Z,58.20
2023-06-07T17:04:37.552Z,58.20
2023-06-07T17:05:37.545Z,58.59
2023-06-07T17:06:37.523Z,57.40
2023-06-07T17:07:37.524Z,57.30
2023-06-07T17:08:37.730Z,57.30
2023-06-07T17:09:37.479Z,57.50
2023-06-07T17:10:37.508Z,57.60
2023-06-07T17:11:37.452Z,58.20
2023-06-07T17:12:37.458Z,58.03
2023-06-07T17:13:37.457Z,58.10
2023-06-07T17:14:37.415Z,58.00
2023-06-07T17:15:37.412Z,58.40
2023-06-07T17:16:37.401Z,58.00
2023-06-07T17:17:37.496Z,58.20
2023-06-07T17:18:37.364Z,57.90
2023-06-07T17:19:37.355Z,58.57
2023-06-07T17:20:37.339Z,58.17
2023-06-07T17:21:37.321Z,59.36
2023-06-07T17:22:37.308Z,58.47
2023-06-07T17:23:37.365Z,59.77
2023-06-07T17:24:37.281Z,59.06
2023-06-07T17:25:37.269Z,57.97
2023-06-07T17:26:37.255Z,58.31
2023-06-07T17:27:37.259Z,58.51
2023-06-07T17:28:37.231Z,58.22
2023-06-07T17:29:37.226Z,59.21
2023-06-07T17:30:37.193Z,60.21
2023-06-07T17:31:37.255Z,59.11
2023-06-07T17:32:37.229Z,59.74
2023-06-07T17:33:38.067Z,60.53
2023-06-07T17:34:37.146Z,62.13
2023-06-07T17:35:37.132Z,61.63
2023-06-07T17:36:37.144Z,61.60
2023-06-07T17:37:37.149Z,61.74
2023-06-07T17:38:37.094Z,58.06
2023-06-07T17:39:37.091Z,57.14
2023-06-07T17:40:37.062Z,57.24
2023-06-07T17:41:37.072Z,56.51
2023-06-07T17:42:37.045Z,56.41
2023-06-07T17:43:37.034Z,55.74
2023-06-07T17:44:37.018Z,56.54
2023-06-07T17:45:37.073Z,58.03
2023-06-07T17:46:37.101Z,57.83
2023-06-07T17:47:37.014Z,57.66
2023-06-07T17:48:36.964Z,56.77
2023-06-07T17:49:36.961Z,56.77
2023-06-07T17:50:45.977Z,57.17
2023-06-07T17:51:37.977Z,58.78
2023-06-07T17:52:36.915Z,58.78
2023-06-07T17:53:36.911Z,58.71
2023-06-07T17:54:36.893Z,60.11
2023-06-07T17:55:36.894Z,59.94
2023-06-07T17:56:36.878Z,59.77
2023-06-07T17:57:36.853Z,60.66
2023-06-07T17:58:36.837Z,60.06
2023-06-07T17:59:36.869Z,59.69
2023-06-07T18:00:36.823Z,59.30
2023-06-07T18:01:36.832Z,59.89
2023-06-07T18:02:36.892Z,60.49
2023-06-07T18:03:36.805Z,59.99
2023-06-07T18:04:36.786Z,59.69
2023-06-07T18:05:36.817Z,59.56
2023-06-07T18:06:36.736Z,59.49
2023-06-07T18:07:36.724Z,59.69
2023-06-07T18:08:36.716Z,59.79
2023-06-07T18:09:36.718Z,59.36
2023-06-07T18:10:36.691Z,59.77
2023-06-07T18:11:36.675Z,59.39
2023-06-07T18:12:36.658Z,60.42
2023-06-07T18:13:36.669Z,60.55
2023-06-07T18:14:36.647Z,60.85
2023-06-07T18:15:36.639Z,61.65
2023-06-07T18:16:36.696Z,61.08
2023-06-07T18:17:36.671Z,61.68
2023-06-07T18:18:36.616Z,61.68
2023-06-07T18:19:36.582Z,60.78
2023-06-07T18:20:36.562Z,61.57
2023-06-07T18:21:36.541Z,59.78
2023-06-07T18:22:36.538Z,60.08
2023-06-07T18:23:36.584Z,60.28
2023-06-07T18:24:36.506Z,59.28
2023-06-07T18:25:36.497Z,58.81
2023-06-07T18:26:36.475Z,59.70
2023-06-07T18:27:36.468Z,59.21
2023-06-07T18:28:36.462Z,59.11
2023-06-07T18:29:36.448Z,59.11
2023-06-07T18:30:36.424Z,59.51
2023-06-07T18:31:36.420Z,59.41
2023-06-07T18:32:36.492Z,59.51
2023-06-07T18:33:36.393Z,59.81
2023-06-07T18:34:36.373Z,60.71
2023-06-07T18:35:36.361Z,60.41
2023-06-07T18:36:36.342Z,60.53
2023-06-07T18:37:36.372Z,60.03
2023-06-07T18:38:36.320Z,60.93
2023-06-07T18:39:36.312Z,61.13
2023-06-07T18:40:36.298Z,61.24
2023-06-07T18:41:36.301Z,60.77
2023-06-07T18:42:36.288Z,61.36
2023-06-07T18:43:36.256Z,61.66
2023-06-07T18:44:36.250Z,62.16
2023-06-07T18:45:36.440Z,61.87
2023-06-07T18:46:36.322Z,62.16
2023-06-07T18:47:36.314Z,62.76
2023-06-07T18:48:36.205Z,61.66
2023-06-07T18:49:36.193Z,62.46
2023-06-07T18:50:36.178Z,62.46
2023-06-07T18:51:36.164Z,61.99
2023-06-07T18:52:36.160Z,62.49
2023-06-07T18:53:36.121Z,62.39
2023-06-07T18:54:36.117Z,62.19
2023-06-07T18:55:36.100Z,62.19
2023-06-07T18:56:36.107Z,62.79
2023-06-07T18:57:36.068Z,62.19
2023-06-07T18:58:36.056Z,62.79
2023-06-07T18:59:36.045Z,62.99
2023-06-07T19:00:36.072Z,62.72
2023-06-07T19:01:50.939Z,63.12
2023-06-07T19:02:37.233Z,63.22
2023-06-07T19:03:36.047Z,63.53
2023-06-07T19:04:36.017Z,63.62
2023-06-07T19:05:35.986Z,63.92
2023-06-07T19:06:35.987Z,64.03
2023-06-07T19:07:35.947Z,64.03
2023-06-07T19:08:35.941Z,64.72
2023-06-07T19:09:35.913Z,64.62
2023-06-07T19:10:35.916Z,64.25
2023-06-07T19:11:35.898Z,64.36
2023-06-07T19:12:35.868Z,64.65
2023-06-07T19:13:35.853Z,64.75
2023-06-07T19:14:35.875Z,64.65
2023-06-07T19:15:35.835Z,65.25
2023-06-07T19:16:35.835Z,65.36
2023-06-07T19:17:35.812Z,65.89
2023-06-07T19:18:35.797Z,65.89
2023-06-07T19:19:35.804Z,65.89
2023-06-07T19:20:35.785Z,66.49
2023-06-07T19:21:35.758Z,66.39
2023-06-07T19:22:35.737Z,67.22
2023-06-07T19:23:35.762Z,66.72
2023-06-07T19:24:35.725Z,67.62
2023-06-07T19:25:35.706Z,67.02
2023-06-07T19:26:35.735Z,67.22
2023-06-07T19:27:35.667Z,67.92
2023-06-07T19:28:35.669Z,67.45
2023-06-07T19:29:35.650Z,67.65
2023-06-07T19:30:35.682Z,67.65
2023-06-07T19:31:35.650Z,68.15
2023-06-07T19:32:35.636Z,68.15
2023-06-07T19:33:35.595Z,67.96
2023-06-07T19:34:35.604Z,68.15
2023-06-07T19:36:26.848Z,68.69
2023-06-07T19:37:26.816Z,68.89
2023-06-07T19:38:26.812Z,69.29
2023-06-07T19:39:26.799Z,70.19
2023-06-07T19:40:26.783Z,69.69
2023-06-07T19:41:26.769Z,69.32
2023-06-07T19:42:26.781Z,69.82
2023-06-07T19:43:26.754Z,69.82
2023-06-07T19:44:26.729Z,70.23
2023-06-07T19:45:26.720Z,70.03
2023-06-07T19:46:26.757Z,69.82
2023-06-07T19:47:26.699Z,70.23
2023-06-07T19:48:26.676Z,70.53
2023-06-07T19:49:26.679Z,70.32
2023-06-07T19:50:26.649Z,70.12
2023-06-07T19:51:26.700Z,70.32
2023-06-07T19:52:28.201Z,70.12
2023-06-07T19:53:26.624Z,71.03
2023-06-07T19:54:26.593Z,70.12
2023-06-07T19:55:26.584Z,71.56
2023-06-07T19:56:26.570Z,71.97
2023-06-07T19:57:26.585Z,72.97
2023-06-07T19:58:26.537Z,72.17
2023-06-07T19:59:26.541Z,73.87
2023-06-07T20:00:26.518Z,73.57
2023-06-07T20:01:26.570Z,73.27
2023-06-07T20:02:26.576Z,74.11
2023-06-07T20:03:26.525Z,74.11
2023-06-07T20:04:26.457Z,74.51
2023-06-07T20:05:26.459Z,74.81
2023-06-07T20:06:26.462Z,74.81
2023-06-07T20:07:26.448Z,75.05
2023-06-07T20:08:26.430Z,74.85
2023-06-07T20:09:26.411Z,75.15
2023-06-07T20:10:26.388Z,75.05
2023-06-07T20:11:26.391Z,75.29
2023-06-07T20:12:26.365Z,75.49
2023-06-07T20:13:26.367Z,75.89
2023-06-07T20:14:26.428Z,76.39
2023-06-07T20:15:26.321Z,76.19
2023-06-07T20:16:26.401Z,76.83
2023-06-07T20:17:26.320Z,76.53
2023-06-07T20:18:26.288Z,76.93
2023-06-07T20:19:26.282Z,77.33
2023-06-07T20:20:26.256Z,77.23
2023-06-07T20:21:26.260Z,77.23
2023-06-07T20:22:26.241Z,77.23
2023-06-07T20:23:26.266Z,77.03
2023-06-07T20:24:26.205Z,76.63
2023-06-07T20:25:26.212Z,77.33
2023-06-07T20:26:26.193Z,77.53
2023-06-07T20:27:26.186Z,77.77
2023-06-07T20:28:26.165Z,77.77
2023-06-07T20:29:26.146Z,78.17
2023-06-07T20:30:26.156Z,78.47
2023-06-07T20:31:26.135Z,78.47
2023-06-07T20:32:26.159Z,78.91
2023-06-07T20:33:26.128Z,78.81
2023-06-07T20:34:26.094Z,79.22
2023-06-07T20:35:26.153Z,79.72
2023-06-07T20:36:26.061Z,79.72
2023-06-07T20:37:26.063Z,79.36
2023-06-07T20:38:26.030Z,79.46
2023-06-07T20:39:26.043Z,79.46
2023-06-07T20:40:26.029Z,79.66
2023-06-07T20:41:25.993Z,80.16
2023-06-07T20:42:25.978Z,80.10
2023-06-07T20:43:25.962Z,80.20
2023-06-07T20:44:33.620Z,80.60
2023-06-07T20:45:26.973Z,80.80
2023-06-07T20:46:25.949Z,80.90
2023-06-07T20:47:25.937Z,81.35
2023-06-07T20:48:25.891Z,81.15
2023-06-07T20:49:25.897Z,81.04
2023-06-07T20:50:25.873Z,81.24
2023-06-07T20:51:25.861Z,81.35
2023-06-07T20:52:25.844Z,81.35
2023-06-07T20:53:25.860Z,81.24
2023-06-07T20:54:25.831Z,81.35
2023-06-07T20:55:25.825Z,81.75
2023-06-07T20:56:25.792Z,82.05
2023-06-07T20:57:25.793Z,81.95
2023-06-07T20:58:25.788Z,81.89
2023-06-07T20:59:25.777Z,82.19
