createdAt,value
2019-01-13T00:00:41.810Z,992.92
2019-01-13T00:01:41.837Z,992.91
2019-01-13T00:02:41.847Z,992.92
2019-01-13T00:03:41.864Z,992.88
2019-01-13T00:04:41.882Z,992.83
2019-01-13T00:05:41.900Z,992.86
2019-01-13T00:06:41.921Z,992.82
2019-01-13T00:07:41.938Z,992.82
2019-01-13T00:08:41.951Z,992.88
2019-01-13T00:09:41.975Z,992.81
2019-01-13T00:10:41.988Z,992.81
2019-01-13T00:11:42.008Z,992.82
2019-01-13T00:12:42.023Z,992.76
2019-01-13T00:13:42.039Z,992.83
2019-01-13T00:14:42.059Z,992.79
2019-01-13T00:15:42.080Z,992.8
2019-01-13T00:16:42.098Z,992.86
2019-01-13T00:17:42.116Z,992.86
2019-01-13T00:18:42.130Z,992.87
2019-01-13T00:19:42.152Z,992.86
2019-01-13T00:20:42.166Z,992.88
2019-01-13T00:21:42.184Z,992.92
2019-01-13T00:22:42.201Z,992.91
2019-01-13T00:23:42.223Z,992.97
2019-01-13T00:24:42.237Z,992.99
2019-01-13T00:25:42.256Z,993.02
2019-01-13T00:26:42.275Z,993.01
2019-01-13T00:27:42.293Z,993.1
2019-01-13T00:28:42.307Z,993.1
2019-01-13T00:29:42.327Z,993.11
2019-01-13T00:30:42.343Z,993.07
2019-01-13T00:31:42.363Z,993.08
2019-01-13T00:32:42.382Z,993.16
2019-01-13T00:33:42.399Z,993.11
2019-01-13T00:34:42.413Z,993.13
2019-01-13T00:35:42.431Z,993.17
2019-01-13T00:36:42.449Z,993.16
2019-01-13T00:37:42.466Z,993.13
2019-01-13T00:38:42.484Z,993.04
2019-01-13T00:39:42.505Z,993.08
2019-01-13T00:40:42.522Z,993.04
2019-01-13T00:41:42.538Z,993.1
2019-01-13T00:42:42.558Z,993.15
2019-01-13T00:43:42.578Z,993.09
2019-01-13T00:44:43.810Z,993.09
2019-01-13T00:45:42.610Z,993.14
2019-01-13T00:46:42.627Z,993.14
2019-01-13T00:47:42.647Z,993.15
2019-01-13T00:48:42.664Z,993.15
2019-01-13T00:49:42.683Z,993.17
2019-01-13T00:50:42.700Z,993.2
2019-01-13T00:51:42.719Z,993.23
2019-01-13T00:52:42.736Z,993.24
2019-01-13T00:53:43.000Z,993.24
2019-01-13T00:54:42.769Z,993.24
2019-01-13T00:55:42.791Z,993.23
2019-01-13T00:56:42.805Z,993.22
2019-01-13T00:57:42.823Z,993.17
2019-01-13T00:58:42.842Z,993.15
2019-01-13T00:59:42.862Z,993.19
2019-01-13T01:00:42.881Z,993.13
2019-01-13T01:01:42.898Z,993.12
2019-01-13T01:02:42.911Z,993.18
2019-01-13T01:03:42.928Z,993.16
2019-01-13T01:04:42.947Z,993.16
2019-01-13T01:05:42.966Z,993.11
2019-01-13T01:06:42.987Z,993.03
2019-01-13T01:07:43.003Z,993.04
2019-01-13T01:08:43.017Z,993.01
2019-01-13T01:09:43.036Z,993.03
2019-01-13T01:10:43.057Z,993.03
2019-01-13T01:11:43.075Z,993.03
2019-01-13T01:12:43.093Z,993
2019-01-13T01:13:43.107Z,992.98
2019-01-13T01:14:43.126Z,992.98
2019-01-13T01:15:43.142Z,992.95
2019-01-13T01:16:43.163Z,992.97
2019-01-13T01:17:43.181Z,992.9
2019-01-13T01:18:43.197Z,992.88
2019-01-13T01:19:43.218Z,992.89
2019-01-13T01:20:43.231Z,992.88
2019-01-13T01:21:43.248Z,992.87
2019-01-13T01:22:43.267Z,992.95
2019-01-13T01:23:43.288Z,992.94
2019-01-13T01:24:43.308Z,992.94
2019-01-13T01:25:43.322Z,992.94
2019-01-13T01:26:43.342Z,992.9
2019-01-13T01:27:43.359Z,992.93
2019-01-13T01:28:44.386Z,992.9
2019-01-13T01:29:43.391Z,992.88
2019-01-13T01:30:43.408Z,992.86
2019-01-13T01:31:43.429Z,992.81
2019-01-13T01:32:43.443Z,992.83
2019-01-13T01:33:43.468Z,992.84
2019-01-13T01:34:43.482Z,992.86
2019-01-13T01:35:43.498Z,992.83
2019-01-13T01:36:43.522Z,992.86
2019-01-13T01:37:43.534Z,992.79
2019-01-13T01:38:43.556Z,992.79
2019-01-13T01:39:43.568Z,992.82
2019-01-13T01:40:43.591Z,992.77
2019-01-13T01:41:43.605Z,992.79
2019-01-13T01:42:43.623Z,992.79
2019-01-13T01:43:43.641Z,992.78
2019-01-13T01:44:43.658Z,992.81
2019-01-13T01:45:43.680Z,992.77
2019-01-13T01:46:43.696Z,992.78
2019-01-13T01:47:43.713Z,992.73
2019-01-13T01:48:43.730Z,992.74
2019-01-13T01:49:43.749Z,992.73
2019-01-13T01:50:43.766Z,992.76
2019-01-13T01:51:43.787Z,992.8
2019-01-13T01:52:43.803Z,992.77
2019-01-13T01:53:43.824Z,992.73
2019-01-13T01:54:43.842Z,992.75
2019-01-13T01:55:43.856Z,992.76
2019-01-13T01:56:43.874Z,992.8
2019-01-13T01:57:43.895Z,992.86
2019-01-13T01:58:43.910Z,992.9
2019-01-13T01:59:43.926Z,992.83
2019-01-13T02:00:43.950Z,992.82
2019-01-13T02:01:43.962Z,992.82
2019-01-13T02:02:43.984Z,992.78
2019-01-13T02:03:44.071Z,992.75
2019-01-13T02:04:44.078Z,992.75
2019-01-13T02:05:44.033Z,992.72
2019-01-13T02:06:44.057Z,992.73
2019-01-13T02:07:44.091Z,992.69
2019-01-13T02:08:44.088Z,992.69
2019-01-13T02:09:44.106Z,992.68
2019-01-13T02:10:44.124Z,992.68
2019-01-13T02:11:44.143Z,992.7
2019-01-13T02:12:44.158Z,992.73
2019-01-13T02:13:44.177Z,992.73
2019-01-13T02:14:44.196Z,992.71
2019-01-13T02:15:44.213Z,992.71
2019-01-13T02:16:44.229Z,992.69
2019-01-13T02:17:44.251Z,992.64
2019-01-13T02:18:44.268Z,992.59
2019-01-13T02:19:44.288Z,992.6
2019-01-13T02:20:44.302Z,992.54
2019-01-13T02:21:44.323Z,992.57
2019-01-13T02:22:44.339Z,992.57
2019-01-13T02:23:44.356Z,992.62
2019-01-13T02:24:44.378Z,992.6
2019-01-13T02:25:44.391Z,992.55
2019-01-13T02:26:44.409Z,992.54
2019-01-13T02:27:44.429Z,992.6
2019-01-13T02:28:44.447Z,992.6
2019-01-13T02:29:44.469Z,992.64
2019-01-13T02:30:48.938Z,992.59
2019-01-13T02:31:44.499Z,992.62
2019-01-13T02:32:44.518Z,992.59
2019-01-13T02:33:44.536Z,992.6
2019-01-13T02:34:44.555Z,992.61
2019-01-13T02:35:44.571Z,992.62
2019-01-13T02:36:44.592Z,992.53
2019-01-13T02:37:44.619Z,992.5
2019-01-13T02:38:44.627Z,992.51
2019-01-13T02:39:44.651Z,992.47
2019-01-13T02:40:44.662Z,992.42
2019-01-13T02:41:44.678Z,992.4
2019-01-13T02:42:44.697Z,992.35
2019-01-13T02:43:44.714Z,992.31
2019-01-13T02:44:44.735Z,992.36
2019-01-13T02:45:44.751Z,992.31
2019-01-13T02:46:44.768Z,992.27
2019-01-13T02:47:44.790Z,992.25
2019-01-13T02:48:44.807Z,992.27
2019-01-13T02:49:44.822Z,992.22
2019-01-13T02:50:44.855Z,992.22
2019-01-13T02:51:44.858Z,992.17
2019-01-13T02:52:44.875Z,992.18
2019-01-13T02:53:44.898Z,992.18
2019-01-13T02:54:44.912Z,992.26
2019-01-13T02:55:44.931Z,992.23
2019-01-13T02:56:44.949Z,992.24
2019-01-13T02:57:44.966Z,992.26
2019-01-13T02:58:44.984Z,992.24
2019-01-13T02:59:45.007Z,992.19
2019-01-13T03:00:45.020Z,992.23
2019-01-13T03:01:45.037Z,992.2
2019-01-13T03:02:45.061Z,992.25
2019-01-13T03:03:45.077Z,992.23
2019-01-13T03:04:45.092Z,992.26
2019-01-13T03:05:45.114Z,992.2
2019-01-13T03:06:45.128Z,992.19
2019-01-13T03:07:45.145Z,992.18
2019-01-13T03:08:45.166Z,992.18
2019-01-13T03:09:45.183Z,992.14
2019-01-13T03:10:45.206Z,992.14
2019-01-13T03:11:45.217Z,992.1
2019-01-13T03:12:45.234Z,992.1
2019-01-13T03:13:45.256Z,992.07
2019-01-13T03:14:45.273Z,992.08
2019-01-13T03:15:45.293Z,992.05
2019-01-13T03:16:45.375Z,992.11
2019-01-13T03:17:45.327Z,992.12
2019-01-13T03:18:45.397Z,992.15
2019-01-13T03:19:45.361Z,992.13
2019-01-13T03:20:45.381Z,992.12
2019-01-13T03:21:45.397Z,992.13
2019-01-13T03:22:45.420Z,992.18
2019-01-13T03:23:45.434Z,992.17
2019-01-13T03:24:45.454Z,992.22
2019-01-13T03:25:45.468Z,992.19
2019-01-13T03:26:45.487Z,992.19
2019-01-13T03:27:45.506Z,992.18
2019-01-13T03:28:45.526Z,992.14
2019-01-13T03:29:45.541Z,992.12
2019-01-13T03:30:45.563Z,992.14
2019-01-13T03:31:45.579Z,992.13
2019-01-13T03:32:45.597Z,992.09
2019-01-13T03:33:45.613Z,992.04
2019-01-13T03:34:45.631Z,991.99
2019-01-13T03:35:45.652Z,991.99
2019-01-13T03:36:45.666Z,991.99
2019-01-13T03:37:45.684Z,991.95
2019-01-13T03:38:45.703Z,991.95
2019-01-13T03:39:45.723Z,991.93
2019-01-13T03:40:45.738Z,991.96
2019-01-13T03:41:45.756Z,991.93
2019-01-13T03:42:45.774Z,991.95
2019-01-13T03:43:45.789Z,991.93
2019-01-13T03:44:45.809Z,991.92
2019-01-13T03:45:45.827Z,991.9
2019-01-13T03:46:45.847Z,991.88
2019-01-13T03:47:45.861Z,991.89
2019-01-13T03:48:45.881Z,991.9
2019-01-13T03:49:45.898Z,991.89
2019-01-13T03:50:45.915Z,991.89
2019-01-13T03:51:45.932Z,991.89
2019-01-13T03:52:52.658Z,991.87
2019-01-13T03:53:45.974Z,991.87
2019-01-13T03:54:45.990Z,991.86
2019-01-13T03:55:46.003Z,991.86
2019-01-13T03:56:46.022Z,991.89
2019-01-13T03:57:46.040Z,991.85
2019-01-13T03:58:46.058Z,991.87
2019-01-13T03:59:46.076Z,991.84
2019-01-13T04:00:46.093Z,991.79
2019-01-13T04:01:46.116Z,991.81
2019-01-13T04:02:46.127Z,991.76
2019-01-13T04:03:46.147Z,991.75
2019-01-13T04:04:46.165Z,991.76
2019-01-13T04:05:46.181Z,991.74
2019-01-13T04:06:46.198Z,991.69
2019-01-13T04:07:46.217Z,991.67
2019-01-13T04:08:46.237Z,991.59
2019-01-13T04:09:46.252Z,991.58
2019-01-13T04:10:46.272Z,991.51
2019-01-13T04:11:46.295Z,991.52
2019-01-13T04:12:46.310Z,991.46
2019-01-13T04:13:46.326Z,991.44
2019-01-13T04:14:46.343Z,991.42
2019-01-13T04:15:46.358Z,991.43
2019-01-13T04:16:46.377Z,991.36
2019-01-13T04:17:46.394Z,991.4
2019-01-13T04:18:46.418Z,991.39
2019-01-13T04:19:46.431Z,991.33
2019-01-13T04:20:46.448Z,991.36
2019-01-13T04:21:46.470Z,991.36
2019-01-13T04:22:46.492Z,991.35
2019-01-13T04:23:46.502Z,991.37
2019-01-13T04:24:46.522Z,991.3
2019-01-13T04:25:46.541Z,991.25
2019-01-13T04:26:46.556Z,991.2
2019-01-13T04:27:46.573Z,991.17
2019-01-13T04:28:46.592Z,991.2
2019-01-13T04:29:46.609Z,991.16
2019-01-13T04:30:46.626Z,991.16
2019-01-13T04:31:46.646Z,991.12
2019-01-13T04:32:46.662Z,991.16
2019-01-13T04:33:46.683Z,991.13
2019-01-13T04:34:46.697Z,991.16
2019-01-13T04:35:46.715Z,991.13
2019-01-13T04:36:46.733Z,991.16
2019-01-13T04:37:46.750Z,991.09
2019-01-13T04:38:46.767Z,991.06
2019-01-13T04:39:46.785Z,991.04
2019-01-13T04:40:46.803Z,991.05
2019-01-13T04:41:46.822Z,991.06
2019-01-13T04:42:46.838Z,990.96
2019-01-13T04:43:46.857Z,990.98
2019-01-13T04:44:46.875Z,990.92
2019-01-13T04:45:46.895Z,990.87
2019-01-13T04:46:46.913Z,990.87
2019-01-13T04:47:46.928Z,990.85
2019-01-13T04:48:46.950Z,990.82
2019-01-13T04:49:46.967Z,990.82
2019-01-13T04:50:46.980Z,990.78
2019-01-13T04:51:46.998Z,990.73
2019-01-13T04:52:47.021Z,990.75
2019-01-13T04:53:47.035Z,990.75
2019-01-13T04:54:47.055Z,990.71
2019-01-13T04:55:47.071Z,990.7
2019-01-13T04:56:47.089Z,990.71
2019-01-13T04:57:47.108Z,990.71
2019-01-13T04:58:47.127Z,990.79
2019-01-13T04:59:47.143Z,990.73
2019-01-13T05:00:47.158Z,990.8
2019-01-13T05:01:47.176Z,990.79
2019-01-13T05:02:47.195Z,990.79
2019-01-13T05:03:47.212Z,990.75
2019-01-13T05:04:47.234Z,990.74
2019-01-13T05:05:47.248Z,990.72
2019-01-13T05:06:47.271Z,990.77
2019-01-13T05:07:47.285Z,990.78
2019-01-13T05:08:47.302Z,990.77
2019-01-13T05:09:47.320Z,990.74
2019-01-13T05:10:47.336Z,990.74
2019-01-13T05:11:47.357Z,990.69
2019-01-13T05:12:47.372Z,990.69
2019-01-13T05:13:47.395Z,990.68
2019-01-13T05:14:47.408Z,990.63
2019-01-13T05:15:47.426Z,990.63
2019-01-13T05:16:47.447Z,990.63
2019-01-13T05:17:47.461Z,990.67
2019-01-13T05:18:47.477Z,990.6
2019-01-13T05:19:47.499Z,990.53
2019-01-13T05:20:47.515Z,990.5
2019-01-13T05:21:47.533Z,990.46
2019-01-13T05:22:47.554Z,990.43
2019-01-13T05:23:47.567Z,990.43
2019-01-13T05:24:47.594Z,990.4
2019-01-13T05:25:47.603Z,990.35
2019-01-13T05:26:47.625Z,990.39
2019-01-13T05:27:47.639Z,990.32
2019-01-13T05:28:47.657Z,990.3
2019-01-13T05:29:47.677Z,990.29
2019-01-13T05:30:47.694Z,990.33
2019-01-13T05:31:47.711Z,990.33
2019-01-13T05:32:47.727Z,990.38
2019-01-13T05:33:47.746Z,990.35
2019-01-13T05:34:47.816Z,990.41
2019-01-13T05:35:47.781Z,990.35
2019-01-13T05:36:47.798Z,990.35
2019-01-13T05:37:47.816Z,990.31
2019-01-13T05:38:47.833Z,990.27
2019-01-13T05:39:47.853Z,990.32
2019-01-13T05:40:47.870Z,990.23
2019-01-13T05:41:47.888Z,990.2
2019-01-13T05:42:47.910Z,990.16
2019-01-13T05:43:47.923Z,990.13
2019-01-13T05:44:47.940Z,990.09
2019-01-13T05:45:47.959Z,990.11
2019-01-13T05:46:47.976Z,990.08
2019-01-13T05:47:47.994Z,990.12
2019-01-13T05:48:48.012Z,990.05
2019-01-13T05:49:48.030Z,989.97
2019-01-13T05:50:48.047Z,990.01
2019-01-13T05:51:48.064Z,989.98
2019-01-13T05:52:48.083Z,989.91
2019-01-13T05:53:48.101Z,989.96
2019-01-13T05:54:48.119Z,989.9
2019-01-13T05:55:48.134Z,989.88
2019-01-13T05:56:48.160Z,989.84
2019-01-13T05:57:48.172Z,989.84
2019-01-13T05:58:48.189Z,989.83
2019-01-13T05:59:48.205Z,989.8
2019-01-13T06:00:48.225Z,989.79
2019-01-13T06:01:49.243Z,989.79
2019-01-13T06:02:48.260Z,989.82
2019-01-13T06:03:48.281Z,989.79
2019-01-13T06:04:48.294Z,989.79
2019-01-13T06:05:48.314Z,989.85
2019-01-13T06:06:48.329Z,989.75
2019-01-13T06:07:48.348Z,989.76
2019-01-13T06:08:48.365Z,989.72
2019-01-13T06:09:48.384Z,989.73
2019-01-13T06:10:48.410Z,989.73
2019-01-13T06:11:48.422Z,989.69
2019-01-13T06:12:48.445Z,989.67
2019-01-13T06:13:48.454Z,989.67
2019-01-13T06:14:48.475Z,989.68
2019-01-13T06:15:48.490Z,989.59
2019-01-13T06:16:48.508Z,989.62
2019-01-13T06:17:48.526Z,989.62
2019-01-13T06:18:48.543Z,989.65
2019-01-13T06:19:48.566Z,989.57
2019-01-13T06:20:48.578Z,989.59
2019-01-13T06:21:48.597Z,989.53
2019-01-13T06:22:48.615Z,989.51
2019-01-13T06:23:48.634Z,989.54
2019-01-13T06:24:48.655Z,989.51
2019-01-13T06:25:48.669Z,989.5
2019-01-13T06:26:48.689Z,989.5
2019-01-13T06:27:48.708Z,989.44
2019-01-13T06:28:48.721Z,989.46
2019-01-13T06:29:48.742Z,989.43
2019-01-13T06:30:48.757Z,989.49
2019-01-13T06:31:48.777Z,989.48
2019-01-13T06:32:48.795Z,989.48
2019-01-13T06:33:48.810Z,989.39
2019-01-13T06:34:48.829Z,989.39
2019-01-13T06:35:48.847Z,989.42
2019-01-13T06:36:48.863Z,989.41
2019-01-13T06:37:48.880Z,989.31
2019-01-13T06:38:48.900Z,989.35
2019-01-13T06:39:48.918Z,989.36
2019-01-13T06:40:48.935Z,989.32
2019-01-13T06:41:48.953Z,989.32
2019-01-13T06:42:48.974Z,989.31
2019-01-13T06:43:48.992Z,989.36
2019-01-13T06:44:49.007Z,989.33
2019-01-13T06:45:49.030Z,989.33
2019-01-13T06:46:49.047Z,989.3
2019-01-13T06:47:49.059Z,989.3
2019-01-13T06:48:49.076Z,989.3
2019-01-13T06:49:49.097Z,989.25
2019-01-13T06:50:49.112Z,989.28
2019-01-13T06:51:49.130Z,989.26
2019-01-13T06:52:49.152Z,989.29
2019-01-13T06:53:49.165Z,989.25
2019-01-13T06:54:49.183Z,989.26
2019-01-13T06:55:49.202Z,989.25
2019-01-13T06:56:49.224Z,989.21
2019-01-13T06:57:49.236Z,989.19
2019-01-13T06:58:49.254Z,989.22
2019-01-13T06:59:49.278Z,989.22
2019-01-13T07:00:49.291Z,989.21
2019-01-13T07:01:49.309Z,989.24
2019-01-13T07:02:49.326Z,989.18
2019-01-13T07:03:49.345Z,989.17
2019-01-13T07:04:49.371Z,989.17
2019-01-13T07:05:49.381Z,989.15
2019-01-13T07:06:49.399Z,989.19
2019-01-13T07:07:49.422Z,989.19
2019-01-13T07:08:49.434Z,989.19
2019-01-13T07:09:49.451Z,989.13
2019-01-13T07:10:49.469Z,989.18
2019-01-13T07:11:49.488Z,989.14
2019-01-13T07:12:49.509Z,989.13
2019-01-13T07:13:49.523Z,989.14
2019-01-13T07:14:49.540Z,989.08
2019-01-13T07:15:49.564Z,989.09
2019-01-13T07:16:49.580Z,989.09
2019-01-13T07:17:49.595Z,989.02
2019-01-13T07:18:49.616Z,988.99
2019-01-13T07:19:49.630Z,988.92
2019-01-13T07:20:49.647Z,988.93
2019-01-13T07:21:49.669Z,988.81
2019-01-13T07:22:49.689Z,988.89
2019-01-13T07:23:49.700Z,988.85
2019-01-13T07:24:49.723Z,988.8
2019-01-13T07:25:49.738Z,988.75
2019-01-13T07:26:49.758Z,988.75
2019-01-13T07:27:49.773Z,988.7
2019-01-13T07:28:49.794Z,988.71
2019-01-13T07:29:49.812Z,988.72
2019-01-13T07:30:49.829Z,988.73
2019-01-13T07:31:49.844Z,988.77
2019-01-13T07:32:49.861Z,988.75
2019-01-13T07:33:49.878Z,988.75
2019-01-13T07:34:49.903Z,988.76
2019-01-13T07:35:49.915Z,988.7
2019-01-13T07:36:49.937Z,988.6
2019-01-13T07:37:49.950Z,988.64
2019-01-13T07:38:49.969Z,988.59
2019-01-13T07:39:49.985Z,988.59
2019-01-13T07:40:50.005Z,988.55
2019-01-13T07:41:50.026Z,988.52
2019-01-13T07:42:50.039Z,988.52
2019-01-13T07:43:50.058Z,988.48
2019-01-13T07:44:50.075Z,988.43
2019-01-13T07:45:50.094Z,988.47
2019-01-13T07:46:50.116Z,988.4
2019-01-13T07:47:50.129Z,988.4
2019-01-13T07:48:50.152Z,988.43
2019-01-13T07:49:50.165Z,988.38
2019-01-13T07:50:50.183Z,988.38
2019-01-13T07:51:50.201Z,988.3
2019-01-13T07:52:50.219Z,988.31
2019-01-13T07:53:50.238Z,988.31
2019-01-13T07:54:51.560Z,988.27
2019-01-13T07:55:50.272Z,988.17
2019-01-13T07:56:50.290Z,988.2
2019-01-13T07:57:50.307Z,988.19
2019-01-13T07:58:50.327Z,988.11
2019-01-13T07:59:50.343Z,988.13
2019-01-13T08:00:50.369Z,988.06
2019-01-13T08:01:50.384Z,988.05
2019-01-13T08:02:50.397Z,988.08
2019-01-13T08:03:50.419Z,988.07
2019-01-13T08:04:50.438Z,988.05
2019-01-13T08:05:50.456Z,988.03
2019-01-13T08:06:50.472Z,987.98
2019-01-13T08:07:50.487Z,987.97
2019-01-13T08:08:50.504Z,987.94
2019-01-13T08:09:50.525Z,987.91
2019-01-13T08:10:50.541Z,987.88
2019-01-13T08:11:50.558Z,987.85
2019-01-13T08:12:50.576Z,987.83
2019-01-13T08:13:50.596Z,987.82
2019-01-13T08:14:50.612Z,987.88
2019-01-13T08:15:50.632Z,987.85
2019-01-13T08:16:50.649Z,987.77
2019-01-13T08:17:50.668Z,987.75
2019-01-13T08:18:50.690Z,987.74
2019-01-13T08:19:50.703Z,987.72
2019-01-13T08:20:50.726Z,987.74
2019-01-13T08:21:50.742Z,987.74
2019-01-13T08:22:50.754Z,987.7
2019-01-13T08:23:50.778Z,987.72
2019-01-13T08:24:50.793Z,987.7
2019-01-13T08:25:50.813Z,987.67
2019-01-13T08:26:50.827Z,987.63
2019-01-13T08:27:50.850Z,987.61
2019-01-13T08:28:50.866Z,987.58
2019-01-13T08:29:50.884Z,987.58
2019-01-13T08:30:50.903Z,987.52
2019-01-13T08:31:50.918Z,987.37
2019-01-13T08:32:50.939Z,987.37
2019-01-13T08:33:50.959Z,987.32
2019-01-13T08:34:50.972Z,987.37
2019-01-13T08:35:50.987Z,987.43
2019-01-13T08:36:51.006Z,987.4
2019-01-13T08:37:51.025Z,987.43
2019-01-13T08:38:51.042Z,987.39
2019-01-13T08:39:51.060Z,987.35
2019-01-13T08:40:51.076Z,987.35
2019-01-13T08:41:51.095Z,987.29
2019-01-13T08:42:51.119Z,987.21
2019-01-13T08:43:51.132Z,987.2
2019-01-13T08:44:51.149Z,987.22
2019-01-13T08:45:51.219Z,987.14
2019-01-13T08:46:51.189Z,987.18
2019-01-13T08:47:51.203Z,987.13
2019-01-13T08:48:51.221Z,987.1
2019-01-13T08:49:51.241Z,987.09
2019-01-13T08:50:51.257Z,987.08
2019-01-13T08:51:51.275Z,987.02
2019-01-13T08:52:51.294Z,987.01
2019-01-13T08:53:51.315Z,987
2019-01-13T08:54:51.333Z,987.02
2019-01-13T08:55:51.346Z,987.01
2019-01-13T08:56:51.369Z,986.99
2019-01-13T08:57:51.381Z,987
2019-01-13T08:58:51.405Z,986.92
2019-01-13T08:59:51.423Z,986.94
2019-01-13T09:00:51.437Z,986.97
2019-01-13T09:01:51.455Z,986.91
2019-01-13T09:02:51.471Z,986.93
2019-01-13T09:03:51.495Z,986.83
2019-01-13T09:04:51.510Z,986.9
2019-01-13T09:05:51.526Z,986.85
2019-01-13T09:06:51.545Z,986.84
2019-01-13T09:07:51.563Z,986.81
2019-01-13T09:08:51.581Z,986.8
2019-01-13T09:09:51.600Z,986.72
2019-01-13T09:10:51.616Z,986.73
2019-01-13T09:11:51.636Z,986.67
2019-01-13T09:12:56.563Z,986.65
2019-01-13T09:13:51.671Z,986.65
2019-01-13T09:14:51.693Z,986.67
2019-01-13T09:15:51.708Z,986.58
2019-01-13T09:16:51.725Z,986.52
2019-01-13T09:17:51.748Z,986.58
2019-01-13T09:18:51.762Z,986.54
2019-01-13T09:19:51.782Z,986.58
2019-01-13T09:20:51.798Z,986.6
2019-01-13T09:21:51.816Z,986.51
2019-01-13T09:22:51.838Z,986.57
2019-01-13T09:23:51.853Z,986.53
2019-01-13T09:24:51.870Z,986.48
2019-01-13T09:25:51.888Z,986.53
2019-01-13T09:26:51.907Z,986.53
2019-01-13T09:27:51.924Z,986.48
2019-01-13T09:28:51.946Z,986.48
2019-01-13T09:29:51.961Z,986.47
2019-01-13T09:30:51.979Z,986.47
2019-01-13T09:31:52.074Z,986.51
2019-01-13T09:32:52.019Z,986.45
2019-01-13T09:33:52.033Z,986.48
2019-01-13T09:34:52.050Z,986.46
2019-01-13T09:35:52.074Z,986.49
2019-01-13T09:36:52.088Z,986.44
2019-01-13T09:37:52.107Z,986.43
2019-01-13T09:38:52.124Z,986.42
2019-01-13T09:39:52.141Z,986.3
2019-01-13T09:40:52.165Z,986.27
2019-01-13T09:41:52.176Z,986.29
2019-01-13T09:42:52.200Z,986.27
2019-01-13T09:43:52.213Z,986.26
2019-01-13T09:44:52.233Z,986.27
2019-01-13T09:45:52.249Z,986.24
2019-01-13T09:46:52.271Z,986.24
2019-01-13T09:47:52.285Z,986.23
2019-01-13T09:48:52.305Z,986.18
2019-01-13T09:49:52.324Z,986.16
2019-01-13T09:50:52.369Z,986.18
2019-01-13T09:51:52.359Z,986.24
2019-01-13T09:52:52.376Z,986.19
2019-01-13T09:53:52.399Z,986.21
2019-01-13T09:54:52.413Z,986.22
2019-01-13T09:55:52.432Z,986.16
2019-01-13T09:56:52.450Z,986.19
2019-01-13T09:57:52.470Z,986.13
2019-01-13T09:58:52.485Z,986.15
2019-01-13T09:59:52.503Z,986.06
2019-01-13T10:00:52.525Z,986.13
2019-01-13T10:01:52.540Z,986.11
2019-01-13T10:02:52.561Z,986.05
2019-01-13T10:03:52.575Z,986.08
2019-01-13T10:04:52.597Z,985.99
2019-01-13T10:05:52.617Z,986
2019-01-13T10:06:52.630Z,985.99
2019-01-13T10:07:52.647Z,985.91
2019-01-13T10:08:52.666Z,985.92
2019-01-13T10:09:52.688Z,985.88
2019-01-13T10:10:52.702Z,985.91
2019-01-13T10:11:52.721Z,985.91
2019-01-13T10:12:52.739Z,985.81
2019-01-13T10:13:52.756Z,985.82
2019-01-13T10:14:52.776Z,985.91
2019-01-13T10:15:52.792Z,985.85
2019-01-13T10:16:52.812Z,985.87
2019-01-13T10:17:52.829Z,985.86
2019-01-13T10:18:52.846Z,985.88
2019-01-13T10:19:52.870Z,985.82
2019-01-13T10:20:52.884Z,985.82
2019-01-13T10:21:52.902Z,985.83
2019-01-13T10:22:52.921Z,985.79
2019-01-13T10:23:52.939Z,985.78
2019-01-13T10:24:52.954Z,985.79
2019-01-13T10:25:52.977Z,985.8
2019-01-13T10:26:52.992Z,985.8
2019-01-13T10:27:53.014Z,985.77
2019-01-13T10:28:53.029Z,985.75
2019-01-13T10:29:53.050Z,985.73
2019-01-13T10:30:53.064Z,985.72
2019-01-13T10:31:53.087Z,985.68
2019-01-13T10:32:54.946Z,985.69
2019-01-13T10:33:53.119Z,985.64
2019-01-13T10:34:53.137Z,985.68
2019-01-13T10:35:53.158Z,985.62
2019-01-13T10:36:53.173Z,985.59
2019-01-13T10:37:53.194Z,985.58
2019-01-13T10:38:53.210Z,985.58
2019-01-13T10:39:53.228Z,985.58
2019-01-13T10:40:53.247Z,985.58
2019-01-13T10:41:53.264Z,985.51
2019-01-13T10:42:53.283Z,985.55
2019-01-13T10:43:53.302Z,985.49
2019-01-13T10:44:53.320Z,985.52
2019-01-13T10:45:53.338Z,985.51
2019-01-13T10:46:53.357Z,985.55
2019-01-13T10:47:53.378Z,985.45
2019-01-13T10:48:53.393Z,985.48
2019-01-13T10:49:53.415Z,985.4
2019-01-13T10:50:53.429Z,985.45
2019-01-13T10:51:53.446Z,985.41
2019-01-13T10:52:53.466Z,985.37
2019-01-13T10:53:53.484Z,985.31
2019-01-13T10:54:53.506Z,985.29
2019-01-13T10:55:53.520Z,985.24
2019-01-13T10:56:53.540Z,985.21
2019-01-13T10:57:53.558Z,985.19
2019-01-13T10:58:53.579Z,985.18
2019-01-13T10:59:53.598Z,985.16
2019-01-13T11:00:53.613Z,985.18
2019-01-13T11:01:53.635Z,985.19
2019-01-13T11:02:53.653Z,985.09
2019-01-13T11:03:53.667Z,985.07
2019-01-13T11:04:53.689Z,985.09
2019-01-13T11:05:53.703Z,985.09
2019-01-13T11:06:53.726Z,985.08
2019-01-13T11:07:53.744Z,985.04
2019-01-13T11:08:53.761Z,985.05
2019-01-13T11:09:53.780Z,985.08
2019-01-13T11:10:53.796Z,985.03
2019-01-13T11:11:53.815Z,985.01
2019-01-13T11:12:53.836Z,984.96
2019-01-13T11:13:53.851Z,984.87
2019-01-13T11:14:53.874Z,984.88
2019-01-13T11:15:53.889Z,984.81
2019-01-13T11:16:53.910Z,984.93
2019-01-13T11:17:53.923Z,984.88
2019-01-13T11:18:53.943Z,984.88
2019-01-13T11:19:53.962Z,984.89
2019-01-13T11:20:53.979Z,984.88
2019-01-13T11:21:53.997Z,984.84
2019-01-13T11:22:54.016Z,984.86
2019-01-13T11:23:54.041Z,984.83
2019-01-13T11:24:54.054Z,984.72
2019-01-13T11:25:54.076Z,984.76
2019-01-13T11:26:54.090Z,984.68
2019-01-13T11:27:54.108Z,984.67
2019-01-13T11:28:54.127Z,984.65
2019-01-13T11:29:54.148Z,984.56
2019-01-13T11:30:54.166Z,984.59
2019-01-13T11:31:54.181Z,984.58
2019-01-13T11:32:54.201Z,984.53
2019-01-13T11:33:54.223Z,984.61
2019-01-13T11:34:54.241Z,984.58
2019-01-13T11:35:54.255Z,984.53
2019-01-13T11:36:54.297Z,984.49
2019-01-13T11:37:54.292Z,984.51
2019-01-13T11:38:54.310Z,984.5
2019-01-13T11:39:54.329Z,984.43
2019-01-13T11:40:54.348Z,984.47
2019-01-13T11:41:54.368Z,984.44
2019-01-13T11:42:54.383Z,984.37
2019-01-13T11:43:54.403Z,984.36
2019-01-13T11:44:54.428Z,984.32
2019-01-13T11:45:54.439Z,984.34
2019-01-13T11:46:54.457Z,984.34
2019-01-13T11:47:54.477Z,984.26
2019-01-13T11:48:54.495Z,984.26
2019-01-13T11:49:54.514Z,984.26
2019-01-13T11:50:54.531Z,984.24
2019-01-13T11:51:54.549Z,984.17
2019-01-13T11:52:54.620Z,984.18
2019-01-13T11:53:54.585Z,984.17
2019-01-13T11:54:54.605Z,984.08
2019-01-13T11:55:54.626Z,984.1
2019-01-13T11:56:54.643Z,984.22
2019-01-13T11:57:54.663Z,984.13
2019-01-13T11:58:54.691Z,984.21
2019-01-13T11:59:54.698Z,984.13
2019-01-13T12:00:54.718Z,984.09
2019-01-13T12:01:54.735Z,984.01
2019-01-13T12:02:54.756Z,984.04
2019-01-13T12:03:54.770Z,984.07
2019-01-13T12:04:54.791Z,984.05
2019-01-13T12:05:54.807Z,984.06
2019-01-13T12:06:54.830Z,984.04
2019-01-13T12:07:54.847Z,984
2019-01-13T12:08:54.864Z,984.04
2019-01-13T12:09:54.881Z,983.99
2019-01-13T12:10:54.899Z,983.94
2019-01-13T12:11:54.917Z,983.88
2019-01-13T12:12:54.939Z,983.89
2019-01-13T12:13:54.955Z,983.91
2019-01-13T12:14:54.974Z,983.86
2019-01-13T12:15:54.995Z,983.78
2019-01-13T12:16:55.009Z,983.84
2019-01-13T12:17:55.032Z,983.77
2019-01-13T12:18:55.045Z,983.82
2019-01-13T12:19:55.069Z,983.83
2019-01-13T12:20:55.087Z,983.77
2019-01-13T12:21:56.035Z,983.79
2019-01-13T12:22:55.121Z,983.68
2019-01-13T12:23:55.139Z,983.7
2019-01-13T12:24:55.158Z,983.68
2019-01-13T12:25:55.177Z,983.71
2019-01-13T12:26:55.194Z,983.67
2019-01-13T12:27:55.212Z,983.69
2019-01-13T12:28:55.233Z,983.73
2019-01-13T12:29:55.255Z,983.72
2019-01-13T12:30:55.267Z,983.71
2019-01-13T12:31:55.292Z,983.72