createdAt,value
2023-03-25T00:01:26.134Z,12.32
2023-03-25T00:03:53.628Z,12.29
2023-03-25T00:06:20.621Z,12.29
2023-03-25T00:08:52.083Z,12.30
2023-03-25T00:11:19.965Z,12.31
2023-03-25T00:13:48.208Z,12.29
2023-03-25T00:16:25.678Z,12.30
2023-03-25T00:18:52.661Z,12.29
2023-03-25T00:21:19.580Z,12.32
2023-03-25T00:23:48.027Z,12.31
2023-03-25T00:26:15.054Z,12.29
2023-03-25T00:28:42.058Z,12.28
2023-03-25T00:31:14.416Z,12.27
2023-03-25T00:33:44.267Z,12.25
2023-03-25T00:36:13.763Z,12.25
2023-03-25T00:38:43.218Z,12.26
2023-03-25T00:41:25.719Z,12.26
2023-03-25T00:43:56.674Z,12.26
2023-03-25T00:46:24.423Z,12.27
2023-03-25T00:48:57.293Z,12.27
2023-03-25T00:51:28.751Z,12.29
2023-03-25T00:54:00.272Z,12.31
2023-03-25T00:59:16.436Z,12.29
2023-03-25T01:01:46.515Z,12.27
2023-03-25T01:04:17.098Z,12.27
2023-03-25T01:06:45.578Z,12.28
2023-03-25T01:09:21.283Z,12.29
2023-03-25T01:11:50.617Z,12.33
2023-03-25T01:14:19.515Z,12.31
2023-03-25T01:16:51.068Z,12.30
2023-03-25T01:19:19.420Z,12.31
2023-03-25T01:21:46.995Z,12.32
2023-03-25T01:24:16.207Z,12.34
2023-03-25T01:26:44.669Z,12.35
2023-03-25T01:29:15.015Z,12.36
2023-03-25T01:31:42.426Z,12.36
2023-03-25T01:34:10.937Z,12.33
2023-03-25T01:36:40.137Z,12.33
2023-03-25T01:39:08.335Z,12.33
2023-03-25T01:41:49.142Z,12.31
2023-03-25T01:44:20.996Z,12.28
2023-03-25T01:46:53.674Z,12.23
2023-03-25T01:49:30.377Z,12.19
2023-03-25T01:52:06.418Z,12.14
2023-03-25T01:54:33.487Z,12.12
2023-03-25T01:57:01.484Z,12.06
2023-03-25T01:59:32.143Z,12.02
2023-03-25T02:02:02.623Z,11.97
2023-03-25T02:05:00.188Z,11.96
2023-03-25T02:07:32.976Z,11.94
2023-03-25T02:10:04.827Z,11.93
2023-03-25T02:12:33.120Z,11.93
2023-03-25T02:15:03.377Z,11.93
2023-03-25T02:17:43.929Z,11.92
2023-03-25T02:20:33.689Z,11.89
2023-03-25T02:23:23.997Z,11.86
2023-03-25T02:26:10.917Z,11.83
2023-03-25T02:28:47.395Z,11.81
2023-03-25T02:31:34.469Z,11.80
2023-03-25T02:34:04.802Z,11.80
2023-03-25T02:36:43.988Z,11.79
2023-03-25T02:39:14.211Z,11.76
2023-03-25T02:41:56.243Z,11.74
2023-03-25T02:44:54.833Z,11.73
2023-03-25T02:47:23.562Z,11.71
2023-03-25T02:49:56.597Z,11.68
2023-03-25T02:52:45.085Z,11.65
2023-03-25T02:55:15.140Z,11.64
2023-03-25T02:57:45.612Z,11.64
2023-03-25T03:00:21.059Z,11.63
2023-03-25T03:03:00.227Z,11.62
2023-03-25T03:05:31.302Z,11.61
2023-03-25T03:08:06.076Z,11.59
2023-03-25T03:11:13.019Z,11.59
2023-03-25T03:14:18.297Z,11.58
2023-03-25T03:17:09.738Z,11.58
2023-03-25T03:19:46.730Z,11.56
2023-03-25T03:22:40.580Z,11.55
2023-03-25T03:25:23.472Z,11.54
2023-03-25T03:28:28.815Z,11.53
2023-03-25T03:31:06.963Z,11.50
2023-03-25T03:33:41.226Z,11.46
2023-03-25T03:36:09.963Z,11.44
2023-03-25T03:38:46.933Z,11.41
2023-03-25T03:41:19.659Z,11.38
2023-03-25T03:43:54.610Z,11.35
2023-03-25T03:46:42.462Z,11.31
2023-03-25T03:49:17.399Z,11.28
2023-03-25T03:51:54.112Z,11.25
2023-03-25T03:54:31.029Z,11.24
2023-03-25T03:57:03.030Z,11.24
2023-03-25T03:59:43.137Z,11.23
2023-03-25T04:02:24.239Z,11.23
2023-03-25T04:04:54.894Z,11.20
2023-03-25T04:07:24.704Z,11.18
2023-03-25T04:10:04.093Z,11.16
2023-03-25T04:12:35.664Z,11.16
2023-03-25T04:15:07.375Z,11.15
2023-03-25T04:17:36.230Z,11.13
2023-03-25T04:20:09.269Z,11.10
2023-03-25T04:22:40.116Z,11.11
2023-03-25T04:25:08.110Z,11.12
2023-03-25T04:27:37.878Z,11.11
2023-03-25T04:30:07.270Z,11.12
2023-03-25T04:32:35.683Z,11.14
2023-03-25T04:35:04.888Z,11.13
2023-03-25T04:37:34.400Z,11.10
2023-03-25T04:40:01.943Z,11.10
2023-03-25T04:42:33.089Z,11.09
2023-03-25T04:45:01.383Z,11.12
2023-03-25T04:47:31.179Z,11.15
2023-03-25T04:49:58.884Z,11.17
2023-03-25T04:52:27.077Z,11.21
2023-03-25T04:54:56.019Z,11.25
2023-03-25T04:57:26.140Z,11.32
2023-03-25T04:59:56.972Z,11.34
2023-03-25T05:02:24.352Z,11.30
2023-03-25T05:04:54.322Z,11.29
2023-03-25T05:07:26.382Z,11.29
2023-03-25T05:09:53.618Z,11.28
2023-03-25T05:12:21.508Z,11.27
2023-03-25T05:14:48.863Z,11.28
2023-03-25T05:17:16.393Z,11.30
2023-03-25T05:19:44.589Z,11.34
2023-03-25T05:22:13.402Z,11.32
2023-03-25T05:24:45.350Z,11.33
2023-03-25T05:27:13.029Z,11.32
2023-03-25T05:29:40.719Z,11.31
2023-03-25T05:32:08.387Z,11.29
2023-03-25T05:34:36.159Z,11.28
2023-03-25T05:37:03.553Z,11.33
2023-03-25T05:39:32.610Z,11.32
2023-03-25T05:42:03.023Z,11.37
2023-03-25T05:44:32.132Z,11.43
2023-03-25T05:47:02.608Z,11.51
2023-03-25T05:49:30.811Z,11.59
2023-03-25T05:52:01.003Z,11.68
2023-03-25T05:54:30.837Z,11.83
2023-03-25T05:56:58.999Z,12.00
2023-03-25T05:59:27.559Z,12.17
2023-03-25T06:01:55.075Z,12.41
2023-03-25T06:10:39.713Z,13.32
2023-03-25T06:13:07.904Z,13.55
2023-03-25T06:15:39.613Z,13.86
2023-03-25T06:18:13.459Z,14.26
2023-03-25T06:20:41.526Z,14.54
2023-03-25T06:23:12.085Z,14.73
2023-03-25T06:25:41.216Z,14.94
2023-03-25T06:28:08.589Z,15.16
2023-03-25T06:30:38.226Z,15.25
2023-03-25T06:33:43.310Z,15.25
2023-03-25T06:36:12.983Z,15.35
2023-03-25T06:38:41.245Z,15.49
2023-03-25T06:41:13.200Z,15.57
2023-03-25T06:43:43.553Z,15.62
2023-03-25T06:46:44.287Z,15.66
2023-03-25T06:49:23.902Z,15.58
2023-03-25T06:51:53.846Z,15.55
2023-03-25T06:54:26.534Z,15.58
2023-03-25T06:56:54.050Z,15.65
2023-03-25T06:59:21.816Z,15.88
2023-03-25T07:01:49.153Z,16.15
2023-03-25T07:04:19.093Z,16.41
2023-03-25T07:06:47.214Z,16.58
2023-03-25T07:09:14.455Z,16.66
2023-03-25T07:11:41.884Z,16.68
2023-03-25T07:14:11.430Z,16.74
2023-03-25T07:16:38.880Z,16.65
2023-03-25T07:19:10.397Z,16.66
2023-03-25T07:21:39.500Z,16.81
2023-03-25T07:24:07.573Z,16.88
2023-03-25T07:26:34.895Z,16.87
2023-03-25T07:29:04.426Z,16.77
2023-03-25T07:31:32.721Z,16.70
2023-03-25T07:34:00.345Z,16.70
2023-03-25T07:36:27.610Z,16.72
2023-03-25T07:38:56.966Z,16.85
2023-03-25T07:41:26.234Z,16.99
2023-03-25T07:44:08.114Z,17.14
2023-03-25T07:46:37.601Z,17.17
2023-03-25T07:49:07.694Z,17.04
2023-03-25T07:51:36.703Z,16.94
2023-03-25T07:54:05.589Z,16.92
2023-03-25T07:56:34.200Z,16.86
2023-03-25T07:59:02.807Z,16.96
2023-03-25T08:01:30.190Z,17.10
2023-03-25T08:03:57.934Z,17.16
2023-03-25T08:06:28.616Z,17.26
2023-03-25T08:08:55.953Z,17.35
2023-03-25T08:11:23.361Z,17.50
2023-03-25T08:13:52.659Z,17.60
2023-03-25T08:16:20.230Z,17.73
2023-03-25T08:18:47.828Z,17.82
2023-03-25T08:21:17.441Z,17.96
2023-03-25T08:23:45.223Z,17.91
2023-03-25T08:26:12.632Z,17.91
2023-03-25T08:28:40.648Z,18.00
2023-03-25T08:31:10.811Z,18.12
2023-03-25T08:33:46.338Z,18.47
2023-03-25T08:36:16.138Z,18.74
2023-03-25T08:38:45.936Z,18.86
2023-03-25T08:41:14.008Z,18.98
2023-03-25T08:43:42.127Z,19.01
2023-03-25T08:46:10.590Z,18.97
2023-03-25T08:48:37.918Z,18.92
2023-03-25T08:51:08.633Z,18.88
2023-03-25T08:53:36.931Z,18.82
2023-03-25T08:56:05.995Z,18.81
2023-03-25T08:58:35.353Z,18.57
2023-03-25T09:01:03.245Z,18.44
2023-03-25T09:03:30.542Z,18.39
2023-03-25T09:06:00.358Z,18.30
2023-03-25T09:08:27.951Z,18.26
2023-03-25T09:10:56.358Z,18.33
2023-03-25T09:13:24.223Z,18.35
2023-03-25T09:15:53.171Z,18.26
2023-03-25T09:18:27.992Z,18.12
2023-03-25T09:21:00.834Z,17.76
2023-03-25T09:23:28.218Z,17.52
2023-03-25T09:25:57.091Z,17.35
2023-03-25T09:28:26.388Z,17.19
2023-03-25T09:30:55.324Z,17.07
2023-03-25T09:33:23.888Z,17.12
2023-03-25T09:35:51.974Z,17.17
2023-03-25T09:38:20.226Z,17.26
2023-03-25T09:40:48.772Z,17.34
2023-03-25T09:43:40.603Z,17.34
2023-03-25T09:46:07.862Z,17.44
2023-03-25T09:48:38.893Z,17.43
2023-03-25T09:51:15.946Z,17.38
2023-03-25T09:53:57.769Z,17.32
2023-03-25T09:56:27.739Z,17.22
2023-03-25T09:59:07.687Z,17.13
2023-03-25T10:01:40.048Z,17.13
2023-03-25T10:04:32.274Z,17.19
2023-03-25T10:07:14.851Z,17.22
2023-03-25T10:10:12.767Z,17.33
2023-03-25T10:13:03.136Z,17.42
2023-03-25T10:15:35.644Z,17.43
2023-03-25T10:18:19.612Z,17.44
2023-03-25T10:20:51.068Z,17.37
2023-03-25T10:24:03.524Z,17.17
2023-03-25T10:26:37.565Z,16.97
2023-03-25T10:29:16.263Z,16.86
2023-03-25T10:31:50.881Z,16.85
2023-03-25T10:34:19.236Z,16.86
2023-03-25T10:36:56.560Z,16.89
2023-03-25T10:39:25.958Z,17.06
2023-03-25T10:42:01.899Z,17.27
2023-03-25T10:44:29.582Z,17.39
2023-03-25T10:47:04.339Z,17.49
2023-03-25T10:49:33.394Z,17.52
2023-03-25T10:52:00.869Z,17.49
2023-03-25T10:54:31.892Z,17.47
2023-03-25T10:57:00.741Z,17.60
2023-03-25T10:59:36.058Z,17.81
2023-03-25T11:02:33.083Z,18.01
2023-03-25T11:05:03.210Z,18.07
2023-03-25T11:07:34.419Z,18.10
2023-03-25T11:10:13.917Z,18.07
2023-03-25T11:12:47.795Z,18.04
2023-03-25T11:15:17.254Z,18.06
2023-03-25T11:17:46.404Z,18.09
2023-03-25T11:20:19.584Z,18.05
2023-03-25T11:22:50.589Z,17.98
2023-03-25T11:25:28.336Z,18.02
2023-03-25T11:27:57.503Z,18.09
2023-03-25T11:30:26.949Z,18.04
2023-03-25T11:33:03.538Z,17.92
2023-03-25T11:35:42.503Z,17.81
2023-03-25T11:38:22.898Z,17.80
2023-03-25T11:40:55.456Z,17.85
2023-03-25T11:43:23.896Z,17.95
2023-03-25T11:45:51.928Z,17.89
2023-03-25T11:48:23.255Z,17.84
2023-03-25T11:50:55.933Z,17.84
2023-03-25T11:53:28.465Z,17.86
2023-03-25T11:55:58.292Z,17.82
2023-03-25T11:58:30.508Z,17.73
2023-03-25T12:01:08.001Z,17.67
2023-03-25T12:03:38.844Z,17.70
2023-03-25T12:06:15.152Z,17.72
2023-03-25T12:08:48.715Z,17.78
2023-03-25T12:11:26.169Z,17.84
2023-03-25T12:14:24.216Z,17.87
2023-03-25T12:17:26.183Z,17.80
2023-03-25T12:19:54.902Z,17.85
2023-03-25T12:22:45.744Z,17.80
2023-03-25T12:25:45.135Z,17.74
2023-03-25T12:28:46.682Z,17.73
2023-03-25T12:31:26.224Z,17.72
2023-03-25T12:34:12.262Z,17.71
2023-03-25T12:36:50.385Z,17.65
2023-03-25T12:39:43.229Z,17.67
2023-03-25T12:42:14.153Z,17.73
2023-03-25T12:45:15.948Z,17.75
2023-03-25T12:47:48.322Z,17.77
2023-03-25T12:50:57.350Z,17.76
2023-03-25T12:53:25.656Z,17.76
2023-03-25T12:56:19.442Z,17.77
2023-03-25T12:58:52.772Z,17.76
2023-03-25T13:01:49.750Z,17.72
2023-03-25T13:04:28.487Z,17.66
2023-03-25T13:07:16.798Z,17.66
2023-03-25T13:16:43.111Z,17.46
2023-03-25T13:19:22.591Z,17.32
2023-03-25T13:21:52.287Z,17.28
2023-03-25T13:24:22.773Z,17.24
2023-03-25T13:26:50.350Z,17.26
2023-03-25T13:29:54.515Z,17.29
2023-03-25T13:32:33.533Z,17.28
2023-03-25T13:35:03.530Z,17.22
2023-03-25T13:37:38.233Z,17.19
2023-03-25T13:40:19.029Z,17.19
2023-03-25T13:43:16.965Z,17.15
2023-03-25T13:46:06.536Z,17.13
2023-03-25T13:48:41.800Z,17.10
2023-03-25T13:51:08.486Z,17.09
2023-03-25T13:53:38.339Z,17.04
2023-03-25T13:56:06.151Z,17.03
2023-03-25T13:58:51.989Z,17.00
2023-03-25T14:01:37.894Z,16.97
2023-03-25T14:04:27.037Z,16.91
2023-03-25T14:06:59.850Z,16.90
2023-03-25T14:09:58.628Z,16.87
2023-03-25T14:12:32.989Z,16.85
2023-03-25T14:15:03.872Z,16.82
2023-03-25T14:17:32.934Z,16.81
2023-03-25T14:20:01.479Z,16.79
2023-03-25T14:22:32.808Z,16.79
2023-03-25T14:25:00.971Z,16.79
2023-03-25T14:27:31.040Z,16.75
2023-03-25T14:29:58.297Z,16.68
2023-03-25T14:32:31.605Z,16.62
2023-03-25T14:35:32.930Z,16.56
2023-03-25T14:38:06.554Z,16.46
2023-03-25T14:40:47.414Z,16.38
2023-03-25T14:43:53.522Z,16.28
2023-03-25T14:46:21.425Z,16.16
2023-03-25T14:49:04.509Z,16.09
2023-03-25T14:51:35.133Z,16.03
2023-03-25T14:54:02.252Z,15.97
2023-03-25T14:56:35.380Z,15.96
2023-03-25T14:59:10.443Z,15.91
2023-03-25T15:01:37.755Z,15.87
2023-03-25T15:04:34.005Z,15.82
2023-03-25T15:07:04.408Z,15.75
2023-03-25T15:09:30.735Z,15.68
2023-03-25T15:12:02.094Z,15.63
2023-03-25T15:14:35.421Z,15.62
2023-03-25T15:17:05.833Z,15.57
2023-03-25T15:20:09.435Z,15.54
2023-03-25T15:22:38.738Z,15.46
2023-03-25T15:25:18.449Z,15.44
2023-03-25T15:27:55.881Z,15.39
2023-03-25T15:30:51.092Z,15.35
2023-03-25T15:34:00.279Z,15.28
2023-03-25T15:36:53.450Z,15.23
2023-03-25T15:39:41.465Z,15.16
2023-03-25T15:42:14.603Z,15.09
2023-03-25T15:44:49.483Z,15.04
2023-03-25T15:47:50.760Z,14.97
2023-03-25T15:50:41.335Z,14.92
2023-03-25T15:53:42.936Z,14.82
2023-03-25T15:56:12.128Z,14.73
2023-03-25T15:59:08.062Z,14.66
2023-03-25T16:01:39.058Z,14.58
2023-03-25T16:04:30.783Z,14.52
2023-03-25T16:06:57.341Z,14.46
2023-03-25T16:09:27.361Z,14.41
2023-03-25T16:12:01.671Z,14.34
2023-03-25T16:14:32.716Z,14.30
2023-03-25T16:17:05.986Z,14.22
2023-03-25T16:19:38.831Z,14.15
2023-03-25T16:22:32.602Z,14.11
2023-03-25T16:25:01.956Z,14.05
2023-03-25T16:27:37.225Z,14.00
2023-03-25T16:30:37.012Z,13.96
2023-03-25T16:33:07.650Z,13.93
2023-03-25T16:35:43.511Z,13.86
2023-03-25T16:38:16.734Z,13.84
2023-03-25T16:40:46.418Z,13.81
2023-03-25T16:43:22.791Z,13.78
2023-03-25T16:45:51.130Z,13.75
2023-03-25T16:48:21.677Z,13.73
2023-03-25T16:50:49.041Z,13.68
2023-03-25T16:53:16.293Z,13.62
2023-03-25T16:55:50.361Z,13.59
2023-03-25T16:58:21.003Z,13.57
2023-03-25T17:00:49.961Z,13.51
2023-03-25T17:03:38.641Z,13.47
2023-03-25T17:06:28.016Z,13.41
2023-03-25T17:08:56.572Z,13.39
2023-03-25T17:11:26.101Z,13.34
2023-03-25T17:14:04.458Z,13.31
2023-03-25T17:16:31.891Z,13.26
2023-03-25T17:18:59.230Z,13.23
2023-03-25T17:21:32.086Z,13.23
2023-03-25T17:24:00.598Z,13.22
2023-03-25T17:26:37.307Z,13.19
2023-03-25T17:29:06.187Z,13.17
2023-03-25T17:31:35.745Z,13.14
2023-03-25T17:34:07.631Z,13.15
2023-03-25T17:36:35.994Z,13.12
2023-03-25T17:39:03.998Z,13.08
2023-03-25T17:41:38.170Z,13.06
2023-03-25T17:44:06.057Z,13.00
2023-03-25T17:46:34.099Z,12.99
2023-03-25T17:49:11.308Z,12.99
2023-03-25T17:51:39.182Z,12.97
2023-03-25T17:54:09.336Z,12.93
2023-03-25T17:56:38.048Z,12.90
2023-03-25T17:59:11.388Z,12.86
2023-03-25T18:01:41.585Z,12.82
2023-03-25T18:04:11.745Z,12.79
2023-03-25T18:06:45.757Z,12.77
2023-03-25T18:09:21.435Z,12.77
2023-03-25T18:11:53.097Z,12.78
2023-03-25T18:14:20.611Z,12.75
2023-03-25T18:16:48.281Z,12.72
2023-03-25T18:19:16.971Z,12.71
2023-03-25T18:21:43.474Z,12.69
2023-03-25T18:24:12.407Z,12.68
2023-03-25T18:26:42.013Z,12.64
2023-03-25T18:29:21.717Z,12.62
2023-03-25T18:31:48.882Z,12.62
2023-03-25T18:34:16.159Z,12.59
2023-03-25T18:36:43.458Z,12.53
2023-03-25T18:39:14.612Z,12.49
2023-03-25T18:41:41.619Z,12.45
2023-03-25T18:44:08.826Z,12.42
2023-03-25T18:46:37.144Z,12.37
2023-03-25T18:49:05.027Z,12.32
2023-03-25T18:51:32.150Z,12.29
2023-03-25T18:54:00.396Z,12.25
2023-03-25T18:56:27.612Z,12.22
2023-03-25T18:58:56.272Z,12.19
2023-03-25T19:01:25.051Z,12.13
2023-03-25T19:03:52.398Z,12.11
2023-03-25T19:06:21.002Z,12.08
2023-03-25T19:08:49.336Z,12.05
2023-03-25T19:11:21.775Z,11.99
2023-03-25T19:13:53.325Z,11.92
2023-03-25T19:16:23.524Z,11.87
2023-03-25T19:18:50.105Z,11.83
2023-03-25T19:21:19.266Z,11.80
2023-03-25T19:23:46.676Z,11.75
2023-03-25T19:26:14.162Z,11.70
2023-03-25T19:28:47.575Z,11.66
2023-03-25T19:31:17.913Z,11.64
2023-03-25T19:33:44.832Z,11.61
2023-03-25T19:36:14.431Z,11.58
2023-03-25T19:38:40.969Z,11.54
2023-03-25T19:41:14.867Z,11.53
2023-03-25T19:43:44.197Z,11.50
2023-03-25T19:46:11.288Z,11.51
2023-03-25T19:48:40.522Z,11.47
2023-03-25T19:51:07.851Z,11.48
2023-03-25T19:53:43.328Z,11.43
2023-03-25T19:56:13.349Z,11.37
2023-03-25T19:58:40.714Z,11.32
2023-03-25T20:01:08.249Z,11.28
2023-03-25T20:03:38.042Z,11.24
2023-03-25T20:06:06.060Z,11.18
2023-03-25T20:08:34.926Z,11.12
2023-03-25T20:11:08.763Z,11.07
2023-03-25T20:13:36.757Z,10.95
2023-03-25T20:16:04.477Z,10.88
2023-03-25T20:18:30.857Z,10.78
2023-03-25T20:21:06.555Z,10.71
2023-03-25T20:23:35.456Z,10.64
2023-03-25T20:26:02.961Z,10.53
2023-03-25T20:28:31.626Z,10.46
2023-03-25T20:30:58.504Z,10.38
2023-03-25T20:33:26.844Z,10.28
2023-03-25T20:35:53.743Z,10.18
2023-03-25T20:38:21.302Z,10.11
2023-03-25T20:40:48.444Z,10.05
2023-03-25T20:43:15.697Z,9.97
2023-03-25T20:45:43.177Z,9.91
2023-03-25T20:48:12.692Z,9.84
2023-03-25T20:50:40.661Z,9.79
2023-03-25T20:53:09.163Z,9.71
2023-03-25T20:55:38.828Z,9.65
2023-03-25T20:58:08.949Z,9.59
2023-03-25T21:00:36.784Z,9.54
2023-03-25T21:03:05.280Z,9.47
2023-03-25T21:05:34.191Z,9.42
2023-03-25T21:08:00.534Z,9.37
2023-03-25T21:10:27.196Z,9.34
2023-03-25T21:13:03.416Z,9.31
2023-03-25T21:15:30.899Z,9.27
2023-03-25T21:17:57.296Z,9.22
2023-03-25T21:20:28.317Z,9.18
2023-03-25T21:22:59.359Z,9.09
2023-03-25T21:33:25.783Z,8.91
2023-03-25T21:35:53.408Z,8.84
2023-03-25T21:38:28.603Z,8.82
2023-03-25T21:41:00.870Z,8.80
2023-03-25T21:43:29.862Z,8.75
2023-03-25T21:45:57.190Z,8.68
2023-03-25T21:48:32.557Z,8.64
2023-03-25T21:51:01.331Z,8.62
2023-03-25T21:53:32.519Z,8.61
2023-03-25T21:56:03.814Z,8.54
2023-03-25T21:58:39.267Z,8.46
2023-03-25T22:01:13.300Z,8.41
2023-03-25T22:03:44.932Z,8.32
2023-03-25T22:06:14.119Z,8.30
2023-03-25T22:08:41.766Z,8.23
2023-03-25T22:11:08.997Z,8.19
2023-03-25T22:13:36.333Z,8.14
2023-03-25T22:16:13.934Z,8.11
2023-03-25T22:18:41.953Z,8.06
2023-03-25T22:21:10.201Z,8.01
2023-03-25T22:23:38.465Z,7.99
2023-03-25T22:26:07.614Z,7.97
2023-03-25T22:28:35.694Z,7.96
2023-03-25T22:31:17.297Z,7.96
2023-03-25T22:33:44.502Z,7.96
2023-03-25T22:36:15.011Z,7.95
2023-03-25T22:38:45.894Z,7.94
2023-03-25T22:41:14.476Z,7.90
2023-03-25T22:43:43.437Z,7.91
2023-03-25T22:46:10.212Z,7.91
2023-03-25T22:48:39.422Z,7.89
2023-03-25T22:51:07.464Z,7.91
2023-03-25T22:53:35.780Z,7.92
2023-03-25T22:56:03.866Z,7.91
2023-03-25T22:58:30.484Z,7.94
2023-03-25T23:00:59.814Z,7.88
2023-03-25T23:03:27.704Z,7.89
2023-03-25T23:06:00.560Z,7.86
2023-03-25T23:08:34.537Z,7.86
2023-03-25T23:11:07.032Z,7.80
2023-03-25T23:13:34.533Z,7.80
2023-03-25T23:16:03.892Z,7.79
2023-03-25T23:18:30.677Z,7.79
2023-03-25T23:20:59.563Z,7.77
2023-03-25T23:23:26.453Z,7.72
2023-03-25T23:26:04.440Z,7.72
2023-03-25T23:28:35.668Z,7.72
2023-03-25T23:31:09.239Z,7.68
2023-03-25T23:33:36.433Z,7.60
2023-03-25T23:36:05.213Z,7.60
2023-03-25T23:38:33.065Z,7.55
2023-03-25T23:41:21.473Z,7.55
2023-03-25T23:43:49.160Z,7.56
2023-03-25T23:46:17.784Z,7.54
2023-03-25T23:48:46.861Z,7.53
2023-03-25T23:51:17.821Z,7.54
2023-03-25T23:53:46.601Z,7.53
2023-03-25T23:56:16.485Z,7.50
2023-03-25T23:58:43.701Z,7.51
