createdAt,value
2019-06-08T00:02:20.674Z,83.66
2019-06-08T00:04:49.147Z,83.12
2019-06-08T00:07:18.819Z,82.87
2019-06-08T00:09:47.444Z,82.88
2019-06-08T00:12:16.868Z,82.92
2019-06-08T00:14:45.247Z,82.87
2019-06-08T00:17:27.399Z,82.88
2019-06-08T00:19:43.634Z,83.49
2019-06-08T00:22:12.043Z,83.23
2019-06-08T00:24:40.416Z,82.97
2019-06-08T00:27:08.700Z,82.78
2019-06-08T00:29:37.557Z,83.37
2019-06-08T00:32:05.966Z,83.71
2019-06-08T00:34:35.943Z,84.04
2019-06-08T00:37:04.299Z,84.10
2019-06-08T00:39:32.753Z,83.71
2019-06-08T00:42:01.081Z,83.96
2019-06-08T00:44:29.464Z,84.06
2019-06-08T00:46:57.847Z,84.02
2019-06-08T00:49:26.312Z,83.97
2019-06-08T00:51:54.733Z,84.43
2019-06-08T00:54:23.515Z,84.76
2019-06-08T00:56:51.858Z,85.01
2019-06-08T00:59:20.176Z,85.52
2019-06-08T01:01:48.569Z,86.04
2019-06-08T01:04:16.906Z,86.25
2019-06-08T01:06:45.212Z,85.54
2019-06-08T01:09:13.538Z,86.14
2019-06-08T01:11:41.844Z,85.66
2019-06-08T01:14:10.363Z,86.65
2019-06-08T01:16:38.652Z,86.32
2019-06-08T01:19:06.973Z,86.62
2019-06-08T01:21:35.296Z,86.73
2019-06-08T01:24:03.560Z,85.94
2019-06-08T01:26:32.763Z,86.04
2019-06-08T01:29:01.055Z,86.57
2019-06-08T01:31:30.514Z,85.57
2019-06-08T01:33:59.089Z,85.73
2019-06-08T01:36:29.169Z,86.01
2019-06-08T01:38:57.525Z,86.26
2019-06-08T01:41:25.873Z,86.52
2019-06-08T01:43:54.173Z,86.19
2019-06-08T01:46:23.767Z,85.99
2019-06-08T01:48:52.260Z,85.56
2019-06-08T01:51:20.548Z,86.67
2019-06-08T01:53:48.887Z,86.79
2019-06-08T01:56:17.298Z,87.30
2019-06-08T01:58:45.584Z,87.61
2019-06-08T02:01:14.017Z,86.80
2019-06-08T02:03:42.324Z,86.80
2019-06-08T02:06:10.654Z,86.94
2019-06-08T02:08:39.163Z,85.97
2019-06-08T02:11:07.539Z,86.12
2019-06-08T02:13:35.847Z,85.58
2019-06-08T02:16:04.207Z,85.76
2019-06-08T02:18:43.826Z,85.46
2019-06-08T02:21:02.693Z,85.36
2019-06-08T02:23:31.144Z,85.10
2019-06-08T02:25:59.585Z,85.15
2019-06-08T02:28:27.881Z,84.65
2019-06-08T02:30:56.728Z,84.65
2019-06-08T02:33:25.156Z,84.21
2019-06-08T02:35:53.553Z,83.90
2019-06-08T02:38:21.847Z,82.40
2019-06-08T02:40:50.167Z,82.61
2019-06-08T02:43:18.467Z,82.74
2019-06-08T02:45:46.776Z,81.93
2019-06-08T02:48:15.106Z,80.94
2019-06-08T02:50:49.076Z,80.47
2019-06-08T02:53:18.463Z,80.37
2019-06-08T02:55:48.299Z,80.88
2019-06-08T02:58:17.448Z,79.26
2019-06-08T03:00:46.958Z,78.96
2019-06-08T03:03:15.732Z,78.99
2019-06-08T03:05:45.389Z,78.35
2019-06-08T03:08:13.729Z,78.96
2019-06-08T03:10:42.476Z,78.58
2019-06-08T03:13:11.667Z,78.68
2019-06-08T03:15:41.515Z,78.96
2019-06-08T03:18:09.996Z,79.06
2019-06-08T03:20:40.143Z,79.08
2019-06-08T03:23:08.920Z,77.52
2019-06-08T03:25:47.337Z,77.35
2019-06-08T03:28:07.301Z,76.78
2019-06-08T03:30:42.215Z,76.16
2019-06-08T03:33:05.768Z,77.22
2019-06-08T03:35:36.042Z,77.34
2019-06-08T03:38:04.475Z,77.02
2019-06-08T03:40:33.916Z,77.22
2019-06-08T03:43:02.532Z,76.07
2019-06-08T03:45:30.906Z,76.20
2019-06-08T03:47:59.200Z,76.61
2019-06-08T03:50:27.523Z,75.42
2019-06-08T03:52:55.992Z,76.00
2019-06-08T03:55:24.286Z,76.27
2019-06-08T03:57:52.624Z,75.50
2019-06-08T04:00:20.935Z,75.65
2019-06-08T04:02:50.287Z,76.14
2019-06-08T04:05:18.663Z,75.18
2019-06-08T04:07:47.886Z,75.24
2019-06-08T04:10:16.210Z,75.91
2019-06-08T04:12:46.152Z,74.46
2019-06-08T04:15:15.418Z,75.44
2019-06-08T04:17:44.124Z,75.44
2019-06-08T04:20:12.819Z,75.71
2019-06-08T04:22:44.725Z,75.78
2019-06-08T04:25:13.648Z,75.98
2019-06-08T04:27:42.263Z,76.26
2019-06-08T04:30:11.006Z,76.25
2019-06-08T04:32:40.707Z,74.76
2019-06-08T04:35:09.575Z,74.57
2019-06-08T04:37:38.424Z,75.98
2019-06-08T04:40:08.168Z,74.66
2019-06-08T04:42:36.471Z,74.87
2019-06-08T04:45:10.717Z,75.78
2019-06-08T04:47:40.708Z,75.51
2019-06-08T04:50:21.758Z,74.52
2019-06-08T04:52:40.814Z,75.32
2019-06-08T04:55:09.175Z,75.25
2019-06-08T04:57:39.415Z,76.42
2019-06-08T05:00:13.097Z,76.43
2019-06-08T05:02:39.792Z,75.99
2019-06-08T05:05:08.981Z,74.80
2019-06-08T05:07:39.003Z,75.84
2019-06-08T05:10:08.781Z,75.84
2019-06-08T05:12:37.084Z,77.83
2019-06-08T05:15:08.613Z,78.00
2019-06-08T05:17:37.035Z,76.82
2019-06-08T05:20:08.961Z,77.44
2019-06-08T05:22:37.323Z,78.45
2019-06-08T05:25:08.825Z,78.21
2019-06-08T05:27:37.110Z,79.94
2019-06-08T05:30:08.691Z,81.01
2019-06-08T05:32:37.242Z,79.28
2019-06-08T05:35:06.457Z,80.00
2019-06-08T05:37:34.815Z,80.43
2019-06-08T05:40:03.567Z,79.34
2019-06-08T05:42:31.930Z,79.58
2019-06-08T05:45:00.337Z,78.98
2019-06-08T05:47:28.793Z,78.96
2019-06-08T05:49:57.185Z,77.49
2019-06-08T05:52:25.595Z,77.45
2019-06-08T05:54:53.873Z,76.65
2019-06-08T05:57:22.211Z,76.68
2019-06-08T05:59:50.554Z,77.02
2019-06-08T06:02:18.882Z,78.03
2019-06-08T06:04:51.587Z,77.19
2019-06-08T06:07:17.383Z,78.03
2019-06-08T06:09:46.993Z,77.08
2019-06-08T06:12:15.442Z,75.95
2019-06-08T06:14:44.976Z,76.82
2019-06-08T06:17:13.482Z,75.05
2019-06-08T06:19:42.915Z,75.65
2019-06-08T06:22:11.445Z,76.26
2019-06-08T06:24:41.621Z,77.61
2019-06-08T06:27:09.933Z,76.80
2019-06-08T06:29:38.346Z,77.51
2019-06-08T06:32:06.659Z,78.63
2019-06-08T06:34:35.093Z,78.11
2019-06-08T06:37:03.399Z,77.63
2019-06-08T06:39:31.909Z,78.79
2019-06-08T06:42:00.213Z,78.89
2019-06-08T06:44:28.723Z,79.30
2019-06-08T06:46:57.168Z,79.57
2019-06-08T06:49:25.480Z,78.71
2019-06-08T06:51:53.761Z,77.11
2019-06-08T06:54:22.148Z,77.53
2019-06-08T06:56:51.783Z,76.92
2019-06-08T06:59:20.204Z,77.17
2019-06-08T07:01:52.645Z,77.15
2019-06-08T07:04:18.572Z,76.57
2019-06-08T07:06:48.033Z,75.79
2019-06-08T07:09:16.605Z,75.78
2019-06-08T07:11:44.884Z,76.87
2019-06-08T07:14:13.187Z,76.08
2019-06-08T07:16:41.486Z,76.25
2019-06-08T07:19:09.802Z,76.28
2019-06-08T07:21:41.823Z,76.16
2019-06-08T07:24:08.306Z,78.27
2019-06-08T07:26:36.733Z,77.87
2019-06-08T07:29:05.072Z,79.22
2019-06-08T07:31:33.522Z,80.08
2019-06-08T07:34:01.900Z,79.21
2019-06-08T07:36:30.211Z,81.22
2019-06-08T07:38:59.663Z,80.70
2019-06-08T07:41:28.193Z,80.07
2019-06-08T07:43:56.682Z,81.00
2019-06-08T07:46:25.178Z,80.93
2019-06-08T07:48:54.428Z,81.68
2019-06-08T07:51:22.829Z,81.79
2019-06-08T07:53:51.526Z,82.29
2019-06-08T07:56:19.910Z,81.39
2019-06-08T07:58:51.452Z,81.42
2019-06-08T08:01:34.968Z,81.21
2019-06-08T08:03:49.962Z,80.72
2019-06-08T08:06:18.347Z,80.16
2019-06-08T08:08:46.814Z,81.32
2019-06-08T08:11:15.273Z,81.14
2019-06-08T08:13:43.686Z,81.57
2019-06-08T08:16:11.964Z,81.05
2019-06-08T08:18:40.407Z,82.27
2019-06-08T08:21:21.189Z,82.48
2019-06-08T08:23:38.806Z,81.71
2019-06-08T08:26:07.082Z,81.58
2019-06-08T08:28:37.513Z,81.97
2019-06-08T08:31:07.773Z,82.90
2019-06-08T08:33:37.863Z,83.12
2019-06-08T08:36:07.274Z,83.03
2019-06-08T08:38:38.060Z,83.10
2019-06-08T08:41:10.045Z,83.79
2019-06-08T08:43:37.752Z,84.53
2019-06-08T08:46:07.663Z,82.73
2019-06-08T08:48:37.741Z,84.42
2019-06-08T08:51:08.383Z,84.20
2019-06-08T08:53:37.456Z,85.01
2019-06-08T08:56:07.316Z,86.30
2019-06-08T08:58:37.957Z,87.85
2019-06-08T09:01:08.079Z,86.31
2019-06-08T09:03:35.923Z,86.36
2019-06-08T09:06:04.628Z,86.32
2019-06-08T09:08:33.190Z,86.99
2019-06-08T09:11:03.554Z,87.06
2019-06-08T09:13:31.518Z,86.11
2019-06-08T09:16:02.326Z,87.16
2019-06-08T09:18:29.945Z,87.76
2019-06-08T09:21:00.286Z,88.85
2019-06-08T09:23:28.364Z,87.15
2019-06-08T09:26:03.947Z,87.42
2019-06-08T09:28:28.541Z,88.24
2019-06-08T09:31:00.303Z,87.85
2019-06-08T09:33:28.772Z,87.07
2019-06-08T09:35:59.956Z,86.09
2019-06-08T09:38:28.700Z,86.78
2019-06-08T09:40:59.847Z,86.91
2019-06-08T09:43:28.925Z,87.17
2019-06-08T09:46:00.521Z,86.87
2019-06-08T09:48:28.837Z,86.55
2019-06-08T09:50:59.854Z,87.18
2019-06-08T09:53:36.605Z,88.55
2019-06-08T09:56:01.349Z,88.53
2019-06-08T09:58:29.067Z,88.97
2019-06-08T10:01:01.997Z,87.86
2019-06-08T10:03:27.768Z,87.63
2019-06-08T10:06:01.506Z,87.81
2019-06-08T10:08:28.324Z,87.49
2019-06-08T10:10:59.463Z,87.86
2019-06-08T10:13:28.131Z,87.82
2019-06-08T10:16:00.057Z,89.02
2019-06-08T10:18:28.538Z,88.75
2019-06-08T10:21:00.620Z,87.56
2019-06-08T10:23:34.174Z,88.31
2019-06-08T10:26:01.309Z,89.16
2019-06-08T10:28:29.078Z,88.29
2019-06-08T10:30:59.680Z,88.95
2019-06-08T10:33:28.165Z,89.16
2019-06-08T10:35:59.139Z,86.93
2019-06-08T10:38:28.879Z,87.23
2019-06-08T10:41:14.785Z,86.52
2019-06-08T10:43:33.349Z,86.12
2019-06-08T10:46:08.461Z,85.25
2019-06-08T10:48:31.797Z,84.38
2019-06-08T10:51:03.409Z,84.33
2019-06-08T10:53:44.978Z,84.48
2019-06-08T10:56:01.712Z,84.37
2019-06-08T10:58:30.189Z,83.43
2019-06-08T11:01:02.158Z,82.81
2019-06-08T11:03:30.691Z,83.36
2019-06-08T11:06:00.726Z,82.01
2019-06-08T11:08:28.673Z,80.84
2019-06-08T11:10:57.956Z,80.66
2019-06-08T11:13:28.381Z,80.07
2019-06-08T11:15:58.635Z,80.17
2019-06-08T11:18:28.683Z,79.96
2019-06-08T11:20:58.444Z,79.14
2019-06-08T11:23:28.785Z,77.74
2019-06-08T11:25:59.476Z,77.21
2019-06-08T11:28:28.315Z,77.28
2019-06-08T11:30:56.987Z,74.77
2019-06-08T11:33:25.274Z,75.20
2019-06-08T11:35:53.582Z,75.21
2019-06-08T11:38:21.889Z,76.59
2019-06-08T11:40:50.250Z,75.54
2019-06-08T11:43:18.697Z,74.87
2019-06-08T11:45:48.099Z,73.36
2019-06-08T11:48:18.295Z,74.58
2019-06-08T11:50:48.863Z,73.23
2019-06-08T11:53:17.985Z,73.44
2019-06-08T11:55:50.651Z,74.30
2019-06-08T11:58:22.565Z,72.49
2019-06-08T12:01:01.822Z,73.79
2019-06-08T12:03:30.575Z,73.81
2019-06-08T12:05:59.011Z,73.77
2019-06-08T12:08:28.444Z,72.53
2019-06-08T12:11:01.258Z,71.24
2019-06-08T12:13:27.901Z,71.60
2019-06-08T12:15:58.739Z,67.62
2019-06-08T12:18:26.481Z,67.44
2019-06-08T12:20:54.762Z,64.75
2019-06-08T12:23:23.197Z,63.73
2019-06-08T12:25:52.265Z,63.15
2019-06-08T12:28:20.801Z,63.38
2019-06-08T12:30:49.187Z,63.66
2019-06-08T12:33:22.602Z,64.94
2019-06-08T12:35:49.173Z,65.53
2019-06-08T12:38:18.976Z,67.03
2019-06-08T12:40:48.595Z,66.37
2019-06-08T12:43:18.912Z,65.08
2019-06-08T12:45:47.831Z,63.98
2019-06-08T12:48:20.233Z,64.01
2019-06-08T12:50:47.829Z,64.24
2019-06-08T12:53:20.749Z,64.66
2019-06-08T12:55:47.587Z,63.42
2019-06-08T12:58:19.939Z,64.02
2019-06-08T13:00:48.330Z,61.66
2019-06-08T13:03:17.001Z,60.81
2019-06-08T13:05:45.288Z,60.85
2019-06-08T13:08:13.585Z,62.30
2019-06-08T13:10:42.430Z,63.26
2019-06-08T13:13:12.682Z,66.19
2019-06-08T13:15:41.195Z,67.50
2019-06-08T13:18:10.657Z,72.34
2019-06-08T13:20:39.656Z,79.61
2019-06-08T13:23:09.906Z,85.51
2019-06-08T13:25:42.962Z,90.01
2019-06-08T13:28:13.062Z,94.96
2019-06-08T13:30:39.095Z,100.00
2019-06-08T13:33:08.113Z,100.00
2019-06-08T13:35:39.242Z,100.00
2019-06-08T13:38:08.693Z,100.00
2019-06-08T13:40:37.793Z,100.00
2019-06-08T13:43:08.124Z,100.00
2019-06-08T13:45:39.054Z,100.00
2019-06-08T13:48:08.745Z,100.00
2019-06-08T13:50:36.844Z,100.00
2019-06-08T13:53:05.168Z,100.00
2019-06-08T13:55:48.565Z,100.00
2019-06-08T13:58:03.614Z,100.00
2019-06-08T14:00:38.139Z,100.00
2019-06-08T14:03:08.506Z,100.00
2019-06-08T14:05:38.800Z,100.00
2019-06-08T14:08:10.649Z,100.00
2019-06-08T14:10:38.994Z,100.00
2019-06-08T14:13:07.343Z,100.00
2019-06-08T14:15:37.666Z,100.00
2019-06-08T14:18:08.503Z,100.00
2019-06-08T14:20:38.237Z,100.00
2019-06-08T14:23:05.737Z,100.00
2019-06-08T14:25:47.961Z,100.00
2019-06-08T14:28:04.654Z,100.00
2019-06-08T14:30:33.315Z,100.00
2019-06-08T14:33:01.652Z,100.00
2019-06-08T14:35:30.276Z,100.00
2019-06-08T14:37:58.583Z,100.00
2019-06-08T14:40:31.042Z,100.00
2019-06-08T14:42:58.067Z,100.00
2019-06-08T14:45:28.956Z,100.00
2019-06-08T14:47:58.589Z,100.00
2019-06-08T14:50:29.298Z,100.00
2019-06-08T14:52:58.860Z,100.00
2019-06-08T14:55:29.734Z,100.00
2019-06-08T14:57:58.025Z,100.00
2019-06-08T15:00:27.765Z,100.00
2019-06-08T15:02:58.666Z,100.00
2019-06-08T15:05:28.924Z,100.00
2019-06-08T15:08:00.391Z,100.00
2019-06-08T15:10:29.434Z,100.00
2019-06-08T15:12:57.731Z,100.00
2019-06-08T15:15:28.873Z,100.00
2019-06-08T15:17:58.149Z,100.00
2019-06-08T15:20:26.421Z,100.00
2019-06-08T15:22:54.861Z,100.00
2019-06-08T15:25:23.144Z,100.00
2019-06-08T15:27:51.427Z,100.00
2019-06-08T15:30:20.859Z,100.00
2019-06-08T15:32:49.586Z,100.00
2019-06-08T15:35:18.207Z,100.00
2019-06-08T15:37:47.877Z,100.00
2019-06-08T15:40:17.803Z,100.00
2019-06-08T15:42:48.189Z,100.00
2019-06-08T15:45:18.375Z,100.00
2019-06-08T15:47:48.543Z,100.00
2019-06-08T15:50:18.012Z,100.00
2019-06-08T15:52:48.159Z,100.00
2019-06-08T15:55:19.341Z,100.00
2019-06-08T15:57:46.850Z,100.00
2019-06-08T16:00:15.144Z,100.00
2019-06-08T16:02:43.436Z,100.00
2019-06-08T16:05:11.766Z,100.00
2019-06-08T16:07:40.145Z,100.00
2019-06-08T16:10:08.971Z,100.00
2019-06-08T16:12:37.259Z,100.00
2019-06-08T16:15:09.481Z,100.00
2019-06-08T16:17:37.761Z,100.00
2019-06-08T16:20:06.118Z,100.00
2019-06-08T16:22:34.431Z,100.00
2019-06-08T16:25:02.759Z,100.00
2019-06-08T16:27:32.174Z,100.00
2019-06-08T16:30:00.557Z,100.00
2019-06-08T16:32:29.270Z,100.00
2019-06-08T16:34:57.785Z,100.00
2019-06-08T16:37:27.394Z,100.00
2019-06-08T16:39:55.816Z,100.00
2019-06-08T16:42:24.248Z,100.00
2019-06-08T16:44:52.528Z,100.00
2019-06-08T16:47:20.815Z,100.00
2019-06-08T16:49:49.118Z,100.00
2019-06-08T16:52:17.480Z,100.00
2019-06-08T16:54:45.841Z,100.00
2019-06-08T16:57:14.127Z,100.00
2019-06-08T16:59:42.419Z,100.00
2019-06-08T17:02:10.747Z,100.00
2019-06-08T17:04:39.260Z,100.00
2019-06-08T17:07:07.737Z,100.00
2019-06-08T17:09:37.732Z,100.00
2019-06-08T17:12:06.808Z,100.00
2019-06-08T17:14:36.311Z,100.00
2019-06-08T17:17:04.800Z,100.00
2019-06-08T17:19:34.105Z,100.00
2019-06-08T17:22:02.490Z,100.00
2019-06-08T17:24:30.779Z,100.00
2019-06-08T17:26:59.111Z,100.00
2019-06-08T17:29:27.410Z,100.00
2019-06-08T17:31:55.690Z,100.00
2019-06-08T17:34:24.100Z,100.00
2019-06-08T17:36:52.384Z,100.00
2019-06-08T17:39:20.697Z,100.00
2019-06-08T17:41:48.979Z,100.00
2019-06-08T17:44:17.298Z,100.00
2019-06-08T17:46:45.724Z,100.00
2019-06-08T17:49:14.036Z,100.00
2019-06-08T17:51:44.376Z,100.00
2019-06-08T17:54:12.431Z,100.00
2019-06-08T17:56:41.277Z,100.00
2019-06-08T17:59:09.617Z,100.00
2019-06-08T18:01:38.018Z,100.00
2019-06-08T18:04:08.084Z,100.00
2019-06-08T18:06:39.702Z,100.00
2019-06-08T18:09:07.887Z,100.00
2019-06-08T18:11:38.240Z,100.00
2019-06-08T18:14:07.447Z,100.00
2019-06-08T18:16:38.969Z,100.00
2019-06-08T18:19:08.117Z,100.00
2019-06-08T18:24:12.305Z,100.00
2019-06-08T18:26:42.134Z,100.00
2019-06-08T18:29:10.936Z,100.00
2019-06-08T18:31:40.543Z,100.00
2019-06-08T18:34:09.383Z,100.00
2019-06-08T18:36:40.366Z,100.00
2019-06-08T18:39:07.679Z,100.00
2019-06-08T18:41:39.024Z,100.00
2019-06-08T18:44:08.433Z,100.00
2019-06-08T18:46:37.965Z,100.00
2019-06-08T18:49:08.124Z,100.00
2019-06-08T18:51:38.156Z,100.00
2019-06-08T18:54:13.905Z,100.00
2019-06-08T18:56:39.996Z,100.00
2019-06-08T18:59:07.725Z,100.00
2019-06-08T19:01:39.099Z,100.00
2019-06-08T19:04:07.662Z,100.00
2019-06-08T19:06:38.732Z,100.00
2019-06-08T19:09:07.634Z,100.00
2019-06-08T19:11:37.670Z,100.00
2019-06-08T19:14:07.199Z,100.00
2019-06-08T19:16:37.911Z,100.00
2019-06-08T19:19:07.428Z,100.00
2019-06-08T19:21:37.522Z,100.00
2019-06-08T19:24:09.631Z,100.00
2019-06-08T19:26:39.418Z,100.00
2019-06-08T19:29:07.695Z,100.00
2019-06-08T19:31:38.618Z,100.00
2019-06-08T19:34:07.615Z,100.00
2019-06-08T19:36:38.784Z,100.00
2019-06-08T19:39:08.031Z,100.00
2019-06-08T19:41:38.132Z,100.00
2019-06-08T19:44:07.540Z,100.00
2019-06-08T19:46:35.863Z,100.00
2019-06-08T19:49:04.200Z,100.00
2019-06-08T19:51:33.269Z,100.00
2019-06-08T19:54:01.740Z,100.00
2019-06-08T19:56:30.036Z,100.00
2019-06-08T19:59:04.025Z,100.00
2019-06-08T20:01:28.490Z,100.00
2019-06-08T20:04:00.402Z,100.00
2019-06-08T20:06:27.780Z,100.00
2019-06-08T20:08:57.477Z,100.00
2019-06-08T20:11:26.093Z,100.00
2019-06-08T20:13:54.527Z,100.00
2019-06-08T20:16:22.974Z,100.00
2019-06-08T20:18:52.879Z,100.00
2019-06-08T20:21:21.434Z,100.00
2019-06-08T20:23:50.919Z,100.00
2019-06-08T20:26:19.461Z,100.00
2019-06-08T20:28:51.242Z,100.00
2019-06-08T20:31:18.150Z,100.00
2019-06-08T20:33:50.255Z,100.00
2019-06-08T20:36:17.476Z,100.00
2019-06-08T20:38:47.182Z,100.00
2019-06-08T20:41:18.118Z,100.00
2019-06-08T20:43:49.122Z,100.00
2019-06-08T20:46:17.191Z,100.00
2019-06-08T20:48:48.874Z,100.00
2019-06-08T20:51:17.395Z,100.00
2019-06-08T20:53:49.056Z,100.00
2019-06-08T20:56:17.381Z,100.00
2019-06-08T20:58:48.030Z,100.00
2019-06-08T21:01:18.025Z,100.00
2019-06-08T21:03:48.169Z,100.00
2019-06-08T21:06:17.108Z,100.00
2019-06-08T21:08:46.620Z,100.00
2019-06-08T21:11:17.616Z,100.00
2019-06-08T21:13:49.347Z,100.00
2019-06-08T21:16:18.053Z,100.00
2019-06-08T21:18:46.816Z,99.93
2019-06-08T21:21:17.439Z,100.00
2019-06-08T21:23:48.900Z,100.00
2019-06-08T21:26:15.402Z,100.00
2019-06-08T21:28:43.765Z,100.00
2019-06-08T21:31:12.053Z,100.00
2019-06-08T21:33:40.365Z,100.00
2019-06-08T21:36:08.966Z,100.00
2019-06-08T21:38:37.775Z,100.00
2019-06-08T21:41:08.239Z,100.00
2019-06-08T21:43:37.407Z,100.00
2019-06-08T21:46:07.849Z,100.00
2019-06-08T21:48:38.196Z,100.00
2019-06-08T21:51:08.299Z,100.00
2019-06-08T21:53:38.150Z,100.00
2019-06-08T21:56:07.915Z,100.00
2019-06-08T21:58:37.796Z,100.00
2019-06-08T22:01:07.324Z,99.95
2019-06-08T22:03:37.925Z,100.00
2019-06-08T22:06:07.885Z,100.00
2019-06-08T22:08:37.544Z,99.13
2019-06-08T22:11:08.546Z,100.00
2019-06-08T22:13:37.409Z,98.84
2019-06-08T22:16:08.057Z,99.40
2019-06-08T22:18:37.967Z,99.86
2019-06-08T22:21:08.115Z,100.00
2019-06-08T22:23:35.964Z,100.00
2019-06-08T22:26:04.325Z,100.00
2019-06-08T22:28:33.317Z,100.00
2019-06-08T22:31:01.829Z,100.00
2019-06-08T22:33:30.175Z,100.00
2019-06-08T22:35:58.753Z,100.00
2019-06-08T22:38:27.171Z,100.00
2019-06-08T22:40:57.665Z,100.00
2019-06-08T22:43:26.388Z,100.00
2019-06-08T22:45:54.679Z,100.00
2019-06-08T22:48:22.960Z,100.00
2019-06-08T22:50:53.306Z,100.00
2019-06-08T22:53:21.328Z,100.00
2019-06-08T22:55:49.614Z,100.00
2019-06-08T22:58:19.036Z,100.00
2019-06-08T23:00:52.616Z,100.00
2019-06-08T23:03:18.582Z,100.00
2019-06-08T23:05:47.665Z,100.00
2019-06-08T23:08:17.577Z,100.00
2019-06-08T23:10:48.305Z,100.00
2019-06-08T23:13:17.990Z,100.00
2019-06-08T23:15:47.845Z,100.00
2019-06-08T23:18:18.152Z,100.00
2019-06-08T23:20:47.930Z,100.00
2019-06-08T23:23:17.932Z,100.00
2019-06-08T23:25:47.827Z,100.00
2019-06-08T23:28:18.127Z,100.00
2019-06-08T23:30:47.788Z,100.00
2019-06-08T23:33:18.917Z,100.00
2019-06-08T23:36:24.534Z,100.00
2019-06-08T23:38:17.270Z,100.00
2019-06-08T23:40:47.401Z,100.00
2019-06-08T23:43:17.936Z,100.00
2019-06-08T23:45:47.509Z,100.00
2019-06-08T23:48:17.355Z,100.00
2019-06-08T23:50:47.466Z,100.00
2019-06-08T23:53:18.160Z,100.00
2019-06-08T23:55:47.889Z,100.00
2019-06-08T23:58:17.604Z,100.00
