createdAt,value
2022-11-28T00:01:18.211Z,94.90
2022-11-28T00:03:45.612Z,94.79
2022-11-28T00:06:12.798Z,94.89
2022-11-28T00:08:39.967Z,94.74
2022-11-28T00:11:09.232Z,94.65
2022-11-28T00:13:36.811Z,94.53
2022-11-28T00:16:06.411Z,94.33
2022-11-28T00:18:34.197Z,94.59
2022-11-28T00:21:06.895Z,94.76
2022-11-28T00:23:34.353Z,94.48
2022-11-28T00:26:08.140Z,94.60
2022-11-28T00:28:35.484Z,94.65
2022-11-28T00:31:03.657Z,94.55
2022-11-28T00:33:32.410Z,94.63
2022-11-28T00:36:01.105Z,94.75
2022-11-28T00:38:28.697Z,94.80
2022-11-28T00:41:04.455Z,94.88
2022-11-28T00:43:31.820Z,94.97
2022-11-28T00:45:58.896Z,94.98
2022-11-28T00:48:26.383Z,94.78
2022-11-28T00:50:54.669Z,94.92
2022-11-28T00:53:21.902Z,95.12
2022-11-28T00:55:48.842Z,95.10
2022-11-28T00:58:15.995Z,94.96
2022-11-28T01:00:43.057Z,95.37
2022-11-28T01:03:10.063Z,94.88
2022-11-28T01:05:41.781Z,95.09
2022-11-28T01:08:09.869Z,94.98
2022-11-28T01:10:42.313Z,95.00
2022-11-28T01:13:10.059Z,94.97
2022-11-28T01:15:40.929Z,94.89
2022-11-28T01:18:08.379Z,95.15
2022-11-28T01:20:35.739Z,95.12
2022-11-28T01:23:03.122Z,95.35
2022-11-28T01:25:30.323Z,95.21
2022-11-28T01:27:57.323Z,95.37
2022-11-28T01:30:24.687Z,95.41
2022-11-28T01:32:51.638Z,95.22
2022-11-28T01:35:18.724Z,95.15
2022-11-28T01:37:45.820Z,95.02
2022-11-28T01:40:13.642Z,95.12
2022-11-28T01:42:40.632Z,95.21
2022-11-28T01:45:14.754Z,95.22
2022-11-28T01:47:41.930Z,95.25
2022-11-28T01:50:09.303Z,95.21
2022-11-28T01:52:39.216Z,95.07
2022-11-28T01:55:07.334Z,95.11
2022-11-28T01:57:34.438Z,95.11
2022-11-28T02:00:09.318Z,94.91
2022-11-28T02:02:49.049Z,94.53
2022-11-28T02:05:17.671Z,94.55
2022-11-28T02:07:45.746Z,94.46
2022-11-28T02:10:16.992Z,94.56
2022-11-28T02:13:07.132Z,94.55
2022-11-28T02:15:40.295Z,94.51
2022-11-28T02:18:13.488Z,94.34
2022-11-28T02:21:15.976Z,94.46
2022-11-28T02:24:24.494Z,94.23
2022-11-28T02:27:05.334Z,94.25
2022-11-28T02:30:17.203Z,94.07
2022-11-28T02:32:44.069Z,94.37
2022-11-28T02:35:21.602Z,94.14
2022-11-28T02:38:02.433Z,94.42
2022-11-28T02:40:32.122Z,94.57
2022-11-28T02:43:16.549Z,94.30
2022-11-28T02:52:06.377Z,94.68
2022-11-28T02:57:14.629Z,94.74
2022-11-28T02:59:41.581Z,95.05
2022-11-28T03:02:32.094Z,94.75
2022-11-28T03:05:14.285Z,95.21
2022-11-28T03:07:53.101Z,95.05
2022-11-28T03:10:50.308Z,94.98
2022-11-28T03:13:29.535Z,95.02
2022-11-28T03:16:06.887Z,95.11
2022-11-28T03:18:40.587Z,95.17
2022-11-28T03:21:26.692Z,94.90
2022-11-28T03:23:58.330Z,94.87
2022-11-28T03:26:30.355Z,94.95
2022-11-28T03:29:07.208Z,94.89
2022-11-28T03:31:39.251Z,95.23
2022-11-28T03:34:07.493Z,95.20
2022-11-28T03:36:52.812Z,95.27
2022-11-28T03:39:23.069Z,95.30
2022-11-28T03:42:12.182Z,95.20
2022-11-28T03:44:48.439Z,95.48
2022-11-28T03:47:15.733Z,95.55
2022-11-28T03:49:48.194Z,95.62
2022-11-28T03:52:42.223Z,95.34
2022-11-28T03:55:14.508Z,95.65
2022-11-28T03:57:44.608Z,95.67
2022-11-28T04:00:13.134Z,95.64
2022-11-28T04:02:52.590Z,95.71
2022-11-28T04:05:44.798Z,95.85
2022-11-28T04:08:18.566Z,95.84
2022-11-28T04:11:09.648Z,95.91
2022-11-28T04:14:16.719Z,96.08
2022-11-28T04:16:58.690Z,96.15
2022-11-28T04:19:37.428Z,95.94
2022-11-28T04:22:14.815Z,96.04
2022-11-28T04:24:46.614Z,95.93
2022-11-28T04:27:17.490Z,95.63
2022-11-28T04:29:48.867Z,95.05
2022-11-28T04:32:19.434Z,94.81
2022-11-28T04:34:51.506Z,94.65
2022-11-28T04:37:19.358Z,94.51
2022-11-28T04:39:48.403Z,94.26
2022-11-28T04:42:18.808Z,94.08
2022-11-28T04:44:55.432Z,93.83
2022-11-28T04:47:23.936Z,93.56
2022-11-28T04:49:51.008Z,93.57
2022-11-28T04:52:40.577Z,93.24
2022-11-28T04:55:12.535Z,93.11
2022-11-28T04:57:45.654Z,93.22
2022-11-28T05:00:19.638Z,93.25
2022-11-28T05:02:53.082Z,93.25
2022-11-28T05:05:24.360Z,93.43
2022-11-28T05:07:53.067Z,93.33
2022-11-28T05:10:20.792Z,93.21
2022-11-28T05:12:53.603Z,93.01
2022-11-28T05:15:20.646Z,92.96
2022-11-28T05:17:57.552Z,93.00
2022-11-28T05:20:24.627Z,92.94
2022-11-28T05:22:51.647Z,92.92
2022-11-28T05:25:19.039Z,92.82
2022-11-28T05:27:46.150Z,92.82
2022-11-28T05:30:13.788Z,92.51
2022-11-28T05:32:41.351Z,92.07
2022-11-28T05:35:08.649Z,91.71
2022-11-28T05:37:35.667Z,91.67
2022-11-28T05:40:02.614Z,91.39
2022-11-28T05:42:33.444Z,91.06
2022-11-28T05:45:00.958Z,90.69
2022-11-28T05:47:31.186Z,90.61
2022-11-28T05:49:58.220Z,90.32
2022-11-28T05:52:25.935Z,90.08
2022-11-28T05:54:52.890Z,90.07
2022-11-28T05:57:19.818Z,90.05
2022-11-28T05:59:47.008Z,90.22
2022-11-28T06:02:14.146Z,90.17
2022-11-28T06:04:42.112Z,90.28
2022-11-28T06:07:09.322Z,90.42
2022-11-28T06:09:36.524Z,90.24
2022-11-28T06:12:04.072Z,90.22
2022-11-28T06:14:31.206Z,89.99
2022-11-28T06:16:58.331Z,89.70
2022-11-28T06:19:25.452Z,89.72
2022-11-28T06:21:53.607Z,89.53
2022-11-28T06:24:20.840Z,89.39
2022-11-28T06:26:47.786Z,89.09
2022-11-28T06:29:14.949Z,89.32
2022-11-28T06:31:42.144Z,88.82
2022-11-28T06:34:11.883Z,89.02
2022-11-28T06:36:39.702Z,88.84
2022-11-28T06:39:06.989Z,88.69
2022-11-28T06:41:37.018Z,88.55
2022-11-28T06:44:04.249Z,88.44
2022-11-28T06:46:31.182Z,88.52
2022-11-28T06:48:58.698Z,88.44
2022-11-28T06:51:26.178Z,88.15
2022-11-28T06:53:54.513Z,87.83
2022-11-28T06:56:21.696Z,87.64
2022-11-28T06:58:55.153Z,87.86
2022-11-28T07:01:23.712Z,87.46
2022-11-28T07:03:50.904Z,87.41
2022-11-28T07:06:19.504Z,87.58
2022-11-28T07:08:46.867Z,87.79
2022-11-28T07:11:19.192Z,87.84
2022-11-28T07:13:46.679Z,87.52
2022-11-28T07:16:20.055Z,87.67
2022-11-28T07:18:47.653Z,87.55
2022-11-28T07:21:22.207Z,87.50
2022-11-28T07:23:49.238Z,87.68
2022-11-28T07:26:19.556Z,87.58
2022-11-28T07:28:47.269Z,87.55
2022-11-28T07:31:17.534Z,87.62
2022-11-28T07:33:46.635Z,87.27
2022-11-28T07:36:23.014Z,87.38
2022-11-28T07:38:57.731Z,87.14
2022-11-28T07:41:27.012Z,87.11
2022-11-28T07:43:56.717Z,86.91
2022-11-28T07:46:24.589Z,86.74
2022-11-28T07:48:51.962Z,86.72
2022-11-28T07:51:24.476Z,86.55
2022-11-28T07:53:56.635Z,86.29
2022-11-28T07:56:35.115Z,86.57
2022-11-28T07:59:12.262Z,86.24
2022-11-28T08:01:39.311Z,86.04
2022-11-28T08:04:08.068Z,86.15
2022-11-28T08:06:40.754Z,85.92
2022-11-28T08:09:08.322Z,85.99
2022-11-28T08:11:35.713Z,85.92
2022-11-28T08:14:03.356Z,85.70
2022-11-28T08:16:31.544Z,85.80
2022-11-28T08:19:16.735Z,85.31
2022-11-28T08:21:44.672Z,85.39
2022-11-28T08:24:13.366Z,85.46
2022-11-28T08:26:40.431Z,85.68
2022-11-28T08:29:07.587Z,85.61
2022-11-28T08:31:36.966Z,85.74
2022-11-28T08:34:07.258Z,85.61
2022-11-28T08:36:36.511Z,85.41
2022-11-28T08:41:57.458Z,85.02
2022-11-28T08:44:30.261Z,84.92
2022-11-28T08:47:00.723Z,84.91
2022-11-28T08:49:27.840Z,84.46
2022-11-28T08:51:54.860Z,84.20
2022-11-28T08:54:21.885Z,84.56
2022-11-28T08:56:49.014Z,84.78
2022-11-28T08:59:18.246Z,84.71
2022-11-28T09:01:46.414Z,84.41
2022-11-28T09:04:13.518Z,84.41
2022-11-28T09:06:40.885Z,84.58
2022-11-28T09:09:09.584Z,84.85
2022-11-28T09:11:39.050Z,84.66
2022-11-28T09:14:06.640Z,84.67
2022-11-28T09:16:33.947Z,84.35
2022-11-28T09:19:01.267Z,84.36
2022-11-28T09:21:31.402Z,84.19
2022-11-28T09:24:04.038Z,83.75
2022-11-28T09:26:31.782Z,83.96
2022-11-28T09:28:58.949Z,83.52
2022-11-28T09:31:26.633Z,83.44
2022-11-28T09:33:53.909Z,83.41
2022-11-28T09:36:25.098Z,83.47
2022-11-28T09:38:52.373Z,84.02
2022-11-28T09:41:42.788Z,84.20
2022-11-28T09:44:37.287Z,84.40
2022-11-28T09:47:07.146Z,84.50
2022-11-28T09:49:47.387Z,84.70
2022-11-28T09:52:22.411Z,84.94
2022-11-28T09:54:52.278Z,85.06
2022-11-28T09:57:37.599Z,85.17
2022-11-28T10:00:06.350Z,85.16
2022-11-28T10:03:09.673Z,85.28
2022-11-28T10:05:36.843Z,84.96
2022-11-28T10:08:46.188Z,85.12
2022-11-28T10:11:52.362Z,85.06
2022-11-28T10:14:44.066Z,85.25
2022-11-28T10:17:29.022Z,85.24
2022-11-28T10:20:17.149Z,85.09
2022-11-28T10:22:45.792Z,84.47
2022-11-28T10:25:21.383Z,83.71
2022-11-28T10:27:49.840Z,83.35
2022-11-28T10:30:22.409Z,82.96
2022-11-28T10:32:57.507Z,82.34
2022-11-28T10:35:43.066Z,81.72
2022-11-28T10:38:14.587Z,82.03
2022-11-28T10:40:52.692Z,81.81
2022-11-28T10:43:26.261Z,81.66
2022-11-28T10:46:31.359Z,81.71
2022-11-28T10:49:31.382Z,81.83
2022-11-28T10:52:22.783Z,81.54
2022-11-28T10:55:17.358Z,81.71
2022-11-28T10:58:03.728Z,81.63
2022-11-28T11:00:31.322Z,82.01
2022-11-28T11:03:02.369Z,82.20
2022-11-28T11:05:32.548Z,81.87
2022-11-28T11:08:08.804Z,81.83
2022-11-28T11:10:47.135Z,81.92
2022-11-28T11:13:17.105Z,82.02
2022-11-28T11:15:46.038Z,81.58
2022-11-28T11:18:46.799Z,81.35
2022-11-28T11:21:20.570Z,81.42
2022-11-28T11:23:49.583Z,81.53
2022-11-28T11:26:25.956Z,81.74
2022-11-28T11:28:59.779Z,81.78
2022-11-28T11:31:39.408Z,82.05
2022-11-28T11:34:17.159Z,82.36
2022-11-28T11:36:45.167Z,81.94
2022-11-28T11:39:14.994Z,81.91
2022-11-28T11:41:44.200Z,81.36
2022-11-28T11:44:36.568Z,81.51
2022-11-28T11:47:07.306Z,81.50
2022-11-28T11:49:39.135Z,81.38
2022-11-28T11:52:13.028Z,81.55
2022-11-28T11:55:04.866Z,81.84
2022-11-28T11:57:41.311Z,81.72
2022-11-28T12:00:16.133Z,81.42
2022-11-28T12:02:57.427Z,81.28
2022-11-28T12:06:06.048Z,80.95
2022-11-28T12:08:37.327Z,80.77
2022-11-28T12:11:10.949Z,80.62
2022-11-28T12:13:38.242Z,80.75
2022-11-28T12:16:30.947Z,80.60
2022-11-28T12:19:12.565Z,80.73
2022-11-28T12:22:18.162Z,81.19
2022-11-28T12:25:05.929Z,80.68
2022-11-28T12:28:13.938Z,80.86
2022-11-28T12:30:50.632Z,81.04
2022-11-28T12:36:44.158Z,80.99
2022-11-28T12:39:30.639Z,81.32
2022-11-28T12:42:26.991Z,81.58
2022-11-28T12:45:21.447Z,81.54
2022-11-28T12:47:48.348Z,81.95
2022-11-28T12:50:21.995Z,82.37
2022-11-28T12:52:52.211Z,82.37
2022-11-28T12:55:19.349Z,82.67
2022-11-28T12:58:00.455Z,82.43
2022-11-28T13:00:30.113Z,82.41
2022-11-28T13:03:05.948Z,82.67
2022-11-28T13:05:45.564Z,82.43
2022-11-28T13:08:33.791Z,82.30
2022-11-28T13:11:20.447Z,82.56
2022-11-28T13:13:57.907Z,82.54
2022-11-28T13:16:37.014Z,82.85
2022-11-28T13:19:12.920Z,83.00
2022-11-28T13:21:46.283Z,82.93
2022-11-28T13:24:34.508Z,83.44
2022-11-28T13:27:07.573Z,83.32
2022-11-28T13:29:59.497Z,83.14
2022-11-28T13:32:46.507Z,83.12
2022-11-28T13:35:18.834Z,83.06
2022-11-28T13:41:35.834Z,83.48
2022-11-28T13:44:17.095Z,83.82
2022-11-28T13:46:45.336Z,83.87
2022-11-28T13:49:24.442Z,84.12
2022-11-28T13:52:19.310Z,84.07
2022-11-28T13:54:54.096Z,84.23
2022-11-28T13:57:39.935Z,83.96
2022-11-28T14:00:23.052Z,84.28
2022-11-28T14:02:53.529Z,84.45
2022-11-28T14:05:28.025Z,84.48
2022-11-28T14:07:59.207Z,84.46
2022-11-28T14:10:38.776Z,84.39
2022-11-28T14:13:11.539Z,84.13
2022-11-28T14:15:57.461Z,83.50
2022-11-28T14:18:55.506Z,83.07
2022-11-28T14:21:46.287Z,83.03
2022-11-28T14:24:33.960Z,82.58
2022-11-28T14:27:03.073Z,82.50
2022-11-28T14:29:37.302Z,81.88
2022-11-28T14:34:53.854Z,82.42
2022-11-28T14:37:21.954Z,82.43
2022-11-28T14:39:50.259Z,82.16
2022-11-28T14:42:43.834Z,82.20
2022-11-28T14:45:34.232Z,82.47
2022-11-28T14:48:22.659Z,82.03
2022-11-28T14:50:56.233Z,81.98
2022-11-28T14:53:36.348Z,81.97
2022-11-28T14:56:25.356Z,82.02
2022-11-28T14:59:03.310Z,82.11
2022-11-28T15:02:03.440Z,82.09
2022-11-28T15:05:09.918Z,82.13
2022-11-28T15:07:55.571Z,82.19
2022-11-28T15:10:37.455Z,82.50
2022-11-28T15:13:25.831Z,82.47
2022-11-28T15:15:53.563Z,82.92
2022-11-28T15:18:22.704Z,83.10
2022-11-28T15:20:55.501Z,83.33
2022-11-28T15:23:30.561Z,83.66
2022-11-28T15:25:59.256Z,83.90
2022-11-28T15:28:29.091Z,84.42
2022-11-28T15:30:58.356Z,84.66
2022-11-28T15:33:26.802Z,85.02
2022-11-28T15:36:00.356Z,85.04
2022-11-28T15:38:32.586Z,85.13
2022-11-28T15:41:00.556Z,85.11
2022-11-28T15:43:28.288Z,85.13
2022-11-28T15:46:01.579Z,85.49
2022-11-28T15:48:40.075Z,85.63
2022-11-28T15:51:11.340Z,85.56
2022-11-28T15:53:48.409Z,85.61
2022-11-28T15:56:16.437Z,85.41
2022-11-28T15:58:47.893Z,85.84
2022-11-28T16:01:25.470Z,85.92
2022-11-28T16:03:54.949Z,85.54
2022-11-28T16:06:25.574Z,85.72
2022-11-28T16:09:19.845Z,85.88
2022-11-28T16:11:50.114Z,85.74
2022-11-28T16:14:32.626Z,85.65
2022-11-28T16:17:02.993Z,85.72
2022-11-28T16:19:36.130Z,85.79
2022-11-28T16:22:37.046Z,85.69
2022-11-28T16:25:21.227Z,86.03
2022-11-28T16:27:53.153Z,86.09
2022-11-28T16:30:39.047Z,86.18
2022-11-28T16:33:38.491Z,86.08
2022-11-28T16:39:12.631Z,86.19
2022-11-28T16:41:42.750Z,86.22
2022-11-28T16:44:15.635Z,86.46
2022-11-28T16:46:55.494Z,86.62
2022-11-28T16:49:37.332Z,86.77
2022-11-28T16:52:33.967Z,86.58
2022-11-28T16:55:11.937Z,86.81
2022-11-28T16:57:47.072Z,86.66
2022-11-28T17:00:19.326Z,86.88
2022-11-28T17:02:46.452Z,86.81
2022-11-28T17:05:13.445Z,86.86
2022-11-28T17:07:40.621Z,86.66
2022-11-28T17:10:08.357Z,87.01
2022-11-28T17:12:39.067Z,87.01
2022-11-28T17:15:08.790Z,87.03
2022-11-28T17:17:36.585Z,87.02
2022-11-28T17:20:04.148Z,86.88
2022-11-28T17:22:41.097Z,86.55
2022-11-28T17:25:18.042Z,86.70
2022-11-28T17:27:46.194Z,86.63
2022-11-28T17:30:14.844Z,86.22
2022-11-28T17:32:41.904Z,86.37
2022-11-28T17:35:19.595Z,86.42
2022-11-28T17:37:47.702Z,86.38
2022-11-28T17:40:33.656Z,86.07
2022-11-28T17:43:03.718Z,86.32
2022-11-28T17:45:34.079Z,86.40
2022-11-28T17:48:03.370Z,86.68
2022-11-28T17:50:30.870Z,86.74
2022-11-28T17:52:57.906Z,86.44
2022-11-28T17:55:25.369Z,86.57
2022-11-28T17:57:53.884Z,86.52
2022-11-28T18:00:26.515Z,86.56
2022-11-28T18:02:53.671Z,86.77
2022-11-28T18:05:21.574Z,86.82
2022-11-28T18:07:49.819Z,86.73
2022-11-28T18:10:17.132Z,86.84
2022-11-28T18:12:44.266Z,86.50
2022-11-28T18:15:11.435Z,86.40
2022-11-28T18:17:38.772Z,86.11
2022-11-28T18:20:07.295Z,86.12
2022-11-28T18:22:35.745Z,86.17
2022-11-28T18:25:03.321Z,86.08
2022-11-28T18:27:30.516Z,85.75
2022-11-28T18:29:57.508Z,85.44
2022-11-28T18:32:24.931Z,85.11
2022-11-28T18:34:52.094Z,84.95
2022-11-28T18:37:19.354Z,84.78
2022-11-28T18:39:47.292Z,84.70
2022-11-28T18:42:18.236Z,84.61
2022-11-28T18:44:48.327Z,84.75
2022-11-28T18:47:18.052Z,84.48
2022-11-28T18:49:46.438Z,84.71
2022-11-28T18:52:14.199Z,84.45
2022-11-28T18:54:42.347Z,84.55
2022-11-28T18:57:09.748Z,84.58
2022-11-28T18:59:39.359Z,84.61
2022-11-28T19:02:06.470Z,84.97
2022-11-28T19:04:33.842Z,84.76
2022-11-28T19:07:01.733Z,84.75
2022-11-28T19:09:30.673Z,84.68
2022-11-28T19:11:57.905Z,84.99
2022-11-28T19:14:24.817Z,84.58
2022-11-28T19:16:54.155Z,84.98
2022-11-28T19:19:21.370Z,84.70
2022-11-28T19:21:49.379Z,84.75
2022-11-28T19:24:17.184Z,84.97
2022-11-28T19:26:44.218Z,84.91
2022-11-28T19:29:11.508Z,85.14
2022-11-28T19:31:39.683Z,85.33
2022-11-28T19:34:08.455Z,85.08
2022-11-28T19:36:39.545Z,85.45
2022-11-28T19:39:07.791Z,85.52
2022-11-28T19:41:35.178Z,85.59
2022-11-28T19:44:03.162Z,85.66
2022-11-28T19:46:35.521Z,85.58
2022-11-28T19:49:08.571Z,85.50
2022-11-28T19:51:35.723Z,85.58
2022-11-28T19:54:04.207Z,85.68
2022-11-28T19:56:33.762Z,85.86
2022-11-28T19:59:01.039Z,85.99
2022-11-28T20:01:28.681Z,85.78
2022-11-28T20:03:59.789Z,85.82
2022-11-28T20:06:29.390Z,85.96
2022-11-28T20:09:00.931Z,86.04
2022-11-28T20:11:31.673Z,86.28
2022-11-28T20:14:19.583Z,86.32
2022-11-28T20:19:27.982Z,86.42
2022-11-28T20:21:56.649Z,86.02
2022-11-28T20:24:25.243Z,86.42
2022-11-28T20:26:52.848Z,86.43
2022-11-28T20:29:21.154Z,86.87
2022-11-28T20:31:49.911Z,86.88
2022-11-28T20:34:18.299Z,87.01
2022-11-28T20:36:46.514Z,87.04
2022-11-28T20:39:13.822Z,86.77
2022-11-28T20:41:41.077Z,86.95
2022-11-28T20:44:08.415Z,86.94
2022-11-28T20:46:35.835Z,87.04
2022-11-28T20:49:05.417Z,87.19
2022-11-28T20:51:34.073Z,87.48
2022-11-28T20:54:01.967Z,87.36
2022-11-28T20:56:30.955Z,87.39
2022-11-28T20:59:00.789Z,87.44
2022-11-28T21:01:37.855Z,87.59
2022-11-28T21:04:06.958Z,87.56
2022-11-28T21:06:36.354Z,87.81
2022-11-28T21:09:04.877Z,87.74
2022-11-28T21:14:23.627Z,88.22
2022-11-28T21:16:50.841Z,88.14
2022-11-28T21:19:17.879Z,88.37
2022-11-28T21:21:45.044Z,87.95
2022-11-28T21:24:13.069Z,88.56
2022-11-28T21:26:44.228Z,88.62
2022-11-28T21:29:15.237Z,88.45
2022-11-28T21:31:44.406Z,88.60
2022-11-28T21:34:15.641Z,88.62
2022-11-28T21:36:43.250Z,88.78
2022-11-28T21:39:14.143Z,88.75
2022-11-28T21:41:41.170Z,89.00
2022-11-28T21:44:09.084Z,89.11
2022-11-28T21:46:36.276Z,89.26
2022-11-28T21:49:03.314Z,89.46
2022-11-28T21:51:30.491Z,89.42
2022-11-28T21:53:57.788Z,89.50
2022-11-28T21:56:25.633Z,89.76
2022-11-28T21:58:54.019Z,89.35
2022-11-28T22:01:21.512Z,89.53
2022-11-28T22:03:49.364Z,89.52
2022-11-28T22:06:22.451Z,89.83
2022-11-28T22:08:49.929Z,89.98
2022-11-28T22:11:17.648Z,89.73
2022-11-28T22:13:47.953Z,90.05
2022-11-28T22:16:26.336Z,89.98
2022-11-28T22:18:55.428Z,89.87
2022-11-28T22:24:11.223Z,90.32
2022-11-28T22:26:38.583Z,90.59
2022-11-28T22:29:06.272Z,90.84
2022-11-28T22:31:33.411Z,90.74
2022-11-28T22:34:00.552Z,90.73
2022-11-28T22:36:28.507Z,90.59
2022-11-28T22:38:56.982Z,90.88
2022-11-28T22:41:29.017Z,90.55
2022-11-28T22:44:01.017Z,90.59
2022-11-28T22:46:30.153Z,90.71
2022-11-28T22:49:00.158Z,90.77
2022-11-28T22:51:28.623Z,90.70
2022-11-28T22:53:58.087Z,91.02
2022-11-28T22:56:28.234Z,90.90
2022-11-28T22:58:55.658Z,91.07
2022-11-28T23:01:26.035Z,91.30
2022-11-28T23:03:53.789Z,91.51
2022-11-28T23:06:24.327Z,91.36
2022-11-28T23:08:55.823Z,91.48
2022-11-28T23:11:27.526Z,91.60
2022-11-28T23:13:55.473Z,91.76
2022-11-28T23:16:25.733Z,91.62
2022-11-28T23:18:57.012Z,91.39
2022-11-28T23:21:25.923Z,91.30
2022-11-28T23:23:53.940Z,91.29
2022-11-28T23:26:23.622Z,91.49
2022-11-28T23:28:51.505Z,91.52
2022-11-28T23:31:21.297Z,91.45
2022-11-28T23:33:49.255Z,91.42
2022-11-28T23:36:19.159Z,91.32
2022-11-28T23:38:48.284Z,91.26
2022-11-28T23:41:15.558Z,91.40
2022-11-28T23:43:42.849Z,91.38
2022-11-28T23:46:10.908Z,91.51
2022-11-28T23:48:38.497Z,91.14
2022-11-28T23:51:06.678Z,91.28
2022-11-28T23:53:34.481Z,91.26
2022-11-28T23:56:29.226Z,91.32
2022-11-28T23:58:57.375Z,91.08
