createdAt,value
2019-04-04T00:00:28.498Z,57.43
2019-04-04T00:02:57.008Z,57.60
2019-04-04T00:05:26.256Z,46.00
2019-04-04T00:07:54.813Z,42.90
2019-04-04T00:10:23.277Z,39.20
2019-04-04T00:12:51.705Z,42.53
2019-04-04T00:15:20.258Z,25.57
2019-04-04T00:17:49.281Z,37.97
2019-04-04T00:20:17.743Z,32.30
2019-04-04T00:22:46.216Z,33.70
2019-04-04T00:25:14.683Z,32.30
2019-04-04T00:27:43.947Z,30.50
2019-04-04T00:30:13.349Z,31.87
2019-04-04T00:32:41.828Z,26.27
2019-04-04T00:35:10.319Z,23.60
2019-04-04T00:37:41.030Z,20.57
2019-04-04T00:40:11.167Z,22.40
2019-04-04T00:42:39.248Z,22.87
2019-04-04T00:45:07.758Z,18.27
2019-04-04T00:47:36.243Z,24.73
2019-04-04T00:50:06.652Z,24.23
2019-04-04T00:52:35.484Z,20.00
2019-04-04T00:55:04.634Z,22.23
2019-04-04T00:57:33.381Z,17.63
2019-04-04T01:00:01.871Z,16.73
2019-04-04T01:02:30.363Z,17.83
2019-04-04T01:05:01.243Z,42.73
2019-04-04T01:07:29.359Z,148.07
2019-04-04T01:09:57.874Z,168.13
2019-04-04T01:12:26.341Z,89.97
2019-04-04T01:14:55.234Z,96.37
2019-04-04T01:17:23.712Z,58.83
2019-04-04T01:19:52.193Z,32.00
2019-04-04T01:22:20.637Z,27.97
2019-04-04T01:24:49.111Z,19.90
2019-04-04T01:27:17.578Z,19.10
2019-04-04T01:29:46.075Z,16.53
2019-04-04T01:32:15.116Z,16.47
2019-04-04T01:34:44.721Z,16.33
2019-04-04T01:37:13.218Z,17.33
2019-04-04T01:39:41.686Z,16.83
2019-04-04T01:42:10.163Z,16.37
2019-04-04T01:44:40.168Z,17.13
2019-04-04T01:47:09.114Z,19.57
2019-04-04T01:49:37.604Z,18.67
2019-04-04T01:52:06.079Z,21.97
2019-04-04T01:54:34.559Z,21.10
2019-04-04T01:57:03.047Z,24.07
2019-04-04T01:59:31.531Z,19.50
2019-04-04T02:02:00.081Z,20.27
2019-04-04T02:04:28.547Z,21.50
2019-04-04T02:06:58.804Z,15.93
2019-04-04T02:09:27.212Z,19.70
2019-04-04T02:11:55.669Z,16.33
2019-04-04T02:14:24.175Z,18.80
2019-04-04T02:16:52.640Z,16.87
2019-04-04T02:19:22.899Z,18.37
2019-04-04T02:21:51.357Z,16.23
2019-04-04T02:24:19.804Z,15.60
2019-04-04T02:26:48.383Z,17.40
2019-04-04T02:29:16.908Z,17.17
2019-04-04T02:31:53.010Z,15.87
2019-04-04T02:34:19.192Z,15.53
2019-04-04T02:36:49.367Z,18.27
2019-04-04T02:39:18.226Z,17.73
2019-04-04T02:41:48.364Z,18.53
2019-04-04T02:44:16.927Z,15.73
2019-04-04T02:46:45.801Z,17.73
2019-04-04T02:49:14.469Z,15.50
2019-04-04T02:51:42.985Z,16.30
2019-04-04T02:54:11.524Z,14.20
2019-04-04T02:56:40.026Z,13.60
2019-04-04T02:59:08.475Z,17.00
2019-04-04T03:01:36.960Z,15.37
2019-04-04T03:04:05.485Z,16.77
2019-04-04T03:06:33.984Z,18.67
2019-04-04T03:09:02.451Z,20.30
2019-04-04T03:11:31.204Z,18.27
2019-04-04T03:14:03.373Z,15.87
2019-04-04T03:16:29.939Z,17.10
2019-04-04T03:18:58.386Z,16.87
2019-04-04T03:21:26.873Z,18.80
2019-04-04T03:23:55.412Z,18.53
2019-04-04T03:26:23.906Z,18.03
2019-04-04T03:28:52.362Z,17.70
2019-04-04T03:31:20.906Z,15.57
2019-04-04T03:33:49.381Z,17.80
2019-04-04T03:36:17.868Z,20.83
2019-04-04T03:38:47.341Z,16.97
2019-04-04T03:41:16.376Z,16.87
2019-04-04T03:43:48.014Z,19.50
2019-04-04T03:46:15.009Z,18.20
2019-04-04T03:48:43.493Z,21.83
2019-04-04T03:51:12.236Z,20.53
2019-04-04T03:53:48.732Z,21.60
2019-04-04T03:56:14.594Z,19.00
2019-04-04T03:58:43.044Z,16.73
2019-04-04T04:01:13.171Z,20.53
2019-04-04T04:03:41.824Z,20.10
2019-04-04T04:06:10.335Z,18.20
2019-04-04T04:08:38.748Z,22.20
2019-04-04T04:11:07.230Z,18.17
2019-04-04T04:13:35.704Z,19.77
2019-04-04T04:16:04.218Z,17.73
2019-04-04T04:18:32.643Z,19.40
2019-04-04T04:21:01.137Z,20.50
2019-04-04T04:23:29.980Z,18.40
2019-04-04T04:25:58.454Z,20.47
2019-04-04T04:28:26.934Z,20.70
2019-04-04T04:30:55.719Z,21.00
2019-04-04T04:33:24.173Z,22.27
2019-04-04T04:35:52.649Z,22.13
2019-04-04T04:38:25.623Z,37.47
2019-04-04T04:40:51.590Z,21.43
2019-04-04T04:43:20.078Z,20.03
2019-04-04T04:45:48.568Z,20.27
2019-04-04T04:48:17.069Z,19.70
2019-04-04T04:50:45.543Z,20.03
2019-04-04T04:53:14.040Z,19.00
2019-04-04T04:55:42.498Z,25.23
2019-04-04T04:58:11.260Z,26.57
2019-04-04T05:00:39.790Z,27.07
2019-04-04T05:03:08.291Z,21.97
2019-04-04T05:05:36.758Z,22.13
2019-04-04T05:08:05.241Z,23.30
2019-04-04T05:10:33.693Z,19.10
2019-04-04T05:13:02.177Z,20.77
2019-04-04T05:15:32.376Z,22.17
2019-04-04T05:18:00.987Z,23.53
2019-04-04T05:20:29.924Z,22.57
2019-04-04T05:22:58.736Z,24.03
2019-04-04T05:25:30.864Z,23.33
2019-04-04T05:27:57.405Z,22.03
2019-04-04T05:30:25.892Z,22.97
2019-04-04T05:32:56.496Z,19.17
2019-04-04T05:35:24.894Z,25.07
2019-04-04T05:37:53.369Z,23.47
2019-04-04T05:40:23.567Z,20.37
2019-04-04T05:42:52.164Z,19.80
2019-04-04T05:45:20.665Z,21.40
2019-04-04T05:47:49.137Z,23.10
2019-04-04T05:50:17.618Z,24.60
2019-04-04T05:52:46.153Z,24.50
2019-04-04T05:55:14.596Z,25.33
2019-04-04T05:57:43.062Z,25.13
2019-04-04T06:00:14.255Z,19.40
2019-04-04T06:02:43.185Z,24.03
2019-04-04T06:05:12.636Z,25.63
2019-04-04T06:07:41.119Z,26.60
2019-04-04T06:10:12.010Z,25.70
2019-04-04T06:12:39.845Z,23.47
2019-04-04T06:15:08.346Z,20.80
2019-04-04T06:17:38.755Z,25.50
2019-04-04T06:20:07.655Z,24.37
2019-04-04T06:22:36.127Z,25.37
2019-04-04T06:25:05.272Z,21.23
2019-04-04T06:27:33.798Z,21.60
2019-04-04T06:30:02.281Z,21.33
2019-04-04T06:32:31.022Z,20.90
2019-04-04T06:35:00.092Z,22.90
2019-04-04T06:37:28.569Z,23.37
2019-04-04T06:39:58.842Z,19.60
2019-04-04T06:42:27.530Z,21.53
2019-04-04T06:44:56.030Z,22.97
2019-04-04T06:47:25.624Z,24.00
2019-04-04T06:49:54.749Z,25.37
2019-04-04T06:52:23.583Z,21.20
2019-04-04T06:54:52.108Z,27.17
2019-04-04T06:57:20.588Z,25.07
2019-04-04T06:59:51.096Z,27.03
2019-04-04T07:02:19.555Z,23.33
2019-04-04T07:04:48.054Z,25.60
2019-04-04T07:07:16.569Z,20.30
2019-04-04T07:09:45.059Z,26.20
2019-04-04T07:12:22.247Z,23.13
2019-04-04T07:14:45.867Z,26.80
2019-04-04T07:17:16.294Z,25.73
2019-04-04T07:19:46.263Z,19.73
2019-04-04T07:22:14.619Z,24.77
2019-04-04T07:24:43.117Z,19.77
2019-04-04T07:27:11.616Z,26.33
2019-04-04T07:29:40.465Z,22.70
2019-04-04T07:32:10.103Z,22.53
2019-04-04T07:34:38.635Z,20.40
2019-04-04T07:37:07.099Z,19.97
2019-04-04T07:39:35.575Z,22.87
2019-04-04T07:42:04.076Z,20.23
2019-04-04T07:44:32.540Z,22.87
2019-04-04T07:47:01.050Z,16.80
2019-04-04T07:49:29.552Z,17.83
2019-04-04T07:51:58.004Z,16.57
2019-04-04T07:54:26.799Z,14.57
2019-04-04T07:56:55.325Z,16.50
2019-04-04T07:59:23.808Z,23.43
2019-04-04T08:01:52.269Z,18.03
2019-04-04T08:04:20.746Z,21.07
2019-04-04T08:06:49.233Z,20.87
2019-04-04T08:09:17.705Z,18.80
2019-04-04T08:11:46.191Z,23.77
2019-04-04T08:14:14.738Z,19.63
2019-04-04T08:16:43.221Z,18.43
2019-04-04T08:19:12.315Z,19.73
2019-04-04T08:21:40.798Z,15.80
2019-04-04T08:24:09.287Z,19.57
2019-04-04T08:26:37.787Z,16.30
2019-04-04T08:29:06.294Z,16.23
2019-04-04T08:31:35.023Z,20.07
2019-04-04T08:34:03.487Z,19.60
2019-04-04T08:36:31.970Z,15.27
2019-04-04T08:39:00.437Z,16.37
2019-04-04T08:41:28.897Z,18.13
2019-04-04T08:43:57.363Z,14.93
2019-04-04T08:46:25.855Z,15.17
2019-04-04T08:48:54.400Z,16.67
2019-04-04T08:51:23.306Z,14.77
2019-04-04T08:53:51.757Z,16.03
2019-04-04T08:56:20.234Z,16.50
2019-04-04T08:58:51.582Z,15.33
2019-04-04T09:01:18.919Z,18.57
2019-04-04T09:03:47.401Z,16.70
2019-04-04T09:06:15.849Z,17.50
2019-04-04T09:08:44.321Z,14.50
2019-04-04T09:11:12.797Z,16.23
2019-04-04T09:13:41.298Z,14.77
2019-04-04T09:16:09.782Z,17.03
2019-04-04T09:18:38.521Z,15.23
2019-04-04T09:21:07.322Z,15.00
2019-04-04T09:23:35.813Z,15.20
2019-04-04T09:26:05.726Z,14.00
2019-04-04T09:28:34.601Z,13.77
2019-04-04T09:31:03.088Z,17.70
2019-04-04T09:33:31.543Z,16.50
2019-04-04T09:36:00.077Z,15.50
2019-04-04T09:38:29.254Z,15.23
2019-04-04T09:40:57.826Z,13.43
2019-04-04T09:43:26.300Z,16.07
2019-04-04T09:45:54.753Z,14.17
2019-04-04T09:48:23.251Z,15.27
2019-04-04T09:50:51.709Z,15.00
2019-04-04T09:53:20.202Z,13.80
2019-04-04T09:55:48.689Z,14.33
2019-04-04T09:58:17.185Z,13.27
2019-04-04T10:00:47.626Z,18.00
2019-04-04T10:03:16.100Z,15.17
2019-04-04T10:05:44.559Z,14.00
2019-04-04T10:08:13.383Z,18.83
2019-04-04T10:10:41.897Z,11.17
2019-04-04T10:13:10.380Z,15.17
2019-04-04T10:15:38.865Z,15.07
2019-04-04T10:18:07.438Z,12.80
2019-04-04T10:20:36.003Z,12.93
2019-04-04T10:23:04.455Z,16.60
2019-04-04T10:25:32.942Z,14.10
2019-04-04T10:28:01.460Z,18.30
2019-04-04T10:30:30.156Z,12.83
2019-04-04T10:32:58.637Z,18.60
2019-04-04T10:35:27.119Z,13.90
2019-04-04T10:37:55.633Z,17.87
2019-04-04T10:40:24.061Z,14.37
2019-04-04T10:42:52.612Z,16.17
2019-04-04T10:45:21.089Z,18.67
2019-04-04T10:47:49.580Z,16.37
2019-04-04T10:50:18.062Z,20.87
2019-04-04T10:52:47.267Z,18.97
2019-04-04T10:55:15.725Z,15.40
2019-04-04T10:57:44.199Z,15.40
2019-04-04T11:00:12.665Z,16.33
2019-04-04T11:02:41.462Z,15.63
2019-04-04T11:05:10.253Z,18.03
2019-04-04T11:07:38.750Z,18.77
2019-04-04T11:10:07.241Z,17.00
2019-04-04T11:12:35.749Z,16.37
2019-04-04T11:15:04.563Z,17.97
2019-04-04T11:17:33.039Z,16.50
2019-04-04T11:20:01.523Z,18.17
2019-04-04T11:22:30.014Z,21.67
2019-04-04T11:24:58.503Z,15.80
2019-04-04T11:27:27.343Z,20.37
2019-04-04T11:29:55.794Z,19.57
2019-04-04T11:32:24.278Z,23.30
2019-04-04T11:34:53.654Z,18.43
2019-04-04T11:37:22.387Z,15.17
2019-04-04T11:39:54.800Z,22.27
2019-04-04T11:42:21.075Z,21.80
2019-04-04T11:44:49.763Z,17.10
2019-04-04T11:47:18.871Z,45.10
2019-04-04T11:49:47.380Z,145.00
2019-04-04T11:52:15.905Z,86.57
2019-04-04T11:55:00.730Z,112.20
2019-04-04T11:57:29.298Z,80.30
2019-04-04T11:59:57.793Z,27.00
2019-04-04T12:02:28.115Z,22.10
2019-04-04T12:04:57.870Z,15.43
2019-04-04T12:07:26.531Z,21.67
2019-04-04T12:10:06.706Z,17.57
2019-04-04T12:12:25.236Z,16.77
2019-04-04T12:14:53.707Z,19.77
2019-04-04T12:17:22.208Z,16.77
2019-04-04T12:19:50.665Z,15.47
2019-04-04T12:22:19.152Z,17.37
2019-04-04T12:24:47.655Z,19.57
2019-04-04T12:27:16.126Z,16.50
2019-04-04T12:29:44.629Z,19.50
2019-04-04T12:32:13.105Z,15.27
2019-04-04T12:34:41.597Z,18.23
2019-04-04T12:37:10.389Z,14.73
2019-04-04T12:39:38.878Z,19.20
2019-04-04T12:42:07.346Z,16.20
2019-04-04T12:44:35.847Z,13.93
2019-04-04T12:47:04.324Z,18.70
2019-04-04T12:49:32.813Z,20.43
2019-04-04T12:52:01.301Z,16.73
2019-04-04T12:54:29.766Z,18.90
2019-04-04T12:56:58.251Z,18.03
2019-04-04T12:59:26.758Z,16.67
2019-04-04T13:01:55.252Z,18.90
2019-04-04T13:04:31.519Z,20.97
2019-04-04T13:06:53.963Z,18.77
2019-04-04T13:09:22.505Z,19.97
2019-04-04T13:11:50.986Z,22.40
2019-04-04T13:14:19.451Z,19.70
2019-04-04T13:16:47.984Z,19.47
2019-04-04T13:19:16.472Z,21.27
2019-04-04T13:21:45.292Z,18.83
2019-04-04T13:24:13.785Z,23.17
2019-04-04T13:26:42.288Z,19.23
2019-04-04T13:29:10.839Z,24.63
2019-04-04T13:31:39.291Z,18.13
2019-04-04T13:34:07.773Z,19.57
2019-04-04T13:36:36.864Z,20.00
2019-04-04T13:39:09.186Z,22.93
2019-04-04T13:41:37.717Z,20.70
2019-04-04T13:44:06.213Z,17.73
2019-04-04T13:46:34.674Z,20.67
2019-04-04T13:49:03.170Z,21.23
2019-04-04T13:51:31.685Z,19.30
2019-04-04T13:54:00.584Z,24.00
2019-04-04T13:56:29.435Z,20.30
2019-04-04T13:59:00.941Z,21.73
2019-04-04T14:01:28.153Z,22.90
2019-04-04T14:03:56.618Z,20.60
2019-04-04T14:06:25.422Z,28.50
2019-04-04T14:08:53.898Z,18.10
2019-04-04T14:11:22.376Z,20.70
2019-04-04T14:13:50.903Z,13.90
2019-04-04T14:16:19.377Z,16.20
2019-04-04T14:18:47.866Z,21.13
2019-04-04T14:21:16.326Z,16.83
2019-04-04T14:23:45.355Z,19.03
2019-04-04T14:26:14.287Z,16.80
2019-04-04T14:28:43.115Z,19.77
2019-04-04T14:31:11.598Z,21.23
2019-04-04T14:33:40.089Z,18.37
2019-04-04T14:36:08.606Z,21.77
2019-04-04T14:38:37.098Z,17.40
2019-04-04T14:41:11.396Z,18.37
2019-04-04T14:43:35.775Z,21.93
2019-04-04T14:46:04.511Z,16.30
2019-04-04T14:48:33.135Z,17.47
2019-04-04T14:51:01.649Z,20.60
2019-04-04T14:53:30.142Z,20.57
2019-04-04T14:55:58.642Z,19.60
2019-04-04T14:58:27.133Z,20.57
2019-04-04T15:00:55.716Z,20.67
2019-04-04T15:03:24.194Z,15.37
2019-04-04T15:05:52.697Z,15.63
2019-04-04T15:08:21.253Z,18.23
2019-04-04T15:10:49.698Z,17.43
2019-04-04T15:13:18.208Z,15.67
2019-04-04T15:16:10.288Z,19.53
2019-04-04T15:18:38.776Z,19.47
2019-04-04T15:21:07.479Z,22.90
2019-04-04T15:23:35.956Z,23.10
2019-04-04T15:26:04.551Z,20.20
2019-04-04T15:28:33.046Z,24.07
2019-04-04T15:31:01.530Z,21.87
2019-04-04T15:33:30.043Z,21.90
2019-04-04T15:35:58.551Z,21.60
2019-04-04T15:38:27.451Z,22.47
2019-04-04T15:40:55.935Z,26.50
2019-04-04T15:43:24.435Z,23.90
2019-04-04T15:45:52.930Z,24.83
2019-04-04T15:48:21.685Z,36.87
2019-04-04T15:50:50.171Z,33.10
2019-04-04T15:53:18.717Z,26.47
2019-04-04T15:55:47.212Z,33.60
2019-04-04T15:58:15.708Z,33.73
2019-04-04T16:00:44.389Z,33.57
2019-04-04T16:03:12.886Z,28.47
2019-04-04T16:05:41.357Z,31.17
2019-04-04T16:08:09.905Z,34.23
2019-04-04T16:10:38.398Z,41.43
2019-04-04T16:13:06.947Z,28.80
2019-04-04T16:15:35.414Z,36.43
2019-04-04T16:18:03.921Z,35.30
2019-04-04T16:20:32.398Z,37.17
2019-04-04T16:23:00.902Z,31.93
2019-04-04T16:25:29.407Z,38.37
2019-04-04T16:27:57.887Z,38.30
2019-04-04T16:30:26.360Z,39.50
2019-04-04T16:32:55.090Z,36.13
2019-04-04T16:35:23.859Z,35.63
2019-04-04T16:37:52.580Z,31.73
2019-04-04T16:40:21.045Z,36.07
2019-04-04T16:42:49.539Z,32.50
2019-04-04T16:45:19.261Z,34.23
2019-04-04T16:47:48.036Z,30.97
2019-04-04T16:50:16.547Z,32.53
2019-04-04T16:52:45.026Z,34.47
2019-04-04T16:55:13.497Z,35.53
2019-04-04T16:57:43.545Z,24.80
2019-04-04T17:00:12.220Z,32.63
2019-04-04T17:02:40.764Z,29.93
2019-04-04T17:05:11.086Z,15.13
2019-04-04T17:07:40.055Z,18.57
2019-04-04T17:10:09.597Z,21.43
2019-04-04T17:12:38.350Z,21.80
2019-04-04T17:15:07.086Z,21.67
2019-04-04T17:17:35.655Z,24.70
2019-04-04T17:20:05.067Z,20.87
2019-04-04T17:22:33.559Z,23.40
2019-04-04T17:25:02.042Z,17.57
2019-04-04T17:27:30.524Z,21.87
2019-04-04T17:29:59.056Z,18.27
2019-04-04T17:32:27.471Z,17.10
2019-04-04T17:34:55.944Z,18.33
2019-04-04T17:37:24.421Z,17.07
2019-04-04T17:39:53.327Z,16.43
2019-04-04T17:42:28.975Z,13.17
2019-04-04T17:44:52.617Z,15.77
2019-04-04T17:47:21.325Z,15.87
2019-04-04T17:49:50.241Z,14.07
2019-04-04T17:52:18.821Z,16.47
2019-04-04T17:54:47.710Z,20.80
2019-04-04T17:57:16.804Z,13.27
2019-04-04T17:59:45.270Z,13.57
2019-04-04T18:02:13.745Z,14.60
2019-04-04T18:04:48.216Z,14.37
2019-04-04T18:07:12.845Z,16.53
2019-04-04T18:09:41.351Z,15.33
2019-04-04T18:12:09.918Z,16.53
2019-04-04T18:14:38.382Z,15.40
2019-04-04T18:17:06.847Z,16.57
2019-04-04T18:19:35.860Z,17.80
2019-04-04T18:22:04.643Z,16.60
2019-04-04T18:24:33.389Z,14.67
2019-04-04T18:27:01.927Z,16.93
2019-04-04T18:29:30.378Z,13.50
2019-04-04T18:31:58.873Z,16.07
2019-04-04T18:34:27.335Z,18.20
2019-04-04T18:36:55.795Z,17.23
2019-04-04T18:39:26.459Z,14.37
2019-04-04T18:41:54.519Z,18.57
2019-04-04T18:44:23.013Z,18.73
2019-04-04T18:46:51.453Z,21.17
2019-04-04T18:49:19.972Z,18.07
2019-04-04T18:51:48.526Z,20.73
2019-04-04T18:54:17.113Z,17.97
2019-04-04T18:56:45.596Z,19.77
2019-04-04T18:59:14.094Z,19.77
2019-04-04T19:01:42.593Z,15.03
2019-04-04T19:04:11.098Z,14.80
2019-04-04T19:06:39.571Z,12.87
2019-04-04T19:09:15.240Z,16.23
2019-04-04T19:11:40.939Z,14.73
2019-04-04T19:14:09.485Z,12.47
2019-04-04T19:16:38.001Z,12.70
2019-04-04T19:19:06.479Z,16.57
2019-04-04T19:21:34.962Z,13.70
2019-04-04T19:24:03.455Z,15.47
2019-04-04T19:26:31.945Z,15.07
2019-04-04T19:29:00.480Z,15.67
2019-04-04T19:31:28.936Z,14.20
2019-04-04T19:33:57.739Z,14.03
2019-04-04T19:36:26.228Z,17.33
2019-04-04T19:38:54.701Z,14.53
2019-04-04T19:41:23.160Z,11.47
2019-04-04T19:43:51.712Z,15.90
2019-04-04T19:46:20.201Z,16.13
2019-04-04T19:48:48.674Z,11.83
2019-04-04T19:51:17.608Z,15.00
2019-04-04T19:53:46.116Z,16.80
2019-04-04T19:56:14.607Z,13.77
2019-04-04T19:58:43.193Z,18.03
2019-04-04T20:01:11.734Z,13.60
2019-04-04T20:03:40.178Z,16.03
2019-04-04T20:06:08.677Z,16.93
2019-04-04T20:08:37.544Z,17.90
2019-04-04T20:11:06.139Z,20.17
2019-04-04T20:13:34.631Z,20.33
2019-04-04T20:16:03.146Z,18.30
2019-04-04T20:18:31.927Z,17.93
2019-04-04T20:21:00.402Z,15.90
2019-04-04T20:23:28.845Z,15.00
2019-04-04T20:25:57.330Z,19.17
2019-04-04T20:28:25.803Z,20.87
2019-04-04T20:30:54.671Z,20.37
2019-04-04T20:33:23.163Z,19.87
2019-04-04T20:35:51.632Z,17.33
2019-04-04T20:38:20.132Z,18.90
2019-04-04T20:40:48.615Z,18.40
2019-04-04T20:43:17.075Z,23.47
2019-04-04T20:45:45.562Z,21.57
2019-04-04T20:48:14.028Z,20.93
2019-04-04T20:50:42.621Z,22.43
2019-04-04T20:53:11.121Z,16.57
2019-04-04T20:55:39.593Z,18.60
2019-04-04T20:58:08.073Z,22.00
2019-04-04T21:00:36.551Z,22.37
2019-04-04T21:03:05.315Z,22.23
2019-04-04T21:05:34.079Z,20.17
2019-04-04T21:08:02.583Z,23.10
2019-04-04T21:10:31.035Z,22.80
2019-04-04T21:12:59.809Z,21.87
2019-04-04T21:15:28.713Z,23.90
2019-04-04T21:17:57.214Z,21.73
2019-04-04T21:20:25.814Z,25.80
2019-04-04T21:22:54.378Z,28.73
2019-04-04T21:25:22.874Z,26.93
2019-04-04T21:27:51.329Z,27.53
2019-04-04T21:30:19.819Z,25.13
2019-04-04T21:32:48.295Z,24.90
2019-04-04T21:35:16.804Z,25.90
2019-04-04T21:37:45.270Z,28.03
2019-04-04T21:40:13.761Z,29.37
2019-04-04T21:42:42.278Z,26.43
2019-04-04T21:45:10.806Z,28.83
2019-04-04T21:47:39.299Z,29.07
2019-04-04T21:50:08.056Z,30.77
2019-04-04T21:52:36.605Z,28.33
2019-04-04T21:55:05.204Z,28.80
2019-04-04T21:57:33.731Z,28.47
2019-04-04T22:00:02.274Z,28.00
2019-04-04T22:02:30.831Z,33.87
2019-04-04T22:04:59.554Z,32.40
2019-04-04T22:07:28.121Z,26.47
2019-04-04T22:09:56.587Z,28.33
2019-04-04T22:12:25.071Z,35.43
2019-04-04T22:14:53.550Z,35.27
2019-04-04T22:17:22.121Z,32.50
2019-04-04T22:19:50.614Z,33.27
2019-04-04T22:22:20.394Z,37.33
2019-04-04T22:24:49.169Z,36.40
2019-04-04T22:27:17.656Z,33.67
2019-04-04T22:29:46.252Z,36.37
2019-04-04T22:32:14.722Z,33.10
2019-04-04T22:34:43.508Z,34.50
2019-04-04T22:37:11.961Z,34.47
2019-04-04T22:39:40.501Z,39.50
2019-04-04T22:42:08.971Z,40.93
2019-04-04T22:44:37.463Z,31.60
2019-04-04T22:47:05.943Z,34.23
2019-04-04T22:49:34.454Z,28.50
2019-04-04T22:52:02.932Z,36.83
2019-04-04T22:54:31.399Z,36.03
2019-04-04T22:56:59.892Z,31.93
2019-04-04T22:59:28.394Z,30.80
2019-04-04T23:01:57.184Z,33.57
2019-04-04T23:04:25.637Z,34.57
2019-04-04T23:06:54.118Z,37.37
2019-04-04T23:09:22.571Z,30.23
2019-04-04T23:11:51.061Z,44.10
2019-04-04T23:14:19.582Z,36.17
2019-04-04T23:16:48.368Z,39.53
2019-04-04T23:19:16.858Z,39.50
2019-04-04T23:21:45.346Z,39.67
2019-04-04T23:24:13.780Z,42.40
2019-04-04T23:26:42.261Z,49.90
2019-04-04T23:29:10.773Z,48.90
2019-04-04T23:31:39.235Z,43.13
2019-04-04T23:34:07.727Z,41.43
2019-04-04T23:36:36.241Z,45.30
2019-04-04T23:39:06.694Z,44.50
2019-04-04T23:41:35.437Z,56.53
2019-04-04T23:44:03.918Z,48.80
2019-04-04T23:46:32.390Z,50.27
2019-04-04T23:49:00.869Z,60.40
2019-04-04T23:51:29.419Z,59.83
2019-04-04T23:53:57.906Z,62.67
2019-04-04T23:56:26.395Z,65.53
2019-04-04T23:58:54.878Z,55.23
