createdAt,value
2023-04-12T00:01:03.817Z,8.32
2023-04-12T00:03:34.292Z,9.00
2023-04-12T00:06:03.471Z,9.48
2023-04-12T00:08:33.884Z,9.23
2023-04-12T00:11:02.103Z,8.98
2023-04-12T00:13:29.815Z,9.30
2023-04-12T00:15:56.638Z,9.07
2023-04-12T00:18:25.604Z,8.90
2023-04-12T00:20:53.223Z,9.43
2023-04-12T00:23:20.561Z,9.85
2023-04-12T00:25:47.535Z,9.32
2023-04-12T00:28:15.854Z,8.82
2023-04-12T00:30:42.882Z,8.80
2023-04-12T00:33:09.647Z,8.95
2023-04-12T00:35:36.515Z,9.35
2023-04-12T00:38:04.066Z,9.23
2023-04-12T00:40:30.979Z,9.02
2023-04-12T00:42:57.863Z,9.10
2023-04-12T00:45:24.550Z,9.65
2023-04-12T00:50:18.245Z,8.30
2023-04-12T00:52:45.396Z,9.23
2023-04-12T00:55:12.229Z,9.18
2023-04-12T00:57:40.448Z,9.10
2023-04-12T01:00:13.085Z,9.68
2023-04-12T01:02:47.855Z,9.60
2023-04-12T01:05:21.947Z,8.93
2023-04-12T01:08:07.306Z,9.05
2023-04-12T01:10:57.616Z,9.20
2023-04-12T01:13:41.149Z,8.90
2023-04-12T01:16:31.042Z,8.77
2023-04-12T01:19:03.898Z,9.00
2023-04-12T01:21:51.550Z,9.00
2023-04-12T01:24:45.660Z,8.68
2023-04-12T01:27:39.722Z,8.63
2023-04-12T01:30:08.999Z,8.85
2023-04-12T01:32:38.313Z,8.88
2023-04-12T01:35:08.844Z,9.15
2023-04-12T01:40:09.320Z,9.18
2023-04-12T01:42:36.168Z,9.50
2023-04-12T01:45:03.969Z,9.57
2023-04-12T01:47:31.178Z,9.60
2023-04-12T01:50:02.032Z,9.73
2023-04-12T01:52:34.984Z,9.68
2023-04-12T01:57:29.915Z,8.93
2023-04-12T01:59:58.483Z,9.65
2023-04-12T02:02:26.342Z,9.88
2023-04-12T02:04:54.036Z,9.80
2023-04-12T02:07:21.405Z,10.20
2023-04-12T02:09:48.159Z,9.85
2023-04-12T02:12:14.960Z,9.88
2023-04-12T02:14:41.727Z,9.90
2023-04-12T02:17:08.673Z,9.73
2023-04-12T02:19:35.450Z,9.77
2023-04-12T02:22:02.361Z,10.07
2023-04-12T02:24:29.202Z,10.00
2023-04-12T02:26:56.449Z,10.27
2023-04-12T02:29:23.876Z,9.77
2023-04-12T02:31:51.186Z,10.15
2023-04-12T02:34:18.139Z,9.85
2023-04-12T02:36:48.993Z,10.20
2023-04-12T02:39:19.086Z,9.18
2023-04-12T02:41:46.026Z,9.88
2023-04-12T02:44:12.845Z,9.82
2023-04-12T02:46:39.594Z,11.15
2023-04-12T02:49:06.431Z,12.32
2023-04-12T02:51:33.214Z,11.45
2023-04-12T02:53:59.973Z,11.27
2023-04-12T02:56:26.768Z,12.05
2023-04-12T02:58:53.476Z,11.73
2023-04-12T03:01:20.410Z,11.23
2023-04-12T03:03:47.296Z,12.07
2023-04-12T03:06:14.203Z,12.77
2023-04-12T03:08:40.983Z,11.90
2023-04-12T03:11:07.785Z,11.07
2023-04-12T03:13:34.547Z,12.43
2023-04-12T03:16:23.590Z,11.88
2023-04-12T03:18:51.247Z,11.82
2023-04-12T03:21:19.014Z,11.52
2023-04-12T03:23:45.784Z,11.98
2023-04-12T03:26:12.566Z,12.40
2023-04-12T03:28:41.262Z,11.93
2023-04-12T03:31:08.064Z,11.93
2023-04-12T03:33:34.884Z,12.02
2023-04-12T03:36:01.748Z,12.05
2023-04-12T03:38:28.588Z,11.50
2023-04-12T03:40:55.518Z,11.25
2023-04-12T03:43:22.391Z,11.18
2023-04-12T03:45:49.645Z,12.00
2023-04-12T03:48:16.733Z,11.73
2023-04-12T03:50:46.299Z,11.13
2023-04-12T03:53:13.267Z,11.10
2023-04-12T03:55:40.586Z,10.75
2023-04-12T03:58:07.399Z,12.90
2023-04-12T04:00:34.255Z,10.95
2023-04-12T04:03:03.808Z,10.85
2023-04-12T04:05:31.306Z,11.00
2023-04-12T04:08:02.305Z,11.27
2023-04-12T04:10:29.344Z,11.50
2023-04-12T04:12:56.076Z,10.73
2023-04-12T04:15:23.182Z,10.27
2023-04-12T04:17:50.220Z,10.82
2023-04-12T04:20:18.060Z,10.23
2023-04-12T04:22:48.101Z,11.25
2023-04-12T04:25:15.766Z,10.48
2023-04-12T04:27:44.789Z,11.88
2023-04-12T04:30:12.793Z,11.07
2023-04-12T04:32:39.702Z,10.98
2023-04-12T04:35:07.648Z,11.40
2023-04-12T04:37:37.593Z,10.93
2023-04-12T04:40:13.977Z,11.30
2023-04-12T04:42:42.836Z,10.70
2023-04-12T04:45:14.060Z,11.10
2023-04-12T04:47:41.226Z,10.32
2023-04-12T04:50:08.416Z,9.20
2023-04-12T04:52:35.087Z,10.35
2023-04-12T04:57:31.571Z,10.60
2023-04-12T04:59:58.345Z,9.80
2023-04-12T05:02:26.335Z,11.05
2023-04-12T05:04:56.298Z,11.13
2023-04-12T05:07:23.652Z,10.93
2023-04-12T05:09:50.547Z,9.90
2023-04-12T05:12:17.290Z,9.73
2023-04-12T05:14:47.934Z,9.85
2023-04-12T05:17:18.563Z,9.38
2023-04-12T05:19:45.386Z,9.32
2023-04-12T05:22:13.800Z,10.52
2023-04-12T05:24:41.074Z,10.98
2023-04-12T05:27:07.782Z,10.93
2023-04-12T05:32:02.261Z,10.70
2023-04-12T05:34:29.025Z,10.20
2023-04-12T05:39:22.766Z,9.50
2023-04-12T05:41:49.450Z,10.43
2023-04-12T05:46:42.875Z,9.05
2023-04-12T05:49:09.879Z,10.85
2023-04-12T05:51:41.464Z,9.93
2023-04-12T05:54:09.201Z,10.30
2023-04-12T05:56:36.036Z,10.63
2023-04-12T05:59:02.953Z,10.13
2023-04-12T06:01:32.388Z,9.45
2023-04-12T06:03:59.993Z,9.07
2023-04-12T06:06:30.292Z,11.18
2023-04-12T06:09:00.658Z,10.52
2023-04-12T06:11:27.759Z,10.85
2023-04-12T06:13:54.974Z,10.35
2023-04-12T06:16:21.787Z,10.20
2023-04-12T06:18:48.572Z,10.13
2023-04-12T06:21:15.397Z,11.45
2023-04-12T06:23:42.239Z,10.00
2023-04-12T06:26:09.722Z,10.40
2023-04-12T06:28:36.555Z,11.27
2023-04-12T06:31:04.163Z,10.77
2023-04-12T06:33:31.044Z,11.00
2023-04-12T06:35:57.848Z,11.55
2023-04-12T06:38:24.683Z,10.55
2023-04-12T06:40:51.933Z,11.43
2023-04-12T06:43:22.756Z,11.43
2023-04-12T06:45:52.582Z,10.85
2023-04-12T06:48:19.419Z,10.95
2023-04-12T06:50:46.333Z,11.48
2023-04-12T06:53:15.911Z,10.85
2023-04-12T06:55:42.799Z,10.32
2023-04-12T06:58:10.237Z,10.45
2023-04-12T07:00:37.746Z,12.45
2023-04-12T07:03:04.653Z,11.07
2023-04-12T07:05:31.661Z,9.60
2023-04-12T07:07:58.666Z,10.80
2023-04-12T07:10:25.643Z,10.82
2023-04-12T07:12:52.392Z,10.23
2023-04-12T07:15:19.129Z,9.90
2023-04-12T07:17:45.967Z,10.30
2023-04-12T07:20:12.912Z,9.63
2023-04-12T07:22:39.671Z,9.40
2023-04-12T07:25:10.178Z,10.23
2023-04-12T07:27:37.182Z,10.52
2023-04-12T07:30:04.559Z,8.98
2023-04-12T07:32:31.550Z,9.40
2023-04-12T07:34:59.273Z,9.45
2023-04-12T07:37:26.064Z,10.82
2023-04-12T07:39:53.075Z,10.40
2023-04-12T07:42:19.979Z,10.32
2023-04-12T07:44:46.976Z,10.70
2023-04-12T07:47:14.371Z,11.27
2023-04-12T07:49:41.576Z,10.52
2023-04-12T07:52:08.455Z,10.30
2023-04-12T07:54:35.571Z,11.18
2023-04-12T07:57:03.945Z,10.10
2023-04-12T07:59:31.829Z,10.10
2023-04-12T08:01:59.213Z,9.38
2023-04-12T08:04:28.377Z,9.27
2023-04-12T08:06:56.020Z,8.63
2023-04-12T08:09:24.704Z,8.32
2023-04-12T08:11:52.249Z,9.10
2023-04-12T08:14:20.582Z,8.52
2023-04-12T08:16:47.507Z,7.65
2023-04-12T08:19:14.771Z,7.70
2023-04-12T08:21:42.075Z,8.07
2023-04-12T08:24:09.190Z,7.07
2023-04-12T08:26:36.507Z,7.35
2023-04-12T08:29:03.495Z,8.25
2023-04-12T08:31:30.995Z,8.80
2023-04-12T08:34:00.028Z,8.80
2023-04-12T08:36:29.910Z,9.45
2023-04-12T08:39:01.101Z,9.38
2023-04-12T08:41:28.434Z,8.68
2023-04-12T08:43:56.037Z,8.95
2023-04-12T08:46:23.633Z,9.07
2023-04-12T08:48:55.347Z,8.70
2023-04-12T08:51:22.818Z,9.70
2023-04-12T08:53:51.112Z,8.65
2023-04-12T08:56:18.932Z,9.70
2023-04-12T08:58:50.419Z,9.48
2023-04-12T09:01:18.617Z,9.23
2023-04-12T09:03:47.070Z,10.18
2023-04-12T09:06:14.279Z,16.58
2023-04-12T09:08:54.862Z,12.60
2023-04-12T09:11:24.392Z,16.20
2023-04-12T09:13:51.733Z,9.10
2023-04-12T09:16:20.544Z,9.38
2023-04-12T09:18:52.009Z,9.63
2023-04-12T09:21:19.127Z,8.40
2023-04-12T09:24:11.604Z,8.30
2023-04-12T09:26:40.963Z,7.88
2023-04-12T09:29:24.344Z,8.13
2023-04-12T09:32:04.922Z,8.02
2023-04-12T09:34:32.931Z,7.72
2023-04-12T09:36:59.898Z,6.38
2023-04-12T09:39:34.448Z,7.55
2023-04-12T09:42:10.529Z,7.07
2023-04-12T09:44:42.479Z,6.95
2023-04-12T09:47:09.254Z,7.30
2023-04-12T09:49:38.069Z,7.05
2023-04-12T09:52:10.613Z,7.45
2023-04-12T09:54:50.801Z,5.97
2023-04-12T09:57:21.923Z,6.80
2023-04-12T09:59:52.889Z,6.90
2023-04-12T10:02:26.813Z,7.25
2023-04-12T10:04:54.753Z,6.60
2023-04-12T10:07:21.972Z,6.47
2023-04-12T10:09:49.189Z,6.70
2023-04-12T10:12:16.871Z,6.75
2023-04-12T10:14:44.591Z,7.30
2023-04-12T10:17:13.588Z,6.75
2023-04-12T10:19:40.993Z,6.97
2023-04-12T10:22:07.864Z,6.97
2023-04-12T10:24:34.842Z,5.97
2023-04-12T10:27:04.191Z,6.28
2023-04-12T10:29:37.794Z,6.63
2023-04-12T10:32:24.470Z,6.00
2023-04-12T10:34:56.581Z,6.47
2023-04-12T10:37:43.291Z,6.93
2023-04-12T10:40:17.484Z,6.10
2023-04-12T10:42:45.664Z,5.55
2023-04-12T10:45:34.215Z,5.75
2023-04-12T10:48:01.998Z,6.10
2023-04-12T10:50:33.828Z,6.18
2023-04-12T10:53:12.931Z,6.30
2023-04-12T10:58:06.828Z,6.20
2023-04-12T11:00:58.921Z,5.97
2023-04-12T11:03:28.367Z,6.38
2023-04-12T11:06:20.018Z,5.93
2023-04-12T11:08:56.765Z,6.18
2023-04-12T11:11:27.518Z,6.40
2023-04-12T11:13:59.255Z,6.95
2023-04-12T11:16:26.019Z,6.93
2023-04-12T11:18:54.124Z,6.78
2023-04-12T11:21:21.304Z,6.65
2023-04-12T11:23:48.876Z,5.93
2023-04-12T11:26:21.138Z,6.07
2023-04-12T11:28:50.214Z,6.45
2023-04-12T11:31:20.375Z,6.63
2023-04-12T11:33:47.176Z,6.20
2023-04-12T11:36:14.366Z,6.45
2023-04-12T11:38:41.652Z,6.93
2023-04-12T11:41:15.469Z,6.22
2023-04-12T11:43:45.971Z,6.70
2023-04-12T11:46:12.992Z,7.03
2023-04-12T11:48:40.210Z,7.53
2023-04-12T11:51:20.410Z,7.47
2023-04-12T11:53:52.021Z,7.18
2023-04-12T11:56:18.818Z,6.85
2023-04-12T11:58:47.823Z,7.95
2023-04-12T12:01:20.328Z,6.78
2023-04-12T12:03:48.174Z,6.80
2023-04-12T12:06:19.187Z,7.18
2023-04-12T12:08:46.610Z,5.88
2023-04-12T12:11:13.653Z,7.03
2023-04-12T12:13:48.179Z,6.93
2023-04-12T12:16:15.607Z,6.78
2023-04-12T12:18:46.845Z,7.03
2023-04-12T12:21:15.489Z,7.82
2023-04-12T12:23:46.092Z,7.10
2023-04-12T12:26:25.529Z,7.15
2023-04-12T12:28:57.356Z,6.10
2023-04-12T12:31:27.464Z,6.60
2023-04-12T12:33:58.546Z,7.25
2023-04-12T12:36:32.349Z,8.00
2023-04-12T12:39:10.245Z,6.90
2023-04-12T12:41:37.969Z,7.35
2023-04-12T12:44:05.326Z,6.60
2023-04-12T12:46:50.570Z,7.97
2023-04-12T12:49:18.920Z,7.20
2023-04-12T12:51:45.799Z,7.68
2023-04-12T12:54:12.689Z,6.18
2023-04-12T12:56:39.558Z,6.88
2023-04-12T12:59:06.568Z,7.05
2023-04-12T13:01:33.424Z,7.78
2023-04-12T13:04:00.435Z,7.38
2023-04-12T13:06:28.139Z,8.23
2023-04-12T13:08:55.658Z,7.00
2023-04-12T13:11:22.735Z,7.88
2023-04-12T13:13:49.551Z,7.50
2023-04-12T13:16:16.876Z,8.00
2023-04-12T13:18:44.317Z,7.18
2023-04-12T13:21:11.266Z,8.23
2023-04-12T13:23:38.038Z,7.90
2023-04-12T13:26:05.115Z,8.57
2023-04-12T13:28:32.174Z,7.60
2023-04-12T13:30:58.941Z,7.93
2023-04-12T13:33:25.896Z,7.80
2023-04-12T13:35:52.751Z,8.02
2023-04-12T13:38:19.766Z,7.97
2023-04-12T13:40:46.631Z,8.75
2023-04-12T13:43:13.436Z,7.38
2023-04-12T13:45:40.389Z,8.55
2023-04-12T13:48:07.302Z,8.15
2023-04-12T13:50:37.351Z,9.43
2023-04-12T13:53:04.199Z,8.75
2023-04-12T13:55:31.144Z,8.27
2023-04-12T13:57:57.980Z,8.95
2023-04-12T14:00:25.029Z,8.80
2023-04-12T14:02:52.111Z,8.50
2023-04-12T14:05:19.063Z,8.05
2023-04-12T14:07:47.915Z,7.93
2023-04-12T14:10:14.755Z,8.00
2023-04-12T14:12:41.737Z,8.07
2023-04-12T14:15:09.199Z,7.72
2023-04-12T14:17:36.405Z,8.55
2023-04-12T14:20:06.527Z,7.90
2023-04-12T14:22:33.538Z,8.25
2023-04-12T14:25:00.357Z,7.95
2023-04-12T14:27:27.610Z,7.70
2023-04-12T14:29:54.498Z,8.02
2023-04-12T14:32:21.703Z,8.88
2023-04-12T14:34:49.134Z,8.00
2023-04-12T14:37:16.415Z,7.78
2023-04-12T14:39:44.485Z,8.05
2023-04-12T14:42:11.424Z,8.45
2023-04-12T14:44:38.326Z,7.65
2023-04-12T14:47:05.412Z,7.82
2023-04-12T14:49:33.439Z,7.20
2023-04-12T14:52:00.958Z,7.63
2023-04-12T14:54:27.843Z,7.70
2023-04-12T14:56:56.063Z,7.15
2023-04-12T14:59:23.325Z,7.40
2023-04-12T15:01:52.634Z,8.20
2023-04-12T15:04:19.959Z,7.38
2023-04-12T15:06:46.974Z,7.63
2023-04-12T15:09:15.720Z,8.30
2023-04-12T15:11:46.455Z,8.30
2023-04-12T15:14:18.151Z,7.00
2023-04-12T15:16:55.098Z,8.25
2023-04-12T15:19:23.409Z,7.47
2023-04-12T15:21:51.667Z,8.38
2023-04-12T15:24:19.293Z,8.35
2023-04-12T15:26:48.404Z,8.13
2023-04-12T15:29:16.663Z,7.82
2023-04-12T15:31:43.679Z,8.15
2023-04-12T15:34:11.583Z,8.15
2023-04-12T15:36:38.491Z,7.90
2023-04-12T15:39:05.301Z,8.57
2023-04-12T15:41:37.901Z,8.70
2023-04-12T15:44:05.650Z,8.45
2023-04-12T15:46:32.548Z,7.97
2023-04-12T15:49:00.378Z,7.20
2023-04-12T15:51:30.222Z,7.68
2023-04-12T15:53:57.327Z,7.90
2023-04-12T15:56:25.353Z,7.88
2023-04-12T15:58:53.394Z,8.27
2023-04-12T16:01:20.315Z,8.65
2023-04-12T16:03:49.155Z,7.97
2023-04-12T16:06:20.523Z,8.40
2023-04-12T16:08:47.925Z,8.50
2023-04-12T16:11:17.096Z,7.90
2023-04-12T16:13:45.644Z,7.82
2023-04-12T16:16:13.381Z,8.38
2023-04-12T16:18:41.497Z,7.53
2023-04-12T16:21:09.949Z,8.45
2023-04-12T16:23:37.893Z,9.15
2023-04-12T16:26:05.899Z,8.55
2023-04-12T16:28:33.644Z,8.52
2023-04-12T16:31:00.616Z,8.77
2023-04-12T16:33:28.038Z,8.70
2023-04-12T16:35:54.954Z,9.27
2023-04-12T16:38:21.856Z,9.13
2023-04-12T16:40:48.637Z,8.70
2023-04-12T16:43:15.656Z,9.25
2023-04-12T16:45:45.610Z,9.05
2023-04-12T16:48:15.836Z,8.50
2023-04-12T16:50:44.812Z,8.63
2023-04-12T16:53:12.157Z,8.73
2023-04-12T16:55:47.970Z,9.65
2023-04-12T16:58:15.104Z,9.68
2023-04-12T17:00:43.125Z,10.25
2023-04-12T17:03:11.558Z,8.93
2023-04-12T17:05:40.734Z,9.68
2023-04-12T17:08:09.553Z,9.25
2023-04-12T17:10:36.854Z,9.35
2023-04-12T17:13:04.396Z,8.57
2023-04-12T17:15:31.447Z,8.63
2023-04-12T17:18:10.155Z,9.30
2023-04-12T17:20:37.547Z,9.30
2023-04-12T17:23:05.045Z,9.30
2023-04-12T17:25:32.138Z,9.73
2023-04-12T17:28:03.064Z,9.07
2023-04-12T17:30:30.772Z,9.55
2023-04-12T17:33:01.003Z,9.18
2023-04-12T17:35:28.131Z,9.52
2023-04-12T17:37:54.968Z,9.35
2023-04-12T17:40:22.011Z,10.13
2023-04-12T17:42:48.748Z,8.60
2023-04-12T17:45:16.090Z,10.75
2023-04-12T17:47:43.779Z,10.57
2023-04-12T17:50:11.883Z,10.10
2023-04-12T17:52:39.157Z,9.07
2023-04-12T17:55:07.624Z,9.73
2023-04-12T17:57:34.617Z,9.93
2023-04-12T18:00:01.529Z,10.63
2023-04-12T18:02:28.466Z,10.52
2023-04-12T18:04:55.693Z,10.15
2023-04-12T18:07:23.091Z,10.25
2023-04-12T18:09:50.691Z,11.63
2023-04-12T18:12:17.708Z,10.07
2023-04-12T18:14:44.870Z,11.18
2023-04-12T18:17:11.709Z,11.05
2023-04-12T18:19:38.569Z,10.40
2023-04-12T18:22:05.729Z,10.05
2023-04-12T18:24:32.622Z,10.40
2023-04-12T18:27:00.135Z,10.32
2023-04-12T18:29:26.943Z,10.32
2023-04-12T18:31:53.826Z,10.38
2023-04-12T18:34:21.052Z,11.10
2023-04-12T18:36:48.058Z,10.52
2023-04-12T18:39:15.013Z,10.48
2023-04-12T18:41:42.001Z,10.35
2023-04-12T18:44:09.603Z,11.23
2023-04-12T18:46:36.818Z,11.30
2023-04-12T18:49:06.412Z,10.30
2023-04-12T18:51:33.633Z,10.60
2023-04-12T18:54:01.169Z,10.52
2023-04-12T18:56:28.237Z,11.18
2023-04-12T18:58:56.344Z,10.27
2023-04-12T19:01:24.415Z,10.93
2023-04-12T19:03:51.709Z,11.55
2023-04-12T19:06:18.644Z,10.88
2023-04-12T19:08:48.478Z,10.00
2023-04-12T19:11:15.799Z,10.55
2023-04-12T19:13:43.097Z,11.35
2023-04-12T19:16:13.691Z,11.35
2023-04-12T19:18:42.024Z,11.32
2023-04-12T19:21:10.830Z,11.57
2023-04-12T19:23:38.811Z,11.60
2023-04-12T19:26:08.343Z,10.70
2023-04-12T19:28:35.865Z,11.50
2023-04-12T19:31:10.280Z,11.52
2023-04-12T19:33:38.494Z,11.73
2023-04-12T19:36:11.100Z,11.38
2023-04-12T19:38:41.274Z,10.75
2023-04-12T19:41:08.886Z,10.20
2023-04-12T19:43:36.821Z,11.18
2023-04-12T19:46:05.857Z,11.68
2023-04-12T19:48:33.800Z,11.10
2023-04-12T19:51:00.933Z,10.95
2023-04-12T19:53:30.076Z,10.50
2023-04-12T19:55:58.976Z,11.60
2023-04-12T19:58:26.792Z,9.77
2023-04-12T20:00:54.958Z,10.82
2023-04-12T20:03:23.532Z,10.45
2023-04-12T20:05:51.061Z,10.43
2023-04-12T20:08:18.534Z,10.55
2023-04-12T20:10:49.131Z,10.25
2023-04-12T20:13:16.819Z,9.80
2023-04-12T20:15:45.966Z,10.75
2023-04-12T20:18:14.782Z,10.93
2023-04-12T20:20:44.993Z,11.15
2023-04-12T20:23:16.092Z,11.00
2023-04-12T20:25:49.667Z,9.98
2023-04-12T20:28:18.012Z,11.27
2023-04-12T20:30:48.347Z,10.27
2023-04-12T20:33:17.489Z,10.68
2023-04-12T20:35:44.756Z,10.50
2023-04-12T20:38:14.935Z,10.70
2023-04-12T20:40:43.578Z,10.73
2023-04-12T20:43:12.786Z,9.20
2023-04-12T20:45:40.206Z,9.43
2023-04-12T20:48:10.856Z,9.18
2023-04-12T20:50:42.252Z,9.57
2023-04-12T20:53:16.258Z,9.00
2023-04-12T20:55:46.418Z,9.63
2023-04-12T20:58:14.320Z,9.68
2023-04-12T21:00:41.487Z,8.27
2023-04-12T21:03:08.830Z,22.95
2023-04-12T21:05:35.986Z,9.57
2023-04-12T21:08:03.563Z,9.60
2023-04-12T21:10:31.211Z,8.73
2023-04-12T21:13:01.948Z,8.48
2023-04-12T21:15:30.919Z,8.77
2023-04-12T21:17:57.858Z,9.07
2023-04-12T21:20:25.424Z,8.27
2023-04-12T21:22:53.643Z,8.48
2023-04-12T21:25:22.216Z,9.40
2023-04-12T21:27:49.728Z,8.73
2023-04-12T21:30:17.373Z,9.55
2023-04-12T21:32:44.484Z,8.82
2023-04-12T21:35:13.879Z,9.52
2023-04-12T21:37:41.068Z,9.90
2023-04-12T21:40:12.534Z,10.85
2023-04-12T21:42:40.935Z,10.70
2023-04-12T21:45:09.854Z,10.35
2023-04-12T21:47:40.242Z,9.63
2023-04-12T21:50:08.516Z,10.32
2023-04-12T21:52:35.711Z,10.43
2023-04-12T21:55:04.865Z,11.38
2023-04-12T21:57:33.090Z,9.77
2023-04-12T22:00:00.197Z,10.85
2023-04-12T22:02:27.575Z,11.30
2023-04-12T22:04:54.549Z,12.02
2023-04-12T22:07:21.629Z,11.48
2023-04-12T22:09:48.753Z,11.40
2023-04-12T22:12:18.048Z,11.25
2023-04-12T22:14:47.581Z,11.68
2023-04-12T22:17:14.896Z,11.95
2023-04-12T22:19:42.156Z,11.63
2023-04-12T22:22:09.799Z,11.52
2023-04-12T22:24:38.675Z,11.07
2023-04-12T22:27:06.872Z,11.55
2023-04-12T22:29:34.473Z,12.30
2023-04-12T22:32:02.402Z,11.77
2023-04-12T22:34:29.298Z,11.52
2023-04-12T22:36:59.046Z,12.05
2023-04-12T22:39:26.571Z,11.50
2023-04-12T22:41:53.719Z,11.55
2023-04-12T22:44:22.157Z,11.27
2023-04-12T22:46:49.723Z,12.98
2023-04-12T22:49:17.766Z,12.65
2023-04-12T22:51:45.093Z,12.40
2023-04-12T22:54:12.087Z,12.57
2023-04-12T22:56:45.470Z,11.10
2023-04-12T22:59:14.205Z,12.50
2023-04-12T23:01:41.844Z,12.63
2023-04-12T23:04:12.157Z,14.90
2023-04-12T23:06:41.637Z,12.68
2023-04-12T23:09:09.852Z,12.90
2023-04-12T23:11:39.798Z,12.05
2023-04-12T23:14:08.426Z,12.55
2023-04-12T23:16:35.597Z,12.55
2023-04-12T23:19:06.340Z,11.88
2023-04-12T23:21:34.965Z,12.23
2023-04-12T23:24:01.889Z,13.25
2023-04-12T23:26:28.611Z,12.18
2023-04-12T23:31:22.095Z,12.35
2023-04-12T23:33:50.589Z,10.82
2023-04-12T23:36:17.458Z,11.75
2023-04-12T23:38:44.365Z,11.80
2023-04-12T23:41:12.523Z,12.10
2023-04-12T23:43:39.497Z,12.82
2023-04-12T23:46:06.809Z,12.70
2023-04-12T23:48:35.247Z,13.20
2023-04-12T23:51:02.016Z,13.60
2023-04-12T23:53:28.805Z,13.40
2023-04-12T23:55:55.986Z,12.82
2023-04-12T23:58:22.751Z,12.02
