createdAt,value
2023-01-24T00:05:16.768Z,2.42
2023-01-24T00:15:20.622Z,2.31
2023-01-24T00:25:26.488Z,2.15
2023-01-24T00:35:30.121Z,2.40
2023-01-24T00:45:38.051Z,2.20
2023-01-24T00:55:43.944Z,2.19
2023-01-24T01:05:49.039Z,2.50
2023-01-24T01:15:52.876Z,2.68
2023-01-24T01:26:01.325Z,2.67
2023-01-24T01:36:05.678Z,2.16
2023-01-24T01:46:21.606Z,1.97
2023-01-24T01:56:37.321Z,2.23
2023-01-24T02:06:53.538Z,2.36
2023-01-24T02:16:57.720Z,2.61
2023-01-24T02:27:01.548Z,2.70
2023-01-24T02:37:11.492Z,2.20
2023-01-24T02:47:15.084Z,1.54
2023-01-24T02:57:37.411Z,1.54
2023-01-24T03:07:46.462Z,1.84
2023-01-24T03:18:12.565Z,1.87
2023-01-24T03:28:36.765Z,1.92
2023-01-24T03:38:59.557Z,1.56
2023-01-24T03:49:04.228Z,1.74
2023-01-24T03:59:10.999Z,1.72
2023-01-24T04:09:15.693Z,1.97
2023-01-24T04:19:21.260Z,2.31
2023-01-24T04:29:24.917Z,2.41
2023-01-24T04:39:31.415Z,2.67
2023-01-24T04:49:43.012Z,2.84
2023-01-24T04:59:50.015Z,2.95
2023-01-24T05:09:55.236Z,2.96
2023-01-24T05:19:59.993Z,2.81
2023-01-24T05:30:06.700Z,2.82
2023-01-24T05:40:11.271Z,2.97
2023-01-24T05:50:16.263Z,2.82
2023-01-24T06:00:20.890Z,2.52
2023-01-24T06:10:46.699Z,1.97
2023-01-24T06:20:51.162Z,1.96
2023-01-24T06:31:06.494Z,2.14
2023-01-24T06:41:18.105Z,2.51
2023-01-24T06:51:24.419Z,2.63
2023-01-24T07:01:29.888Z,2.74
2023-01-24T07:11:35.712Z,2.88
2023-01-24T07:21:41.110Z,3.13
2023-01-24T07:31:46.682Z,3.26
2023-01-24T07:41:53.454Z,3.37
2023-01-24T07:51:57.309Z,3.48
2023-01-24T08:02:01.057Z,3.59
2023-01-24T08:12:04.767Z,3.84
2023-01-24T08:22:10.406Z,4.06
2023-01-24T08:32:15.377Z,4.27
2023-01-24T08:42:21.965Z,4.41
2023-01-24T08:52:27.555Z,4.54
2023-01-24T09:02:33.638Z,4.57
2023-01-24T09:12:39.332Z,4.62
2023-01-24T09:22:42.963Z,4.45
2023-01-24T09:32:48.401Z,4.18
2023-01-24T09:43:14.370Z,4.22
2023-01-24T09:53:25.888Z,4.26
2023-01-24T10:03:33.542Z,4.46
2023-01-24T10:13:52.633Z,4.78
2023-01-24T10:24:01.611Z,5.06
2023-01-24T10:34:35.392Z,5.38
2023-01-24T10:44:43.463Z,5.36
2023-01-24T10:54:54.391Z,5.08
2023-01-24T11:05:04.675Z,5.08
2023-01-24T11:15:18.747Z,4.84
2023-01-24T11:25:26.459Z,4.89
2023-01-24T11:35:58.497Z,4.58
2023-01-24T11:46:34.709Z,4.44
2023-01-24T11:56:47.138Z,3.88
2023-01-24T12:07:13.447Z,3.45
2023-01-24T12:17:35.560Z,3.26
2023-01-24T12:27:43.671Z,3.04
2023-01-24T12:38:12.590Z,2.93
2023-01-24T12:48:21.469Z,2.52
2023-01-24T12:58:34.590Z,2.26
2023-01-24T13:09:11.788Z,1.86
2023-01-24T13:19:52.756Z,1.73
2023-01-24T13:30:43.195Z,1.73
2023-01-24T13:41:08.820Z,0.85
2023-01-24T13:51:20.611Z,1.30
2023-01-24T14:01:25.187Z,1.66
2023-01-24T14:11:41.226Z,1.87
2023-01-24T14:22:06.295Z,1.56
2023-01-24T14:32:37.688Z,1.56
2023-01-24T14:42:41.324Z,0.99
2023-01-24T14:52:46.518Z,1.22
2023-01-24T15:03:00.808Z,0.88
2023-01-24T15:13:09.410Z,0.73
2023-01-24T15:23:21.998Z,1.02
2023-01-24T15:33:40.728Z,0.62
2023-01-24T15:44:07.822Z,0.82
2023-01-24T15:54:13.471Z,1.00
2023-01-24T16:04:19.600Z,1.06
2023-01-24T16:14:27.232Z,1.16
2023-01-24T16:24:32.309Z,1.13
2023-01-24T16:34:37.036Z,1.21
2023-01-24T16:44:40.721Z,1.28
2023-01-24T16:54:47.511Z,1.35
2023-01-24T17:04:51.446Z,1.40
2023-01-24T17:14:55.313Z,1.46
2023-01-24T17:24:59.583Z,1.49
2023-01-24T17:35:05.856Z,1.27
2023-01-24T17:45:09.719Z,1.21
2023-01-24T17:55:13.319Z,1.25
2023-01-24T18:05:17.046Z,1.17
2023-01-24T18:15:20.721Z,1.25
2023-01-24T18:25:24.467Z,1.20
2023-01-24T18:35:28.109Z,0.88
2023-01-24T18:45:32.086Z,0.75
2023-01-24T18:55:36.222Z,0.59
2023-01-24T19:05:44.761Z,0.72
2023-01-24T19:15:48.426Z,0.74
2023-01-24T19:25:52.294Z,0.68
2023-01-24T19:35:57.292Z,0.54
2023-01-24T19:46:10.443Z,0.55
2023-01-24T19:56:18.844Z,0.63
2023-01-24T20:06:23.038Z,0.63
2023-01-24T20:16:31.731Z,0.46
2023-01-24T20:26:36.868Z,0.23
2023-01-24T20:36:43.474Z,0.32
2023-01-24T20:46:46.978Z,0.46
2023-01-24T20:56:54.862Z,0.43
2023-01-24T21:06:58.573Z,0.12
2023-01-24T21:17:02.233Z,-0.12
2023-01-24T21:27:06.043Z,-0.24
2023-01-24T21:37:16.480Z,0.03
2023-01-24T21:47:26.589Z,0.33
2023-01-24T21:57:48.816Z,0.11
2023-01-24T22:07:53.034Z,0.06
2023-01-24T22:17:56.843Z,0.26
2023-01-24T22:28:01.565Z,0.33
2023-01-24T22:38:05.334Z,0.29
2023-01-24T22:48:16.534Z,0.20
2023-01-24T22:58:20.210Z,-0.06
2023-01-24T23:08:24.455Z,0.23
2023-01-24T23:18:47.300Z,0.44
2023-01-24T23:29:05.177Z,0.56
2023-01-24T23:39:10.308Z,0.70
2023-01-24T23:49:13.933Z,0.71
2023-01-24T23:59:17.478Z,0.83
