createdAt,value
2022-12-17T00:01:56.828Z,45.75
2022-12-17T00:04:43.349Z,45.77
2022-12-17T00:07:30.037Z,44.62
2022-12-17T00:10:16.758Z,44.71
2022-12-17T00:13:05.735Z,45.17
2022-12-17T00:15:52.823Z,44.97
2022-12-17T00:18:39.918Z,45.43
2022-12-17T00:21:29.699Z,45.73
2022-12-17T00:24:16.472Z,46.08
2022-12-17T00:27:02.990Z,46.15
2022-12-17T00:29:49.741Z,45.87
2022-12-17T00:32:36.386Z,45.83
2022-12-17T00:35:23.198Z,46.21
2022-12-17T00:38:09.788Z,46.64
2022-12-17T00:40:56.373Z,46.58
2022-12-17T00:43:43.548Z,46.86
2022-12-17T00:46:30.658Z,46.40
2022-12-17T00:49:17.052Z,47.39
2022-12-17T00:52:03.817Z,47.80
2022-12-17T00:54:50.351Z,47.72
2022-12-17T00:57:36.820Z,47.53
2022-12-17T01:00:24.821Z,47.58
2022-12-17T01:03:11.808Z,47.49
2022-12-17T01:05:58.511Z,47.31
2022-12-17T01:08:45.029Z,47.63
2022-12-17T01:11:31.553Z,47.61
2022-12-17T01:14:18.501Z,47.83
2022-12-17T01:17:06.006Z,48.30
2022-12-17T01:19:58.015Z,48.73
2022-12-17T01:22:44.386Z,48.95
2022-12-17T01:25:30.958Z,49.75
2022-12-17T01:28:17.485Z,50.46
2022-12-17T01:31:06.937Z,50.90
2022-12-17T01:33:54.081Z,50.98
2022-12-17T01:36:48.261Z,51.91
2022-12-17T01:39:34.993Z,52.29
2022-12-17T01:42:30.583Z,53.59
2022-12-17T01:45:20.276Z,54.50
2022-12-17T01:48:28.525Z,55.16
2022-12-17T02:11:12.172Z,57.35
2022-12-17T02:14:34.647Z,55.19
2022-12-17T02:17:25.468Z,57.46
2022-12-17T02:21:07.321Z,56.83
2022-12-17T02:24:48.535Z,56.23
2022-12-17T02:39:38.197Z,56.56
2022-12-17T02:42:32.330Z,55.88
2022-12-17T03:22:38.720Z,55.79
2022-12-17T03:53:05.917Z,56.36
2022-12-17T03:56:02.926Z,56.51
2022-12-17T04:02:38.928Z,57.20
2022-12-17T04:05:26.310Z,57.07
2022-12-17T04:08:25.239Z,56.96
2022-12-17T04:11:15.937Z,56.77
2022-12-17T04:14:03.392Z,56.84
2022-12-17T04:16:49.838Z,56.56
2022-12-17T04:19:36.535Z,56.64
2022-12-17T04:22:22.920Z,56.61
2022-12-17T04:25:09.765Z,57.98
2022-12-17T04:27:56.270Z,57.88
2022-12-17T04:30:42.971Z,57.88
2022-12-17T04:33:29.587Z,57.62
2022-12-17T04:36:16.253Z,58.74
2022-12-17T04:39:02.722Z,59.27
2022-12-17T04:41:49.339Z,58.67
2022-12-17T04:44:36.065Z,58.73
2022-12-17T04:47:22.981Z,59.09
2022-12-17T04:50:09.409Z,59.45
2022-12-17T04:52:56.091Z,58.72
2022-12-17T04:55:42.987Z,58.35
2022-12-17T04:58:29.680Z,58.49
2022-12-17T05:01:16.675Z,59.37
2022-12-17T05:04:03.648Z,59.61
2022-12-17T05:06:50.298Z,60.10
2022-12-17T05:09:36.954Z,59.82
2022-12-17T05:12:23.767Z,59.07
2022-12-17T05:15:10.254Z,59.47
2022-12-17T05:17:56.784Z,59.76
2022-12-17T05:20:43.275Z,60.40
2022-12-17T05:23:29.600Z,60.34
2022-12-17T05:26:33.463Z,60.56
2022-12-17T05:29:20.177Z,60.58
2022-12-17T05:32:07.934Z,60.25
2022-12-17T05:34:54.408Z,60.13
2022-12-17T05:37:41.474Z,60.41
2022-12-17T05:40:29.154Z,60.91
2022-12-17T05:43:20.975Z,61.34
2022-12-17T05:46:08.001Z,61.15
2022-12-17T05:48:55.241Z,60.88
2022-12-17T05:51:42.460Z,61.06
2022-12-17T05:54:29.317Z,60.54
2022-12-17T05:57:15.834Z,60.72
2022-12-17T06:00:02.234Z,60.99
2022-12-17T06:02:48.741Z,61.24
2022-12-17T06:05:35.244Z,61.36
2022-12-17T06:08:24.157Z,61.89
2022-12-17T06:11:11.198Z,61.03
2022-12-17T06:13:57.654Z,60.83
2022-12-17T06:16:44.401Z,61.19
2022-12-17T06:19:30.756Z,61.11
2022-12-17T06:22:17.126Z,61.50
2022-12-17T06:25:03.681Z,61.66
2022-12-17T06:27:50.392Z,61.83
2022-12-17T06:30:36.967Z,61.90
2022-12-17T06:33:28.516Z,61.79
2022-12-17T06:36:22.121Z,61.74
2022-12-17T06:39:09.774Z,61.68
2022-12-17T06:42:04.626Z,62.05
2022-12-17T06:44:52.358Z,62.08
2022-12-17T06:47:39.105Z,61.21
2022-12-17T06:50:26.339Z,61.29
2022-12-17T06:53:20.910Z,61.54
2022-12-17T06:56:07.563Z,61.90
2022-12-17T06:58:54.140Z,62.17
2022-12-17T07:01:40.992Z,62.48
2022-12-17T07:04:27.757Z,62.11
2022-12-17T07:07:14.253Z,62.30
2022-12-17T07:10:00.656Z,62.47
2022-12-17T07:12:47.512Z,62.75
2022-12-17T07:15:34.094Z,62.40
2022-12-17T07:18:23.182Z,61.47
2022-12-17T07:21:13.289Z,60.79
2022-12-17T07:23:59.920Z,60.96
2022-12-17T07:26:46.457Z,61.32
2022-12-17T07:29:33.130Z,61.68
2022-12-17T07:32:19.601Z,61.76
2022-12-17T07:35:06.057Z,62.28
2022-12-17T07:37:52.422Z,62.72
2022-12-17T07:40:39.266Z,62.97
2022-12-17T07:43:36.348Z,62.90
2022-12-17T07:46:23.960Z,62.98
2022-12-17T07:49:10.691Z,62.43
2022-12-17T07:51:57.215Z,61.81
2022-12-17T07:54:43.895Z,61.59
2022-12-17T07:57:30.498Z,61.08
2022-12-17T08:00:19.353Z,61.25
2022-12-17T08:03:06.114Z,60.80
2022-12-17T08:05:52.979Z,60.53
2022-12-17T08:08:39.946Z,59.88
2022-12-17T08:11:26.321Z,59.89
2022-12-17T08:14:12.924Z,60.59
2022-12-17T08:16:59.422Z,60.92
2022-12-17T08:19:46.081Z,61.18
2022-12-17T08:22:32.607Z,61.78
2022-12-17T08:25:19.221Z,62.08
2022-12-17T08:28:11.191Z,61.88
2022-12-17T08:31:03.084Z,62.09
2022-12-17T08:33:49.477Z,62.06
2022-12-17T08:36:36.004Z,62.06
2022-12-17T08:39:23.059Z,62.08
2022-12-17T08:42:09.473Z,61.40
2022-12-17T08:44:55.984Z,60.62
2022-12-17T08:47:43.915Z,61.06
2022-12-17T08:50:30.237Z,61.44
2022-12-17T08:53:21.578Z,61.36
2022-12-17T08:56:08.436Z,61.26
2022-12-17T08:58:59.057Z,61.35
2022-12-17T09:01:46.260Z,60.72
2022-12-17T09:04:33.068Z,60.26
2022-12-17T09:07:19.470Z,59.83
2022-12-17T09:10:06.232Z,60.07
2022-12-17T09:12:52.913Z,60.54
2022-12-17T09:15:39.637Z,60.83
2022-12-17T09:18:26.147Z,60.88
2022-12-17T09:21:14.167Z,61.08
2022-12-17T09:24:00.866Z,61.32
2022-12-17T09:26:47.487Z,61.80
2022-12-17T09:29:34.175Z,62.42
2022-12-17T09:32:20.869Z,62.98
2022-12-17T09:35:07.366Z,63.31
2022-12-17T09:37:54.075Z,63.81
2022-12-17T09:40:44.565Z,64.34
2022-12-17T09:43:47.810Z,64.17
2022-12-17T09:46:43.998Z,64.18
2022-12-17T09:49:45.504Z,64.32
2022-12-17T09:52:44.570Z,64.46
2022-12-17T09:56:01.686Z,64.21
2022-12-17T09:58:50.113Z,64.82
2022-12-17T10:01:45.104Z,64.94
2022-12-17T10:04:40.306Z,64.57
2022-12-17T10:07:34.754Z,64.57
2022-12-17T10:10:33.366Z,64.90
2022-12-17T10:13:20.101Z,64.98
2022-12-17T10:16:06.532Z,65.19
2022-12-17T10:18:53.135Z,64.41
2022-12-17T10:21:43.751Z,63.80
2022-12-17T10:24:30.958Z,63.20
2022-12-17T10:27:17.821Z,63.65
2022-12-17T10:30:04.989Z,64.21
2022-12-17T10:32:51.600Z,64.45
2022-12-17T10:35:41.259Z,64.39
2022-12-17T10:38:43.589Z,64.54
2022-12-17T10:41:40.561Z,64.86
2022-12-17T10:44:44.843Z,65.26
2022-12-17T10:47:33.708Z,65.57
2022-12-17T10:50:41.767Z,65.44
2022-12-17T10:53:43.557Z,65.07
2022-12-17T10:56:46.263Z,65.16
2022-12-17T10:59:44.415Z,65.48
2022-12-17T11:02:42.009Z,65.92
2022-12-17T11:05:43.110Z,66.25
2022-12-17T11:08:46.626Z,66.78
2022-12-17T11:11:35.341Z,66.98
2022-12-17T11:14:26.269Z,67.33
2022-12-17T11:17:22.226Z,67.29
2022-12-17T11:20:16.075Z,67.25
2022-12-17T11:23:17.748Z,67.48
2022-12-17T11:26:10.320Z,67.08
2022-12-17T11:28:56.779Z,67.23
2022-12-17T11:32:07.831Z,66.70
2022-12-17T11:35:12.818Z,66.09
2022-12-17T11:38:19.603Z,65.92
2022-12-17T11:41:30.779Z,65.87
2022-12-17T11:44:37.785Z,65.68
2022-12-17T11:47:45.830Z,65.99
2022-12-17T11:50:52.267Z,65.96
2022-12-17T11:53:56.866Z,65.73
2022-12-17T11:56:47.028Z,65.63
2022-12-17T11:59:53.303Z,65.74
2022-12-17T12:03:18.697Z,65.81
2022-12-17T12:06:13.172Z,65.54
2022-12-17T12:08:59.396Z,65.59
2022-12-17T12:11:54.668Z,65.68
2022-12-17T12:15:03.700Z,66.55
2022-12-17T12:18:28.024Z,66.58
2022-12-17T12:21:36.692Z,66.15
2022-12-17T12:24:44.366Z,65.79
2022-12-17T12:27:56.583Z,66.12
2022-12-17T12:30:52.757Z,66.45
2022-12-17T12:33:52.801Z,66.14
2022-12-17T12:36:40.510Z,66.73
2022-12-17T12:39:32.355Z,66.92
2022-12-17T12:42:26.532Z,66.51
2022-12-17T12:45:29.570Z,66.20
2022-12-17T12:48:37.007Z,65.19
2022-12-17T12:51:34.870Z,65.27
2022-12-17T12:54:40.262Z,65.53
2022-12-17T12:57:53.370Z,66.29
2022-12-17T13:01:14.185Z,66.19
2022-12-17T13:04:13.138Z,66.58
2022-12-17T13:06:56.956Z,66.69
2022-12-17T13:09:48.593Z,67.13
2022-12-17T13:12:25.820Z,66.79
2022-12-17T13:15:18.387Z,66.71
2022-12-17T13:17:58.891Z,65.99
2022-12-17T13:20:35.820Z,65.94
2022-12-17T13:23:12.805Z,65.48
2022-12-17T13:25:41.174Z,65.41
2022-12-17T13:28:35.882Z,65.52
2022-12-17T13:31:15.749Z,65.69
2022-12-17T13:33:56.253Z,65.81
2022-12-17T13:36:39.743Z,66.01
2022-12-17T13:39:30.752Z,65.72
2022-12-17T13:41:59.106Z,65.86
2022-12-17T13:44:32.713Z,65.54
2022-12-17T13:47:01.834Z,65.13
2022-12-17T13:49:31.633Z,64.90
2022-12-17T13:52:22.264Z,64.55
2022-12-17T13:54:50.578Z,64.26
2022-12-17T13:57:27.024Z,64.06
2022-12-17T13:59:58.251Z,64.81
2022-12-17T14:02:40.012Z,65.41
2022-12-17T14:05:29.088Z,66.51
2022-12-17T14:08:02.199Z,66.48
2022-12-17T14:10:31.324Z,66.80
2022-12-17T14:13:18.952Z,66.84
2022-12-17T14:15:51.716Z,66.39
2022-12-17T14:18:22.505Z,66.29
2022-12-17T14:20:59.458Z,66.47
2022-12-17T14:23:31.652Z,66.49
2022-12-17T14:26:00.754Z,66.57
2022-12-17T14:29:45.179Z,66.78
2022-12-17T14:42:08.620Z,68.01
2022-12-17T14:51:07.451Z,67.74
2022-12-17T14:53:39.098Z,67.51
2022-12-17T14:56:37.428Z,68.01
2022-12-17T14:59:38.873Z,67.82
2022-12-17T15:02:37.506Z,67.47
2022-12-17T15:05:37.681Z,67.05
2022-12-17T15:08:02.253Z,67.32
2022-12-17T15:10:41.143Z,67.51
2022-12-17T15:13:15.218Z,67.69
2022-12-17T15:15:43.589Z,67.68
2022-12-17T15:18:38.809Z,67.90
2022-12-17T15:25:57.400Z,67.28
2022-12-17T15:28:30.263Z,67.09
2022-12-17T15:43:41.079Z,66.83
2022-12-17T15:50:28.136Z,67.12
2022-12-17T15:52:56.469Z,67.27
2022-12-17T16:02:50.009Z,69.67
2022-12-17T16:05:39.308Z,69.65
2022-12-17T16:27:39.577Z,66.99
2022-12-17T16:30:36.439Z,65.78
2022-12-17T16:33:10.690Z,65.49
2022-12-17T16:35:38.928Z,65.78
2022-12-17T16:38:10.664Z,64.86
2022-12-17T16:40:39.056Z,64.93
2022-12-17T16:43:07.762Z,63.66
2022-12-17T16:48:08.869Z,63.56
2022-12-17T16:50:37.692Z,62.11
2022-12-17T16:53:06.387Z,61.34
2022-12-17T16:55:35.517Z,60.21
2022-12-17T16:58:03.843Z,59.73
2022-12-17T17:00:35.187Z,59.78
2022-12-17T17:03:04.199Z,58.71
2022-12-17T17:05:45.114Z,57.60
2022-12-17T17:11:15.170Z,58.15
2022-12-17T17:13:45.286Z,56.50
2022-12-17T17:16:17.196Z,55.65
2022-12-17T17:18:45.647Z,55.25
2022-12-17T17:21:29.091Z,53.08
2022-12-17T17:28:42.850Z,51.23
2022-12-17T17:31:16.822Z,52.30
2022-12-17T17:33:49.638Z,50.90
2022-12-17T17:36:32.414Z,50.06
2022-12-17T17:39:03.023Z,49.80
2022-12-17T17:41:33.413Z,48.97
2022-12-17T17:44:07.626Z,49.85
2022-12-17T17:46:39.088Z,47.40
2022-12-17T17:49:14.521Z,47.98
2022-12-17T17:54:40.360Z,45.61
2022-12-17T17:57:09.439Z,44.32
2022-12-17T17:59:40.634Z,44.15
2022-12-17T18:02:12.502Z,43.26
2022-12-17T18:05:11.491Z,43.65
2022-12-17T18:07:41.423Z,42.12
2022-12-17T18:10:10.315Z,42.69
2022-12-17T18:12:57.132Z,42.08
2022-12-17T18:15:35.632Z,41.69
2022-12-17T18:18:14.325Z,41.87
2022-12-17T18:35:14.584Z,39.05
2022-12-17T18:37:53.457Z,40.94
2022-12-17T18:59:58.754Z,42.09
2022-12-17T19:02:27.497Z,42.74
2022-12-17T19:04:55.989Z,41.85
2022-12-17T19:07:28.253Z,40.97
2022-12-17T19:09:56.707Z,40.23
2022-12-17T19:12:26.821Z,39.30
2022-12-17T19:14:55.169Z,38.52
2022-12-17T19:17:23.477Z,39.28
2022-12-17T19:19:53.585Z,39.31
2022-12-17T19:22:24.977Z,39.33
2022-12-17T19:25:13.377Z,38.61
2022-12-17T19:27:44.938Z,38.33
2022-12-17T19:30:13.558Z,38.26
2022-12-17T19:32:41.841Z,38.74
2022-12-17T19:35:13.226Z,38.19
2022-12-17T19:37:44.726Z,37.97
2022-12-17T19:57:46.597Z,38.52
2022-12-17T20:00:53.441Z,39.97
2022-12-17T20:14:52.054Z,39.24
2022-12-17T20:20:15.286Z,38.32
2022-12-17T20:22:43.744Z,38.29
2022-12-17T20:25:12.290Z,38.25
2022-12-17T20:27:44.923Z,38.60
2022-12-17T20:30:13.424Z,38.61
2022-12-17T20:32:44.350Z,38.00
2022-12-17T20:35:15.210Z,39.13
2022-12-17T20:37:43.452Z,38.73
2022-12-17T20:40:14.342Z,38.54
2022-12-17T20:42:43.907Z,38.55
2022-12-17T20:45:14.679Z,38.23
2022-12-17T20:47:46.003Z,39.21
2022-12-17T20:50:13.905Z,39.07
2022-12-17T20:52:44.701Z,39.30
2022-12-17T20:55:16.214Z,39.57
2022-12-17T20:57:44.700Z,40.01
2022-12-17T21:00:13.427Z,40.60
2022-12-17T21:02:44.729Z,39.32
2022-12-17T21:05:16.085Z,39.82
2022-12-17T21:07:43.871Z,39.66
2022-12-17T21:10:15.068Z,40.35
2022-12-17T21:13:04.659Z,40.03
2022-12-17T21:15:33.790Z,39.88
2022-12-17T21:18:02.656Z,40.98
2022-12-17T21:20:31.462Z,40.77
2022-12-17T21:23:01.443Z,40.25
2022-12-17T21:25:30.272Z,40.41
2022-12-17T21:27:58.503Z,40.68
2022-12-17T21:30:27.739Z,41.64
2022-12-17T21:32:56.451Z,42.33
2022-12-17T21:35:29.119Z,41.96
2022-12-17T21:37:57.409Z,41.55
2022-12-17T21:40:26.966Z,41.88
2022-12-17T21:43:04.415Z,41.67
2022-12-17T21:46:16.280Z,42.19
2022-12-17T21:48:54.754Z,42.61
2022-12-17T21:51:23.756Z,42.59
2022-12-17T21:54:19.774Z,43.19
2022-12-17T21:57:30.717Z,42.75
2022-12-17T22:00:31.948Z,41.74
2022-12-17T22:03:06.877Z,42.29
2022-12-17T22:06:18.484Z,43.13
2022-12-17T22:09:29.944Z,43.02
2022-12-17T22:19:29.889Z,41.79
2022-12-17T22:21:59.376Z,42.25
2022-12-17T22:24:27.789Z,41.66
2022-12-17T22:27:01.671Z,42.11
2022-12-17T22:29:48.748Z,42.42
2022-12-17T22:32:35.237Z,42.79
2022-12-17T22:36:42.243Z,43.55
2022-12-17T22:42:31.689Z,42.55
2022-12-17T22:44:34.690Z,42.71
2022-12-17T22:44:42.467Z,43.26
2022-12-17T22:46:23.260Z,42.87
2022-12-17T22:48:51.842Z,41.95
2022-12-17T22:51:36.130Z,41.87
2022-12-17T22:54:08.072Z,41.97
2022-12-17T22:57:31.280Z,42.14
2022-12-17T22:59:27.400Z,41.76
2022-12-17T23:01:55.970Z,42.00
2022-12-17T23:04:24.312Z,42.43
2022-12-17T23:06:52.943Z,42.57
2022-12-17T23:09:21.421Z,42.57
2022-12-17T23:11:50.333Z,42.54
2022-12-17T23:14:19.124Z,43.00
2022-12-17T23:16:47.610Z,43.46
2022-12-17T23:19:19.937Z,43.32
2022-12-17T23:21:48.857Z,44.08
2022-12-17T23:26:51.497Z,43.94
2022-12-17T23:29:19.906Z,44.34
2022-12-17T23:31:48.813Z,43.99
2022-12-17T23:50:26.557Z,45.53
2022-12-17T23:59:53.147Z,45.89
