createdAt,value
2019-04-05T00:01:40.517Z,152.77
2019-04-05T00:04:09.300Z,146.87
2019-04-05T00:06:38.083Z,114.30
2019-04-05T00:09:07.544Z,125.63
2019-04-05T00:11:36.395Z,119.33
2019-04-05T00:14:05.421Z,107.50
2019-04-05T00:16:34.205Z,76.73
2019-04-05T00:19:03.080Z,55.13
2019-04-05T00:21:31.856Z,69.40
2019-04-05T00:24:00.647Z,89.20
2019-04-05T00:26:29.424Z,66.77
2019-04-05T00:28:58.212Z,133.60
2019-04-05T00:31:26.996Z,110.00
2019-04-05T00:33:55.848Z,90.83
2019-04-05T00:36:24.638Z,88.27
2019-04-05T00:38:53.428Z,103.93
2019-04-05T00:41:22.293Z,150.77
2019-04-05T00:43:51.076Z,77.37
2019-04-05T00:46:19.995Z,90.03
2019-04-05T00:48:48.852Z,92.47
2019-04-05T00:51:17.701Z,92.67
2019-04-05T00:53:46.628Z,82.13
2019-04-05T00:56:15.478Z,81.63
2019-04-05T00:58:44.426Z,76.50
2019-04-05T01:01:13.349Z,87.07
2019-04-05T01:03:42.120Z,76.13
2019-04-05T01:06:11.255Z,79.73
2019-04-05T01:08:40.204Z,102.60
2019-04-05T01:11:09.243Z,88.10
2019-04-05T01:13:38.571Z,93.60
2019-04-05T01:16:07.432Z,119.80
2019-04-05T01:18:36.219Z,133.37
2019-04-05T01:21:05.587Z,81.50
2019-04-05T01:23:35.847Z,101.73
2019-04-05T01:26:04.786Z,129.47
2019-04-05T01:28:34.146Z,109.90
2019-04-05T01:31:03.012Z,125.30
2019-04-05T01:33:31.783Z,96.50
2019-04-05T01:36:00.643Z,82.10
2019-04-05T01:38:29.808Z,72.13
2019-04-05T01:40:59.969Z,89.10
2019-04-05T01:43:29.012Z,71.83
2019-04-05T01:45:58.548Z,71.53
2019-04-05T01:48:27.366Z,56.80
2019-04-05T01:50:56.272Z,62.73
2019-04-05T01:53:25.055Z,94.60
2019-04-05T01:55:53.909Z,85.53
2019-04-05T01:58:22.689Z,75.90
2019-04-05T02:00:51.575Z,55.60
2019-04-05T02:03:20.585Z,60.53
2019-04-05T02:05:49.447Z,46.30
2019-04-05T02:08:18.296Z,61.97
2019-04-05T02:10:47.332Z,50.00
2019-04-05T02:13:16.261Z,54.30
2019-04-05T02:15:45.205Z,50.67
2019-04-05T02:18:14.076Z,39.40
2019-04-05T02:20:43.037Z,53.60
2019-04-05T02:23:11.896Z,53.40
2019-04-05T02:25:40.760Z,59.80
2019-04-05T02:28:09.680Z,41.07
2019-04-05T02:30:38.564Z,37.60
2019-04-05T02:33:07.494Z,38.17
2019-04-05T02:35:39.101Z,27.83
2019-04-05T02:38:07.173Z,42.53
2019-04-05T02:40:38.694Z,33.90
2019-04-05T02:43:09.701Z,29.00
2019-04-05T02:45:40.600Z,26.23
2019-04-05T02:48:11.473Z,29.57
2019-04-05T02:50:44.109Z,36.43
2019-04-05T02:53:13.445Z,30.63
2019-04-05T02:55:44.192Z,28.50
2019-04-05T02:58:13.864Z,30.67
2019-04-05T03:00:44.223Z,35.33
2019-04-05T03:03:14.443Z,36.83
2019-04-05T03:05:47.365Z,46.23
2019-04-05T03:08:17.127Z,34.30
2019-04-05T03:11:00.253Z,33.03
2019-04-05T03:13:31.488Z,29.43
2019-04-05T03:16:03.736Z,27.70
2019-04-05T03:18:35.867Z,37.47
2019-04-05T03:21:07.532Z,30.47
2019-04-05T03:23:39.474Z,27.03
2019-04-05T03:26:11.459Z,31.43
2019-04-05T03:28:43.184Z,28.43
2019-04-05T03:31:12.795Z,31.63
2019-04-05T03:33:42.027Z,41.47
2019-04-05T03:36:11.072Z,31.97
2019-04-05T03:38:40.994Z,33.00
2019-04-05T03:41:10.969Z,32.80
2019-04-05T03:43:40.677Z,34.30
2019-04-05T03:46:09.888Z,36.97
2019-04-05T03:48:38.743Z,30.80
2019-04-05T03:51:08.895Z,35.47
2019-04-05T03:53:37.815Z,35.30
2019-04-05T03:56:06.765Z,37.83
2019-04-05T03:58:35.964Z,39.23
2019-04-05T04:01:04.940Z,34.10
2019-04-05T04:03:34.381Z,38.47
2019-04-05T04:06:03.361Z,33.77
2019-04-05T04:08:32.350Z,37.00
2019-04-05T04:11:01.583Z,35.30
2019-04-05T04:13:30.609Z,33.83
2019-04-05T04:16:00.047Z,36.33
2019-04-05T04:18:29.076Z,32.63
2019-04-05T04:21:02.152Z,26.73
2019-04-05T04:23:31.664Z,34.60
2019-04-05T04:26:01.801Z,26.63
2019-04-05T04:28:30.655Z,34.80
2019-04-05T04:30:59.505Z,41.10
2019-04-05T04:33:28.530Z,45.70
2019-04-05T04:35:57.551Z,43.87
2019-04-05T04:38:27.580Z,56.77
2019-04-05T04:40:56.526Z,57.07
2019-04-05T04:43:26.687Z,58.17
2019-04-05T04:45:55.711Z,53.20
2019-04-05T04:48:24.745Z,58.90
2019-04-05T04:50:53.971Z,69.03
2019-04-05T04:53:23.611Z,76.03
2019-04-05T04:55:52.636Z,74.53
2019-04-05T04:58:21.500Z,75.83
2019-04-05T05:00:50.345Z,46.57
2019-04-05T05:03:19.388Z,36.90
2019-04-05T05:05:48.248Z,36.13
2019-04-05T05:08:19.268Z,34.63
2019-04-05T05:10:48.542Z,32.87
2019-04-05T05:13:17.496Z,45.47
2019-04-05T05:15:46.948Z,52.90
2019-04-05T05:18:15.893Z,46.97
2019-04-05T05:20:44.740Z,38.50
2019-04-05T05:23:13.738Z,39.33
2019-04-05T05:25:42.669Z,35.70
2019-04-05T05:28:11.969Z,40.07
2019-04-05T05:30:40.973Z,36.33
2019-04-05T05:33:13.073Z,37.40
2019-04-05T05:35:42.019Z,29.57
2019-04-05T05:38:10.965Z,34.43
2019-04-05T05:40:39.891Z,41.13
2019-04-05T05:43:08.695Z,35.90
2019-04-05T05:45:37.646Z,50.53
2019-04-05T05:48:06.590Z,48.80
2019-04-05T05:50:35.946Z,50.97
2019-04-05T05:53:05.025Z,50.80
2019-04-05T05:55:33.808Z,59.17
2019-04-05T05:58:02.605Z,61.00
2019-04-05T06:00:31.420Z,62.60
2019-04-05T06:03:00.259Z,49.87
2019-04-05T06:05:29.082Z,66.63
2019-04-05T06:07:58.758Z,62.93
2019-04-05T06:10:28.494Z,55.23
2019-04-05T06:12:58.719Z,68.77
2019-04-05T06:15:27.823Z,45.03
2019-04-05T06:18:04.738Z,57.37
2019-04-05T06:20:27.147Z,108.93
2019-04-05T06:22:55.940Z,49.30
2019-04-05T06:25:24.804Z,73.50
2019-04-05T06:27:53.601Z,79.47
2019-04-05T06:30:22.455Z,48.63
2019-04-05T06:32:51.264Z,62.07
2019-04-05T06:35:20.050Z,60.13
2019-04-05T06:40:41.479Z,70.10
2019-04-05T06:43:10.351Z,64.13
2019-04-05T06:45:39.236Z,72.50
2019-04-05T06:48:18.460Z,58.57
2019-04-05T06:50:38.633Z,56.97
2019-04-05T06:53:07.433Z,58.73
2019-04-05T06:55:36.338Z,54.60
2019-04-05T06:58:05.280Z,45.53
2019-04-05T07:00:34.080Z,44.07
2019-04-05T07:03:02.984Z,63.27
2019-04-05T07:05:31.771Z,47.80
2019-04-05T07:08:00.577Z,40.60
2019-04-05T07:10:29.378Z,35.30
2019-04-05T07:13:04.240Z,25.90
2019-04-05T07:15:33.089Z,30.23
2019-04-05T07:18:13.152Z,25.67
2019-04-05T07:20:41.943Z,28.20
2019-04-05T07:23:10.748Z,32.83
2019-04-05T07:25:41.903Z,37.07
2019-04-05T07:28:10.798Z,42.93
2019-04-05T07:30:39.697Z,31.87
2019-04-05T07:33:10.580Z,32.20
2019-04-05T07:35:40.484Z,39.37
2019-04-05T07:38:09.898Z,26.57
2019-04-05T07:40:40.984Z,26.50
2019-04-05T07:43:09.809Z,26.57
2019-04-05T07:45:38.690Z,30.97
2019-04-05T07:48:27.824Z,31.70
2019-04-05T07:50:57.748Z,23.00
2019-04-05T07:53:26.545Z,20.83
2019-04-05T07:55:55.421Z,24.93
2019-04-05T07:58:25.359Z,29.90
2019-04-05T08:01:01.941Z,35.17
2019-04-05T08:04:15.249Z,29.93
2019-04-05T08:06:47.515Z,26.37
2019-04-05T08:09:16.900Z,28.60
2019-04-05T08:11:47.036Z,35.60
2019-04-05T08:14:18.193Z,29.80
2019-04-05T08:16:49.360Z,26.50
2019-04-05T08:19:18.354Z,26.03
2019-04-05T08:21:47.231Z,29.97
2019-04-05T08:24:16.203Z,29.70
2019-04-05T08:26:46.042Z,23.90
2019-04-05T08:29:24.854Z,28.47
2019-04-05T08:32:14.362Z,30.17
2019-04-05T08:34:41.574Z,27.63
2019-04-05T08:37:12.708Z,28.37
2019-04-05T08:39:43.865Z,23.70
2019-04-05T08:42:14.767Z,30.53
2019-04-05T08:44:51.710Z,27.30
2019-04-05T08:47:22.590Z,25.53
2019-04-05T08:50:06.964Z,23.87
2019-04-05T08:52:44.883Z,24.17
2019-04-05T08:55:17.045Z,25.73
2019-04-05T08:57:54.043Z,26.17
2019-04-05T09:00:22.872Z,25.13
2019-04-05T09:02:51.675Z,26.80
2019-04-05T09:05:20.621Z,24.97
2019-04-05T09:07:49.413Z,27.13
2019-04-05T09:10:18.205Z,25.57
2019-04-05T09:12:47.001Z,25.50
2019-04-05T09:15:15.931Z,26.90
2019-04-05T09:17:44.708Z,26.43
2019-04-05T09:20:13.771Z,24.67
2019-04-05T09:22:42.547Z,25.73
2019-04-05T09:25:11.427Z,26.70
2019-04-05T09:27:40.225Z,26.97
2019-04-05T09:30:09.371Z,28.90
2019-04-05T09:32:38.148Z,26.93
2019-04-05T09:35:07.481Z,28.23
2019-04-05T09:37:36.276Z,28.50
2019-04-05T09:40:05.559Z,27.97
2019-04-05T09:42:34.419Z,29.03
2019-04-05T09:45:03.392Z,31.57
2019-04-05T09:47:32.173Z,30.13
2019-04-05T09:50:00.980Z,29.20
2019-04-05T09:53:49.614Z,29.40
2019-04-05T09:56:18.539Z,29.63
2019-04-05T09:58:47.312Z,30.37
2019-04-05T10:01:16.201Z,31.83
2019-04-05T10:03:44.983Z,30.17
2019-04-05T10:06:13.780Z,29.67
2019-04-05T10:08:42.552Z,27.33
2019-04-05T10:11:11.338Z,31.17
2019-04-05T10:13:40.114Z,29.13
2019-04-05T10:16:08.958Z,27.80
2019-04-05T10:18:37.797Z,28.47
2019-04-05T10:21:06.689Z,28.60
2019-04-05T10:23:35.465Z,27.70
2019-04-05T10:26:04.583Z,27.80
2019-04-05T10:28:33.401Z,28.73
2019-04-05T10:31:02.193Z,25.83
2019-04-05T10:33:30.969Z,27.13
2019-04-05T10:35:59.765Z,28.70
2019-04-05T10:38:28.797Z,28.97
2019-04-05T10:40:57.580Z,30.20
2019-04-05T10:43:26.348Z,29.90
2019-04-05T10:45:55.166Z,29.20
2019-04-05T10:48:24.017Z,30.23
2019-04-05T10:50:53.050Z,30.83
2019-04-05T10:53:21.848Z,31.70
2019-04-05T10:55:50.940Z,31.73
2019-04-05T10:58:19.719Z,34.57
2019-04-05T11:00:48.848Z,51.77
2019-04-05T11:03:17.729Z,67.17
2019-04-05T11:05:49.239Z,77.10
2019-04-05T11:08:18.352Z,105.73
2019-04-05T11:10:47.288Z,118.60
2019-04-05T11:13:16.217Z,128.67
2019-04-05T11:15:45.012Z,129.27
2019-04-05T11:18:13.922Z,104.50
2019-04-05T11:20:42.819Z,108.40
2019-04-05T11:23:11.607Z,103.67
2019-04-05T11:25:40.400Z,94.80
2019-04-05T11:28:09.189Z,114.63
2019-04-05T11:30:43.155Z,87.90
2019-04-05T11:33:12.084Z,64.17
2019-04-05T11:35:40.960Z,73.27
2019-04-05T11:38:09.835Z,74.23
2019-04-05T11:41:24.410Z,59.23
2019-04-05T11:46:49.383Z,52.27
2019-04-05T11:49:19.231Z,60.50
2019-04-05T11:51:48.900Z,38.60
2019-04-05T11:54:18.490Z,43.10
2019-04-05T11:56:47.505Z,44.70
2019-04-05T11:59:16.515Z,43.37
2019-04-05T12:01:56.315Z,57.13
2019-04-05T12:04:25.164Z,47.97
2019-04-05T12:06:53.987Z,56.33
2019-04-05T12:09:22.801Z,50.47
2019-04-05T12:11:51.835Z,47.87
2019-04-05T12:14:30.070Z,47.53
2019-04-05T12:16:51.235Z,54.10
2019-04-05T12:20:04.716Z,53.60
2019-04-05T12:23:37.096Z,52.57
2019-04-05T12:33:26.177Z,39.80
2019-04-05T12:35:56.672Z,37.80
2019-04-05T12:38:33.065Z,33.63
2019-04-05T12:41:04.207Z,39.13
2019-04-05T12:43:33.885Z,38.43
2019-04-05T12:46:04.218Z,38.97
2019-04-05T12:48:34.732Z,41.10
2019-04-05T12:51:05.663Z,43.60
2019-04-05T12:53:35.393Z,38.20
2019-04-05T12:56:05.647Z,34.97
2019-04-05T12:58:34.974Z,34.30
2019-04-05T13:01:04.107Z,30.03
2019-04-05T13:03:33.091Z,28.63
2019-04-05T13:06:02.574Z,29.57
2019-04-05T13:08:31.513Z,27.63
2019-04-05T13:11:00.390Z,27.07
2019-04-05T13:13:29.554Z,25.23
2019-04-05T13:15:59.537Z,26.47
2019-04-05T13:18:30.466Z,25.63
2019-04-05T13:21:00.346Z,26.13
2019-04-05T13:23:29.488Z,26.17
2019-04-05T13:25:58.393Z,25.53
2019-04-05T13:28:30.256Z,26.40
2019-04-05T13:30:59.070Z,27.10
2019-04-05T13:33:29.078Z,27.10
2019-04-05T13:35:58.129Z,27.27
2019-04-05T13:38:26.938Z,26.03
2019-04-05T13:40:56.997Z,26.13
2019-04-05T13:43:29.794Z,27.03
2019-04-05T13:45:58.677Z,27.70
2019-04-05T13:48:27.761Z,29.33
2019-04-05T13:50:56.578Z,27.30
2019-04-05T13:53:25.492Z,25.23
2019-04-05T13:55:54.371Z,24.30
2019-04-05T13:58:23.837Z,26.27
2019-04-05T14:00:52.698Z,23.87
2019-04-05T14:03:21.611Z,26.47
2019-04-05T14:05:54.036Z,27.80
2019-04-05T14:08:21.292Z,25.43
2019-04-05T14:10:50.107Z,25.27
2019-04-05T14:14:00.443Z,25.90
2019-04-05T14:16:30.626Z,26.73
2019-04-05T14:19:18.452Z,26.60
2019-04-05T14:21:52.698Z,27.50
2019-04-05T14:24:23.437Z,26.70
2019-04-05T14:26:55.552Z,27.97
2019-04-05T14:29:28.721Z,28.00
2019-04-05T14:32:02.543Z,27.73
2019-04-05T14:34:28.235Z,28.80
2019-04-05T14:36:57.120Z,29.83
2019-04-05T14:39:57.363Z,29.70
2019-04-05T14:42:29.359Z,27.50
2019-04-05T14:44:56.888Z,30.47
2019-04-05T14:47:27.984Z,27.70
2019-04-05T14:49:56.225Z,30.60
2019-04-05T14:52:25.749Z,28.97
2019-04-05T14:54:54.790Z,29.37
2019-04-05T14:57:23.587Z,28.53
2019-04-05T14:59:52.409Z,29.90
2019-04-05T15:02:35.241Z,29.27
2019-04-05T15:05:04.532Z,31.73
2019-04-05T15:07:33.327Z,29.10
2019-04-05T15:10:03.753Z,30.00
2019-04-05T15:12:32.865Z,34.40
2019-04-05T15:15:01.690Z,36.90
2019-04-05T15:17:30.491Z,36.50
2019-04-05T15:19:59.310Z,39.40
2019-04-05T15:22:28.119Z,40.77
2019-04-05T15:24:57.079Z,40.20
2019-04-05T15:27:25.874Z,40.83
2019-04-05T15:29:55.753Z,39.97
2019-04-05T15:32:26.065Z,42.97
2019-04-05T15:34:56.547Z,43.30
2019-04-05T15:37:25.545Z,43.00
2019-04-05T15:39:54.440Z,43.87
2019-04-05T15:42:23.314Z,46.07
2019-04-05T15:44:52.120Z,46.93
2019-04-05T15:47:23.261Z,47.80
2019-04-05T15:49:52.051Z,47.60
2019-04-05T15:52:21.747Z,47.00
2019-04-05T15:55:33.323Z,47.27
2019-04-05T15:59:10.987Z,46.23
2019-04-05T16:01:39.876Z,45.00
2019-04-05T16:04:08.844Z,45.33
2019-04-05T16:06:39.046Z,44.20
2019-04-05T16:09:10.073Z,44.97
2019-04-05T16:11:39.001Z,44.20
2019-04-05T16:14:07.829Z,45.73
2019-04-05T16:16:36.616Z,46.93
2019-04-05T16:19:05.586Z,46.40
2019-04-05T16:21:34.383Z,47.87
2019-04-05T16:24:03.194Z,46.00
2019-04-05T16:26:31.991Z,48.57
2019-04-05T16:29:00.914Z,45.57
2019-04-05T16:31:29.746Z,48.47
2019-04-05T16:33:58.544Z,48.20
2019-04-05T16:36:30.909Z,46.17
2019-04-05T16:38:59.073Z,45.20
2019-04-05T16:41:27.938Z,44.77
2019-04-05T16:44:01.045Z,46.13
2019-04-05T16:46:30.966Z,45.60
2019-04-05T16:49:00.885Z,44.07
2019-04-05T16:51:33.945Z,45.20
2019-04-05T16:54:04.021Z,47.07
2019-04-05T16:56:36.050Z,42.20
2019-04-05T16:59:06.129Z,41.53
2019-04-05T17:01:42.164Z,41.33
2019-04-05T17:04:12.036Z,42.03
2019-04-05T17:06:40.906Z,40.50
2019-04-05T17:09:09.881Z,41.50
2019-04-05T17:11:38.698Z,39.97
2019-04-05T17:14:07.671Z,41.57
2019-04-05T17:16:36.472Z,40.07
2019-04-05T17:19:05.464Z,40.20
2019-04-05T17:21:34.350Z,39.77
2019-04-05T17:24:03.258Z,40.27
2019-04-05T17:26:32.151Z,39.30
2019-04-05T17:29:01.033Z,38.80
2019-04-05T17:31:29.849Z,38.40
2019-04-05T17:33:58.691Z,39.93
2019-04-05T17:36:27.886Z,39.37
2019-04-05T17:39:07.982Z,40.67
2019-04-05T17:41:36.801Z,41.80
2019-04-05T17:44:18.816Z,40.20
2019-04-05T17:46:47.641Z,42.80
2019-04-05T17:49:16.528Z,41.87
2019-04-05T17:51:45.527Z,41.63
2019-04-05T17:54:14.417Z,43.10
2019-04-05T17:56:43.391Z,42.17
2019-04-05T17:59:13.471Z,42.90
2019-04-05T18:01:42.420Z,42.10
2019-04-05T18:04:12.356Z,44.10
2019-04-05T18:06:41.238Z,43.07
2019-04-05T18:09:12.057Z,43.70
2019-04-05T18:11:40.968Z,42.30
2019-04-05T18:14:09.839Z,43.53
2019-04-05T18:16:43.760Z,43.00
2019-04-05T18:19:13.573Z,40.87
2019-04-05T18:21:56.705Z,43.30
2019-04-05T18:24:25.596Z,43.87
2019-04-05T18:27:02.466Z,44.10
2019-04-05T18:29:32.260Z,43.97
2019-04-05T18:32:08.132Z,44.00
2019-04-05T18:34:40.187Z,43.50
2019-04-05T18:37:17.281Z,45.07
2019-04-05T18:39:49.418Z,44.03
2019-04-05T18:42:18.245Z,44.43
2019-04-05T18:44:47.112Z,44.60
2019-04-05T18:47:16.953Z,50.27
2019-04-05T18:49:47.550Z,46.67
2019-04-05T18:52:16.534Z,53.63
2019-04-05T18:54:45.425Z,45.77
2019-04-05T18:57:14.450Z,47.10
2019-04-05T18:59:43.285Z,45.87
2019-04-05T19:02:12.125Z,52.37
2019-04-05T19:04:41.022Z,44.23
2019-04-05T19:07:09.960Z,46.83
2019-04-05T19:09:38.891Z,33.83
2019-04-05T19:12:07.878Z,34.07
2019-04-05T19:14:36.792Z,44.90
2019-04-05T19:17:06.748Z,38.03
2019-04-05T19:19:37.293Z,42.90
2019-04-05T19:22:06.230Z,49.33
2019-04-05T19:24:35.041Z,39.60
2019-04-05T19:27:03.952Z,51.67
2019-04-05T19:29:32.846Z,40.40
2019-04-05T19:49:36.457Z,43.43
2019-04-05T19:52:05.445Z,41.33
2019-04-05T19:54:34.298Z,39.70
2019-04-05T19:57:03.138Z,50.63
2019-04-05T19:59:31.935Z,44.03
2019-04-05T20:02:00.841Z,52.90
2019-04-05T20:04:29.642Z,61.73
2019-04-05T20:06:58.931Z,62.23
2019-04-05T20:09:27.918Z,47.83
2019-04-05T20:11:56.735Z,39.77
2019-04-05T20:14:25.556Z,50.03
2019-04-05T20:16:54.454Z,50.77
2019-04-05T20:19:23.333Z,46.07
2019-04-05T20:21:52.153Z,40.07
2019-04-05T20:24:20.954Z,38.70
2019-04-05T20:26:49.773Z,38.73
2019-04-05T20:29:18.941Z,41.00
2019-04-05T20:31:47.801Z,34.40
2019-04-05T20:34:16.618Z,39.60
2019-04-05T20:36:45.551Z,37.80
2019-04-05T20:39:15.306Z,38.73
2019-04-05T20:41:44.170Z,35.00
2019-04-05T20:44:13.085Z,35.73
2019-04-05T20:46:42.033Z,33.53
2019-04-05T20:49:12.003Z,32.33
2019-04-05T20:51:41.041Z,35.53
2019-04-05T20:54:09.854Z,26.37
2019-04-05T20:56:38.732Z,24.80
2019-04-05T20:59:07.563Z,23.00
2019-04-05T21:01:36.453Z,24.50
2019-04-05T21:04:05.292Z,42.83
2019-04-05T21:06:34.102Z,24.80
2019-04-05T21:09:04.643Z,29.43
2019-04-05T21:11:33.454Z,31.07
2019-04-05T21:14:02.270Z,23.83
2019-04-05T21:16:31.089Z,24.00
2019-04-05T21:18:59.898Z,31.17
2019-04-05T21:21:28.697Z,26.60
2019-04-05T21:23:57.628Z,20.80
2019-04-05T21:26:26.432Z,39.27
2019-04-05T21:28:55.249Z,25.47
2019-04-05T21:31:24.096Z,48.47
2019-04-05T21:33:52.905Z,31.87
2019-04-05T21:36:21.698Z,37.90
2019-04-05T21:38:50.572Z,27.63
2019-04-05T21:41:19.378Z,24.83
2019-04-05T21:43:48.191Z,30.30
2019-04-05T21:46:16.981Z,24.00
2019-04-05T21:48:45.790Z,22.47
2019-04-05T21:51:14.658Z,31.43
2019-04-05T21:53:43.475Z,33.23
2019-04-05T21:56:12.351Z,33.37
2019-04-05T21:58:41.166Z,28.43
2019-04-05T22:01:10.888Z,38.43
2019-04-05T22:03:39.805Z,31.53
2019-04-05T22:06:08.718Z,30.13
2019-04-05T22:08:37.601Z,49.10
2019-04-05T22:11:06.411Z,41.90
2019-04-05T22:13:35.301Z,40.37
2019-04-05T22:16:04.205Z,44.23
2019-04-05T22:18:33.021Z,36.17
2019-04-05T22:21:01.824Z,36.00
2019-04-05T22:23:30.873Z,46.17
2019-04-05T22:25:59.749Z,67.43
2019-04-05T22:28:28.657Z,46.60
2019-04-05T22:30:57.508Z,59.47
2019-04-05T22:33:26.365Z,38.83
2019-04-05T22:35:55.237Z,30.10
2019-04-05T22:38:24.141Z,38.13
2019-04-05T22:40:53.063Z,33.60
2019-04-05T22:43:22.018Z,59.70
2019-04-05T22:45:50.831Z,39.03
2019-04-05T22:48:19.647Z,35.00
2019-04-05T22:50:48.460Z,41.23
2019-04-05T22:53:17.503Z,40.20
2019-04-05T22:55:46.395Z,40.20
2019-04-05T22:58:15.295Z,40.10
2019-04-05T23:00:44.130Z,48.90
2019-04-05T23:03:12.986Z,35.53
2019-04-05T23:05:41.801Z,43.03
2019-04-05T23:08:10.652Z,32.47
2019-04-05T23:10:39.489Z,28.00
2019-04-05T23:13:08.341Z,53.73
2019-04-05T23:15:37.157Z,38.90
2019-04-05T23:18:06.037Z,37.33
2019-04-05T23:20:35.089Z,35.43
2019-04-05T23:23:03.986Z,42.77
2019-04-05T23:25:32.860Z,38.33
2019-04-05T23:28:01.656Z,40.57
2019-04-05T23:30:31.281Z,41.33
2019-04-05T23:33:00.084Z,41.70
2019-04-05T23:35:28.888Z,48.50
2019-04-05T23:37:57.720Z,28.60
2019-04-05T23:40:26.541Z,30.00
2019-04-05T23:42:55.491Z,30.33
2019-04-05T23:45:24.506Z,43.33
2019-04-05T23:47:53.350Z,38.63
2019-04-05T23:50:22.298Z,28.93
2019-04-05T23:52:51.141Z,21.87
2019-04-05T23:55:20.006Z,30.60
2019-04-05T23:57:48.829Z,31.43
