createdAt,value
2023-01-17T00:02:19.586Z,0.10
2023-01-17T00:05:40.014Z,0.12
2023-01-17T00:09:00.125Z,0.15
2023-01-17T00:12:02.518Z,0.13
2023-01-17T00:15:05.524Z,0.19
2023-01-17T00:18:07.308Z,0.19
2023-01-17T00:21:27.788Z,0.23
2023-01-17T00:24:48.558Z,0.23
2023-01-17T00:27:50.409Z,0.24
2023-01-17T00:30:52.700Z,0.25
2023-01-17T00:33:54.503Z,0.33
2023-01-17T00:36:56.345Z,0.32
2023-01-17T00:39:58.228Z,0.31
2023-01-17T00:43:18.653Z,0.40
2023-01-17T00:46:39.415Z,0.42
2023-01-17T00:50:00.076Z,0.46
2023-01-17T00:53:23.975Z,0.47
2023-01-17T00:56:44.381Z,0.47
2023-01-17T01:00:04.821Z,0.49
2023-01-17T01:03:29.541Z,0.41
2023-01-17T01:06:50.339Z,0.48
2023-01-17T01:10:10.681Z,0.45
2023-01-17T01:13:31.021Z,0.45
2023-01-17T01:16:51.687Z,0.49
2023-01-17T01:20:12.298Z,0.53
2023-01-17T01:23:33.024Z,0.58
2023-01-17T01:26:53.169Z,0.58
2023-01-17T01:30:13.513Z,0.57
2023-01-17T01:33:21.500Z,0.57
2023-01-17T01:36:23.477Z,0.58
2023-01-17T01:39:25.357Z,0.58
2023-01-17T01:42:27.309Z,0.58
2023-01-17T01:45:32.260Z,0.60
2023-01-17T01:48:38.428Z,0.55
2023-01-17T01:51:43.360Z,0.60
2023-01-17T01:54:53.409Z,0.63
2023-01-17T01:57:58.779Z,0.60
2023-01-17T02:01:00.953Z,0.59
2023-01-17T02:04:04.198Z,0.57
2023-01-17T02:07:15.429Z,0.54
2023-01-17T02:10:17.470Z,0.55
2023-01-17T02:13:20.881Z,0.53
2023-01-17T02:16:25.705Z,0.57
2023-01-17T02:19:39.902Z,0.54
2023-01-17T02:23:09.520Z,0.53
2023-01-17T02:26:20.523Z,0.54
2023-01-17T02:29:32.556Z,0.53
2023-01-17T02:32:54.212Z,0.56
2023-01-17T02:36:07.856Z,0.46
2023-01-17T02:39:30.119Z,0.49
2023-01-17T02:42:40.441Z,0.44
2023-01-17T02:45:42.938Z,0.46
2023-01-17T02:48:46.389Z,0.47
2023-01-17T02:52:18.579Z,0.47
2023-01-17T02:55:42.270Z,0.44
2023-01-17T02:59:21.128Z,0.44
2023-01-17T03:02:31.476Z,0.49
2023-01-17T03:06:12.619Z,0.49
2023-01-17T03:09:17.275Z,0.50
2023-01-17T03:12:23.122Z,0.45
2023-01-17T03:15:25.059Z,0.49
2023-01-17T03:18:27.318Z,0.44
2023-01-17T03:21:29.428Z,0.42
2023-01-17T03:24:31.315Z,0.43
2023-01-17T03:27:33.325Z,0.39
2023-01-17T03:30:35.336Z,0.32
2023-01-17T03:33:37.238Z,0.39
2023-01-17T03:36:39.182Z,0.37
2023-01-17T03:39:41.161Z,0.44
2023-01-17T03:42:43.300Z,0.42
2023-01-17T03:45:45.333Z,0.41
2023-01-17T03:48:47.543Z,0.41
2023-01-17T03:51:49.457Z,0.37
2023-01-17T03:54:51.509Z,0.31
2023-01-17T03:57:53.369Z,0.30
2023-01-17T04:00:55.329Z,0.37
2023-01-17T04:03:57.258Z,0.37
2023-01-17T04:06:59.198Z,0.32
2023-01-17T04:10:01.090Z,0.36
2023-01-17T04:13:02.968Z,0.36
2023-01-17T04:16:06.223Z,0.32
2023-01-17T04:19:12.558Z,0.33
2023-01-17T04:22:14.537Z,0.34
2023-01-17T04:25:16.437Z,0.27
2023-01-17T04:28:18.274Z,0.26
2023-01-17T04:31:20.278Z,0.21
2023-01-17T04:34:22.325Z,0.25
2023-01-17T04:37:24.290Z,0.24
2023-01-17T04:40:26.630Z,0.18
2023-01-17T04:43:28.506Z,0.15
2023-01-17T04:46:30.652Z,0.11
2023-01-17T04:49:32.557Z,0.08
2023-01-17T04:52:34.483Z,0.08
2023-01-17T04:55:36.390Z,-0.01
2023-01-17T04:58:38.352Z,0.01
2023-01-17T05:01:40.347Z,-0.06
2023-01-17T05:04:42.300Z,-0.12
2023-01-17T05:07:44.151Z,-0.02
2023-01-17T05:10:47.174Z,-0.10
2023-01-17T05:13:49.251Z,-0.08
2023-01-17T05:16:58.736Z,-0.10
2023-01-17T05:20:00.602Z,-0.16
2023-01-17T05:23:02.598Z,-0.14
2023-01-17T05:26:04.531Z,-0.10
2023-01-17T05:29:06.744Z,-0.15
2023-01-17T05:32:09.006Z,-0.14
2023-01-17T05:35:10.917Z,-0.15
2023-01-17T05:38:12.848Z,-0.14
2023-01-17T05:41:14.796Z,-0.15
2023-01-17T05:44:16.685Z,-0.07
2023-01-17T05:47:18.539Z,-0.09
2023-01-17T05:50:26.270Z,-0.09
2023-01-17T05:53:28.442Z,-0.05
2023-01-17T05:56:30.377Z,-0.06
2023-01-17T05:59:37.437Z,0.03
2023-01-17T06:02:40.295Z,-0.06
2023-01-17T06:05:43.105Z,-0.00
2023-01-17T06:08:45.026Z,0.03
2023-01-17T06:11:46.966Z,-0.02
2023-01-17T06:14:48.940Z,0.02
2023-01-17T06:17:50.832Z,-0.02
2023-01-17T06:20:54.791Z,0.06
2023-01-17T06:23:56.707Z,0.04
2023-01-17T06:26:58.667Z,0.10
2023-01-17T06:30:00.582Z,0.09
2023-01-17T06:33:02.647Z,0.07
2023-01-17T06:36:05.007Z,0.17
2023-01-17T06:39:07.252Z,0.20
2023-01-17T06:42:09.169Z,0.26
2023-01-17T06:45:11.615Z,0.26
2023-01-17T06:48:13.716Z,0.34
2023-01-17T06:51:16.125Z,0.33
2023-01-17T06:54:18.985Z,0.46
2023-01-17T06:57:20.908Z,0.41
2023-01-17T07:00:23.137Z,0.41
2023-01-17T07:03:27.356Z,0.44
2023-01-17T07:06:29.365Z,0.47
2023-01-17T07:09:32.226Z,0.49
2023-01-17T07:12:34.143Z,0.52
2023-01-17T07:15:36.093Z,0.57
2023-01-17T07:18:38.071Z,0.64
2023-01-17T07:21:40.512Z,0.61
2023-01-17T07:24:42.438Z,0.66
2023-01-17T07:27:45.732Z,0.69
2023-01-17T07:30:48.071Z,0.74
2023-01-17T07:33:49.970Z,0.88
2023-01-17T07:36:51.996Z,0.98
2023-01-17T07:39:54.636Z,1.11
2023-01-17T07:43:02.495Z,1.21
2023-01-17T07:46:08.075Z,1.20
2023-01-17T07:49:10.073Z,1.20
2023-01-17T07:52:12.095Z,1.25
2023-01-17T07:55:14.126Z,1.30
2023-01-17T07:58:16.116Z,1.28
2023-01-17T08:01:18.167Z,1.20
2023-01-17T08:04:20.191Z,1.10
2023-01-17T08:07:22.091Z,1.11
2023-01-17T08:10:24.048Z,1.14
2023-01-17T08:13:25.892Z,1.17
2023-01-17T08:16:28.866Z,1.14
2023-01-17T08:19:30.641Z,1.08
2023-01-17T08:22:32.606Z,1.16
2023-01-17T08:25:35.417Z,1.24
2023-01-17T08:28:37.397Z,1.39
2023-01-17T08:31:39.331Z,1.24
2023-01-17T08:34:41.392Z,1.23
2023-01-17T08:37:43.370Z,1.30
2023-01-17T08:40:45.216Z,1.30
2023-01-17T08:43:48.272Z,1.28
2023-01-17T08:46:50.232Z,1.13
2023-01-17T08:49:52.731Z,1.13
2023-01-17T08:53:03.474Z,1.14
2023-01-17T08:56:05.881Z,0.87
2023-01-17T08:59:07.759Z,1.00
2023-01-17T09:02:15.033Z,0.83
2023-01-17T09:05:16.993Z,0.90
2023-01-17T09:08:18.863Z,0.80
2023-01-17T09:11:20.810Z,0.80
2023-01-17T09:14:22.719Z,0.74
2023-01-17T09:17:24.780Z,0.72
2023-01-17T09:20:30.173Z,0.60
2023-01-17T09:23:32.137Z,0.53
2023-01-17T09:26:35.535Z,0.54
2023-01-17T09:29:37.363Z,0.58
2023-01-17T09:32:39.294Z,0.57
2023-01-17T09:35:41.369Z,0.47
2023-01-17T09:38:43.687Z,0.46
2023-01-17T09:41:51.286Z,0.36
2023-01-17T09:44:54.234Z,0.43
2023-01-17T09:47:56.348Z,0.43
2023-01-17T09:51:03.290Z,0.37
2023-01-17T09:54:05.730Z,0.37
2023-01-17T09:57:19.088Z,0.35
2023-01-17T10:00:35.796Z,0.21
2023-01-17T10:03:37.776Z,0.27
2023-01-17T10:07:11.398Z,0.25
2023-01-17T10:10:36.227Z,0.24
2023-01-17T10:13:43.220Z,0.22
2023-01-17T10:17:03.854Z,0.26
2023-01-17T10:20:15.285Z,0.30
2023-01-17T10:23:38.303Z,0.22
2023-01-17T10:26:40.268Z,0.30
2023-01-17T10:29:44.745Z,0.37
2023-01-17T10:32:49.526Z,0.37
2023-01-17T10:36:07.826Z,0.41
2023-01-17T10:39:24.868Z,0.45
2023-01-17T10:42:35.872Z,0.39
2023-01-17T10:45:45.068Z,0.46
2023-01-17T10:48:50.926Z,0.44
2023-01-17T10:52:00.429Z,0.45
2023-01-17T10:55:23.857Z,0.57
2023-01-17T10:58:25.907Z,0.57
2023-01-17T11:01:28.025Z,0.58
2023-01-17T11:04:36.711Z,0.51
2023-01-17T11:07:40.140Z,0.58
2023-01-17T11:11:04.424Z,0.60
2023-01-17T11:14:17.495Z,0.51
2023-01-17T11:17:20.050Z,0.61
2023-01-17T11:20:39.853Z,0.60
2023-01-17T11:23:45.603Z,0.55
2023-01-17T11:26:49.609Z,0.66
2023-01-17T11:30:18.111Z,0.69
2023-01-17T11:33:35.432Z,0.76
2023-01-17T11:36:37.388Z,0.65
2023-01-17T11:39:39.389Z,0.72
2023-01-17T11:42:41.327Z,0.75
2023-01-17T11:45:43.289Z,0.76
2023-01-17T11:49:01.471Z,0.78
2023-01-17T11:52:39.152Z,0.80
2023-01-17T11:56:12.055Z,0.81
2023-01-17T11:59:26.309Z,0.88
2023-01-17T12:02:49.771Z,0.71
2023-01-17T12:05:53.649Z,0.80
2023-01-17T12:09:13.797Z,0.79
2023-01-17T12:13:19.668Z,0.79
2023-01-17T12:16:33.504Z,0.75
2023-01-17T12:19:42.391Z,0.75
2023-01-17T12:23:06.480Z,0.76
2023-01-17T12:26:35.212Z,0.74
2023-01-17T12:29:40.095Z,0.81
2023-01-17T12:33:03.729Z,0.83
2023-01-17T12:36:17.781Z,0.91
2023-01-17T12:39:26.204Z,0.95
2023-01-17T12:42:33.235Z,0.87
2023-01-17T12:45:42.779Z,1.00
2023-01-17T12:48:45.245Z,1.01
2023-01-17T12:51:53.203Z,1.09
2023-01-17T12:55:05.728Z,1.07
2023-01-17T12:58:24.918Z,1.10
2023-01-17T13:01:32.260Z,1.15
2023-01-17T13:04:58.047Z,1.10
2023-01-17T13:08:09.481Z,1.17
2023-01-17T13:11:27.953Z,1.16
2023-01-17T13:14:30.078Z,1.26
2023-01-17T13:17:45.010Z,1.31
2023-01-17T13:20:53.818Z,1.33
2023-01-17T13:24:06.021Z,1.28
2023-01-17T13:27:25.418Z,1.34
2023-01-17T13:30:57.410Z,1.33
2023-01-17T13:34:08.350Z,1.28
2023-01-17T13:37:10.268Z,1.35
2023-01-17T13:40:53.605Z,1.40
2023-01-17T13:44:14.297Z,1.33
2023-01-17T13:47:19.003Z,1.37
2023-01-17T13:50:42.138Z,1.44
2023-01-17T13:53:43.983Z,1.49
2023-01-17T13:56:45.880Z,1.52
2023-01-17T13:59:47.871Z,1.56
2023-01-17T14:02:51.822Z,1.51
2023-01-17T14:05:57.174Z,1.46
2023-01-17T14:09:08.086Z,1.54
2023-01-17T14:12:14.177Z,1.51
2023-01-17T14:15:27.177Z,1.57
2023-01-17T14:18:32.136Z,1.55
2023-01-17T14:21:35.658Z,1.58
2023-01-17T14:25:20.179Z,1.61
2023-01-17T14:28:23.223Z,1.60
2023-01-17T14:31:26.368Z,1.57
2023-01-17T14:34:28.752Z,1.57
2023-01-17T14:37:38.761Z,1.61
2023-01-17T14:40:40.722Z,1.65
2023-01-17T14:43:43.624Z,1.60
2023-01-17T14:46:48.889Z,1.58
2023-01-17T14:50:12.079Z,1.63
2023-01-17T14:53:13.947Z,1.69
2023-01-17T15:21:59.780Z,1.92
2023-01-17T15:25:02.687Z,1.92
2023-01-17T15:28:05.641Z,1.86
2023-01-17T15:31:47.490Z,2.05
2023-01-17T15:34:51.223Z,2.08
2023-01-17T15:37:54.939Z,1.99
2023-01-17T15:41:09.069Z,2.04
2023-01-17T15:44:42.704Z,2.12
2023-01-17T15:47:49.224Z,2.14
2023-01-17T15:50:58.974Z,2.18
2023-01-17T15:54:20.866Z,2.18
2023-01-17T15:57:37.196Z,2.22
2023-01-17T16:00:39.662Z,2.23
2023-01-17T16:03:54.107Z,2.18
2023-01-17T16:07:09.365Z,2.26
2023-01-17T16:10:23.111Z,2.26
2023-01-17T16:13:29.786Z,2.24
2023-01-17T16:16:31.893Z,2.25
2023-01-17T16:19:34.908Z,2.29
2023-01-17T16:22:36.710Z,2.24
2023-01-17T16:25:39.150Z,2.26
2023-01-17T16:28:41.065Z,2.30
2023-01-17T16:31:42.984Z,2.20
2023-01-17T16:34:44.856Z,2.21
2023-01-17T16:37:55.512Z,2.29
2023-01-17T16:40:57.485Z,2.27
2023-01-17T16:44:05.013Z,2.20
2023-01-17T16:47:06.946Z,2.28
2023-01-17T16:50:12.298Z,2.28
2023-01-17T16:53:15.300Z,2.30
2023-01-17T16:56:17.995Z,2.28
2023-01-17T16:59:20.062Z,2.29
2023-01-17T17:02:23.228Z,2.30
2023-01-17T17:05:26.648Z,2.35
2023-01-17T17:08:29.599Z,2.35
2023-01-17T17:11:31.743Z,2.45
2023-01-17T17:14:33.729Z,2.45
2023-01-17T17:17:36.743Z,2.44
2023-01-17T17:20:38.520Z,2.46
2023-01-17T17:23:40.371Z,2.50
2023-01-17T17:26:42.409Z,2.50
2023-01-17T17:29:44.375Z,2.52
2023-01-17T17:32:47.727Z,2.56
2023-01-17T17:35:49.673Z,2.52
2023-01-17T17:38:54.758Z,2.53
2023-01-17T17:41:56.666Z,2.43
2023-01-17T17:44:58.591Z,2.46
2023-01-17T17:48:00.525Z,2.48
2023-01-17T17:51:02.969Z,2.46
2023-01-17T17:54:07.751Z,2.48
2023-01-17T17:57:09.945Z,2.45
2023-01-17T18:00:12.381Z,2.44
2023-01-17T18:03:14.725Z,2.46
2023-01-17T18:06:17.521Z,2.44
2023-01-17T18:09:19.519Z,2.41
2023-01-17T18:12:21.463Z,2.40
2023-01-17T18:15:24.275Z,2.32
2023-01-17T18:18:26.371Z,2.30
2023-01-17T18:21:34.466Z,2.32
2023-01-17T18:24:36.302Z,2.28
2023-01-17T18:27:39.840Z,2.27
2023-01-17T18:30:41.680Z,2.25
2023-01-17T18:33:43.657Z,2.13
2023-01-17T18:36:45.642Z,2.18
2023-01-17T18:39:47.598Z,2.22
2023-01-17T18:42:49.687Z,2.14
2023-01-17T18:45:54.539Z,2.13
2023-01-17T18:48:57.296Z,2.12
2023-01-17T18:52:00.147Z,2.14
2023-01-17T18:55:02.182Z,2.11
2023-01-17T18:58:04.118Z,2.11
2023-01-17T19:01:10.325Z,2.07
2023-01-17T19:04:13.901Z,2.02
2023-01-17T19:07:15.990Z,2.12
2023-01-17T19:10:19.885Z,2.07
2023-01-17T19:13:21.823Z,2.05
2023-01-17T19:16:30.061Z,2.08
2023-01-17T19:19:31.926Z,2.03
2023-01-17T19:22:33.805Z,2.07
2023-01-17T19:25:36.420Z,2.14
2023-01-17T19:28:40.682Z,2.10
2023-01-17T19:31:43.628Z,2.11
2023-01-17T19:34:45.648Z,2.08
2023-01-17T19:37:49.452Z,2.10
2023-01-17T19:40:51.859Z,2.07
2023-01-17T19:43:59.818Z,2.11
2023-01-17T19:47:01.768Z,2.10
2023-01-17T19:50:08.357Z,2.10
2023-01-17T19:53:10.263Z,2.11
2023-01-17T19:56:20.869Z,2.09
2023-01-17T19:59:22.811Z,2.10
2023-01-17T20:02:24.914Z,2.13
2023-01-17T20:05:27.044Z,2.13
2023-01-17T20:08:29.002Z,2.10
2023-01-17T20:11:30.960Z,2.10
2023-01-17T20:14:32.833Z,2.17
2023-01-17T20:17:34.770Z,2.16
2023-01-17T20:20:41.362Z,2.20
2023-01-17T20:23:48.723Z,2.17
2023-01-17T20:26:51.418Z,2.10
2023-01-17T20:29:53.431Z,2.16
2023-01-17T20:32:56.676Z,2.16
2023-01-17T20:36:10.756Z,2.15
2023-01-17T20:39:14.766Z,2.13
2023-01-17T20:42:16.665Z,2.15
2023-01-17T20:45:18.598Z,2.16
2023-01-17T20:48:22.434Z,2.12
2023-01-17T20:51:26.503Z,2.19
2023-01-17T20:54:28.480Z,2.19
2023-01-17T20:57:31.409Z,2.17
2023-01-17T21:00:37.895Z,2.13
2023-01-17T21:03:40.288Z,2.08
2023-01-17T21:06:43.697Z,2.10
2023-01-17T21:09:45.601Z,2.11
2023-01-17T21:12:47.501Z,2.08
2023-01-17T21:15:49.911Z,2.08
2023-01-17T21:18:52.321Z,2.00
2023-01-17T21:21:56.284Z,2.07
2023-01-17T21:24:58.887Z,2.07
2023-01-17T21:28:00.824Z,2.04
2023-01-17T21:31:20.519Z,2.00
2023-01-17T21:34:25.288Z,2.10
2023-01-17T21:37:27.417Z,2.10
2023-01-17T21:40:29.369Z,1.99
2023-01-17T21:43:31.389Z,2.06
2023-01-17T21:46:36.963Z,2.07
2023-01-17T21:49:38.857Z,2.11
2023-01-17T21:52:40.835Z,2.11
2023-01-17T21:56:00.870Z,2.10
2023-01-17T21:59:02.800Z,2.15
2023-01-17T22:02:04.802Z,2.11
2023-01-17T22:05:08.052Z,2.15
2023-01-17T22:08:12.782Z,2.16
2023-01-17T22:11:17.549Z,2.15
2023-01-17T22:14:19.630Z,2.20
2023-01-17T22:17:21.600Z,2.20
2023-01-17T22:20:23.971Z,2.18
2023-01-17T22:23:25.923Z,2.21
2023-01-17T22:26:31.555Z,2.26
2023-01-17T22:29:34.065Z,2.25
2023-01-17T22:32:35.931Z,2.32
2023-01-17T22:35:37.821Z,2.30
2023-01-17T22:38:40.812Z,2.30
2023-01-17T22:41:42.706Z,2.26
2023-01-17T22:44:44.601Z,2.31
2023-01-17T22:47:46.541Z,2.26
2023-01-17T22:50:48.445Z,2.29
2023-01-17T22:53:52.664Z,2.34
2023-01-17T22:56:54.631Z,2.39
2023-01-17T22:59:56.572Z,2.39
2023-01-17T23:02:59.022Z,2.45
2023-01-17T23:06:13.842Z,2.49
2023-01-17T23:09:17.343Z,2.44
2023-01-17T23:12:19.288Z,2.44
2023-01-17T23:15:39.547Z,2.42
2023-01-17T23:19:00.315Z,2.40
2023-01-17T23:22:16.448Z,2.38
2023-01-17T23:25:18.416Z,2.43
2023-01-17T23:28:20.990Z,2.43
2023-01-17T23:31:23.518Z,2.44
2023-01-17T23:34:25.522Z,2.48
2023-01-17T23:37:49.354Z,2.45
2023-01-17T23:41:20.345Z,2.51
2023-01-17T23:44:23.563Z,2.51
2023-01-17T23:47:25.535Z,2.55
2023-01-17T23:50:27.714Z,2.61
2023-01-17T23:53:29.667Z,2.58
2023-01-17T23:56:31.661Z,2.60
2023-01-17T23:59:33.761Z,2.66
