createdAt,value
2018-11-27T00:00:34.265Z,86.10
2018-11-27T00:03:05.348Z,86.39
2018-11-27T00:05:34.268Z,86.64
2018-11-27T00:08:31.938Z,86.50
2018-11-27T00:11:00.144Z,86.98
2018-11-27T00:13:28.489Z,85.65
2018-11-27T00:15:56.634Z,85.30
2018-11-27T00:18:24.877Z,86.40
2018-11-27T00:20:56.731Z,85.18
2018-11-27T00:23:24.946Z,85.65
2018-11-27T00:25:53.588Z,84.55
2018-11-27T00:28:21.773Z,86.38
2018-11-27T00:30:49.952Z,86.04
2018-11-27T00:33:18.129Z,85.89
2018-11-27T00:35:46.417Z,86.14
2018-11-27T00:38:14.576Z,84.99
2018-11-27T00:40:42.733Z,85.61
2018-11-27T00:43:10.925Z,86.01
2018-11-27T00:45:39.317Z,86.28
2018-11-27T00:48:07.528Z,85.27
2018-11-27T00:50:35.685Z,85.14
2018-11-27T00:53:03.870Z,85.77
2018-11-27T00:55:32.050Z,86.02
2018-11-27T00:58:00.281Z,86.05
2018-11-27T01:00:28.490Z,86.85
2018-11-27T01:02:56.665Z,85.85
2018-11-27T01:05:25.716Z,85.46
2018-11-27T01:07:53.871Z,86.10
2018-11-27T01:10:23.879Z,86.28
2018-11-27T01:12:52.137Z,85.92
2018-11-27T01:15:20.495Z,85.37
2018-11-27T01:20:33.496Z,86.38
2018-11-27T01:23:01.657Z,85.38
2018-11-27T01:25:29.786Z,85.84
2018-11-27T01:27:57.984Z,86.63
2018-11-27T01:30:26.146Z,86.59
2018-11-27T01:32:54.371Z,86.34
2018-11-27T01:35:23.534Z,86.50
2018-11-27T01:37:52.856Z,86.69
2018-11-27T01:40:21.909Z,86.55
2018-11-27T01:42:51.186Z,86.19
2018-11-27T01:45:20.210Z,86.32
2018-11-27T01:47:48.504Z,86.02
2018-11-27T01:50:23.432Z,86.05
2018-11-27T01:52:51.600Z,86.67
2018-11-27T01:55:20.660Z,86.14
2018-11-27T01:57:49.113Z,86.50
2018-11-27T02:00:20.914Z,87.02
2018-11-27T02:02:49.143Z,87.20
2018-11-27T02:08:08.968Z,86.21
2018-11-27T02:10:37.088Z,86.84
2018-11-27T02:13:05.995Z,87.76
2018-11-27T02:15:34.153Z,87.28
2018-11-27T02:18:02.381Z,86.95
2018-11-27T02:20:30.559Z,87.00
2018-11-27T02:22:58.796Z,87.05
2018-11-27T02:25:28.190Z,86.71
2018-11-27T02:27:56.544Z,86.60
2018-11-27T02:30:25.441Z,87.04
2018-11-27T02:32:53.626Z,87.03
2018-11-27T02:35:22.554Z,87.35
2018-11-27T02:37:51.644Z,87.11
2018-11-27T02:40:19.829Z,86.75
2018-11-27T02:42:48.082Z,86.58
2018-11-27T02:45:17.658Z,88.37
2018-11-27T02:47:46.196Z,87.79
2018-11-27T02:50:15.594Z,87.13
2018-11-27T02:52:43.876Z,86.82
2018-11-27T02:55:14.539Z,86.69
2018-11-27T02:57:42.727Z,87.25
2018-11-27T03:00:12.838Z,87.23
2018-11-27T03:02:41.218Z,87.71
2018-11-27T03:05:13.517Z,87.51
2018-11-27T03:07:41.741Z,87.24
2018-11-27T03:10:12.337Z,87.73
2018-11-27T03:12:40.562Z,87.83
2018-11-27T03:15:10.572Z,88.22
2018-11-27T03:17:38.799Z,88.95
2018-11-27T03:20:08.590Z,87.58
2018-11-27T03:22:36.727Z,87.94
2018-11-27T03:25:06.572Z,88.99
2018-11-27T03:27:35.086Z,88.60
2018-11-27T03:30:03.266Z,88.78
2018-11-27T03:32:31.405Z,88.90
2018-11-27T03:34:59.715Z,89.08
2018-11-27T03:37:27.864Z,88.52
2018-11-27T03:39:56.100Z,88.93
2018-11-27T03:42:24.277Z,88.84
2018-11-27T03:44:52.472Z,89.06
2018-11-27T03:47:20.627Z,88.97
2018-11-27T03:49:48.933Z,89.85
2018-11-27T03:52:16.976Z,89.40
2018-11-27T03:54:45.125Z,88.83
2018-11-27T03:57:14.409Z,89.66
2018-11-27T03:59:42.666Z,89.54
2018-11-27T04:02:10.823Z,89.74
2018-11-27T04:04:39.007Z,89.94
2018-11-27T04:07:07.305Z,89.21
2018-11-27T04:09:35.560Z,90.01
2018-11-27T04:12:03.728Z,89.78
2018-11-27T04:14:31.937Z,90.04
2018-11-27T04:17:01.002Z,90.07
2018-11-27T04:19:29.124Z,89.46
2018-11-27T04:21:57.320Z,89.14
2018-11-27T04:24:25.449Z,90.13
2018-11-27T04:26:53.723Z,90.31
2018-11-27T04:29:22.222Z,90.37
2018-11-27T04:31:50.341Z,90.05
2018-11-27T04:34:18.480Z,90.02
2018-11-27T04:36:46.877Z,90.15
2018-11-27T04:39:15.077Z,89.89
2018-11-27T04:41:43.217Z,90.38
2018-11-27T04:44:11.378Z,90.25
2018-11-27T04:46:39.608Z,89.99
2018-11-27T04:49:07.854Z,89.90
2018-11-27T04:51:36.047Z,89.76
2018-11-27T04:54:04.410Z,90.13
2018-11-27T04:56:32.571Z,90.68
2018-11-27T04:59:01.469Z,90.23
2018-11-27T05:01:29.660Z,91.31
2018-11-27T05:03:57.848Z,90.33
2018-11-27T05:06:26.064Z,90.06
2018-11-27T05:11:47.269Z,90.53
2018-11-27T05:14:15.393Z,90.98
2018-11-27T05:16:43.585Z,90.43
2018-11-27T05:19:11.778Z,91.46
2018-11-27T05:21:40.018Z,91.08
2018-11-27T05:24:08.215Z,91.11
2018-11-27T05:26:36.393Z,90.97
2018-11-27T05:31:25.733Z,90.62
2018-11-27T05:33:57.010Z,90.78
2018-11-27T05:36:25.257Z,90.51
2018-11-27T05:38:53.489Z,91.28
2018-11-27T05:41:21.730Z,91.34
2018-11-27T05:43:49.983Z,91.30
2018-11-27T05:46:18.156Z,91.08
2018-11-27T05:48:46.313Z,91.21
2018-11-27T05:51:14.481Z,91.38
2018-11-27T05:53:42.643Z,90.83
2018-11-27T05:56:10.820Z,91.16
2018-11-27T05:58:39.000Z,90.94
2018-11-27T06:01:07.248Z,91.08
2018-11-27T06:03:35.408Z,91.62
2018-11-27T06:06:03.679Z,91.70
2018-11-27T06:08:31.814Z,91.98
2018-11-27T06:11:00.059Z,91.86
2018-11-27T06:13:28.266Z,92.01
2018-11-27T06:15:56.538Z,91.98
2018-11-27T06:18:24.700Z,92.23
2018-11-27T06:20:52.911Z,92.11
2018-11-27T06:23:31.018Z,91.63
2018-11-27T06:25:59.168Z,92.28
2018-11-27T06:28:27.460Z,92.07
2018-11-27T06:30:55.641Z,92.15
2018-11-27T06:33:23.837Z,91.93
2018-11-27T06:35:55.496Z,92.38
2018-11-27T06:38:23.718Z,91.82
2018-11-27T06:40:51.881Z,91.91
2018-11-27T06:43:20.312Z,91.76
2018-11-27T06:45:48.478Z,92.05
2018-11-27T06:48:16.739Z,92.26
2018-11-27T06:50:44.888Z,92.16
2018-11-27T06:53:13.154Z,91.64
2018-11-27T06:55:42.475Z,91.63
2018-11-27T06:58:10.662Z,92.23
2018-11-27T07:00:38.835Z,92.08
2018-11-27T07:03:10.583Z,92.34
2018-11-27T07:05:39.027Z,92.26
2018-11-27T07:08:08.815Z,91.94
2018-11-27T07:10:37.652Z,91.98
2018-11-27T07:13:12.230Z,91.76
2018-11-27T07:15:40.520Z,92.17
2018-11-27T07:18:09.414Z,92.20
2018-11-27T07:20:37.870Z,92.35
2018-11-27T07:23:06.660Z,93.25
2018-11-27T07:25:34.943Z,92.67
2018-11-27T07:28:03.118Z,90.73
2018-11-27T07:30:31.258Z,90.54
2018-11-27T07:33:00.463Z,91.23
2018-11-27T07:35:28.613Z,91.31
2018-11-27T07:37:56.755Z,91.53
2018-11-27T07:40:26.052Z,90.62
2018-11-27T07:42:58.397Z,90.41
2018-11-27T07:45:26.548Z,91.60
2018-11-27T07:47:54.693Z,91.34
2018-11-27T07:50:22.824Z,90.90
2018-11-27T07:52:51.105Z,91.54
2018-11-27T07:55:20.240Z,89.57
2018-11-27T07:57:48.641Z,89.66
2018-11-27T08:00:21.819Z,89.68
2018-11-27T08:02:50.947Z,91.13
2018-11-27T08:05:22.358Z,88.80
2018-11-27T08:07:53.841Z,89.04
2018-11-27T08:10:23.124Z,89.44
2018-11-27T08:12:51.396Z,89.86
2018-11-27T08:15:21.659Z,91.68
2018-11-27T08:17:49.855Z,90.00
2018-11-27T08:20:21.049Z,89.63
2018-11-27T08:22:50.708Z,90.70
2018-11-27T08:25:19.017Z,89.00
2018-11-27T08:27:47.234Z,90.89
2018-11-27T08:30:16.446Z,90.04
2018-11-27T08:32:45.508Z,89.61
2018-11-27T08:35:15.670Z,91.24
2018-11-27T08:37:44.393Z,88.85
2018-11-27T08:40:13.614Z,88.81
2018-11-27T08:42:41.774Z,89.21
2018-11-27T08:45:13.678Z,88.85
2018-11-27T08:47:41.923Z,90.28
2018-11-27T08:50:13.326Z,90.05
2018-11-27T08:52:46.613Z,89.06
2018-11-27T08:55:11.603Z,88.73
2018-11-27T08:57:40.273Z,89.05
2018-11-27T09:00:15.965Z,88.86
2018-11-27T09:02:47.973Z,88.78
2018-11-27T09:05:16.138Z,89.32
2018-11-27T09:07:44.730Z,88.78
2018-11-27T09:10:18.696Z,89.25
2018-11-27T09:12:46.840Z,89.20
2018-11-27T09:15:16.053Z,88.74
2018-11-27T09:17:47.706Z,89.00
2018-11-27T09:20:15.903Z,88.32
2018-11-27T09:22:44.065Z,88.78
2018-11-27T09:25:13.304Z,86.70
2018-11-27T09:27:41.602Z,86.33
2018-11-27T09:30:18.101Z,87.40
2018-11-27T09:32:46.429Z,87.15
2018-11-27T09:35:21.318Z,86.89
2018-11-27T09:37:49.487Z,87.57
2018-11-27T09:40:18.822Z,88.01
2018-11-27T09:42:47.045Z,85.39
2018-11-27T09:45:18.573Z,86.55
2018-11-27T09:50:22.283Z,85.86
2018-11-27T09:52:50.479Z,88.95
2018-11-27T09:55:20.602Z,87.87
2018-11-27T09:57:48.952Z,87.89
2018-11-27T10:00:33.795Z,86.50
2018-11-27T10:03:06.878Z,86.88
2018-11-27T10:05:35.210Z,86.67
2018-11-27T10:08:03.602Z,86.42
2018-11-27T10:10:31.863Z,85.77
2018-11-27T10:13:00.020Z,87.58
2018-11-27T10:15:28.990Z,86.28
2018-11-27T10:17:59.297Z,86.04
2018-11-27T10:20:32.823Z,87.50
2018-11-27T10:23:01.304Z,84.04
2018-11-27T10:25:29.526Z,84.37
2018-11-27T10:27:57.789Z,85.10
2018-11-27T10:30:27.138Z,85.21
2018-11-27T10:32:56.669Z,85.35
2018-11-27T10:35:26.872Z,85.79
2018-11-27T10:37:55.154Z,85.65
2018-11-27T10:40:23.346Z,85.42
2018-11-27T10:42:51.600Z,85.40
2018-11-27T10:45:20.667Z,84.17
2018-11-27T10:47:50.042Z,84.11
2018-11-27T10:50:18.711Z,84.58
2018-11-27T10:52:48.213Z,84.88
2018-11-27T10:55:17.150Z,84.90
2018-11-27T10:57:45.344Z,83.74
2018-11-27T11:00:24.559Z,84.34
2018-11-27T11:02:57.936Z,83.79
2018-11-27T11:05:32.129Z,83.73
2018-11-27T11:08:00.310Z,83.10
2018-11-27T11:10:28.549Z,83.83
2018-11-27T11:12:56.701Z,83.50
2018-11-27T11:15:24.885Z,83.13
2018-11-27T11:17:53.059Z,83.03
2018-11-27T11:20:21.699Z,82.72
2018-11-27T11:22:49.859Z,82.59
2018-11-27T11:25:21.977Z,82.10
2018-11-27T11:27:59.308Z,81.06
2018-11-27T11:30:27.541Z,80.06
2018-11-27T11:32:55.742Z,80.93
2018-11-27T11:35:23.940Z,81.40
2018-11-27T11:37:52.134Z,80.35
2018-11-27T11:40:23.840Z,79.73
2018-11-27T11:42:54.390Z,79.92
2018-11-27T11:45:22.566Z,79.01
2018-11-27T11:47:50.794Z,79.58
2018-11-27T11:50:23.146Z,80.22
2018-11-27T11:52:53.474Z,80.06
2018-11-27T11:55:21.642Z,80.18
2018-11-27T11:57:49.933Z,78.85
2018-11-27T12:00:24.425Z,78.81
2018-11-27T12:02:52.589Z,79.13
2018-11-27T12:05:25.016Z,78.83
2018-11-27T12:07:48.997Z,79.41
2018-11-27T12:10:17.408Z,78.14
2018-11-27T12:12:47.349Z,78.53
2018-11-27T12:15:16.486Z,79.43
2018-11-27T12:17:45.026Z,79.38
2018-11-27T12:20:14.049Z,79.35
2018-11-27T12:22:44.486Z,79.53
2018-11-27T12:25:13.417Z,80.07
2018-11-27T12:27:41.758Z,78.81
2018-11-27T12:30:11.465Z,79.05
2018-11-27T12:32:39.766Z,79.17
2018-11-27T12:35:08.713Z,79.53
2018-11-27T12:37:37.143Z,79.22
2018-11-27T12:40:09.459Z,78.95
2018-11-27T12:42:37.618Z,78.83
2018-11-27T12:45:06.438Z,78.69
2018-11-27T12:47:34.627Z,78.83
2018-11-27T12:50:02.832Z,79.12
2018-11-27T12:52:31.017Z,79.87
2018-11-27T12:54:59.162Z,79.75
2018-11-27T12:57:27.337Z,79.39
2018-11-27T12:59:55.497Z,79.72
2018-11-27T13:02:23.661Z,79.53
2018-11-27T13:04:51.943Z,80.34
2018-11-27T13:07:20.119Z,80.19
2018-11-27T13:09:48.263Z,79.48
2018-11-27T13:12:16.631Z,79.95
2018-11-27T13:14:44.862Z,80.14
2018-11-27T13:17:13.106Z,80.04
2018-11-27T13:19:41.487Z,79.59
2018-11-27T13:22:09.841Z,80.09
2018-11-27T13:24:38.074Z,79.94
2018-11-27T13:27:06.411Z,80.20
2018-11-27T13:29:34.696Z,80.38
2018-11-27T13:32:02.861Z,80.06
2018-11-27T13:34:32.916Z,79.66
2018-11-27T13:37:01.157Z,80.39
2018-11-27T13:39:34.551Z,80.50
2018-11-27T13:42:02.842Z,80.12
2018-11-27T13:44:31.111Z,80.31
2018-11-27T13:46:59.290Z,80.65
2018-11-27T13:49:27.834Z,80.55
2018-11-27T13:51:55.639Z,80.47
2018-11-27T13:54:23.859Z,80.17
2018-11-27T13:56:52.002Z,80.88
2018-11-27T13:59:20.292Z,81.33
2018-11-27T14:01:48.445Z,81.01
2018-11-27T14:04:16.722Z,80.51
2018-11-27T14:06:44.905Z,80.97
2018-11-27T14:09:13.154Z,80.90
2018-11-27T14:11:42.094Z,80.70
2018-11-27T14:14:10.268Z,81.47
2018-11-27T14:16:38.417Z,81.65
2018-11-27T14:19:06.697Z,81.27
2018-11-27T14:21:34.837Z,81.20
2018-11-27T14:24:02.986Z,81.37
2018-11-27T14:26:31.181Z,80.32
2018-11-27T14:28:59.326Z,79.89
2018-11-27T14:31:27.474Z,80.32
2018-11-27T14:33:55.765Z,80.48
2018-11-27T14:36:24.008Z,80.17
2018-11-27T14:38:52.192Z,80.40
2018-11-27T14:41:20.466Z,80.18
2018-11-27T14:43:48.640Z,78.16
2018-11-27T14:46:16.900Z,79.75
2018-11-27T14:48:45.119Z,79.70
2018-11-27T14:51:13.280Z,80.38
2018-11-27T14:53:42.449Z,79.77
2018-11-27T14:56:10.644Z,80.12
2018-11-27T14:58:38.853Z,80.41
2018-11-27T15:01:07.148Z,78.83
2018-11-27T15:03:35.335Z,79.81
2018-11-27T15:06:03.732Z,76.82
2018-11-27T15:08:31.883Z,77.07
2018-11-27T15:11:00.081Z,74.23
2018-11-27T15:13:28.250Z,76.47
2018-11-27T15:15:56.411Z,76.54
2018-11-27T15:18:24.562Z,74.38
2018-11-27T15:20:52.756Z,74.62
2018-11-27T15:23:20.939Z,71.41
2018-11-27T15:25:49.158Z,68.24
2018-11-27T15:28:17.455Z,66.61
2018-11-27T15:30:45.631Z,65.52
2018-11-27T15:33:18.495Z,67.44
2018-11-27T15:35:42.050Z,69.26
2018-11-27T15:38:10.270Z,70.16
2018-11-27T15:40:39.424Z,71.38
2018-11-27T15:43:14.274Z,70.45
2018-11-27T15:45:42.495Z,71.18
2018-11-27T15:48:10.682Z,71.76
2018-11-27T15:50:39.014Z,71.56
2018-11-27T15:53:07.187Z,70.09
2018-11-27T15:55:37.665Z,70.59
2018-11-27T15:58:11.157Z,69.94
2018-11-27T16:00:39.778Z,68.09
2018-11-27T16:03:08.150Z,69.92
2018-11-27T16:05:36.968Z,68.50
2018-11-27T16:08:05.328Z,69.29
2018-11-27T16:10:33.485Z,65.04
2018-11-27T16:13:01.765Z,65.61
2018-11-27T16:15:30.085Z,64.91
2018-11-27T16:17:58.273Z,67.03
2018-11-27T16:20:26.562Z,65.87
2018-11-27T16:22:54.736Z,66.67
2018-11-27T16:25:23.822Z,66.98
2018-11-27T16:27:52.072Z,68.06
2018-11-27T16:30:30.630Z,70.10
2018-11-27T16:32:58.952Z,70.86
2018-11-27T16:35:27.156Z,69.77
2018-11-27T16:38:00.073Z,69.69
2018-11-27T16:40:32.096Z,70.79
2018-11-27T16:43:00.370Z,70.63
2018-11-27T16:45:28.562Z,70.06
2018-11-27T16:47:56.768Z,69.76
2018-11-27T16:50:24.922Z,67.82
2018-11-27T16:52:53.133Z,66.59
2018-11-27T16:55:22.186Z,65.72
2018-11-27T16:57:50.395Z,65.10
2018-11-27T17:00:28.359Z,65.50
2018-11-27T17:03:04.273Z,66.99
2018-11-27T17:05:41.154Z,68.01
2018-11-27T17:08:17.448Z,67.30
2018-11-27T17:10:45.709Z,66.37
2018-11-27T17:13:17.222Z,66.72
2018-11-27T17:15:47.902Z,66.61
2018-11-27T17:18:16.516Z,67.44
2018-11-27T17:20:45.607Z,66.31
2018-11-27T17:23:14.924Z,66.65
2018-11-27T17:25:43.193Z,67.80
2018-11-27T17:28:14.494Z,66.46
2018-11-27T17:33:45.534Z,67.47
2018-11-27T17:36:13.676Z,67.13
2018-11-27T17:38:41.930Z,66.85
2018-11-27T17:41:10.201Z,68.75
2018-11-27T17:43:39.049Z,68.50
2018-11-27T17:46:07.683Z,68.54
2018-11-27T17:48:35.921Z,68.97
2018-11-27T17:51:04.242Z,70.38
2018-11-27T17:53:32.441Z,70.05
2018-11-27T17:56:00.665Z,70.64
2018-11-27T17:58:28.807Z,71.67
2018-11-27T18:00:57.042Z,69.94
2018-11-27T18:03:25.265Z,71.13
2018-11-27T18:05:53.614Z,70.04
2018-11-27T18:08:21.887Z,70.69
2018-11-27T18:10:50.066Z,70.17
2018-11-27T18:13:18.440Z,70.04
2018-11-27T18:15:46.650Z,67.74
2018-11-27T18:18:14.991Z,67.40
2018-11-27T18:20:43.308Z,66.87
2018-11-27T18:23:11.661Z,67.29
2018-11-27T18:25:39.801Z,68.04
2018-11-27T18:28:08.033Z,68.53
2018-11-27T18:30:37.379Z,68.82
2018-11-27T18:33:05.977Z,69.28
2018-11-27T18:35:34.325Z,69.79
2018-11-27T18:38:02.513Z,69.66
2018-11-27T18:40:49.540Z,69.37
2018-11-27T18:46:22.369Z,70.32
2018-11-27T18:48:50.541Z,68.88
2018-11-27T18:51:18.668Z,69.73
2018-11-27T18:53:47.635Z,70.49
2018-11-27T18:56:15.986Z,68.90
2018-11-27T18:58:44.219Z,70.20
2018-11-27T19:01:12.580Z,69.54
2018-11-27T19:03:40.724Z,69.39
2018-11-27T19:06:08.902Z,70.32
2018-11-27T19:08:37.078Z,69.45
2018-11-27T19:11:05.629Z,70.17
2018-11-27T19:13:33.821Z,70.59
2018-11-27T19:16:01.997Z,70.53
2018-11-27T19:18:30.389Z,69.32
2018-11-27T19:20:58.593Z,68.77
2018-11-27T19:23:26.937Z,68.85
2018-11-27T19:25:55.884Z,69.02
2018-11-27T19:28:24.263Z,68.47
2018-11-27T19:31:05.172Z,68.18
2018-11-27T19:33:33.332Z,66.37
2018-11-27T19:36:01.620Z,66.92
2018-11-27T19:38:29.909Z,66.92
2018-11-27T19:40:58.104Z,64.50
2018-11-27T19:43:26.326Z,65.32
2018-11-27T19:45:55.889Z,65.10
2018-11-27T19:48:24.153Z,66.10
2018-11-27T19:50:52.445Z,65.63
2018-11-27T19:53:22.098Z,66.52
2018-11-27T19:55:50.274Z,65.77
2018-11-27T19:58:18.487Z,66.43
2018-11-27T20:00:47.085Z,65.64
2018-11-27T20:03:15.285Z,67.22
2018-11-27T20:05:43.446Z,66.81
2018-11-27T20:08:16.090Z,66.94
2018-11-27T20:10:44.343Z,67.35
2018-11-27T20:13:12.752Z,66.45
2018-11-27T20:15:41.139Z,66.67
2018-11-27T20:18:10.422Z,67.25
2018-11-27T20:20:38.751Z,67.17
2018-11-27T20:23:07.078Z,67.07
2018-11-27T20:25:36.079Z,67.40
2018-11-27T20:28:04.469Z,67.41
2018-11-27T20:30:32.957Z,68.47
2018-11-27T20:33:02.713Z,68.35
2018-11-27T20:35:31.574Z,69.37
2018-11-27T20:38:01.722Z,69.48
2018-11-27T20:40:29.925Z,68.26
2018-11-27T20:42:58.158Z,67.93
2018-11-27T20:45:27.130Z,67.90
2018-11-27T20:48:00.139Z,69.42
2018-11-27T20:50:28.385Z,69.79
2018-11-27T20:52:56.534Z,69.81
2018-11-27T20:55:24.754Z,69.96
2018-11-27T21:00:46.737Z,69.71
2018-11-27T21:03:15.683Z,69.50
2018-11-27T21:05:45.708Z,69.54
2018-11-27T21:08:13.915Z,70.40
2018-11-27T21:10:42.160Z,70.09
2018-11-27T21:13:11.398Z,70.14
2018-11-27T21:15:40.878Z,70.63
2018-11-27T21:18:10.259Z,71.15
2018-11-27T21:20:38.722Z,70.87
2018-11-27T21:23:06.993Z,71.51
2018-11-27T21:25:35.614Z,71.64
2018-11-27T21:28:06.880Z,71.83
2018-11-27T21:30:35.179Z,72.43
2018-11-27T21:33:03.510Z,72.48
2018-11-27T21:35:31.757Z,73.18
2018-11-27T21:37:59.999Z,73.63
2018-11-27T21:40:28.936Z,72.60
2018-11-27T21:42:57.385Z,73.62
2018-11-27T21:45:26.480Z,74.24
2018-11-27T21:47:55.537Z,74.07
2018-11-27T21:53:16.778Z,75.17
2018-11-27T21:55:44.960Z,75.62
2018-11-27T21:58:13.197Z,75.41
2018-11-27T22:00:42.295Z,75.83
2018-11-27T22:03:12.165Z,75.40
2018-11-27T22:05:40.345Z,75.28
2018-11-27T22:08:08.791Z,75.96
2018-11-27T22:10:37.167Z,75.43
2018-11-27T22:13:06.904Z,75.67
2018-11-27T22:15:36.397Z,75.75
2018-11-27T22:18:06.133Z,76.17
2018-11-27T22:20:34.453Z,76.36
2018-11-27T22:23:02.739Z,76.37
2018-11-27T22:25:30.936Z,76.61
2018-11-27T22:27:59.101Z,76.78
2018-11-27T22:30:27.321Z,77.15
2018-11-27T22:32:55.852Z,77.41
2018-11-27T22:35:24.151Z,77.04
2018-11-27T22:37:52.455Z,77.02
2018-11-27T22:40:24.145Z,77.78
2018-11-27T22:42:59.183Z,77.35
2018-11-27T22:45:32.918Z,77.85
2018-11-27T22:48:01.196Z,77.47
2018-11-27T22:50:29.474Z,77.15
2018-11-27T22:52:57.616Z,77.51
2018-11-27T22:55:25.897Z,77.35
2018-11-27T22:57:54.170Z,78.00
2018-11-27T23:00:30.875Z,77.99
2018-11-27T23:02:59.312Z,77.49
2018-11-27T23:05:27.604Z,77.92
2018-11-27T23:07:56.076Z,78.04
2018-11-27T23:10:24.914Z,77.03
2018-11-27T23:12:53.225Z,77.77
2018-11-27T23:15:27.352Z,77.27
2018-11-27T23:17:56.283Z,78.34
2018-11-27T23:20:24.709Z,78.34
2018-11-27T23:22:52.977Z,78.95
2018-11-27T23:25:21.286Z,77.94
2018-11-27T23:27:50.565Z,78.57
2018-11-27T23:30:20.237Z,78.42
2018-11-27T23:32:48.545Z,78.95
2018-11-27T23:35:16.833Z,79.59
2018-11-27T23:37:45.037Z,78.57
2018-11-27T23:40:14.953Z,78.39
2018-11-27T23:42:43.612Z,79.32
2018-11-27T23:45:15.504Z,78.91
2018-11-27T23:47:43.676Z,78.66
2018-11-27T23:50:12.810Z,79.12
2018-11-27T23:52:40.977Z,78.33
2018-11-27T23:55:10.092Z,79.27
2018-11-27T23:57:38.350Z,79.77
