createdAt,value
2023-05-20T00:01:40.588Z,3.15
2023-05-20T00:06:42.495Z,2.38
2023-05-20T00:11:45.078Z,2.25
2023-05-20T00:16:46.673Z,4.90
2023-05-20T00:21:48.145Z,1.48
2023-05-20T00:26:49.595Z,4.03
2023-05-20T00:31:51.363Z,3.03
2023-05-20T00:36:53.376Z,4.25
2023-05-20T00:41:55.109Z,2.05
2023-05-20T00:46:56.839Z,2.70
2023-05-20T00:51:58.860Z,3.83
2023-05-20T00:57:03.002Z,3.88
2023-05-20T01:07:07.484Z,2.67
2023-05-20T01:12:20.806Z,2.80
2023-05-20T01:17:27.865Z,3.40
2023-05-20T01:22:29.932Z,2.60
2023-05-20T01:27:31.567Z,3.03
2023-05-20T01:32:37.349Z,2.65
2023-05-20T01:37:41.334Z,2.70
2023-05-20T01:42:44.820Z,3.90
2023-05-20T01:47:46.772Z,2.87
2023-05-20T01:52:48.455Z,3.38
2023-05-20T01:57:50.293Z,4.25
2023-05-20T02:02:51.963Z,3.28
2023-05-20T02:07:53.594Z,3.55
2023-05-20T02:12:55.244Z,3.50
2023-05-20T02:17:58.032Z,3.92
2023-05-20T02:22:59.904Z,3.20
2023-05-20T02:28:01.718Z,2.75
2023-05-20T02:33:03.463Z,2.60
2023-05-20T02:38:04.896Z,6.40
2023-05-20T02:43:06.366Z,4.15
2023-05-20T02:48:07.874Z,2.70
2023-05-20T02:53:09.613Z,3.42
2023-05-20T02:58:13.385Z,2.83
2023-05-20T03:03:14.889Z,2.70
2023-05-20T03:08:16.261Z,1.80
2023-05-20T03:13:17.775Z,3.55
2023-05-20T03:18:19.250Z,5.00
2023-05-20T03:23:21.294Z,3.17
2023-05-20T03:28:22.733Z,4.82
2023-05-20T03:33:26.426Z,3.80
2023-05-20T03:38:27.992Z,3.08
2023-05-20T03:43:30.388Z,3.78
2023-05-20T03:48:32.063Z,3.53
2023-05-20T03:53:33.859Z,4.43
2023-05-20T03:58:35.347Z,3.33
2023-05-20T04:03:36.897Z,2.70
2023-05-20T04:08:38.545Z,3.47
2023-05-20T04:13:39.952Z,2.90
2023-05-20T04:18:41.949Z,4.22
2023-05-20T04:23:43.396Z,3.47
2023-05-20T04:28:45.084Z,4.93
2023-05-20T04:33:46.905Z,2.88
2023-05-20T04:38:49.602Z,4.10
2023-05-20T04:43:51.089Z,4.25
2023-05-20T04:48:53.848Z,3.85
2023-05-20T04:53:55.322Z,3.42
2023-05-20T04:58:56.779Z,3.75
2023-05-20T05:03:58.467Z,4.50
2023-05-20T05:09:00.052Z,4.25
2023-05-20T05:14:01.726Z,5.20
2023-05-20T05:19:03.124Z,3.17
2023-05-20T05:24:04.764Z,3.55
2023-05-20T05:29:06.380Z,5.65
2023-05-20T05:34:07.984Z,4.57
2023-05-20T05:39:09.563Z,5.15
2023-05-20T05:44:10.951Z,4.22
2023-05-20T05:49:12.593Z,4.72
2023-05-20T05:54:13.990Z,5.88
2023-05-20T05:59:16.272Z,4.47
2023-05-20T06:04:18.181Z,5.38
2023-05-20T06:09:19.587Z,4.60
2023-05-20T06:14:21.405Z,5.63
2023-05-20T06:19:22.910Z,4.25
2023-05-20T06:24:24.815Z,5.05
2023-05-20T06:29:26.548Z,5.18
2023-05-20T06:34:28.104Z,5.40
2023-05-20T06:39:29.705Z,5.15
2023-05-20T06:44:31.594Z,5.03
2023-05-20T06:49:33.168Z,5.47
2023-05-20T06:54:39.864Z,4.63
2023-05-20T06:59:42.077Z,6.35
2023-05-20T07:04:43.593Z,6.75
2023-05-20T07:09:45.265Z,6.03
2023-05-20T07:14:47.805Z,9.07
2023-05-20T07:19:49.486Z,6.50
2023-05-20T07:24:50.952Z,6.10
2023-05-20T07:29:52.458Z,6.18
2023-05-20T07:34:53.843Z,6.57
2023-05-20T07:39:55.462Z,6.80
2023-05-20T07:44:57.007Z,6.28
2023-05-20T07:49:58.726Z,7.25
2023-05-20T07:55:00.183Z,7.22
2023-05-20T08:00:01.666Z,7.05
2023-05-20T08:05:03.274Z,6.75
2023-05-20T08:10:05.735Z,6.07
2023-05-20T08:15:08.150Z,6.13
2023-05-20T08:20:10.835Z,7.10
2023-05-20T08:25:12.291Z,7.90
2023-05-20T08:30:13.829Z,7.05
2023-05-20T08:35:15.464Z,7.05
2023-05-20T08:40:17.001Z,6.85
2023-05-20T08:45:21.115Z,7.43
2023-05-20T08:50:22.740Z,6.13
2023-05-20T08:55:37.674Z,6.00
2023-05-20T09:00:39.431Z,8.40
2023-05-20T09:05:43.377Z,6.57
2023-05-20T09:10:44.902Z,7.20
2023-05-20T09:15:46.290Z,6.90
2023-05-20T09:20:50.896Z,7.20
2023-05-20T09:25:53.236Z,6.25
2023-05-20T09:30:59.068Z,10.05
2023-05-20T09:36:07.411Z,9.18
2023-05-20T09:41:13.688Z,7.22
2023-05-20T09:46:16.785Z,6.72
2023-05-20T09:51:19.102Z,7.18
2023-05-20T09:56:22.049Z,7.88
2023-05-20T10:01:23.834Z,7.07
2023-05-20T10:06:59.838Z,7.07
2023-05-20T10:12:39.361Z,7.80
2023-05-20T10:17:46.869Z,7.28
2023-05-20T10:22:58.136Z,9.23
2023-05-20T10:28:08.738Z,7.57
2023-05-20T10:33:18.227Z,7.40
2023-05-20T10:38:21.547Z,6.78
2023-05-20T10:43:28.476Z,7.38
2023-05-20T10:48:34.196Z,7.47
2023-05-20T10:53:42.887Z,6.50
2023-05-20T10:58:44.716Z,6.35
2023-05-20T11:03:49.488Z,6.88
2023-05-20T11:08:51.329Z,6.80
2023-05-20T11:13:53.201Z,5.97
2023-05-20T11:18:54.761Z,6.20
2023-05-20T11:23:56.784Z,7.13
2023-05-20T11:28:59.395Z,6.18
2023-05-20T11:34:02.498Z,5.95
2023-05-20T11:39:05.526Z,6.03
2023-05-20T11:44:11.874Z,6.20
2023-05-20T11:49:14.084Z,6.28
2023-05-20T11:54:15.516Z,5.93
2023-05-20T11:59:16.981Z,5.95
2023-05-20T12:04:18.903Z,6.47
2023-05-20T12:09:20.616Z,5.83
2023-05-20T12:14:22.186Z,7.88
2023-05-20T12:19:23.721Z,6.32
2023-05-20T12:24:25.332Z,6.13
2023-05-20T12:29:27.028Z,6.38
2023-05-20T12:34:28.580Z,7.28
2023-05-20T12:39:29.920Z,6.95
2023-05-20T12:44:31.452Z,7.40
2023-05-20T12:49:32.899Z,7.82
2023-05-20T12:54:34.738Z,7.80
2023-05-20T12:59:36.265Z,8.07
2023-05-20T13:04:38.011Z,7.00
2023-05-20T13:09:39.497Z,7.15
2023-05-20T13:14:41.630Z,6.55
2023-05-20T13:19:44.331Z,7.97
2023-05-20T13:24:45.748Z,7.65
2023-05-20T13:29:47.503Z,8.73
2023-05-20T13:34:49.110Z,7.47
2023-05-20T13:39:51.490Z,6.82
2023-05-20T13:44:52.980Z,7.17
2023-05-20T13:49:54.359Z,7.68
2023-05-20T13:54:56.096Z,7.28
2023-05-20T13:59:57.465Z,8.52
2023-05-20T14:04:58.887Z,7.95
2023-05-20T14:10:00.423Z,7.43
2023-05-20T14:15:01.826Z,7.45
2023-05-20T14:20:03.794Z,7.72
2023-05-20T14:25:06.232Z,8.68
2023-05-20T14:30:08.531Z,7.90
2023-05-20T14:35:10.499Z,7.83
2023-05-20T14:40:12.320Z,8.27
2023-05-20T14:45:13.730Z,8.15
2023-05-20T14:50:15.642Z,7.68
2023-05-20T14:55:17.358Z,8.18
2023-05-20T15:00:19.042Z,7.50
2023-05-20T15:05:20.786Z,8.63
2023-05-20T15:10:22.279Z,7.82
2023-05-20T15:15:23.966Z,6.93
2023-05-20T15:20:25.650Z,7.65
2023-05-20T15:25:27.172Z,8.32
2023-05-20T15:30:28.608Z,8.30
2023-05-20T15:35:30.279Z,8.88
2023-05-20T15:40:32.183Z,8.30
2023-05-20T15:45:33.985Z,7.32
2023-05-20T15:50:37.137Z,7.22
2023-05-20T16:00:40.463Z,7.47
2023-05-20T16:05:42.489Z,8.35
2023-05-20T16:10:43.935Z,8.75
2023-05-20T16:15:45.785Z,8.07
2023-05-20T16:20:47.458Z,8.50
2023-05-20T16:25:48.922Z,8.40
2023-05-20T16:30:50.418Z,7.70
2023-05-20T16:35:52.556Z,7.88
2023-05-20T16:40:54.298Z,8.30
2023-05-20T16:45:56.315Z,11.32
2023-05-20T16:50:57.992Z,8.07
2023-05-20T16:55:59.424Z,8.45
2023-05-20T17:01:01.925Z,8.18
2023-05-20T17:06:03.708Z,9.93
2023-05-20T17:11:05.503Z,9.25
2023-05-20T17:16:09.735Z,9.07
2023-05-20T17:21:13.163Z,9.55
2023-05-20T17:26:16.859Z,9.52
2023-05-20T17:31:18.378Z,10.25
2023-05-20T17:36:22.683Z,11.02
2023-05-20T17:41:24.161Z,9.93
2023-05-20T17:46:25.676Z,10.05
2023-05-20T17:51:27.507Z,9.75
2023-05-20T17:56:29.033Z,10.85
2023-05-20T18:01:31.033Z,10.93
2023-05-20T18:06:34.785Z,10.43
2023-05-20T18:11:36.536Z,11.95
2023-05-20T18:16:38.430Z,11.55
2023-05-20T18:21:40.176Z,13.20
2023-05-20T18:26:42.035Z,11.07
2023-05-20T18:31:43.850Z,11.80
2023-05-20T18:36:45.395Z,11.75
2023-05-20T18:41:47.743Z,12.07
2023-05-20T18:46:49.264Z,11.23
2023-05-20T18:51:51.022Z,11.50
2023-05-20T18:56:52.620Z,12.77
2023-05-20T19:01:54.109Z,12.73
2023-05-20T19:06:55.810Z,13.07
2023-05-20T19:11:59.320Z,13.32
2023-05-20T19:17:01.167Z,15.95
2023-05-20T19:22:02.972Z,12.93
2023-05-20T19:27:05.116Z,12.63
2023-05-20T19:32:06.834Z,12.85
2023-05-20T19:37:08.255Z,13.73
2023-05-20T19:42:09.658Z,13.68
2023-05-20T19:47:11.175Z,13.70
2023-05-20T19:52:12.939Z,16.35
2023-05-20T19:57:14.946Z,14.60
2023-05-20T20:02:16.640Z,13.40
2023-05-20T20:07:18.194Z,12.43
2023-05-20T20:12:19.674Z,13.20
2023-05-20T20:17:23.262Z,13.75
2023-05-20T20:22:24.998Z,13.93
2023-05-20T20:27:26.427Z,15.45
2023-05-20T20:32:28.380Z,12.57
2023-05-20T20:37:30.136Z,14.13
2023-05-20T20:42:32.408Z,13.10
2023-05-20T20:47:34.268Z,13.90
2023-05-20T20:52:36.366Z,13.63
2023-05-20T20:57:38.065Z,12.60
2023-05-20T21:02:39.486Z,14.68
2023-05-20T21:07:44.714Z,13.40
2023-05-20T21:12:46.402Z,13.35
2023-05-20T21:17:47.877Z,13.23
2023-05-20T21:22:49.408Z,13.82
2023-05-20T21:27:51.090Z,13.98
2023-05-20T21:32:52.786Z,15.75
2023-05-20T21:37:54.319Z,14.00
2023-05-20T21:42:55.874Z,12.18
2023-05-20T21:47:57.336Z,13.88
2023-05-20T21:52:58.882Z,12.27
2023-05-20T21:58:00.340Z,14.35
2023-05-20T22:03:01.908Z,12.88
2023-05-20T22:08:03.706Z,12.65
2023-05-20T22:13:05.515Z,12.77
2023-05-20T22:18:07.908Z,13.02
2023-05-20T22:23:09.429Z,13.00
2023-05-20T22:28:11.074Z,13.95
2023-05-20T22:33:13.230Z,13.93
2023-05-20T22:38:14.735Z,13.70
2023-05-20T22:43:16.545Z,12.85
2023-05-20T22:48:19.284Z,14.55
2023-05-20T22:53:20.739Z,14.18
2023-05-20T22:58:22.514Z,12.55
2023-05-20T23:03:24.075Z,12.65
2023-05-20T23:08:26.083Z,12.25
2023-05-20T23:13:28.119Z,12.85
2023-05-20T23:18:29.660Z,12.63
2023-05-20T23:23:32.394Z,12.40
2023-05-20T23:28:34.920Z,12.35
2023-05-20T23:33:36.772Z,11.93
2023-05-20T23:38:40.634Z,12.32
2023-05-20T23:43:42.784Z,13.07
2023-05-20T23:48:45.206Z,12.45
2023-05-20T23:53:46.947Z,11.73
2023-05-20T23:58:48.296Z,12.27
