createdAt,value
2023-01-30T00:01:01.868Z,15.07
2023-01-30T00:03:28.823Z,15.82
2023-01-30T00:05:55.720Z,20.13
2023-01-30T00:08:22.906Z,15.65
2023-01-30T00:10:50.137Z,15.15
2023-01-30T00:13:17.143Z,14.65
2023-01-30T00:15:44.260Z,19.55
2023-01-30T00:18:11.311Z,13.13
2023-01-30T00:20:38.274Z,16.02
2023-01-30T00:23:05.829Z,17.20
2023-01-30T00:25:32.940Z,16.35
2023-01-30T00:28:01.312Z,14.18
2023-01-30T00:30:30.146Z,13.88
2023-01-30T00:32:59.052Z,17.75
2023-01-30T00:35:28.830Z,14.98
2023-01-30T00:37:57.968Z,17.67
2023-01-30T00:40:29.541Z,14.77
2023-01-30T00:43:15.358Z,17.50
2023-01-30T00:46:04.822Z,17.17
2023-01-30T00:48:33.090Z,14.35
2023-01-30T00:50:59.983Z,14.55
2023-01-30T00:53:27.663Z,15.23
2023-01-30T00:55:55.443Z,16.17
2023-01-30T00:58:23.325Z,18.38
2023-01-30T01:00:50.972Z,14.65
2023-01-30T01:03:18.549Z,17.10
2023-01-30T01:05:46.246Z,17.88
2023-01-30T01:08:14.810Z,14.73
2023-01-30T01:10:42.149Z,13.40
2023-01-30T01:13:10.712Z,15.77
2023-01-30T01:15:38.170Z,15.63
2023-01-30T01:18:06.023Z,14.52
2023-01-30T01:20:33.077Z,15.25
2023-01-30T01:23:00.046Z,14.07
2023-01-30T01:25:27.062Z,12.40
2023-01-30T01:27:55.047Z,12.77
2023-01-30T01:30:22.130Z,13.77
2023-01-30T01:32:49.168Z,15.60
2023-01-30T01:35:16.483Z,15.63
2023-01-30T01:37:43.632Z,17.67
2023-01-30T01:40:36.677Z,15.90
2023-01-30T01:43:15.110Z,17.00
2023-01-30T01:45:43.594Z,18.38
2023-01-30T01:48:22.524Z,14.93
2023-01-30T01:51:22.571Z,15.70
2023-01-30T01:53:57.140Z,17.10
2023-01-30T01:56:25.052Z,16.85
2023-01-30T01:58:58.114Z,17.92
2023-01-30T02:01:25.153Z,19.17
2023-01-30T02:03:58.681Z,16.30
2023-01-30T02:06:25.733Z,18.73
2023-01-30T02:08:57.161Z,17.10
2023-01-30T02:11:29.737Z,17.48
2023-01-30T02:13:58.376Z,22.38
2023-01-30T02:16:25.372Z,18.95
2023-01-30T02:18:52.843Z,17.35
2023-01-30T02:21:39.274Z,17.08
2023-01-30T02:24:16.420Z,19.42
2023-01-30T02:27:02.177Z,18.63
2023-01-30T02:29:31.864Z,19.33
2023-01-30T02:32:26.962Z,16.80
2023-01-30T02:35:04.301Z,19.58
2023-01-30T02:37:31.978Z,16.73
2023-01-30T02:40:10.930Z,16.13
2023-01-30T02:42:55.920Z,21.55
2023-01-30T02:45:48.585Z,15.63
2023-01-30T02:48:40.044Z,16.02
2023-01-30T02:51:14.259Z,14.93
2023-01-30T02:53:41.519Z,18.00
2023-01-30T02:56:08.895Z,14.82
2023-01-30T02:58:44.592Z,18.15
2023-01-30T03:01:36.610Z,18.15
2023-01-30T03:04:31.262Z,14.95
2023-01-30T03:07:18.643Z,14.65
2023-01-30T03:09:55.369Z,17.92
2023-01-30T03:12:22.996Z,17.95
2023-01-30T03:14:56.976Z,15.57
2023-01-30T03:17:26.864Z,14.25
2023-01-30T03:19:54.994Z,15.65
2023-01-30T03:22:22.766Z,16.20
2023-01-30T03:24:52.841Z,8.77
2023-01-30T03:27:20.300Z,16.45
2023-01-30T03:29:47.983Z,15.77
2023-01-30T03:32:15.429Z,14.02
2023-01-30T03:34:42.947Z,17.60
2023-01-30T03:37:10.713Z,15.52
2023-01-30T03:39:37.912Z,14.57
2023-01-30T03:42:06.450Z,12.88
2023-01-30T03:44:33.413Z,12.38
2023-01-30T03:47:00.265Z,14.35
2023-01-30T03:49:27.225Z,11.48
2023-01-30T03:51:55.215Z,13.55
2023-01-30T03:54:22.410Z,13.07
2023-01-30T03:56:49.481Z,12.52
2023-01-30T03:59:16.814Z,12.65
2023-01-30T04:01:50.777Z,13.25
2023-01-30T04:04:17.782Z,12.20
2023-01-30T04:06:44.685Z,10.75
2023-01-30T04:09:11.735Z,11.30
2023-01-30T04:11:46.375Z,13.00
2023-01-30T04:14:13.340Z,14.43
2023-01-30T04:17:00.198Z,12.90
2023-01-30T04:19:40.213Z,14.68
2023-01-30T04:22:07.284Z,15.38
2023-01-30T04:24:34.341Z,18.23
2023-01-30T04:27:01.237Z,12.50
2023-01-30T04:29:28.942Z,12.90
2023-01-30T04:31:56.666Z,13.55
2023-01-30T04:34:26.636Z,16.40
2023-01-30T04:36:53.697Z,15.23
2023-01-30T04:39:22.080Z,9.95
2023-01-30T04:41:49.253Z,15.63
2023-01-30T04:44:16.485Z,16.55
2023-01-30T04:46:57.539Z,13.82
2023-01-30T04:49:24.601Z,14.65
2023-01-30T04:51:51.563Z,15.75
2023-01-30T04:54:18.543Z,14.32
2023-01-30T04:56:45.363Z,15.65
2023-01-30T04:59:12.367Z,15.10
2023-01-30T05:01:43.427Z,12.55
2023-01-30T05:04:10.485Z,13.48
2023-01-30T05:06:37.439Z,15.30
2023-01-30T05:09:04.753Z,15.75
2023-01-30T05:11:33.424Z,16.52
2023-01-30T05:14:00.616Z,14.85
2023-01-30T05:16:28.048Z,15.98
2023-01-30T05:18:55.014Z,14.95
2023-01-30T05:21:28.522Z,15.63
2023-01-30T05:23:57.030Z,15.00
2023-01-30T05:26:24.611Z,13.68
2023-01-30T05:28:56.667Z,16.25
2023-01-30T05:31:24.547Z,15.50
2023-01-30T05:33:52.511Z,16.90
2023-01-30T05:36:21.754Z,17.02
2023-01-30T05:38:48.793Z,13.18
2023-01-30T05:41:17.426Z,15.05
2023-01-30T05:43:48.697Z,13.63
2023-01-30T05:46:15.757Z,15.27
2023-01-30T05:48:42.729Z,13.80
2023-01-30T05:51:18.549Z,14.95
2023-01-30T05:53:45.566Z,15.32
2023-01-30T05:56:16.184Z,14.30
2023-01-30T05:58:43.637Z,13.80
2023-01-30T06:01:12.915Z,16.15
2023-01-30T06:03:39.927Z,13.85
2023-01-30T06:06:07.687Z,18.80
2023-01-30T06:08:34.712Z,15.52
2023-01-30T06:11:02.680Z,15.63
2023-01-30T06:13:29.822Z,15.02
2023-01-30T06:15:56.806Z,14.00
2023-01-30T06:18:23.843Z,13.10
2023-01-30T06:20:52.282Z,15.70
2023-01-30T06:23:20.351Z,14.25
2023-01-30T06:25:48.744Z,15.63
2023-01-30T06:28:17.160Z,15.45
2023-01-30T06:30:44.085Z,16.73
2023-01-30T06:33:11.731Z,18.08
2023-01-30T06:35:39.286Z,15.65
2023-01-30T06:38:06.827Z,16.67
2023-01-30T06:40:33.707Z,14.88
2023-01-30T06:43:00.634Z,16.60
2023-01-30T06:45:27.543Z,15.80
2023-01-30T06:47:55.973Z,17.08
2023-01-30T06:50:27.823Z,16.05
2023-01-30T06:52:55.918Z,16.92
2023-01-30T06:55:25.706Z,12.50
2023-01-30T06:58:06.085Z,14.25
2023-01-30T07:00:34.139Z,17.85
2023-01-30T07:03:01.185Z,13.85
2023-01-30T07:05:31.255Z,16.73
2023-01-30T07:07:58.325Z,17.13
2023-01-30T07:10:26.277Z,15.10
2023-01-30T07:12:53.607Z,16.77
2023-01-30T07:15:20.953Z,16.33
2023-01-30T07:17:47.971Z,17.42
2023-01-30T07:20:15.525Z,16.30
2023-01-30T07:22:42.501Z,12.52
2023-01-30T07:25:09.742Z,12.00
2023-01-30T07:27:36.730Z,11.50
2023-01-30T07:30:03.811Z,14.98
2023-01-30T07:32:30.691Z,14.63
2023-01-30T07:34:57.609Z,18.38
2023-01-30T07:37:24.494Z,23.40
2023-01-30T07:39:51.481Z,25.40
2023-01-30T07:42:18.409Z,19.05
2023-01-30T07:44:45.763Z,21.98
2023-01-30T07:47:12.678Z,20.90
2023-01-30T07:49:39.605Z,14.85
2023-01-30T07:52:06.506Z,16.77
2023-01-30T07:54:33.429Z,20.25
2023-01-30T07:57:00.370Z,19.20
2023-01-30T07:59:27.648Z,16.35
2023-01-30T08:01:54.539Z,19.88
2023-01-30T08:04:21.557Z,18.88
2023-01-30T08:06:48.512Z,17.02
2023-01-30T08:09:15.431Z,19.10
2023-01-30T08:11:42.410Z,12.63
2023-01-30T08:14:09.281Z,20.35
2023-01-30T08:16:37.097Z,19.15
2023-01-30T08:19:06.137Z,17.95
2023-01-30T08:21:33.304Z,18.90
2023-01-30T08:24:01.460Z,20.65
2023-01-30T08:26:28.493Z,17.90
2023-01-30T08:28:56.092Z,18.75
2023-01-30T08:31:23.342Z,17.38
2023-01-30T08:33:50.546Z,19.83
2023-01-30T08:36:17.495Z,21.08
2023-01-30T08:38:44.550Z,16.45
2023-01-30T08:41:11.476Z,22.98
2023-01-30T08:43:38.407Z,18.25
2023-01-30T08:46:05.493Z,12.40
2023-01-30T08:48:47.372Z,15.80
2023-01-30T08:51:14.707Z,21.75
2023-01-30T08:53:41.787Z,13.73
2023-01-30T08:56:08.702Z,20.85
2023-01-30T08:58:35.659Z,13.68
2023-01-30T09:01:06.568Z,18.35
2023-01-30T09:03:34.250Z,15.38
2023-01-30T09:06:04.868Z,17.85
2023-01-30T09:08:32.218Z,15.38
2023-01-30T09:11:00.125Z,28.00
2023-01-30T09:13:28.047Z,16.30
2023-01-30T09:15:55.044Z,21.92
2023-01-30T09:18:22.161Z,17.33
2023-01-30T09:20:50.226Z,18.15
2023-01-30T09:23:18.467Z,17.45
2023-01-30T09:25:46.911Z,16.52
2023-01-30T09:28:14.097Z,16.27
2023-01-30T09:30:41.066Z,18.40
2023-01-30T09:33:08.055Z,25.48
2023-01-30T09:35:34.927Z,17.58
2023-01-30T09:38:03.077Z,11.75
2023-01-30T09:40:32.479Z,19.58
2023-01-30T09:43:08.256Z,16.75
2023-01-30T09:45:55.464Z,18.33
2023-01-30T09:48:35.292Z,16.23
2023-01-30T09:51:30.790Z,17.48
2023-01-30T09:54:27.572Z,15.95
2023-01-30T09:57:22.089Z,13.98
2023-01-30T09:59:55.425Z,19.10
2023-01-30T10:05:08.101Z,18.67
2023-01-30T10:07:50.123Z,16.80
2023-01-30T10:10:35.653Z,17.35
2023-01-30T10:13:27.576Z,15.32
2023-01-30T10:16:05.424Z,18.80
2023-01-30T10:18:47.490Z,21.27
2023-01-30T10:21:47.842Z,20.45
2023-01-30T10:24:27.770Z,19.02
2023-01-30T10:26:55.573Z,17.63
2023-01-30T10:29:28.436Z,21.55
2023-01-30T10:32:39.025Z,16.45
2023-01-30T10:35:29.579Z,18.05
2023-01-30T10:38:18.015Z,17.55
2023-01-30T10:41:05.001Z,18.92
2023-01-30T10:43:44.098Z,16.85
2023-01-30T10:46:29.742Z,22.80
2023-01-30T10:49:02.907Z,18.65
2023-01-30T10:52:13.668Z,8.93
2023-01-30T10:54:47.749Z,14.63
2023-01-30T10:57:36.690Z,21.75
2023-01-30T11:00:10.398Z,17.30
2023-01-30T11:02:58.991Z,17.73
2023-01-30T11:05:30.533Z,16.15
2023-01-30T11:07:57.392Z,16.58
2023-01-30T11:10:27.879Z,14.85
2023-01-30T11:13:16.709Z,17.80
2023-01-30T11:15:46.802Z,19.33
2023-01-30T11:19:01.781Z,19.23
2023-01-30T11:21:02.024Z,18.80
2023-01-30T11:23:39.209Z,13.77
2023-01-30T11:26:11.675Z,19.77
2023-01-30T11:28:44.215Z,14.65
2023-01-30T11:34:12.906Z,17.85
2023-01-30T11:36:39.861Z,14.43
2023-01-30T11:39:28.821Z,12.85
2023-01-30T11:41:56.462Z,17.40
2023-01-30T11:44:28.627Z,13.13
2023-01-30T11:47:00.202Z,16.13
2023-01-30T11:49:50.879Z,16.35
2023-01-30T11:52:30.535Z,16.38
2023-01-30T11:55:08.679Z,15.65
2023-01-30T11:57:42.031Z,14.52
2023-01-30T12:00:15.575Z,13.30
2023-01-30T12:02:45.153Z,13.73
2023-01-30T12:05:34.620Z,13.43
2023-01-30T12:08:18.590Z,14.27
2023-01-30T12:10:50.225Z,14.90
2023-01-30T12:13:29.788Z,12.95
2023-01-30T12:16:28.147Z,13.80
2023-01-30T12:19:06.718Z,13.75
2023-01-30T12:21:57.788Z,15.20
2023-01-30T12:24:46.183Z,14.93
2023-01-30T12:27:16.815Z,9.82
2023-01-30T12:29:55.771Z,11.55
2023-01-30T12:32:27.372Z,11.82
2023-01-30T12:34:54.502Z,11.98
2023-01-30T12:37:47.867Z,13.32
2023-01-30T12:40:40.717Z,13.30
2023-01-30T12:43:22.990Z,11.32
2023-01-30T12:45:55.892Z,12.60
2023-01-30T12:51:29.513Z,14.65
2023-01-30T12:53:56.667Z,14.30
2023-01-30T12:56:35.514Z,14.50
2023-01-30T12:59:02.428Z,10.63
2023-01-30T13:01:48.099Z,11.25
2023-01-30T13:04:21.989Z,10.55
2023-01-30T13:07:22.934Z,16.27
2023-01-30T13:10:01.871Z,8.50
2023-01-30T13:12:47.524Z,13.90
2023-01-30T13:15:32.139Z,11.30
2023-01-30T13:18:15.292Z,11.27
2023-01-30T13:23:58.549Z,10.07
2023-01-30T13:26:32.185Z,12.27
2023-01-30T13:29:09.750Z,12.75
2023-01-30T13:31:39.936Z,13.57
2023-01-30T13:34:12.111Z,18.92
2023-01-30T13:36:48.237Z,12.43
2023-01-30T13:39:19.684Z,9.55
2023-01-30T13:41:54.658Z,12.43
2023-01-30T13:44:27.702Z,11.20
2023-01-30T13:49:40.297Z,9.40
2023-01-30T13:52:41.981Z,9.00
2023-01-30T13:55:24.058Z,9.85
2023-01-30T13:58:00.933Z,10.30
2023-01-30T14:00:35.789Z,11.30
2023-01-30T14:03:08.965Z,9.77
2023-01-30T14:05:51.458Z,10.70
2023-01-30T14:08:30.962Z,12.05
2023-01-30T14:10:58.696Z,10.57
2023-01-30T14:13:27.697Z,9.45
2023-01-30T14:16:01.462Z,10.40
2023-01-30T14:18:31.263Z,11.20
2023-01-30T14:21:24.578Z,11.90
2023-01-30T14:24:05.822Z,11.32
2023-01-30T14:26:48.055Z,10.15
2023-01-30T14:29:42.953Z,11.93
2023-01-30T14:32:13.813Z,11.00
2023-01-30T14:34:43.604Z,12.10
2023-01-30T14:37:46.101Z,8.27
2023-01-30T14:40:22.323Z,11.63
2023-01-30T14:43:26.964Z,12.55
2023-01-30T14:46:02.823Z,10.25
2023-01-30T14:48:33.421Z,10.63
2023-01-30T14:51:22.658Z,7.75
2023-01-30T14:53:56.751Z,12.75
2023-01-30T14:57:02.411Z,8.52
2023-01-30T14:59:54.116Z,8.80
2023-01-30T15:02:43.530Z,9.25
2023-01-30T15:05:15.245Z,8.70
2023-01-30T15:08:04.170Z,9.80
2023-01-30T15:11:10.273Z,10.70
2023-01-30T15:13:55.845Z,12.90
2023-01-30T15:16:34.323Z,9.80
2023-01-30T15:19:38.762Z,10.70
2023-01-30T15:22:36.970Z,10.55
2023-01-30T15:25:21.201Z,9.73
2023-01-30T15:28:00.358Z,11.23
2023-01-30T15:30:57.275Z,9.27
2023-01-30T15:33:31.328Z,8.82
2023-01-30T15:36:00.667Z,10.52
2023-01-30T15:38:34.017Z,10.15
2023-01-30T15:41:05.993Z,11.82
2023-01-30T15:44:09.406Z,7.90
2023-01-30T15:46:42.277Z,8.95
2023-01-30T15:51:36.192Z,9.75
2023-01-30T15:54:10.580Z,9.57
2023-01-30T15:56:40.127Z,7.70
2023-01-30T15:59:08.303Z,10.02
2023-01-30T16:01:35.298Z,8.57
2023-01-30T16:04:07.975Z,8.65
2023-01-30T16:06:37.529Z,12.05
2023-01-30T16:09:18.422Z,10.85
2023-01-30T16:11:45.739Z,8.68
2023-01-30T16:14:20.641Z,11.77
2023-01-30T16:17:03.928Z,12.05
2023-01-30T16:19:34.173Z,10.98
2023-01-30T16:22:06.906Z,10.65
2023-01-30T16:24:36.660Z,8.95
2023-01-30T16:27:08.061Z,9.05
2023-01-30T16:29:53.169Z,7.13
2023-01-30T16:32:27.896Z,8.65
2023-01-30T16:35:28.225Z,7.13
2023-01-30T16:37:57.190Z,7.00
2023-01-30T16:40:42.955Z,7.65
2023-01-30T16:43:24.093Z,8.45
2023-01-30T16:45:51.045Z,9.55
2023-01-30T16:48:22.862Z,9.88
2023-01-30T16:50:59.564Z,13.73
2023-01-30T16:53:29.598Z,9.02
2023-01-30T16:55:58.657Z,8.93
2023-01-30T16:58:32.475Z,12.88
2023-01-30T17:01:05.860Z,13.70
2023-01-30T17:03:41.856Z,19.08
2023-01-30T17:06:27.652Z,15.88
2023-01-30T17:08:57.796Z,8.48
2023-01-30T17:11:41.849Z,4.78
2023-01-30T17:14:15.004Z,6.00
2023-01-30T17:16:44.249Z,4.60
2023-01-30T17:19:15.401Z,4.85
2023-01-30T17:21:49.746Z,6.70
2023-01-30T17:24:19.650Z,5.88
2023-01-30T17:26:50.554Z,11.73
2023-01-30T17:29:24.042Z,7.13
2023-01-30T17:31:57.043Z,3.92
2023-01-30T17:34:27.209Z,7.65
2023-01-30T17:36:56.040Z,5.00
2023-01-30T17:39:25.793Z,6.32
2023-01-30T17:41:52.865Z,5.18
2023-01-30T17:44:19.803Z,4.93
2023-01-30T17:46:49.460Z,5.05
2023-01-30T17:49:22.965Z,5.18
2023-01-30T17:51:51.143Z,4.25
2023-01-30T17:54:18.861Z,5.80
2023-01-30T17:56:49.736Z,5.38
2023-01-30T17:59:19.917Z,3.47
2023-01-30T18:01:50.024Z,3.60
2023-01-30T18:04:18.310Z,3.97
2023-01-30T18:06:49.390Z,3.58
2023-01-30T18:09:19.227Z,2.95
2023-01-30T18:11:46.907Z,3.35
2023-01-30T18:14:15.427Z,4.95
2023-01-30T18:16:43.289Z,4.45
2023-01-30T18:19:14.442Z,4.78
2023-01-30T18:21:45.057Z,4.32
2023-01-30T18:24:13.580Z,17.00
2023-01-30T18:26:42.730Z,5.18
2023-01-30T18:29:10.174Z,4.78
2023-01-30T18:31:38.957Z,5.18
2023-01-30T18:34:07.013Z,4.82
2023-01-30T18:36:36.435Z,4.00
2023-01-30T18:39:04.629Z,4.60
2023-01-30T18:41:32.484Z,3.83
2023-01-30T18:44:02.409Z,4.82
2023-01-30T18:46:30.606Z,3.35
2023-01-30T18:48:59.380Z,6.07
2023-01-30T18:51:29.663Z,3.60
2023-01-30T18:54:00.475Z,4.75
2023-01-30T18:56:33.536Z,5.70
2023-01-30T18:59:03.232Z,6.03
2023-01-30T19:01:34.775Z,4.35
2023-01-30T19:04:03.979Z,4.85
2023-01-30T19:06:31.713Z,4.68
2023-01-30T19:09:00.004Z,4.85
2023-01-30T19:11:45.724Z,5.35
2023-01-30T19:14:14.544Z,4.90
2023-01-30T19:16:41.847Z,7.75
2023-01-30T19:19:10.358Z,7.20
2023-01-30T19:21:38.177Z,5.50
2023-01-30T19:24:07.866Z,3.70
2023-01-30T19:26:35.229Z,7.63
2023-01-30T19:29:02.306Z,6.07
2023-01-30T19:31:29.935Z,20.67
2023-01-30T19:34:00.828Z,6.47
2023-01-30T19:36:30.227Z,21.15
2023-01-30T19:38:59.824Z,4.80
2023-01-30T19:41:31.903Z,5.47
2023-01-30T19:44:00.512Z,6.63
2023-01-30T19:46:28.995Z,6.65
2023-01-30T19:48:56.308Z,29.60
2023-01-30T19:51:26.511Z,21.48
2023-01-30T19:53:58.937Z,10.25
2023-01-30T19:56:27.491Z,9.63
2023-01-30T19:58:56.123Z,10.45
2023-01-30T20:01:27.325Z,18.77
2023-01-30T20:03:54.385Z,13.23
2023-01-30T20:06:23.833Z,8.95
2023-01-30T20:08:55.308Z,8.10
2023-01-30T20:11:22.258Z,11.25
2023-01-30T20:13:50.208Z,6.25
2023-01-30T20:16:22.477Z,6.50
2023-01-30T20:18:56.714Z,8.43
2023-01-30T20:21:24.926Z,8.65
2023-01-30T20:23:53.047Z,8.10
2023-01-30T20:26:25.868Z,10.07
2023-01-30T20:28:55.159Z,16.77
2023-01-30T20:31:25.149Z,8.75
2023-01-30T20:33:55.702Z,6.10
2023-01-30T20:36:23.860Z,6.85
2023-01-30T20:38:51.557Z,9.10
2023-01-30T20:41:20.650Z,10.30
2023-01-30T20:43:51.345Z,32.95
2023-01-30T20:46:29.819Z,13.05
2023-01-30T20:48:58.897Z,20.48
2023-01-30T20:51:30.680Z,21.58
2023-01-30T20:54:00.232Z,9.35
2023-01-30T20:56:31.556Z,6.40
2023-01-30T20:58:58.715Z,7.97
2023-01-30T21:01:25.724Z,5.93
2023-01-30T21:03:54.225Z,8.93
2023-01-30T21:06:42.756Z,17.23
2023-01-30T21:09:18.694Z,9.88
2023-01-30T21:11:46.599Z,8.68
2023-01-30T21:14:13.875Z,7.53
2023-01-30T21:16:40.986Z,8.48
2023-01-30T21:19:14.216Z,6.38
2023-01-30T21:21:50.675Z,8.60
2023-01-30T21:24:20.665Z,11.30
2023-01-30T21:26:48.134Z,11.38
2023-01-30T21:29:17.438Z,8.52
2023-01-30T21:31:45.024Z,9.10
2023-01-30T21:34:13.163Z,9.48
2023-01-30T21:36:41.060Z,8.85
2023-01-30T21:39:28.542Z,10.65
2023-01-30T21:42:24.677Z,13.18
2023-01-30T21:44:51.614Z,26.77
2023-01-30T21:47:18.561Z,17.35
2023-01-30T21:49:45.632Z,12.65
2023-01-30T21:52:12.535Z,12.63
2023-01-30T21:54:40.046Z,12.57
2023-01-30T21:57:07.153Z,10.73
2023-01-30T21:59:34.118Z,10.27
2023-01-30T22:02:01.054Z,11.18
2023-01-30T22:04:27.983Z,9.82
2023-01-30T22:06:54.925Z,8.75
2023-01-30T22:09:24.518Z,9.00
2023-01-30T22:11:51.561Z,7.97
2023-01-30T22:14:18.521Z,6.68
2023-01-30T22:16:45.384Z,6.90
2023-01-30T22:19:12.886Z,7.32
2023-01-30T22:21:40.617Z,8.20
2023-01-30T22:24:09.687Z,6.63
2023-01-30T22:26:36.921Z,7.07
2023-01-30T22:29:05.227Z,6.82
2023-01-30T22:31:35.068Z,7.72
2023-01-30T22:34:03.450Z,11.23
2023-01-30T22:36:33.624Z,8.05
2023-01-30T22:39:01.231Z,6.60
2023-01-30T22:41:31.065Z,8.45
2023-01-30T22:43:59.613Z,9.55
2023-01-30T22:46:30.058Z,7.82
2023-01-30T22:48:58.565Z,8.70
2023-01-30T22:51:28.332Z,7.57
2023-01-30T22:54:04.209Z,8.73
2023-01-30T22:56:39.666Z,8.23
2023-01-30T22:59:07.489Z,9.32
2023-01-30T23:01:43.086Z,8.23
2023-01-30T23:04:23.649Z,8.77
2023-01-30T23:06:52.267Z,11.95
2023-01-30T23:09:22.130Z,11.00
2023-01-30T23:12:13.497Z,9.40
2023-01-30T23:14:42.276Z,9.18
2023-01-30T23:17:27.801Z,9.70
2023-01-30T23:19:55.557Z,9.15
2023-01-30T23:22:23.023Z,9.02
2023-01-30T23:24:51.330Z,7.63
2023-01-30T23:27:18.828Z,9.18
2023-01-30T23:29:45.915Z,9.77
2023-01-30T23:32:12.888Z,9.13
2023-01-30T23:34:40.128Z,7.07
2023-01-30T23:37:07.053Z,9.27
2023-01-30T23:39:34.004Z,10.32
2023-01-30T23:42:00.886Z,9.38
2023-01-30T23:44:27.831Z,8.98
2023-01-30T23:46:54.778Z,9.02
2023-01-30T23:49:21.881Z,8.38
2023-01-30T23:51:48.907Z,8.57
2023-01-30T23:54:15.953Z,10.95
2023-01-30T23:56:44.867Z,9.43
2023-01-30T23:59:12.592Z,9.40
