createdAt,value
2018-03-23T00:01:00.036Z,5.00
2018-03-23T00:03:27.597Z,5.00
2018-03-23T00:05:55.124Z,5.00
2018-03-23T00:08:22.673Z,5.00
2018-03-23T00:10:50.966Z,5.00
2018-03-23T00:13:18.507Z,5.00
2018-03-23T00:15:46.021Z,5.00
2018-03-23T00:18:13.578Z,5.00
2018-03-23T00:20:41.106Z,5.00
2018-03-23T00:23:08.673Z,5.10
2018-03-23T00:25:36.195Z,5.10
2018-03-23T00:28:04.504Z,5.00
2018-03-23T00:30:32.054Z,5.00
2018-03-23T00:33:00.357Z,4.90
2018-03-23T00:35:27.907Z,4.90
2018-03-23T00:37:55.433Z,4.80
2018-03-23T00:40:22.977Z,4.80
2018-03-23T00:42:50.528Z,4.70
2018-03-23T00:45:18.083Z,4.70
2018-03-23T00:47:45.601Z,4.70
2018-03-23T00:50:13.148Z,4.60
2018-03-23T00:52:41.435Z,4.60
2018-03-23T00:55:09.744Z,4.50
2018-03-23T00:57:37.270Z,4.50
2018-03-23T01:00:04.829Z,4.50
2018-03-23T01:02:33.192Z,4.50
2018-03-23T01:05:01.607Z,4.50
2018-03-23T01:07:29.131Z,4.40
2018-03-23T01:09:57.448Z,4.40
2018-03-23T01:12:24.971Z,4.40
2018-03-23T01:14:52.762Z,4.50
2018-03-23T01:17:20.284Z,4.50
2018-03-23T01:19:48.161Z,4.50
2018-03-23T01:22:15.912Z,4.50
2018-03-23T01:24:43.538Z,4.60
2018-03-23T01:27:11.135Z,4.60
2018-03-23T01:29:38.802Z,4.60
2018-03-23T01:32:06.688Z,4.60
2018-03-23T01:34:35.084Z,4.60
2018-03-23T01:37:03.677Z,4.60
2018-03-23T01:39:32.320Z,4.50
2018-03-23T01:42:00.268Z,4.50
2018-03-23T01:44:27.783Z,4.50
2018-03-23T01:46:55.328Z,4.50
2018-03-23T01:49:23.610Z,4.40
2018-03-23T01:51:51.930Z,4.40
2018-03-23T01:54:19.457Z,4.40
2018-03-23T01:56:47.015Z,4.40
2018-03-23T01:59:15.298Z,4.40
2018-03-23T02:01:42.918Z,4.30
2018-03-23T02:04:10.430Z,4.40
2018-03-23T02:06:37.978Z,4.40
2018-03-23T02:09:05.495Z,4.40
2018-03-23T02:11:33.044Z,4.50
2018-03-23T02:14:00.576Z,4.50
2018-03-23T02:16:28.118Z,4.50
2018-03-23T02:18:55.638Z,4.50
2018-03-23T02:21:23.187Z,4.50
2018-03-23T02:23:50.717Z,4.60
2018-03-23T02:26:18.263Z,4.50
2018-03-23T02:28:45.794Z,4.50
2018-03-23T02:31:13.335Z,4.50
2018-03-23T02:33:40.850Z,4.50
2018-03-23T02:36:08.424Z,4.50
2018-03-23T02:38:35.955Z,4.40
2018-03-23T02:41:03.487Z,4.50
2018-03-23T02:43:31.035Z,4.40
2018-03-23T02:45:58.550Z,4.50
2018-03-23T02:48:26.086Z,4.40
2018-03-23T02:50:54.371Z,4.40
2018-03-23T02:53:22.683Z,4.40
2018-03-23T02:55:50.199Z,4.30
2018-03-23T02:58:18.519Z,4.40
2018-03-23T03:00:46.055Z,4.40
2018-03-23T03:03:13.612Z,4.50
2018-03-23T03:05:41.161Z,4.50
2018-03-23T03:08:09.478Z,4.50
2018-03-23T03:10:37.003Z,4.40
2018-03-23T03:13:05.315Z,4.50
2018-03-23T03:15:33.598Z,4.50
2018-03-23T03:18:01.151Z,4.50
2018-03-23T03:20:28.676Z,4.50
2018-03-23T03:22:56.994Z,4.60
2018-03-23T03:25:24.512Z,4.50
2018-03-23T03:27:52.822Z,4.50
2018-03-23T03:30:20.356Z,4.50
2018-03-23T03:32:48.672Z,4.50
2018-03-23T03:35:16.212Z,4.40
2018-03-23T03:37:43.762Z,4.50
2018-03-23T03:40:11.315Z,4.50
2018-03-23T03:42:39.613Z,4.50
2018-03-23T03:45:07.167Z,4.40
2018-03-23T03:47:34.756Z,4.50
2018-03-23T03:50:02.312Z,4.50
2018-03-23T03:52:29.830Z,4.50
2018-03-23T03:54:58.144Z,4.40
2018-03-23T03:57:25.700Z,4.40
2018-03-23T03:59:53.996Z,4.30
2018-03-23T04:02:22.286Z,4.30
2018-03-23T04:04:50.822Z,4.20
2018-03-23T04:07:18.346Z,4.30
2018-03-23T04:09:45.911Z,4.30
2018-03-23T04:12:13.430Z,4.30
2018-03-23T04:14:40.969Z,4.30
2018-03-23T04:17:08.490Z,4.40
2018-03-23T04:19:36.062Z,4.30
2018-03-23T04:22:03.590Z,4.40
2018-03-23T04:24:31.142Z,4.30
2018-03-23T04:26:58.664Z,4.30
2018-03-23T04:29:26.229Z,4.30
2018-03-23T04:31:53.753Z,4.30
2018-03-23T04:34:21.294Z,4.30
2018-03-23T04:36:48.814Z,4.30
2018-03-23T04:39:16.367Z,4.30
2018-03-23T04:41:43.923Z,4.30
2018-03-23T04:44:11.455Z,4.30
2018-03-23T04:46:39.007Z,4.30
2018-03-23T04:49:06.536Z,4.30
2018-03-23T04:51:34.091Z,4.30
2018-03-23T04:54:01.627Z,4.20
2018-03-23T04:56:29.186Z,4.20
2018-03-23T04:58:57.470Z,4.10
2018-03-23T05:01:25.032Z,4.00
2018-03-23T05:03:52.562Z,4.00
2018-03-23T05:06:20.124Z,4.00
2018-03-23T05:08:47.646Z,4.00
2018-03-23T05:11:15.201Z,4.00
2018-03-23T05:13:42.732Z,4.00
2018-03-23T05:16:10.281Z,4.00
2018-03-23T05:18:38.562Z,4.00
2018-03-23T05:21:06.881Z,4.10
2018-03-23T05:23:34.402Z,4.00
2018-03-23T05:26:02.723Z,4.20
2018-03-23T05:28:30.242Z,4.10
2018-03-23T05:30:58.563Z,4.20
2018-03-23T05:33:26.086Z,4.20
2018-03-23T05:35:53.638Z,4.30
2018-03-23T05:38:21.162Z,4.30
2018-03-23T05:40:48.714Z,4.30
2018-03-23T05:43:16.235Z,4.30
2018-03-23T05:45:43.768Z,4.30
2018-03-23T05:48:12.092Z,4.40
2018-03-23T05:50:39.623Z,4.30
2018-03-23T05:53:07.169Z,4.40
2018-03-23T05:55:35.462Z,4.40
2018-03-23T05:58:03.023Z,4.40
2018-03-23T06:00:30.543Z,4.40
2018-03-23T06:02:58.099Z,4.40
2018-03-23T06:05:26.561Z,4.40
2018-03-23T06:07:54.126Z,4.40
2018-03-23T06:10:21.666Z,4.40
2018-03-23T06:12:49.231Z,4.40
2018-03-23T06:15:16.796Z,4.40
2018-03-23T06:17:45.171Z,4.50
2018-03-23T06:20:12.686Z,4.40
2018-03-23T06:22:41.094Z,4.50
2018-03-23T06:25:08.547Z,4.50
2018-03-23T06:27:36.097Z,4.60
2018-03-23T06:30:04.679Z,4.70
2018-03-23T06:32:33.455Z,4.70
2018-03-23T06:35:01.446Z,4.80
2018-03-23T06:37:29.016Z,4.80
2018-03-23T06:39:56.534Z,4.80
2018-03-23T06:42:24.091Z,4.90
2018-03-23T06:44:51.616Z,4.90
2018-03-23T06:47:19.222Z,4.90
2018-03-23T06:49:46.753Z,4.90
2018-03-23T06:52:14.280Z,5.00
2018-03-23T06:54:41.853Z,5.00
2018-03-23T06:57:09.365Z,5.10
2018-03-23T06:59:37.681Z,5.10
2018-03-23T07:02:05.203Z,5.10
2018-03-23T07:04:33.523Z,5.10
2018-03-23T07:07:01.070Z,5.10
2018-03-23T07:09:28.623Z,5.10
2018-03-23T07:11:56.142Z,5.20
2018-03-23T07:14:23.689Z,5.20
2018-03-23T07:16:51.211Z,5.20
2018-03-23T07:19:18.784Z,5.20
2018-03-23T07:21:46.301Z,5.20
2018-03-23T07:24:14.620Z,5.30
2018-03-23T07:26:42.146Z,5.30
2018-03-23T07:29:10.467Z,5.30
2018-03-23T07:31:37.986Z,5.30
2018-03-23T07:34:06.305Z,5.40
2018-03-23T07:36:33.830Z,5.30
2018-03-23T07:39:02.147Z,5.40
2018-03-23T07:41:29.685Z,5.40
2018-03-23T07:43:57.238Z,5.40
2018-03-23T07:46:24.762Z,5.50
2018-03-23T07:48:52.287Z,5.50
2018-03-23T07:51:19.828Z,5.50
2018-03-23T07:53:47.414Z,5.50
2018-03-23T07:56:14.931Z,5.60
2018-03-23T07:58:43.222Z,5.60
2018-03-23T08:01:10.776Z,5.60
2018-03-23T08:03:38.314Z,5.60
2018-03-23T08:06:05.871Z,5.60
2018-03-23T08:08:33.396Z,5.60
2018-03-23T08:11:00.956Z,5.70
2018-03-23T08:13:28.487Z,5.70
2018-03-23T08:15:56.043Z,5.70
2018-03-23T08:18:23.566Z,5.70
2018-03-23T08:20:51.134Z,5.70
2018-03-23T08:23:18.662Z,5.70
2018-03-23T08:25:46.221Z,5.80
2018-03-23T08:28:13.742Z,5.80
2018-03-23T08:30:41.286Z,5.80
2018-03-23T08:33:09.584Z,5.80
2018-03-23T08:35:37.143Z,5.80
2018-03-23T08:38:04.680Z,5.80
2018-03-23T08:40:32.235Z,5.80
2018-03-23T08:42:59.755Z,5.90
2018-03-23T08:45:27.307Z,5.90
2018-03-23T08:47:54.836Z,5.90
2018-03-23T08:50:23.171Z,5.90
2018-03-23T08:52:50.695Z,5.90
2018-03-23T08:55:18.226Z,5.90
2018-03-23T08:57:46.533Z,5.90
2018-03-23T09:00:14.068Z,5.90
2018-03-23T09:02:42.397Z,6.00
2018-03-23T09:05:09.917Z,5.90
2018-03-23T09:07:38.230Z,6.00
2018-03-23T09:10:05.752Z,6.00
2018-03-23T09:12:34.056Z,6.10
2018-03-23T09:15:01.583Z,6.10
2018-03-23T09:17:29.898Z,6.20
2018-03-23T09:19:57.428Z,6.10
2018-03-23T09:22:25.738Z,6.20
2018-03-23T09:24:53.258Z,6.20
2018-03-23T09:27:20.814Z,6.30
2018-03-23T09:29:49.113Z,6.30
2018-03-23T09:32:16.670Z,6.30
2018-03-23T09:34:44.203Z,6.30
2018-03-23T09:37:12.548Z,6.30
2018-03-23T09:39:40.831Z,6.30
2018-03-23T09:42:08.387Z,6.30
2018-03-23T09:44:35.919Z,6.40
2018-03-23T09:47:03.476Z,6.40
2018-03-23T09:49:31.011Z,6.40
2018-03-23T09:51:58.590Z,6.40
2018-03-23T09:54:26.110Z,6.40
2018-03-23T09:56:53.646Z,6.40
2018-03-23T09:59:21.198Z,6.40
2018-03-23T10:01:48.732Z,6.50
2018-03-23T10:04:16.283Z,6.50
2018-03-23T10:06:44.579Z,6.60
2018-03-23T10:09:12.126Z,6.60
2018-03-23T10:11:39.654Z,6.70
2018-03-23T10:14:07.214Z,6.70
2018-03-23T10:16:34.739Z,6.80
2018-03-23T10:19:02.296Z,6.80
2018-03-23T10:21:29.832Z,6.90
2018-03-23T10:23:57.392Z,6.90
2018-03-23T10:26:24.923Z,6.90
2018-03-23T10:28:52.476Z,6.90
2018-03-23T10:31:20.020Z,6.80
2018-03-23T10:33:47.573Z,6.80
2018-03-23T10:36:15.102Z,6.80
2018-03-23T10:38:42.647Z,6.80
2018-03-23T10:41:10.934Z,6.80
2018-03-23T10:43:38.482Z,6.70
2018-03-23T10:46:06.773Z,6.70
2018-03-23T10:48:34.323Z,6.70
2018-03-23T10:51:02.609Z,6.80
2018-03-23T10:53:30.160Z,6.70
2018-03-23T10:55:58.484Z,6.80
2018-03-23T10:58:26.077Z,6.80
2018-03-23T11:00:59.199Z,6.90
2018-03-23T11:03:26.718Z,6.90
2018-03-23T11:05:55.867Z,6.90
2018-03-23T11:08:23.386Z,6.90
2018-03-23T11:10:51.723Z,7.00
2018-03-23T11:13:19.255Z,6.90
2018-03-23T11:15:46.815Z,7.00
2018-03-23T11:18:14.341Z,7.00
2018-03-23T11:20:41.891Z,7.00
2018-03-23T11:23:09.411Z,7.00
2018-03-23T11:25:36.967Z,7.00
2018-03-23T11:28:04.509Z,7.00
2018-03-23T11:30:32.061Z,7.00
2018-03-23T11:33:00.352Z,7.00
2018-03-23T11:35:27.915Z,7.00
2018-03-23T11:37:55.443Z,7.00
2018-03-23T11:40:23.004Z,7.00
2018-03-23T11:42:50.522Z,7.00
2018-03-23T11:45:18.070Z,6.90
2018-03-23T11:47:45.599Z,6.90
2018-03-23T11:50:13.908Z,7.00
2018-03-23T11:52:41.430Z,6.90
2018-03-23T11:55:08.955Z,7.00
2018-03-23T11:57:36.497Z,7.00
2018-03-23T12:00:04.020Z,7.00
2018-03-23T12:02:31.568Z,7.00
2018-03-23T12:04:59.877Z,7.00
2018-03-23T12:07:27.493Z,7.00
2018-03-23T12:09:54.980Z,7.00
2018-03-23T12:12:22.530Z,7.10
2018-03-23T12:14:50.055Z,7.10
2018-03-23T12:17:17.614Z,7.10
2018-03-23T12:19:45.142Z,7.20
2018-03-23T12:22:12.685Z,7.30
2018-03-23T12:24:40.989Z,7.40
2018-03-23T12:27:08.593Z,7.30
2018-03-23T12:29:36.107Z,7.40
2018-03-23T12:32:03.713Z,7.40
2018-03-23T12:34:31.202Z,7.50
2018-03-23T12:36:59.530Z,7.40
2018-03-23T12:39:27.046Z,7.40
2018-03-23T12:41:55.364Z,7.40
2018-03-23T12:44:22.903Z,7.40
2018-03-23T12:46:50.474Z,7.40
2018-03-23T12:49:18.010Z,7.30
2018-03-23T12:51:46.326Z,7.30
2018-03-23T12:54:13.858Z,7.20
2018-03-23T12:56:42.180Z,7.30
2018-03-23T12:59:09.728Z,7.20
2018-03-23T13:01:37.281Z,7.30
2018-03-23T13:04:04.806Z,7.30
2018-03-23T13:06:33.093Z,7.30
2018-03-23T13:09:01.413Z,7.30
2018-03-23T13:11:28.943Z,7.20
2018-03-23T13:13:56.490Z,7.30
2018-03-23T13:16:24.777Z,7.30
2018-03-23T13:18:52.322Z,7.20
2018-03-23T13:21:20.618Z,7.20
2018-03-23T13:23:48.178Z,7.20
2018-03-23T13:26:15.702Z,7.20
2018-03-23T13:28:43.256Z,7.20
2018-03-23T13:31:10.778Z,7.20
2018-03-23T13:33:38.329Z,7.20
2018-03-23T13:36:05.856Z,7.20
2018-03-23T13:38:33.410Z,7.30
2018-03-23T13:41:00.942Z,7.30
2018-03-23T13:43:28.504Z,7.30
2018-03-23T13:45:56.021Z,7.30
2018-03-23T13:48:23.547Z,7.30
2018-03-23T13:50:51.111Z,7.30
2018-03-23T13:53:18.644Z,7.30
2018-03-23T13:55:46.198Z,7.30
2018-03-23T13:58:13.722Z,7.30
2018-03-23T14:00:46.955Z,7.30
2018-03-23T14:03:14.475Z,7.30
2018-03-23T14:05:42.023Z,7.30
2018-03-23T14:08:09.553Z,7.30
2018-03-23T14:10:37.103Z,7.40
2018-03-23T14:13:04.683Z,7.40
2018-03-23T14:15:32.238Z,7.40
2018-03-23T14:17:59.766Z,7.50
2018-03-23T14:20:27.319Z,7.50
2018-03-23T14:22:54.851Z,7.50
2018-03-23T14:25:23.164Z,7.50
2018-03-23T14:27:50.695Z,7.50
2018-03-23T14:30:18.259Z,7.50
2018-03-23T14:32:45.790Z,7.50
2018-03-23T14:35:13.347Z,7.50
2018-03-23T14:37:40.884Z,7.50
2018-03-23T14:40:08.441Z,7.60
2018-03-23T14:42:35.972Z,7.70
2018-03-23T14:45:03.526Z,7.80
2018-03-23T14:47:31.180Z,7.80
2018-03-23T14:50:00.775Z,7.80
2018-03-23T14:52:29.647Z,7.80
2018-03-23T14:54:57.962Z,7.80
2018-03-23T14:57:25.510Z,7.80
2018-03-23T14:59:53.794Z,7.80
2018-03-23T15:02:21.347Z,7.80
2018-03-23T15:04:49.656Z,7.80
2018-03-23T15:07:17.214Z,7.80
2018-03-23T15:09:44.737Z,7.80
2018-03-23T15:12:13.059Z,7.80
2018-03-23T15:14:41.355Z,7.80
2018-03-23T15:17:08.913Z,7.70
2018-03-23T15:19:36.431Z,7.80
2018-03-23T15:22:03.985Z,7.80
2018-03-23T15:24:32.280Z,7.90
2018-03-23T15:26:59.831Z,7.90
2018-03-23T15:29:27.377Z,8.00
2018-03-23T15:31:55.705Z,8.20
2018-03-23T15:34:23.231Z,8.10
2018-03-23T15:36:50.782Z,8.40
2018-03-23T15:39:19.156Z,8.90
2018-03-23T15:41:46.689Z,8.90
2018-03-23T15:44:14.227Z,9.20
2018-03-23T15:46:41.809Z,9.50
2018-03-23T15:49:09.338Z,9.70
2018-03-23T15:51:36.905Z,9.80
2018-03-23T15:54:04.434Z,10.00
2018-03-23T15:56:31.962Z,10.10
2018-03-23T15:58:59.522Z,10.10
2018-03-23T16:01:27.055Z,10.00
2018-03-23T16:03:54.610Z,10.00
2018-03-23T16:06:22.148Z,9.90
2018-03-23T16:08:49.699Z,9.80
2018-03-23T16:11:17.223Z,9.80
2018-03-23T16:13:44.773Z,9.70
2018-03-23T16:16:12.299Z,9.50
2018-03-23T16:18:39.855Z,9.40
2018-03-23T16:21:07.405Z,9.30
2018-03-23T16:23:34.958Z,9.10
2018-03-23T16:26:02.482Z,9.00
2018-03-23T16:28:30.022Z,8.90
2018-03-23T16:30:57.547Z,8.90
2018-03-23T16:33:25.094Z,8.80
2018-03-23T16:35:52.617Z,8.70
2018-03-23T16:38:20.182Z,8.70
2018-03-23T16:40:47.711Z,8.60
2018-03-23T16:43:15.267Z,8.60
2018-03-23T16:45:42.838Z,8.60
2018-03-23T16:48:10.390Z,8.60
2018-03-23T16:50:37.912Z,8.70
2018-03-23T16:53:06.242Z,8.70
2018-03-23T16:55:33.778Z,8.60
2018-03-23T16:58:01.303Z,8.70
2018-03-23T17:00:29.616Z,8.70
2018-03-23T17:02:57.139Z,8.60
2018-03-23T17:05:25.460Z,8.60
2018-03-23T17:07:52.991Z,8.60
2018-03-23T17:10:20.550Z,8.60
2018-03-23T17:12:48.842Z,8.60
2018-03-23T17:15:16.393Z,8.60
2018-03-23T17:17:43.927Z,8.60
2018-03-23T17:20:11.507Z,8.60
2018-03-23T17:22:39.792Z,8.60
2018-03-23T17:25:08.116Z,8.50
2018-03-23T17:27:35.636Z,8.50
2018-03-23T17:30:03.283Z,8.50
2018-03-23T17:32:31.576Z,8.50
2018-03-23T17:34:59.132Z,8.40
2018-03-23T17:37:26.664Z,8.50
2018-03-23T17:39:54.233Z,8.40
2018-03-23T17:42:22.523Z,8.40
2018-03-23T17:44:50.842Z,8.40
2018-03-23T17:47:18.371Z,8.40
2018-03-23T17:49:45.922Z,8.40
2018-03-23T17:52:13.442Z,8.40
2018-03-23T17:54:41.000Z,8.40
2018-03-23T17:57:08.524Z,8.40
2018-03-23T17:59:36.074Z,8.40
2018-03-23T18:02:03.599Z,8.40
2018-03-23T18:04:31.163Z,8.30
2018-03-23T18:06:58.690Z,8.30
2018-03-23T18:09:26.256Z,8.30
2018-03-23T18:11:53.807Z,8.30
2018-03-23T18:14:21.342Z,8.20
2018-03-23T18:16:48.890Z,8.20
2018-03-23T18:19:17.182Z,8.20
2018-03-23T18:21:44.749Z,8.20
2018-03-23T18:24:12.271Z,8.20
2018-03-23T18:26:40.598Z,8.10
2018-03-23T18:29:08.126Z,8.10
2018-03-23T18:31:36.446Z,8.10
2018-03-23T18:34:03.963Z,8.00
2018-03-23T18:36:32.271Z,8.00
2018-03-23T18:38:59.794Z,8.00
2018-03-23T18:41:28.118Z,7.90
2018-03-23T18:43:55.643Z,7.90
2018-03-23T18:46:23.189Z,7.90
2018-03-23T18:48:51.482Z,7.80
2018-03-23T18:51:19.025Z,7.80
2018-03-23T18:53:47.310Z,7.80
2018-03-23T18:56:15.620Z,7.80
2018-03-23T18:58:43.154Z,7.80
2018-03-23T19:01:10.678Z,7.80
2018-03-23T19:03:38.251Z,7.80
2018-03-23T19:06:05.770Z,7.80
2018-03-23T19:08:33.335Z,7.80
2018-03-23T19:11:00.862Z,7.80
2018-03-23T19:13:28.411Z,7.70
2018-03-23T19:15:56.703Z,7.70
2018-03-23T19:18:24.259Z,7.70
2018-03-23T19:20:51.794Z,7.70
2018-03-23T19:23:20.108Z,7.70
2018-03-23T19:25:47.627Z,7.60
2018-03-23T19:28:15.178Z,7.70
2018-03-23T19:30:42.700Z,7.70
2018-03-23T19:33:10.265Z,7.60
2018-03-23T19:35:37.782Z,7.60
2018-03-23T19:38:06.105Z,7.60
2018-03-23T19:40:33.633Z,7.60
2018-03-23T19:43:01.185Z,7.60
2018-03-23T19:45:29.470Z,7.60
2018-03-23T19:47:56.996Z,7.60
2018-03-23T19:50:24.549Z,7.60
2018-03-23T19:52:52.078Z,7.60
2018-03-23T19:55:19.625Z,7.60
2018-03-23T19:57:47.147Z,7.60
2018-03-23T20:00:14.699Z,7.50
2018-03-23T20:02:42.220Z,7.50
2018-03-23T20:05:09.784Z,7.50
2018-03-23T20:07:37.307Z,7.50
2018-03-23T20:10:05.630Z,7.40
2018-03-23T20:12:33.161Z,7.40
2018-03-23T20:15:00.711Z,7.40
2018-03-23T20:17:34.702Z,7.40
2018-03-23T20:20:02.719Z,7.30
2018-03-23T20:22:30.272Z,7.40
2018-03-23T20:24:57.835Z,7.30
2018-03-23T20:27:31.169Z,7.30
2018-03-23T20:29:58.698Z,7.30
2018-03-23T20:32:31.219Z,7.30
2018-03-23T20:34:58.739Z,7.20
2018-03-23T20:37:26.296Z,7.20
2018-03-23T20:39:53.828Z,7.20
2018-03-23T20:42:22.150Z,7.10
2018-03-23T20:44:49.676Z,7.10
2018-03-23T20:47:17.232Z,7.10
2018-03-23T20:49:44.751Z,7.10
2018-03-23T20:52:12.302Z,7.10
2018-03-23T20:54:39.826Z,7.10
2018-03-23T20:57:07.378Z,7.00
2018-03-23T20:59:34.907Z,7.00
2018-03-23T21:02:02.458Z,7.00
2018-03-23T21:04:30.761Z,7.00
2018-03-23T21:06:59.078Z,7.00
2018-03-23T21:09:26.616Z,7.00
2018-03-23T21:11:54.167Z,7.00
2018-03-23T21:14:22.458Z,7.00
2018-03-23T21:16:49.980Z,6.90
2018-03-23T21:19:17.535Z,7.00
2018-03-23T21:21:45.062Z,7.00
2018-03-23T21:24:12.615Z,6.90
2018-03-23T21:26:40.152Z,7.00
2018-03-23T21:29:08.470Z,7.00
2018-03-23T21:31:35.994Z,6.90
2018-03-23T21:34:03.551Z,7.00
2018-03-23T21:36:31.839Z,6.90
2018-03-23T21:38:59.400Z,6.90
2018-03-23T21:41:26.931Z,6.90
2018-03-23T21:43:55.294Z,6.90
2018-03-23T21:46:22.827Z,6.90
2018-03-23T21:48:50.350Z,6.90
2018-03-23T21:51:18.666Z,6.80
2018-03-23T21:53:46.208Z,6.80
2018-03-23T21:56:13.768Z,6.80
2018-03-23T21:58:41.294Z,6.80
2018-03-23T22:01:09.626Z,6.90
2018-03-23T22:03:37.154Z,6.90
2018-03-23T22:06:04.743Z,6.90
2018-03-23T22:08:32.274Z,6.90
2018-03-23T22:11:00.581Z,6.90
2018-03-23T22:13:28.169Z,6.90
2018-03-23T22:15:55.703Z,6.90
2018-03-23T22:18:23.230Z,6.90
2018-03-23T22:20:51.577Z,6.90
2018-03-23T22:23:19.113Z,6.90
2018-03-23T22:25:46.665Z,6.90
2018-03-23T22:28:14.216Z,6.90
2018-03-23T22:30:41.744Z,7.00
2018-03-23T22:33:09.291Z,6.90
2018-03-23T22:35:36.822Z,7.00
2018-03-23T22:38:04.374Z,7.00
2018-03-23T22:40:31.893Z,7.00
2018-03-23T22:42:59.449Z,7.00
2018-03-23T22:45:27.744Z,7.00
2018-03-23T22:47:55.293Z,6.90
2018-03-23T22:50:22.821Z,7.00
2018-03-23T22:52:50.382Z,6.90
2018-03-23T22:55:17.911Z,6.90
2018-03-23T22:57:45.471Z,6.90
2018-03-23T23:00:13.000Z,6.90
2018-03-23T23:02:40.551Z,6.90
2018-03-23T23:05:08.854Z,6.90
2018-03-23T23:07:36.411Z,6.80
2018-03-23T23:10:03.942Z,6.80
2018-03-23T23:12:32.271Z,6.80
2018-03-23T23:14:59.803Z,6.80
2018-03-23T23:17:27.333Z,6.80
2018-03-23T23:19:55.660Z,6.80
2018-03-23T23:22:23.199Z,6.70
2018-03-23T23:24:50.753Z,6.70
2018-03-23T23:27:18.283Z,6.70
2018-03-23T23:29:45.842Z,6.70
2018-03-23T23:32:13.372Z,6.70
2018-03-23T23:34:40.922Z,6.60
2018-03-23T23:37:08.450Z,6.60
2018-03-23T23:39:36.003Z,6.60
2018-03-23T23:42:04.299Z,6.60
2018-03-23T23:44:31.845Z,6.60
2018-03-23T23:46:59.365Z,6.60
2018-03-23T23:49:26.922Z,6.60
2018-03-23T23:51:54.465Z,6.60
2018-03-23T23:54:22.034Z,6.60
2018-03-23T23:56:49.554Z,6.60
2018-03-23T23:59:17.076Z,6.60
