createdAt,value
2019-03-17T00:00:31.177Z,13.60
2019-03-17T00:03:00.699Z,13.70
2019-03-17T00:05:30.190Z,13.70
2019-03-17T00:07:59.589Z,13.60
2019-03-17T00:10:29.187Z,13.60
2019-03-17T00:12:58.724Z,13.60
2019-03-17T00:15:28.328Z,13.70
2019-03-17T00:17:57.889Z,13.60
2019-03-17T00:20:27.409Z,13.60
2019-03-17T00:22:56.875Z,13.60
2019-03-17T00:25:26.401Z,13.60
2019-03-17T00:27:55.866Z,13.60
2019-03-17T00:30:25.317Z,13.60
2019-03-17T00:32:54.792Z,13.60
2019-03-17T00:35:24.316Z,13.50
2019-03-17T00:37:53.839Z,13.50
2019-03-17T00:40:23.324Z,13.50
2019-03-17T00:42:52.849Z,13.50
2019-03-17T00:45:22.405Z,13.40
2019-03-17T00:47:51.907Z,13.40
2019-03-17T00:50:21.416Z,13.40
2019-03-17T00:52:50.865Z,13.30
2019-03-17T00:55:20.387Z,13.40
2019-03-17T00:57:49.861Z,13.30
2019-03-17T01:00:19.387Z,13.30
2019-03-17T01:02:48.873Z,13.30
2019-03-17T01:05:18.412Z,13.20
2019-03-17T01:07:47.959Z,13.20
2019-03-17T01:10:17.432Z,13.10
2019-03-17T01:12:46.877Z,13.10
2019-03-17T01:15:16.433Z,13.10
2019-03-17T01:17:48.470Z,13.10
2019-03-17T01:20:17.968Z,13.10
2019-03-17T01:22:47.404Z,13.00
2019-03-17T01:25:17.081Z,13.00
2019-03-17T01:27:46.527Z,12.90
2019-03-17T01:30:16.111Z,13.00
2019-03-17T01:32:45.597Z,13.00
2019-03-17T01:35:15.199Z,13.00
2019-03-17T01:37:46.210Z,13.00
2019-03-17T01:40:16.902Z,12.90
2019-03-17T01:42:46.354Z,13.00
2019-03-17T01:45:15.883Z,13.00
2019-03-17T01:47:45.352Z,13.00
2019-03-17T01:50:14.963Z,13.00
2019-03-17T01:52:44.437Z,12.90
2019-03-17T01:55:13.877Z,13.00
2019-03-17T01:57:43.342Z,13.00
2019-03-17T02:00:14.660Z,13.00
2019-03-17T02:02:44.189Z,13.00
2019-03-17T02:05:22.002Z,13.00
2019-03-17T02:07:44.858Z,12.90
2019-03-17T02:10:14.519Z,12.90
2019-03-17T02:12:44.117Z,12.90
2019-03-17T02:15:14.991Z,12.90
2019-03-17T02:17:44.582Z,12.90
2019-03-17T02:20:14.299Z,12.90
2019-03-17T02:22:43.797Z,12.90
2019-03-17T02:25:13.313Z,12.90
2019-03-17T02:27:42.747Z,13.00
2019-03-17T02:30:13.623Z,13.00
2019-03-17T02:32:43.073Z,12.90
2019-03-17T02:35:12.736Z,12.90
2019-03-17T02:37:42.213Z,12.90
2019-03-17T02:40:11.857Z,12.90
2019-03-17T02:42:41.278Z,12.80
2019-03-17T02:45:11.473Z,12.80
2019-03-17T02:47:40.998Z,12.80
2019-03-17T02:50:11.086Z,12.80
2019-03-17T02:52:40.561Z,12.60
2019-03-17T02:55:10.359Z,12.70
2019-03-17T02:57:41.373Z,12.60
2019-03-17T03:00:12.830Z,12.50
2019-03-17T03:02:42.275Z,12.50
2019-03-17T03:05:12.250Z,12.50
2019-03-17T03:07:41.777Z,12.40
2019-03-17T03:10:11.299Z,12.40
2019-03-17T03:12:40.794Z,12.40
2019-03-17T03:15:10.782Z,12.40
2019-03-17T03:17:40.275Z,12.30
2019-03-17T03:20:10.638Z,12.30
2019-03-17T03:22:40.113Z,12.20
2019-03-17T03:25:10.808Z,12.20
2019-03-17T03:27:40.262Z,12.20
2019-03-17T03:30:14.343Z,12.10
2019-03-17T03:32:43.818Z,12.10
2019-03-17T03:35:13.419Z,12.10
2019-03-17T03:37:45.950Z,12.10
2019-03-17T03:40:15.457Z,12.10
2019-03-17T03:42:44.902Z,12.10
2019-03-17T03:45:15.413Z,12.00
2019-03-17T03:47:44.942Z,12.00
2019-03-17T03:50:14.612Z,12.00
2019-03-17T03:52:44.107Z,12.00
2019-03-17T03:55:13.801Z,12.00
2019-03-17T03:57:43.248Z,12.00
2019-03-17T04:00:15.674Z,11.90
2019-03-17T04:02:45.130Z,12.00
2019-03-17T04:05:14.659Z,11.90
2019-03-17T04:07:44.322Z,11.90
2019-03-17T04:10:14.009Z,11.90
2019-03-17T04:12:43.447Z,11.90
2019-03-17T04:15:14.590Z,11.80
2019-03-17T04:17:44.123Z,11.80
2019-03-17T04:20:14.019Z,11.80
2019-03-17T04:22:43.547Z,11.80
2019-03-17T04:25:17.648Z,11.70
2019-03-17T04:27:47.189Z,11.70
2019-03-17T04:30:16.704Z,11.60
2019-03-17T04:32:46.175Z,11.40
2019-03-17T04:35:15.691Z,11.40
2019-03-17T04:37:45.129Z,11.40
2019-03-17T04:40:14.766Z,11.30
2019-03-17T04:42:44.363Z,11.30
2019-03-17T04:45:13.880Z,11.30
2019-03-17T04:47:43.443Z,11.20
2019-03-17T04:50:13.142Z,11.20
2019-03-17T04:52:42.684Z,11.10
2019-03-17T04:55:12.186Z,11.10
2019-03-17T04:57:41.630Z,11.10
2019-03-17T05:00:13.356Z,11.10
2019-03-17T05:02:42.840Z,11.10
2019-03-17T05:05:12.653Z,11.00
2019-03-17T05:07:42.178Z,11.00
2019-03-17T05:10:11.757Z,11.00
2019-03-17T05:12:41.307Z,10.90
2019-03-17T05:15:12.148Z,10.80
2019-03-17T05:17:41.611Z,10.80
2019-03-17T05:20:12.093Z,10.90
2019-03-17T05:22:41.541Z,10.80
2019-03-17T05:25:11.191Z,10.80
2019-03-17T05:27:40.678Z,10.80
2019-03-17T05:30:12.050Z,10.80
2019-03-17T05:32:41.479Z,10.80
2019-03-17T05:35:11.635Z,10.80
2019-03-17T05:37:41.136Z,10.70
2019-03-17T05:40:11.588Z,10.70
2019-03-17T05:42:41.274Z,10.80
2019-03-17T05:45:10.966Z,10.70
2019-03-17T05:47:40.406Z,10.70
2019-03-17T05:50:11.027Z,10.80
2019-03-17T05:52:40.540Z,10.70
2019-03-17T05:55:11.438Z,10.80
2019-03-17T05:57:40.972Z,10.80
2019-03-17T06:00:18.207Z,10.70
2019-03-17T06:02:47.679Z,10.70
2019-03-17T06:05:17.218Z,10.70
2019-03-17T06:07:46.737Z,10.60
2019-03-17T06:10:16.295Z,10.60
2019-03-17T06:12:45.836Z,10.70
2019-03-17T06:15:15.292Z,10.60
2019-03-17T06:17:44.787Z,10.50
2019-03-17T06:20:14.381Z,10.50
2019-03-17T06:22:43.898Z,10.50
2019-03-17T06:25:13.387Z,10.40
2019-03-17T06:27:42.911Z,10.40
2019-03-17T06:30:14.164Z,10.40
2019-03-17T06:32:43.618Z,10.40
2019-03-17T06:35:13.107Z,10.30
2019-03-17T06:37:42.638Z,10.20
2019-03-17T06:40:15.270Z,10.20
2019-03-17T06:42:44.811Z,10.10
2019-03-17T06:45:14.311Z,10.10
2019-03-17T06:47:43.752Z,10.10
2019-03-17T06:50:15.229Z,10.10
2019-03-17T06:52:44.822Z,10.10
2019-03-17T06:55:18.694Z,10.10
2019-03-17T06:57:48.256Z,10.00
2019-03-17T07:00:17.848Z,10.00
2019-03-17T07:02:47.434Z,9.90
2019-03-17T07:05:16.988Z,9.90
2019-03-17T07:07:46.463Z,9.80
2019-03-17T07:10:15.912Z,9.60
2019-03-17T07:12:45.475Z,9.50
2019-03-17T07:15:15.004Z,9.50
2019-03-17T07:17:44.695Z,9.40
2019-03-17T07:20:14.984Z,9.30
2019-03-17T07:22:44.430Z,9.30
2019-03-17T07:25:14.832Z,9.20
2019-03-17T07:27:44.124Z,9.10
2019-03-17T07:30:15.701Z,9.10
2019-03-17T07:32:45.167Z,9.10
2019-03-17T07:35:14.768Z,9.10
2019-03-17T07:37:56.284Z,9.10
2019-03-17T07:40:15.671Z,9.20
2019-03-17T07:42:45.134Z,9.20
2019-03-17T07:45:14.729Z,9.20
2019-03-17T07:47:44.253Z,9.30
2019-03-17T07:50:14.439Z,9.30
2019-03-17T07:52:43.905Z,9.40
2019-03-17T07:55:13.505Z,9.30
2019-03-17T07:57:42.945Z,9.40
2019-03-17T08:00:14.919Z,9.50
2019-03-17T08:02:44.340Z,9.50
2019-03-17T08:05:13.782Z,9.60
2019-03-17T08:07:43.233Z,9.60
2019-03-17T08:10:15.370Z,9.70
2019-03-17T08:12:44.770Z,9.70
2019-03-17T08:15:15.136Z,9.70
2019-03-17T08:17:44.665Z,9.80
2019-03-17T08:20:14.601Z,9.80
2019-03-17T08:22:44.095Z,9.90
2019-03-17T08:25:13.805Z,9.90
2019-03-17T08:27:43.301Z,9.90
2019-03-17T08:30:19.030Z,10.00
2019-03-17T08:32:48.520Z,10.00
2019-03-17T08:35:17.997Z,10.10
2019-03-17T08:37:47.474Z,10.20
2019-03-17T08:40:20.322Z,10.20
2019-03-17T08:42:49.864Z,10.30
2019-03-17T08:45:19.334Z,10.30
2019-03-17T08:47:57.729Z,10.40
2019-03-17T08:50:20.374Z,10.40
2019-03-17T08:52:49.831Z,10.40
2019-03-17T08:55:19.328Z,10.50
2019-03-17T08:57:48.754Z,10.60
2019-03-17T09:00:20.852Z,10.60
2019-03-17T09:02:50.314Z,10.70
2019-03-17T09:05:19.733Z,10.80
2019-03-17T09:07:49.195Z,10.90
2019-03-17T09:10:18.752Z,11.00
2019-03-17T09:12:48.219Z,11.10
2019-03-17T09:15:17.678Z,11.20
2019-03-17T09:17:47.156Z,11.20
2019-03-17T09:20:16.727Z,11.30
2019-03-17T09:22:46.176Z,11.30
2019-03-17T09:25:15.690Z,11.40
2019-03-17T09:27:45.114Z,11.30
2019-03-17T09:30:17.253Z,11.20
2019-03-17T09:32:46.781Z,11.00
2019-03-17T09:35:16.359Z,10.60
2019-03-17T09:37:45.804Z,10.50
2019-03-17T09:40:19.265Z,10.20
2019-03-17T09:42:48.761Z,10.10
2019-03-17T09:45:18.272Z,10.00
2019-03-17T09:47:47.815Z,9.80
2019-03-17T09:50:19.159Z,9.80
2019-03-17T09:52:48.613Z,9.70
2019-03-17T09:55:18.125Z,9.70
2019-03-17T09:57:47.605Z,9.70
2019-03-17T10:00:19.744Z,9.70
2019-03-17T10:02:49.274Z,9.80
2019-03-17T10:05:18.940Z,10.00
2019-03-17T10:07:48.488Z,10.20
2019-03-17T10:10:23.345Z,10.50
2019-03-17T10:12:52.765Z,10.70
2019-03-17T10:15:22.361Z,11.00
2019-03-17T10:17:51.769Z,11.30
2019-03-17T10:20:21.853Z,11.50
2019-03-17T10:22:51.438Z,11.70
2019-03-17T10:25:21.093Z,11.80
2019-03-17T10:27:50.616Z,11.70
2019-03-17T10:30:23.622Z,11.60
2019-03-17T10:32:53.090Z,11.40
2019-03-17T10:35:22.566Z,11.20
2019-03-17T10:37:52.091Z,10.90
2019-03-17T10:40:22.665Z,10.60
2019-03-17T10:42:52.447Z,10.40
2019-03-17T10:45:21.994Z,10.20
2019-03-17T10:47:54.425Z,10.00
2019-03-17T10:50:23.290Z,9.80
2019-03-17T10:52:52.919Z,9.70
2019-03-17T10:55:24.510Z,9.70
2019-03-17T10:57:53.864Z,9.70
2019-03-17T11:00:24.844Z,9.80
2019-03-17T11:02:54.585Z,9.90
2019-03-17T11:05:24.120Z,10.00
2019-03-17T11:07:53.608Z,10.00
2019-03-17T11:10:23.079Z,10.00
2019-03-17T11:12:52.621Z,10.00
2019-03-17T11:15:25.212Z,10.20
2019-03-17T11:17:54.611Z,10.20
2019-03-17T11:20:24.050Z,10.10
2019-03-17T11:22:53.510Z,10.30
2019-03-17T11:25:23.109Z,10.50
2019-03-17T11:27:52.530Z,10.70
2019-03-17T11:30:23.204Z,10.90
2019-03-17T11:32:52.642Z,11.00
2019-03-17T11:35:22.231Z,11.30
2019-03-17T11:37:51.659Z,11.60
2019-03-17T11:40:22.065Z,11.80
2019-03-17T11:42:51.591Z,12.00
2019-03-17T11:45:21.126Z,12.10
2019-03-17T11:47:51.577Z,12.20
2019-03-17T11:50:22.835Z,12.10
2019-03-17T11:52:53.337Z,11.90
2019-03-17T11:55:22.934Z,11.70
2019-03-17T11:57:52.615Z,11.60
2019-03-17T12:00:25.504Z,11.40
2019-03-17T12:02:54.980Z,11.20
2019-03-17T12:05:24.420Z,11.20
2019-03-17T12:07:53.906Z,11.20
2019-03-17T12:10:25.266Z,11.20
2019-03-17T12:12:54.866Z,11.20
2019-03-17T12:15:33.788Z,11.30
2019-03-17T12:18:03.205Z,11.30
2019-03-17T12:20:32.781Z,11.50
2019-03-17T12:23:02.310Z,11.50
2019-03-17T12:25:31.934Z,11.60
2019-03-17T12:28:01.526Z,11.70
2019-03-17T12:30:31.008Z,11.80
2019-03-17T12:33:00.458Z,11.90
2019-03-17T12:35:29.948Z,12.00
2019-03-17T12:37:59.436Z,12.10
2019-03-17T12:40:28.956Z,12.10
2019-03-17T12:42:58.430Z,12.10
2019-03-17T12:45:27.976Z,12.00
2019-03-17T12:47:57.516Z,11.90
2019-03-17T12:50:27.906Z,11.80
2019-03-17T12:52:57.534Z,11.70
2019-03-17T12:55:27.066Z,11.80
2019-03-17T12:57:56.548Z,11.90
2019-03-17T13:00:27.863Z,12.10
2019-03-17T13:02:57.458Z,12.10
2019-03-17T13:05:26.866Z,12.20
2019-03-17T13:07:56.385Z,12.20
2019-03-17T13:10:25.797Z,12.50
2019-03-17T13:12:55.253Z,12.50
2019-03-17T13:15:24.777Z,12.60
2019-03-17T13:17:54.235Z,12.80
2019-03-17T13:20:23.848Z,12.80
2019-03-17T13:22:53.365Z,12.90
2019-03-17T13:25:22.829Z,13.10
2019-03-17T13:27:52.404Z,13.00
2019-03-17T13:30:22.010Z,12.90
2019-03-17T13:32:51.462Z,12.50
2019-03-17T13:35:21.033Z,12.10
2019-03-17T13:37:50.489Z,11.70
2019-03-17T13:40:29.448Z,11.40
2019-03-17T13:42:52.194Z,11.10
2019-03-17T13:45:21.721Z,11.00
2019-03-17T13:47:53.064Z,11.00
2019-03-17T13:50:23.809Z,10.90
2019-03-17T13:52:53.352Z,10.90
2019-03-17T13:55:22.844Z,11.00
2019-03-17T13:58:05.584Z,11.00
2019-03-17T14:00:35.211Z,11.10
2019-03-17T14:03:04.934Z,11.00
2019-03-17T14:05:34.459Z,11.00
2019-03-17T14:08:04.088Z,11.00
2019-03-17T14:10:41.049Z,11.00
2019-03-17T14:13:04.877Z,10.90
2019-03-17T14:15:34.302Z,10.70
2019-03-17T14:18:03.764Z,10.60
2019-03-17T14:20:33.279Z,10.50
2019-03-17T14:23:03.003Z,10.40
2019-03-17T14:25:37.681Z,10.40
2019-03-17T14:28:07.254Z,10.50
2019-03-17T14:30:37.039Z,10.70
2019-03-17T14:33:06.567Z,10.80
2019-03-17T14:35:35.991Z,10.90
2019-03-17T14:38:05.567Z,11.00
2019-03-17T14:40:35.174Z,11.00
2019-03-17T14:43:04.796Z,11.00
2019-03-17T14:45:34.264Z,11.20
2019-03-17T14:48:03.853Z,11.30
2019-03-17T14:50:33.481Z,11.30
2019-03-17T14:53:03.021Z,11.30
2019-03-17T14:55:32.458Z,11.30
2019-03-17T14:58:01.932Z,11.10
2019-03-17T15:00:31.505Z,11.20
2019-03-17T15:03:00.931Z,11.10
2019-03-17T15:05:30.431Z,11.10
2019-03-17T15:07:59.903Z,11.10
2019-03-17T15:10:29.430Z,11.20
2019-03-17T15:12:58.916Z,11.10
2019-03-17T15:15:28.495Z,11.10
2019-03-17T15:17:57.976Z,11.10
2019-03-17T15:20:28.463Z,11.20
2019-03-17T15:22:58.000Z,11.20
2019-03-17T15:25:27.491Z,11.10
2019-03-17T15:27:57.054Z,11.00
2019-03-17T15:30:35.125Z,11.00
2019-03-17T15:33:04.718Z,10.90
2019-03-17T15:35:34.149Z,10.90
2019-03-17T15:38:03.587Z,10.80
2019-03-17T15:40:33.046Z,10.80
2019-03-17T15:43:02.493Z,10.80
2019-03-17T15:45:31.927Z,10.80
2019-03-17T15:48:04.100Z,10.70
2019-03-17T15:50:32.824Z,10.70
2019-03-17T15:53:02.378Z,10.70
2019-03-17T15:55:31.947Z,10.70
2019-03-17T15:58:01.550Z,10.70
2019-03-17T16:00:31.202Z,10.70
2019-03-17T16:03:00.753Z,10.70
2019-03-17T16:05:30.197Z,10.60
2019-03-17T16:07:59.624Z,10.60
2019-03-17T16:10:31.964Z,10.50
2019-03-17T16:13:01.425Z,10.50
2019-03-17T16:15:30.862Z,10.50
2019-03-17T16:18:00.416Z,10.40
2019-03-17T16:20:29.990Z,10.40
2019-03-17T16:22:59.500Z,10.40
2019-03-17T16:25:39.947Z,10.40
2019-03-17T16:28:09.411Z,10.40
2019-03-17T16:30:38.865Z,10.50
2019-03-17T16:33:08.307Z,10.50
2019-03-17T16:35:37.895Z,10.50
2019-03-17T16:38:07.415Z,10.60
2019-03-17T16:40:37.300Z,10.60
2019-03-17T16:43:07.353Z,10.60
2019-03-17T16:45:36.890Z,10.60
2019-03-17T16:48:06.579Z,10.60
2019-03-17T16:50:36.050Z,10.60
2019-03-17T16:53:05.660Z,10.60
2019-03-17T16:55:35.208Z,10.40
2019-03-17T16:58:04.797Z,10.30
2019-03-17T17:03:03.131Z,9.90
2019-03-17T17:05:34.962Z,9.80
2019-03-17T17:08:03.794Z,9.60
2019-03-17T17:10:33.282Z,9.40
2019-03-17T17:13:03.193Z,9.20
2019-03-17T17:15:36.595Z,9.10
2019-03-17T17:18:06.194Z,9.00
2019-03-17T17:20:40.516Z,8.90
2019-03-17T17:23:10.049Z,8.90
2019-03-17T17:25:39.484Z,8.80
2019-03-17T17:28:08.987Z,8.80
2019-03-17T17:30:38.595Z,8.80
2019-03-17T17:33:08.221Z,8.90
2019-03-17T17:35:37.695Z,8.80
2019-03-17T17:38:07.132Z,8.80
2019-03-17T17:40:36.605Z,8.90
2019-03-17T17:43:06.162Z,8.90
2019-03-17T17:45:35.649Z,8.90
2019-03-17T17:48:05.186Z,9.00
2019-03-17T17:50:34.958Z,9.00
2019-03-17T17:53:04.467Z,8.90
2019-03-17T17:55:33.911Z,8.80
2019-03-17T17:58:03.467Z,8.70
2019-03-17T18:00:37.610Z,8.70
2019-03-17T18:03:07.266Z,8.60
2019-03-17T18:05:36.811Z,8.60
2019-03-17T18:08:06.362Z,8.60
2019-03-17T18:10:35.884Z,8.50
2019-03-17T18:13:06.998Z,8.40
2019-03-17T18:15:36.578Z,8.30
2019-03-17T18:18:06.111Z,8.30
2019-03-17T18:20:35.601Z,8.20
2019-03-17T18:23:16.930Z,8.20
2019-03-17T18:25:36.348Z,8.10
2019-03-17T18:28:06.136Z,8.00
2019-03-17T18:30:35.923Z,7.90
2019-03-17T18:33:05.600Z,7.80
2019-03-17T18:35:35.358Z,7.80
2019-03-17T18:38:05.201Z,7.70
2019-03-17T18:40:34.630Z,7.60
2019-03-17T18:43:04.188Z,7.60
2019-03-17T18:45:34.434Z,7.60
2019-03-17T18:48:04.110Z,7.50
2019-03-17T18:50:33.653Z,7.50
2019-03-17T18:53:03.272Z,7.40
2019-03-17T18:55:32.775Z,7.40
2019-03-17T18:58:02.261Z,7.30
2019-03-17T19:00:31.745Z,7.30
2019-03-17T19:03:01.282Z,7.20
2019-03-17T19:05:30.777Z,7.20
2019-03-17T19:08:00.244Z,7.10
2019-03-17T19:10:31.537Z,7.10
2019-03-17T19:13:03.785Z,7.00
2019-03-17T19:15:32.232Z,6.90
2019-03-17T19:18:01.746Z,6.90
2019-03-17T19:20:31.285Z,6.80
2019-03-17T19:23:00.725Z,6.80
2019-03-17T19:25:30.215Z,6.70
2019-03-17T19:27:59.834Z,6.70
2019-03-17T19:30:29.517Z,6.70
2019-03-17T19:32:59.045Z,6.60
2019-03-17T19:35:28.532Z,6.50
2019-03-17T19:37:58.049Z,6.50
2019-03-17T19:40:27.499Z,6.40
2019-03-17T19:42:59.674Z,6.40
2019-03-17T19:45:28.141Z,6.40
2019-03-17T19:47:57.670Z,6.40
2019-03-17T19:50:27.166Z,6.30
2019-03-17T19:52:56.769Z,6.30
2019-03-17T19:55:26.245Z,6.20
2019-03-17T19:57:55.721Z,6.20
2019-03-17T20:00:25.163Z,6.20
2019-03-17T20:02:54.614Z,6.20
2019-03-17T20:05:24.128Z,6.20
2019-03-17T20:07:53.630Z,6.10
2019-03-17T20:10:33.175Z,6.10
2019-03-17T20:13:11.457Z,6.10
2019-03-17T20:15:33.889Z,6.00
2019-03-17T20:18:03.348Z,6.00
2019-03-17T20:20:32.832Z,6.00
2019-03-17T20:23:02.358Z,6.00
2019-03-17T20:25:31.776Z,5.90
2019-03-17T20:28:04.167Z,6.00
2019-03-17T20:30:33.780Z,5.90
2019-03-17T20:33:03.298Z,5.90
2019-03-17T20:35:32.788Z,5.90
2019-03-17T20:38:02.277Z,5.90
2019-03-17T20:40:31.677Z,5.80
2019-03-17T20:43:01.140Z,5.90
2019-03-17T20:45:30.607Z,5.80
2019-03-17T20:48:00.064Z,5.90
2019-03-17T20:50:29.490Z,5.80
2019-03-17T20:52:59.003Z,5.90
2019-03-17T20:55:28.429Z,5.90
2019-03-17T20:57:58.025Z,5.90
2019-03-17T21:00:27.655Z,5.90
2019-03-17T21:02:57.239Z,5.90
2019-03-17T21:05:26.848Z,6.00
2019-03-17T21:07:56.456Z,6.00
2019-03-17T21:10:26.049Z,6.00
2019-03-17T21:12:55.654Z,6.00
2019-03-17T21:15:25.488Z,6.10
2019-03-17T21:17:55.050Z,6.20
2019-03-17T21:20:25.768Z,6.20
2019-03-17T21:22:55.310Z,6.20
2019-03-17T21:25:24.894Z,6.20
2019-03-17T21:27:54.640Z,6.20
2019-03-17T21:30:27.391Z,6.20
2019-03-17T21:32:56.861Z,6.20
2019-03-17T21:35:26.584Z,6.20
2019-03-17T21:37:56.147Z,6.20
2019-03-17T21:40:25.749Z,6.30
2019-03-17T21:42:56.678Z,6.30
2019-03-17T21:45:27.603Z,6.20
2019-03-17T21:47:57.550Z,6.20
2019-03-17T21:50:29.033Z,6.20
2019-03-17T21:52:58.621Z,6.20
2019-03-17T21:55:28.337Z,6.20
2019-03-17T21:57:57.983Z,6.20
2019-03-17T22:00:27.616Z,6.20
2019-03-17T22:02:57.065Z,6.20
2019-03-17T22:05:26.594Z,6.10
2019-03-17T22:07:56.124Z,6.20
2019-03-17T22:10:25.574Z,6.20
2019-03-17T22:12:55.111Z,6.10
2019-03-17T22:15:24.612Z,6.10
2019-03-17T22:17:54.067Z,6.10
2019-03-17T22:20:23.538Z,6.10
2019-03-17T22:22:53.030Z,6.10
2019-03-17T22:25:22.853Z,6.20
2019-03-17T22:27:52.390Z,6.20
2019-03-17T22:30:22.376Z,6.10
2019-03-17T22:32:51.855Z,6.20
2019-03-17T22:35:21.317Z,6.20
2019-03-17T22:37:50.771Z,6.20
2019-03-17T22:40:20.682Z,6.20
2019-03-17T22:42:50.232Z,6.20
2019-03-17T22:45:19.670Z,6.20
2019-03-17T22:47:49.144Z,6.20
2019-03-17T22:50:19.545Z,6.20
2019-03-17T22:52:48.997Z,6.10
2019-03-17T22:55:18.513Z,6.10
2019-03-17T22:57:48.079Z,6.10
2019-03-17T23:00:22.048Z,6.10
2019-03-17T23:02:51.488Z,6.00
2019-03-17T23:05:21.025Z,6.00
2019-03-17T23:07:50.468Z,5.90
2019-03-17T23:10:19.925Z,5.90
2019-03-17T23:12:49.434Z,5.90
2019-03-17T23:15:18.955Z,5.90
2019-03-17T23:17:48.400Z,5.80
2019-03-17T23:20:18.020Z,5.80
2019-03-17T23:22:47.471Z,5.80
2019-03-17T23:25:17.022Z,5.80
2019-03-17T23:27:49.213Z,5.70
2019-03-17T23:30:22.108Z,5.70
2019-03-17T23:32:51.707Z,5.70
2019-03-17T23:35:21.191Z,5.60
2019-03-17T23:37:50.709Z,5.70
2019-03-17T23:40:20.371Z,5.60
2019-03-17T23:42:49.860Z,5.60
2019-03-17T23:45:19.391Z,5.60
2019-03-17T23:47:48.814Z,5.60
2019-03-17T23:50:18.322Z,5.60
2019-03-17T23:52:47.868Z,5.60
2019-03-17T23:55:17.304Z,5.60
2019-03-17T23:57:46.733Z,5.50
