createdAt,value
2019-03-29T00:02:17.439Z,82.68
2019-03-29T00:05:31.587Z,82.51
2019-03-29T00:08:45.591Z,82.00
2019-03-29T00:11:59.593Z,81.86
2019-03-29T00:15:13.709Z,82.00
2019-03-29T00:18:28.106Z,82.57
2019-03-29T00:21:42.396Z,83.42
2019-03-29T00:24:56.412Z,83.09
2019-03-29T00:28:11.088Z,82.76
2019-03-29T00:31:25.475Z,82.41
2019-03-29T00:34:39.599Z,82.76
2019-03-29T00:37:55.763Z,82.44
2019-03-29T00:41:09.953Z,82.35
2019-03-29T00:44:23.972Z,81.97
2019-03-29T00:47:38.451Z,82.65
2019-03-29T00:50:52.471Z,82.60
2019-03-29T00:54:06.499Z,82.95
2019-03-29T00:57:20.499Z,82.72
2019-03-29T01:00:34.699Z,82.79
2019-03-29T01:03:48.819Z,82.74
2019-03-29T01:07:02.939Z,82.68
2019-03-29T01:10:17.226Z,83.00
2019-03-29T01:13:31.375Z,83.06
2019-03-29T01:16:45.403Z,82.90
2019-03-29T01:19:59.433Z,82.56
2019-03-29T01:23:13.471Z,82.29
2019-03-29T01:26:27.769Z,83.32
2019-03-29T01:29:42.109Z,83.64
2019-03-29T01:32:56.112Z,83.90
2019-03-29T01:36:10.240Z,83.82
2019-03-29T01:39:24.255Z,83.79
2019-03-29T01:42:38.254Z,83.82
2019-03-29T01:45:52.482Z,83.87
2019-03-29T01:49:06.498Z,83.61
2019-03-29T01:52:20.508Z,83.25
2019-03-29T01:55:34.530Z,83.35
2019-03-29T01:58:48.651Z,83.28
2019-03-29T02:02:03.196Z,82.87
2019-03-29T02:05:17.204Z,82.72
2019-03-29T02:08:35.930Z,82.79
2019-03-29T02:11:47.247Z,82.95
2019-03-29T02:15:01.362Z,83.14
2019-03-29T02:18:15.534Z,82.88
2019-03-29T02:21:29.656Z,83.14
2019-03-29T02:24:43.660Z,83.23
2019-03-29T02:27:57.920Z,83.31
2019-03-29T02:31:12.436Z,83.46
2019-03-29T02:34:26.792Z,83.26
2019-03-29T02:37:40.863Z,83.39
2019-03-29T02:40:54.890Z,83.31
2019-03-29T02:44:09.143Z,83.47
2019-03-29T02:47:23.556Z,83.39
2019-03-29T02:50:38.017Z,83.58
2019-03-29T02:53:52.048Z,83.55
2019-03-29T02:57:06.061Z,83.91
2019-03-29T03:00:20.275Z,84.14
2019-03-29T03:03:34.402Z,83.88
2019-03-29T03:06:48.410Z,83.32
2019-03-29T03:10:03.318Z,83.16
2019-03-29T03:13:17.336Z,83.72
2019-03-29T03:16:31.472Z,84.32
2019-03-29T03:19:45.783Z,84.12
2019-03-29T03:23:00.158Z,83.86
2019-03-29T03:26:14.420Z,83.55
2019-03-29T03:29:28.431Z,83.39
2019-03-29T03:32:42.497Z,84.04
2019-03-29T03:35:56.706Z,83.84
2019-03-29T03:39:10.939Z,83.78
2019-03-29T03:42:25.348Z,83.88
2019-03-29T03:45:39.595Z,83.85
2019-03-29T03:48:53.726Z,84.03
2019-03-29T03:52:07.938Z,83.94
2019-03-29T03:55:22.602Z,84.07
2019-03-29T03:58:37.809Z,84.06
2019-03-29T04:01:52.085Z,84.14
2019-03-29T04:05:06.612Z,83.97
2019-03-29T04:08:20.855Z,84.12
2019-03-29T04:11:35.272Z,84.22
2019-03-29T04:14:49.404Z,84.09
2019-03-29T04:18:03.759Z,84.51
2019-03-29T04:21:18.414Z,84.37
2019-03-29T04:24:32.423Z,84.22
2019-03-29T04:27:46.429Z,84.44
2019-03-29T04:31:00.455Z,84.71
2019-03-29T04:34:14.907Z,84.97
2019-03-29T04:37:28.904Z,85.33
2019-03-29T04:40:42.933Z,85.37
2019-03-29T04:43:56.952Z,85.18
2019-03-29T04:47:10.957Z,85.02
2019-03-29T04:50:24.978Z,85.04
2019-03-29T04:53:39.020Z,84.80
2019-03-29T04:56:53.023Z,84.58
2019-03-29T05:00:07.839Z,84.62
2019-03-29T05:03:21.865Z,85.12
2019-03-29T05:06:35.972Z,84.55
2019-03-29T05:09:49.986Z,84.45
2019-03-29T05:13:04.008Z,84.66
2019-03-29T05:16:18.006Z,84.73
2019-03-29T05:19:32.292Z,84.78
2019-03-29T05:22:47.088Z,84.73
2019-03-29T05:26:01.108Z,84.88
2019-03-29T05:29:15.155Z,84.94
2019-03-29T05:32:29.287Z,84.71
2019-03-29T05:35:43.381Z,84.75
2019-03-29T05:38:57.440Z,84.60
2019-03-29T05:42:11.762Z,84.63
2019-03-29T05:45:26.095Z,84.73
2019-03-29T05:48:40.351Z,84.26
2019-03-29T05:51:54.367Z,84.55
2019-03-29T05:55:08.607Z,84.68
2019-03-29T05:58:22.896Z,85.00
2019-03-29T06:01:37.294Z,85.00
2019-03-29T06:04:51.711Z,85.03
2019-03-29T06:08:05.720Z,85.39
2019-03-29T06:11:19.706Z,85.19
2019-03-29T06:14:34.362Z,84.80
2019-03-29T06:17:49.258Z,84.85
2019-03-29T06:21:03.905Z,84.71
2019-03-29T06:24:18.536Z,84.85
2019-03-29T06:27:32.866Z,84.96
2019-03-29T06:30:47.350Z,85.16
2019-03-29T06:34:01.850Z,85.55
2019-03-29T06:37:17.649Z,85.53
2019-03-29T06:40:31.682Z,85.54
2019-03-29T06:43:46.021Z,85.88
2019-03-29T06:47:00.332Z,85.66
2019-03-29T06:50:14.475Z,85.38
2019-03-29T06:53:28.758Z,85.16
2019-03-29T06:56:43.183Z,86.04
2019-03-29T06:59:57.522Z,86.20
2019-03-29T07:03:11.973Z,85.69
2019-03-29T07:06:26.427Z,85.55
2019-03-29T07:09:40.435Z,85.33
2019-03-29T07:12:56.601Z,85.13
2019-03-29T07:16:10.696Z,84.94
2019-03-29T07:19:25.032Z,84.89
2019-03-29T07:22:39.156Z,84.97
2019-03-29T07:25:56.234Z,86.40
2019-03-29T07:29:10.304Z,87.27
2019-03-29T07:32:24.791Z,86.76
2019-03-29T07:35:39.181Z,86.34
2019-03-29T07:38:53.688Z,85.93
2019-03-29T07:42:08.054Z,85.64
2019-03-29T07:45:22.240Z,85.28
2019-03-29T07:48:40.382Z,84.69
2019-03-29T07:51:55.281Z,83.90
2019-03-29T07:55:10.667Z,83.72
2019-03-29T07:58:26.880Z,84.66
2019-03-29T08:01:43.261Z,85.28
2019-03-29T08:04:59.675Z,83.74
2019-03-29T08:08:24.149Z,82.73
2019-03-29T08:11:46.190Z,82.11
2019-03-29T08:14:53.637Z,81.45
2019-03-29T08:18:07.978Z,79.41
2019-03-29T08:21:22.433Z,78.35
2019-03-29T08:24:36.468Z,77.42
2019-03-29T08:27:50.602Z,76.70
2019-03-29T08:31:04.727Z,75.65
2019-03-29T08:34:19.110Z,72.10
2019-03-29T08:37:33.895Z,70.49
2019-03-29T08:40:48.228Z,69.71
2019-03-29T08:44:02.452Z,69.75
2019-03-29T08:47:16.587Z,67.38
2019-03-29T08:50:32.910Z,66.05
2019-03-29T08:53:46.964Z,65.29
2019-03-29T08:57:00.969Z,65.80
2019-03-29T09:00:22.177Z,63.54
2019-03-29T09:03:36.685Z,63.83
2019-03-29T09:06:53.695Z,64.75
2019-03-29T09:10:17.833Z,63.21
2019-03-29T09:13:32.168Z,62.97
2019-03-29T09:16:46.831Z,61.73
2019-03-29T09:20:00.856Z,59.49
2019-03-29T09:26:42.155Z,56.95
2019-03-29T09:29:56.191Z,55.37
2019-03-29T09:33:10.748Z,55.58
2019-03-29T09:36:25.165Z,54.85
2019-03-29T09:39:39.239Z,54.62
2019-03-29T09:43:06.698Z,53.68
2019-03-29T09:46:09.953Z,53.24
2019-03-29T09:49:24.196Z,54.55
2019-03-29T09:52:38.497Z,53.99
2019-03-29T09:55:53.542Z,53.02
2019-03-29T09:59:08.373Z,52.08
2019-03-29T10:02:22.587Z,51.77
2019-03-29T10:05:37.125Z,51.77
2019-03-29T10:08:53.352Z,49.85
2019-03-29T10:12:07.721Z,50.81
2019-03-29T10:15:22.057Z,52.29
2019-03-29T10:18:36.390Z,53.82
2019-03-29T10:21:51.095Z,53.61
2019-03-29T10:25:18.399Z,53.51
2019-03-29T10:28:21.925Z,51.99
2019-03-29T10:31:36.462Z,52.80
2019-03-29T10:34:51.595Z,50.87
2019-03-29T10:38:05.832Z,47.78
2019-03-29T10:41:22.811Z,49.43
2019-03-29T10:44:36.107Z,47.61
2019-03-29T10:47:50.448Z,49.26
2019-03-29T10:51:08.216Z,49.23
2019-03-29T10:54:21.513Z,47.21
2019-03-29T10:57:36.868Z,46.79
2019-03-29T11:00:51.445Z,47.18
2019-03-29T11:04:05.956Z,48.78
2019-03-29T11:07:20.200Z,47.74
2019-03-29T11:10:35.787Z,46.52
2019-03-29T11:13:50.559Z,43.64
2019-03-29T11:17:05.396Z,40.74
2019-03-29T11:20:20.173Z,41.31
2019-03-29T11:23:34.532Z,43.73
2019-03-29T11:26:50.815Z,43.97
2019-03-29T11:30:09.592Z,45.19
2019-03-29T11:33:25.386Z,45.52
2019-03-29T11:36:42.975Z,44.16
2019-03-29T11:39:58.008Z,44.43
2019-03-29T11:43:26.559Z,44.78
2019-03-29T11:46:34.675Z,46.59
2019-03-29T11:49:52.775Z,45.97
2019-03-29T11:53:08.559Z,45.52
2019-03-29T11:56:22.800Z,44.61
2019-03-29T11:59:40.061Z,42.80
2019-03-29T12:02:53.056Z,41.29
2019-03-29T12:06:07.281Z,41.86
2019-03-29T12:09:21.401Z,42.43
2019-03-29T12:12:35.654Z,43.52
2019-03-29T12:15:49.764Z,43.09
2019-03-29T12:19:03.924Z,41.20
2019-03-29T12:22:18.047Z,42.15
2019-03-29T12:25:32.068Z,40.02
2019-03-29T12:28:46.400Z,38.10
2019-03-29T12:32:00.536Z,35.00
2019-03-29T12:35:14.614Z,33.78
2019-03-29T12:38:28.894Z,32.04
2019-03-29T12:41:42.957Z,33.03
2019-03-29T12:44:58.383Z,34.33
2019-03-29T12:48:12.555Z,35.37
2019-03-29T12:51:26.625Z,35.21
2019-03-29T12:54:40.703Z,34.32
2019-03-29T12:57:54.754Z,35.26
2019-03-29T13:01:09.120Z,35.12
2019-03-29T13:04:23.173Z,36.13
2019-03-29T13:07:37.246Z,36.02
2019-03-29T13:10:52.137Z,35.32
2019-03-29T13:14:10.590Z,35.47
2019-03-29T13:17:22.513Z,35.56
2019-03-29T13:20:36.798Z,36.49
2019-03-29T13:23:50.941Z,37.40
2019-03-29T13:27:04.998Z,38.46
2019-03-29T13:30:19.383Z,38.10
2019-03-29T13:33:34.121Z,35.00
2019-03-29T13:36:49.133Z,34.62
2019-03-29T13:40:05.432Z,33.51
2019-03-29T13:43:19.762Z,33.90
2019-03-29T13:46:34.107Z,33.13
2019-03-29T13:49:48.294Z,33.97
2019-03-29T13:53:02.577Z,34.79
2019-03-29T13:56:16.897Z,33.87
2019-03-29T13:59:31.901Z,33.72
2019-03-29T14:02:46.791Z,32.84
2019-03-29T14:06:01.065Z,32.35
2019-03-29T14:09:15.192Z,32.40
2019-03-29T14:12:29.321Z,32.16
2019-03-29T14:15:43.804Z,31.88
2019-03-29T14:18:58.549Z,32.14
2019-03-29T14:22:13.286Z,32.35
2019-03-29T14:25:27.848Z,32.73
2019-03-29T14:28:42.333Z,32.85
2019-03-29T14:31:56.783Z,32.29
2019-03-29T14:35:11.411Z,32.71
2019-03-29T14:38:26.064Z,31.94
2019-03-29T14:41:40.339Z,32.02
2019-03-29T14:44:54.491Z,32.74
2019-03-29T14:48:08.677Z,31.09
2019-03-29T14:51:22.784Z,31.60
2019-03-29T14:54:37.126Z,31.92
2019-03-29T14:57:51.296Z,32.53
2019-03-29T15:01:05.600Z,32.21
2019-03-29T15:04:20.050Z,31.92
2019-03-29T15:07:37.445Z,30.66
2019-03-29T15:10:52.274Z,31.33
2019-03-29T15:14:06.596Z,30.62
2019-03-29T15:17:21.660Z,30.19
2019-03-29T15:20:36.457Z,30.59
2019-03-29T15:23:51.000Z,31.19
2019-03-29T15:27:06.385Z,31.28
2019-03-29T15:30:20.860Z,33.03
2019-03-29T15:33:34.905Z,32.69
2019-03-29T15:36:49.198Z,32.24
2019-03-29T15:40:03.871Z,31.31
2019-03-29T15:43:18.548Z,31.63
2019-03-29T15:46:33.246Z,32.86
2019-03-29T15:49:55.735Z,32.70
2019-03-29T15:53:04.502Z,33.06
2019-03-29T15:56:18.822Z,31.32
2019-03-29T15:59:33.195Z,31.72
2019-03-29T16:02:47.460Z,32.28
2019-03-29T16:06:02.080Z,32.76
2019-03-29T16:09:16.584Z,31.64
2019-03-29T16:12:30.725Z,32.30
2019-03-29T16:15:44.739Z,31.02
2019-03-29T16:18:58.750Z,31.92
2019-03-29T16:22:13.415Z,33.21
2019-03-29T16:25:27.676Z,32.87
2019-03-29T16:28:41.980Z,33.67
2019-03-29T16:31:55.982Z,34.49
2019-03-29T16:35:10.494Z,35.05
2019-03-29T16:38:24.519Z,34.38
2019-03-29T16:41:38.628Z,34.16
2019-03-29T16:44:52.757Z,34.42
2019-03-29T16:48:07.152Z,34.79
2019-03-29T16:51:21.224Z,33.40
2019-03-29T16:54:35.518Z,34.66
2019-03-29T16:57:49.551Z,35.63
2019-03-29T17:01:04.010Z,35.60
2019-03-29T17:04:18.703Z,37.21
2019-03-29T17:07:33.195Z,36.72
2019-03-29T17:10:47.260Z,36.42
2019-03-29T17:14:01.673Z,37.60
2019-03-29T17:17:16.495Z,37.16
2019-03-29T17:20:30.901Z,39.11
2019-03-29T17:23:45.263Z,38.92
2019-03-29T17:26:59.581Z,40.30
2019-03-29T17:30:16.615Z,41.34
2019-03-29T17:33:31.439Z,42.89
2019-03-29T17:36:45.578Z,44.24
2019-03-29T17:39:59.604Z,45.45
2019-03-29T17:43:14.145Z,46.70
2019-03-29T17:46:28.630Z,47.79
2019-03-29T17:49:42.645Z,48.82
2019-03-29T17:52:56.651Z,49.07
2019-03-29T17:56:11.001Z,50.56
2019-03-29T17:59:25.031Z,52.42
2019-03-29T18:02:39.145Z,53.18
2019-03-29T18:05:53.400Z,53.10
2019-03-29T18:09:07.708Z,53.75
2019-03-29T18:12:21.745Z,54.31
2019-03-29T18:15:35.954Z,54.74
2019-03-29T18:18:50.067Z,55.96
2019-03-29T18:22:04.743Z,56.73
2019-03-29T18:25:19.056Z,57.04
2019-03-29T18:28:33.280Z,57.35
2019-03-29T18:31:47.666Z,58.13
2019-03-29T18:35:02.166Z,58.39
2019-03-29T18:38:16.507Z,58.89
2019-03-29T18:41:31.192Z,59.78
2019-03-29T18:44:45.500Z,61.67
2019-03-29T18:47:59.630Z,62.02
2019-03-29T18:51:13.941Z,62.69
2019-03-29T18:54:28.279Z,63.63
2019-03-29T18:57:42.472Z,63.98
2019-03-29T19:00:56.607Z,64.47
2019-03-29T19:04:10.727Z,65.20
2019-03-29T19:07:28.437Z,65.54
2019-03-29T19:10:42.539Z,66.62
2019-03-29T19:13:56.565Z,66.94
2019-03-29T19:17:10.812Z,67.08
2019-03-29T19:20:27.790Z,68.53
2019-03-29T19:23:40.852Z,68.75
2019-03-29T19:26:55.342Z,68.70
2019-03-29T19:30:10.129Z,69.17
2019-03-29T19:33:24.159Z,68.96
2019-03-29T19:36:38.430Z,69.03
2019-03-29T19:39:53.091Z,69.53
2019-03-29T19:43:07.192Z,69.64
2019-03-29T19:46:21.816Z,69.93
2019-03-29T19:49:36.435Z,70.31
2019-03-29T19:52:50.790Z,70.58
2019-03-29T19:56:05.026Z,70.82
2019-03-29T19:59:19.050Z,71.31
2019-03-29T20:02:33.224Z,71.50
2019-03-29T20:05:50.936Z,72.27
2019-03-29T20:09:07.668Z,72.12
2019-03-29T20:12:25.013Z,72.16
2019-03-29T20:15:38.406Z,72.49
2019-03-29T20:18:52.426Z,72.93
2019-03-29T20:22:06.712Z,73.45
2019-03-29T20:25:20.851Z,74.28
2019-03-29T20:28:35.545Z,75.00
2019-03-29T20:31:50.676Z,75.27
2019-03-29T20:35:05.087Z,74.95
2019-03-29T20:38:19.124Z,75.24
2019-03-29T20:41:33.491Z,75.14
2019-03-29T20:44:47.515Z,75.28
2019-03-29T20:48:01.649Z,75.76
2019-03-29T20:51:15.650Z,76.29
2019-03-29T20:54:30.016Z,76.81
2019-03-29T20:57:44.394Z,76.83
2019-03-29T21:00:58.539Z,76.58
2019-03-29T21:04:12.872Z,77.09
2019-03-29T21:07:27.267Z,77.28
2019-03-29T21:10:54.529Z,77.45
2019-03-29T21:13:57.212Z,77.27
2019-03-29T21:17:11.223Z,77.52
2019-03-29T21:20:25.462Z,77.63
2019-03-29T21:23:40.434Z,78.21
2019-03-29T21:26:55.283Z,78.44
2019-03-29T21:30:10.338Z,78.66
2019-03-29T21:33:24.703Z,78.94
2019-03-29T21:36:39.281Z,79.39
2019-03-29T21:39:53.612Z,79.31
2019-03-29T21:43:08.749Z,79.43
2019-03-29T21:46:23.261Z,79.25
2019-03-29T21:49:38.633Z,79.21
2019-03-29T21:52:52.977Z,79.74
2019-03-29T21:56:07.879Z,79.92
2019-03-29T21:59:25.061Z,80.52
2019-03-29T22:02:38.043Z,80.31
2019-03-29T22:05:52.630Z,80.57
2019-03-29T22:09:09.978Z,80.93
2019-03-29T22:12:24.776Z,80.70
2019-03-29T22:15:38.904Z,81.69
2019-03-29T22:18:52.926Z,81.63
2019-03-29T22:22:08.003Z,81.38
2019-03-29T22:25:22.016Z,80.91
2019-03-29T22:28:36.220Z,80.74
2019-03-29T22:31:50.339Z,81.22
2019-03-29T22:35:05.571Z,81.46
2019-03-29T22:38:19.690Z,81.31
2019-03-29T22:41:34.185Z,81.26
2019-03-29T22:44:48.335Z,81.25
2019-03-29T22:48:02.717Z,81.39
2019-03-29T22:51:17.192Z,81.18
2019-03-29T22:54:31.505Z,81.17
2019-03-29T22:57:45.694Z,81.59
2019-03-29T23:01:01.935Z,81.91
2019-03-29T23:04:15.967Z,81.94
2019-03-29T23:07:29.972Z,82.48
2019-03-29T23:10:44.100Z,82.78
2019-03-29T23:13:58.360Z,83.07
2019-03-29T23:17:12.395Z,82.92
2019-03-29T23:20:26.680Z,83.09
2019-03-29T23:23:41.044Z,83.41
2019-03-29T23:26:55.169Z,83.38
2019-03-29T23:30:09.706Z,83.00
2019-03-29T23:33:23.841Z,82.84
2019-03-29T23:36:38.148Z,83.19
2019-03-29T23:39:52.172Z,82.88
2019-03-29T23:43:06.296Z,82.92
2019-03-29T23:46:20.337Z,83.21
2019-03-29T23:49:34.351Z,83.14
2019-03-29T23:52:48.589Z,83.33
2019-03-29T23:56:02.831Z,83.36
2019-03-29T23:59:17.110Z,83.68
