createdAt,value
2023-04-19T00:00:18.183Z,98805.19
2023-04-19T00:04:20.897Z,98800.78
2023-04-19T00:08:23.522Z,98798.97
2023-04-19T00:12:25.674Z,98799.91
2023-04-19T00:16:27.749Z,98799.06
2023-04-19T00:20:29.837Z,98788.69
2023-04-19T00:24:31.871Z,98790.44
2023-04-19T00:28:34.568Z,98791.41
2023-04-19T00:32:36.675Z,98785.25
2023-04-19T00:36:38.714Z,98783.47
2023-04-19T00:40:41.987Z,98781.75
2023-04-19T00:44:44.150Z,98777.56
2023-04-19T00:48:46.591Z,98779.31
2023-04-19T00:52:48.814Z,98770.69
2023-04-19T00:56:51.632Z,98763.75
2023-04-19T01:00:53.670Z,98770.91
2023-04-19T01:04:55.813Z,98766.63
2023-04-19T01:08:58.449Z,98751.91
2023-04-19T01:13:00.487Z,98751.91
2023-04-19T01:17:02.609Z,98741.53
2023-04-19T01:21:04.954Z,98734.66
2023-04-19T01:25:07.780Z,98739.13
2023-04-19T01:29:10.045Z,98729.66
2023-04-19T01:33:13.269Z,98720.31
2023-04-19T01:37:15.296Z,98724.84
2023-04-19T01:41:17.370Z,98721.47
2023-04-19T01:45:20.177Z,98723.22
2023-04-19T01:49:25.965Z,98713.53
2023-04-19T01:53:28.105Z,98721.19
2023-04-19T01:57:31.204Z,98712.44
2023-04-19T02:01:33.304Z,98715.91
2023-04-19T02:05:35.355Z,98706.22
2023-04-19T02:09:38.655Z,98714.81
2023-04-19T02:13:41.185Z,98707.78
2023-04-19T02:17:43.378Z,98703.38
2023-04-19T02:21:45.511Z,98704.25
2023-04-19T02:25:49.669Z,98700.78
2023-04-19T02:29:51.692Z,98706.88
2023-04-19T02:33:53.833Z,98699.94
2023-04-19T02:37:55.901Z,98703.50
2023-04-19T02:41:58.658Z,98694.78
2023-04-19T02:46:02.293Z,98694.84
2023-04-19T02:50:04.858Z,98687.09
2023-04-19T02:54:10.035Z,98690.63
2023-04-19T02:58:12.140Z,98700.22
2023-04-19T03:02:19.809Z,98694.06
2023-04-19T03:06:22.013Z,98692.38
2023-04-19T03:10:25.222Z,98679.34
2023-04-19T03:14:27.413Z,98681.00
2023-04-19T03:18:30.090Z,98675.88
2023-04-19T03:22:32.983Z,98675.00
2023-04-19T03:26:35.428Z,98674.13
2023-04-19T03:30:37.472Z,98670.72
2023-04-19T03:34:39.550Z,98676.75
2023-04-19T03:38:41.644Z,98674.13
2023-04-19T03:42:47.861Z,98658.41
2023-04-19T03:47:05.336Z,98665.41
2023-04-19T03:51:15.843Z,98653.25
2023-04-19T03:55:18.069Z,98650.72
2023-04-19T03:59:20.251Z,98658.53
2023-04-19T04:03:22.916Z,98656.81
2023-04-19T04:07:25.805Z,98652.53
2023-04-19T04:11:28.288Z,98652.59
2023-04-19T04:15:30.496Z,98664.81
2023-04-19T04:19:33.913Z,98657.78
2023-04-19T04:23:37.785Z,98658.69
2023-04-19T04:27:47.635Z,98664.00
2023-04-19T04:31:54.319Z,98667.56
2023-04-19T04:36:00.959Z,98663.25
2023-04-19T04:40:08.953Z,98665.84
2023-04-19T04:44:22.616Z,98657.16
2023-04-19T04:48:25.379Z,98656.28
2023-04-19T04:52:27.577Z,98651.91
2023-04-19T04:56:37.368Z,98659.66
2023-04-19T05:00:39.844Z,98658.84
2023-04-19T05:04:44.325Z,98652.69
2023-04-19T05:08:46.548Z,98657.94
2023-04-19T05:12:56.956Z,98662.25
2023-04-19T05:16:59.367Z,98658.69
2023-04-19T05:21:01.622Z,98656.03
2023-04-19T05:25:07.766Z,98655.09
2023-04-19T05:29:09.850Z,98654.22
2023-04-19T05:33:31.080Z,98656.78
2023-04-19T05:37:33.651Z,98651.47
2023-04-19T05:41:35.975Z,98647.03
2023-04-19T05:45:38.024Z,98646.97
2023-04-19T05:49:42.031Z,98645.88
2023-04-19T05:53:55.192Z,98665.81
2023-04-19T05:57:59.437Z,98647.56
2023-04-19T06:02:03.119Z,98639.91
2023-04-19T06:06:05.674Z,98646.94
2023-04-19T06:10:08.597Z,98652.97
2023-04-19T06:14:12.294Z,98639.16
2023-04-19T06:18:19.467Z,98643.47
2023-04-19T06:22:22.783Z,98660.06
2023-04-19T06:26:24.793Z,98656.69
2023-04-19T06:30:26.838Z,98646.22
2023-04-19T06:34:28.860Z,98646.00
2023-04-19T06:38:30.912Z,98651.16
2023-04-19T06:42:32.936Z,98647.56
2023-04-19T06:46:35.654Z,98655.78
2023-04-19T06:50:37.789Z,98647.81
2023-04-19T06:54:39.819Z,98650.47
2023-04-19T06:58:41.902Z,98637.31
2023-04-19T07:02:44.289Z,98650.41
2023-04-19T07:06:49.833Z,98642.72
2023-04-19T07:10:53.006Z,98640.19
2023-04-19T07:14:57.196Z,98624.16
2023-04-19T07:18:59.244Z,98618.56
2023-04-19T07:23:01.387Z,98609.69
2023-04-19T07:27:03.450Z,98613.59
2023-04-19T07:31:05.623Z,98596.63
2023-04-19T07:35:07.981Z,98591.78
2023-04-19T07:39:10.018Z,98610.66
2023-04-19T07:43:12.081Z,98603.34
2023-04-19T07:47:14.151Z,98620.78
2023-04-19T07:51:17.002Z,98607.25
2023-04-19T07:55:19.492Z,98597.50
2023-04-19T07:59:21.488Z,98606.97
2023-04-19T08:03:23.725Z,98595.69
2023-04-19T08:07:26.209Z,98596.28
2023-04-19T08:11:28.465Z,98606.75
2023-04-19T08:19:35.572Z,98603.59
2023-04-19T08:23:47.260Z,98608.59
2023-04-19T08:27:50.433Z,98605.03
2023-04-19T08:31:52.556Z,98602.72
2023-04-19T08:35:54.646Z,98624.31
2023-04-19T08:39:56.731Z,98605.03
2023-04-19T08:44:00.064Z,98606.22
2023-04-19T08:48:04.205Z,98600.19
2023-04-19T08:52:06.821Z,98608.38
2023-04-19T08:56:15.133Z,98607.44
2023-04-19T09:00:20.902Z,98596.78
2023-04-19T09:04:36.549Z,98590.84
2023-04-19T09:08:40.836Z,98592.38
2023-04-19T09:12:43.790Z,98587.69
2023-04-19T09:16:46.239Z,98607.78
2023-04-19T09:20:48.392Z,98582.72
2023-04-19T09:29:04.766Z,98593.50
2023-04-19T09:33:08.161Z,98588.34
2023-04-19T09:37:21.543Z,98582.94
2023-04-19T09:41:38.757Z,98579.94
2023-04-19T09:45:46.265Z,98568.81
2023-04-19T09:49:49.518Z,98578.13
2023-04-19T09:53:52.498Z,98574.88
2023-04-19T09:57:55.149Z,98568.53
2023-04-19T10:01:59.418Z,98571.09
2023-04-19T10:06:10.582Z,98560.56
2023-04-19T10:10:22.542Z,98560.41
2023-04-19T10:14:33.213Z,98548.88
2023-04-19T10:18:35.905Z,98558.81
2023-04-19T10:22:38.846Z,98564.50
2023-04-19T10:27:02.852Z,98541.00
2023-04-19T10:31:05.554Z,98535.00
2023-04-19T10:35:22.288Z,98534.47
2023-04-19T10:39:41.299Z,98551.59
2023-04-19T10:43:48.686Z,98524.63
2023-04-19T10:47:51.959Z,98519.09
2023-04-19T10:51:57.973Z,98534.06
2023-04-19T10:55:59.988Z,98508.38
2023-04-19T11:00:19.744Z,98507.72
2023-04-19T11:04:27.203Z,98506.00
2023-04-19T11:08:29.784Z,98491.53
2023-04-19T11:12:31.794Z,98499.91
2023-04-19T11:16:45.131Z,98494.53
2023-04-19T11:20:52.971Z,98490.69
2023-04-19T11:24:54.987Z,98499.91
2023-04-19T11:28:57.085Z,98493.16
2023-04-19T11:32:59.215Z,98474.41
2023-04-19T11:37:01.664Z,98471.31
2023-04-19T11:41:05.312Z,98467.03
2023-04-19T11:45:18.563Z,98460.84
2023-04-19T11:49:33.001Z,98453.28
2023-04-19T11:53:35.071Z,98454.19
2023-04-19T11:57:41.708Z,98461.00
2023-04-19T12:01:43.796Z,98444.72
2023-04-19T12:06:00.395Z,98439.97
2023-04-19T12:10:12.274Z,98434.03
2023-04-19T12:14:17.232Z,98449.88
2023-04-19T12:18:19.585Z,98429.84
2023-04-19T12:22:22.782Z,98427.38
2023-04-19T12:26:29.140Z,98429.84
2023-04-19T12:30:31.706Z,98426.56
2023-04-19T12:34:33.767Z,98406.25
2023-04-19T12:38:35.860Z,98427.94
2023-04-19T12:42:37.931Z,98411.00
2023-04-19T12:46:40.197Z,98400.22
2023-04-19T12:50:42.267Z,98415.81
2023-04-19T12:54:44.280Z,98407.59
2023-04-19T12:58:46.458Z,98402.50
2023-04-19T13:02:48.879Z,98392.47
2023-04-19T13:06:51.095Z,98387.69
2023-04-19T13:10:53.149Z,98386.69
2023-04-19T13:14:55.299Z,98381.44
2023-04-19T13:18:57.392Z,98369.84
2023-04-19T13:22:59.370Z,98393.69
2023-04-19T13:27:02.084Z,98371.19
2023-04-19T13:31:05.366Z,98371.81
2023-04-19T13:35:07.802Z,98380.16
2023-04-19T13:39:10.067Z,98364.06
2023-04-19T13:43:12.066Z,98361.94
2023-04-19T13:47:14.065Z,98360.44
2023-04-19T13:51:16.082Z,98355.19
2023-04-19T13:55:18.324Z,98348.56
2023-04-19T13:59:21.168Z,98340.47
2023-04-19T14:03:24.084Z,98339.28
2023-04-19T14:07:26.234Z,98345.50
2023-04-19T14:11:28.457Z,98339.81
2023-04-19T14:15:30.556Z,98330.78
2023-04-19T14:19:32.564Z,98331.91
2023-04-19T14:23:34.699Z,98327.72
2023-04-19T14:27:37.108Z,98329.50
2023-04-19T14:31:39.191Z,98321.47
2023-04-19T14:35:41.968Z,98325.31
2023-04-19T14:39:47.531Z,98317.13
2023-04-19T14:43:49.760Z,98306.03
2023-04-19T14:47:51.791Z,98307.16
2023-04-19T14:51:54.031Z,98299.13
2023-04-19T14:55:56.247Z,98299.81
2023-04-19T14:59:58.493Z,98295.50
2023-04-19T15:04:00.919Z,98292.66
2023-04-19T15:08:03.316Z,98301.44
2023-04-19T15:12:05.791Z,98295.72
2023-04-19T15:16:09.045Z,98306.59
2023-04-19T15:20:11.425Z,98297.19
2023-04-19T15:24:13.476Z,98296.09
2023-04-19T15:28:15.720Z,98305.19
2023-04-19T15:32:17.810Z,98303.34
2023-04-19T15:36:19.911Z,98300.34
2023-04-19T15:40:24.388Z,98300.66
2023-04-19T15:44:26.497Z,98291.47
2023-04-19T15:48:28.629Z,98289.59
2023-04-19T15:52:30.642Z,98292.13
2023-04-19T15:56:32.685Z,98309.59
2023-04-19T16:00:34.804Z,98298.44
2023-04-19T16:04:37.249Z,98298.38
2023-04-19T16:08:39.540Z,98295.03
2023-04-19T16:12:42.475Z,98294.81
2023-04-19T16:16:44.562Z,98308.97
2023-04-19T16:20:46.688Z,98304.66
2023-04-19T16:24:48.968Z,98301.31
2023-04-19T16:28:51.313Z,98308.50
2023-04-19T16:32:57.475Z,98319.28
2023-04-19T16:36:59.652Z,98305.59
2023-04-19T16:41:04.570Z,98306.75
2023-04-19T16:45:08.165Z,98301.88
2023-04-19T16:49:10.200Z,98304.88
2023-04-19T16:53:12.585Z,98303.50
2023-04-19T16:57:14.650Z,98298.59
2023-04-19T17:01:16.796Z,98296.38
2023-04-19T17:05:19.524Z,98306.03
2023-04-19T17:09:21.633Z,98297.25
2023-04-19T17:13:23.713Z,98289.19
2023-04-19T17:17:25.843Z,98283.00
2023-04-19T17:21:27.860Z,98290.88
2023-04-19T17:25:30.053Z,98283.78
2023-04-19T17:29:32.510Z,98295.19
2023-04-19T17:33:34.617Z,98295.28
2023-04-19T17:37:36.847Z,98298.56
2023-04-19T17:41:39.175Z,98294.16
2023-04-19T17:45:41.190Z,98297.25
2023-04-19T17:49:45.126Z,98297.25
2023-04-19T17:53:47.495Z,98299.19
2023-04-19T17:57:49.488Z,98296.84
2023-04-19T18:01:51.575Z,98300.28
2023-04-19T18:05:53.609Z,98299.66
2023-04-19T18:09:55.681Z,98297.22
2023-04-19T18:13:57.665Z,98303.31
2023-04-19T18:17:59.763Z,98301.75
2023-04-19T18:22:01.815Z,98298.63
2023-04-19T18:26:04.071Z,98306.13
2023-04-19T18:30:07.297Z,98305.16
2023-04-19T18:34:11.910Z,98309.16
2023-04-19T18:38:14.522Z,98299.97
2023-04-19T18:42:16.529Z,98306.47
2023-04-19T18:46:18.720Z,98304.25
2023-04-19T18:50:21.013Z,98308.22
2023-04-19T18:54:24.571Z,98306.16
2023-04-19T18:58:27.499Z,98320.66
2023-04-19T19:02:29.821Z,98320.53
2023-04-19T19:06:32.921Z,98322.06
2023-04-19T19:10:58.814Z,98325.19
2023-04-19T19:14:57.314Z,98329.13
2023-04-19T19:18:59.367Z,98333.72
2023-04-19T19:23:03.077Z,98338.06
2023-04-19T19:27:05.343Z,98331.19
2023-04-19T19:31:07.569Z,98339.31
2023-04-19T19:35:09.764Z,98336.44
2023-04-19T19:39:12.624Z,98338.75
2023-04-19T19:43:14.716Z,98335.75
2023-04-19T19:47:17.375Z,98342.81
2023-04-19T19:51:48.023Z,98343.34
2023-04-19T19:55:42.129Z,98345.25
2023-04-19T19:59:51.565Z,98334.94
2023-04-19T20:03:56.965Z,98326.56
2023-04-19T20:08:11.621Z,98338.88
2023-04-19T20:12:14.222Z,98335.69
2023-04-19T20:16:18.744Z,98333.06
2023-04-19T20:20:21.110Z,98326.13
2023-04-19T20:24:23.770Z,98328.63
2023-04-19T20:28:26.460Z,98328.66
2023-04-19T20:32:28.586Z,98325.13
2023-04-19T20:36:31.829Z,98324.38
2023-04-19T20:40:33.994Z,98326.34
2023-04-19T20:44:36.170Z,98327.41
2023-04-19T20:48:38.192Z,98318.06
2023-04-19T20:52:40.681Z,98313.88
2023-04-19T20:56:42.724Z,98321.72
2023-04-19T21:00:44.794Z,98320.81
2023-04-19T21:04:46.839Z,98308.63
2023-04-19T21:08:48.836Z,98312.19
2023-04-19T21:12:51.072Z,98311.56
2023-04-19T21:16:53.081Z,98305.50
2023-04-19T21:20:56.200Z,98303.94
2023-04-19T21:24:58.321Z,98297.13
2023-04-19T21:29:00.402Z,98294.28
2023-04-19T21:33:02.558Z,98308.69
2023-04-19T21:37:04.587Z,98299.38
2023-04-19T21:41:07.635Z,98292.44
2023-04-19T21:45:10.134Z,98285.44
2023-04-19T21:49:12.136Z,98283.63
2023-04-19T21:53:14.172Z,98285.50
2023-04-19T21:57:17.581Z,98285.94
2023-04-19T22:01:19.674Z,98281.69
2023-04-19T22:05:21.720Z,98269.50
2023-04-19T22:09:23.955Z,98270.34
2023-04-19T22:13:26.175Z,98262.56
2023-04-19T22:17:29.285Z,98267.75
2023-04-19T22:21:32.066Z,98265.25
2023-04-19T22:25:34.097Z,98252.25
2023-04-19T22:29:36.185Z,98258.31
2023-04-19T22:33:38.206Z,98260.09
2023-04-19T22:37:40.719Z,98250.72
2023-04-19T22:41:42.748Z,98249.22
2023-04-19T22:45:47.610Z,98236.31
2023-04-19T22:49:49.706Z,98244.09
2023-04-19T22:53:51.799Z,98238.09
2023-04-19T22:57:53.888Z,98233.16
2023-04-19T23:01:55.939Z,98224.63
2023-04-19T23:05:58.258Z,98220.34
2023-04-19T23:10:00.971Z,98221.13
2023-04-19T23:14:04.421Z,98213.25
2023-04-19T23:18:07.033Z,98213.13
2023-04-19T23:22:09.616Z,98201.28
2023-04-19T23:26:11.833Z,98193.59
2023-04-19T23:30:14.042Z,98192.91
2023-04-19T23:34:16.599Z,98185.00
2023-04-19T23:38:19.183Z,98190.13
2023-04-19T23:42:21.424Z,98178.81
2023-04-19T23:46:23.489Z,98173.69
2023-04-19T23:50:25.712Z,98174.63
2023-04-19T23:54:27.953Z,98166.69
2023-04-19T23:58:30.004Z,98159.88
