createdAt,value
2022-07-29T00:02:27.136Z,65.75
2022-07-29T00:04:54.095Z,66.25
2022-07-29T00:07:21.410Z,67.42
2022-07-29T00:09:51.262Z,65.75
2022-07-29T00:12:21.391Z,64.65
2022-07-29T00:14:55.271Z,64.21
2022-07-29T00:17:22.503Z,63.77
2022-07-29T00:19:49.166Z,62.46
2022-07-29T00:22:15.930Z,62.48
2022-07-29T00:24:42.653Z,60.51
2022-07-29T00:27:09.359Z,60.93
2022-07-29T00:29:36.051Z,60.20
2022-07-29T00:32:03.677Z,60.92
2022-07-29T00:34:49.756Z,61.26
2022-07-29T00:37:16.548Z,62.97
2022-07-29T00:39:43.766Z,62.74
2022-07-29T00:42:10.877Z,61.91
2022-07-29T00:44:41.865Z,60.15
2022-07-29T00:47:09.540Z,60.54
2022-07-29T00:49:36.918Z,61.62
2022-07-29T00:52:08.034Z,61.38
2022-07-29T00:54:39.129Z,59.79
2022-07-29T00:57:12.483Z,60.27
2022-07-29T00:59:39.266Z,59.92
2022-07-29T01:02:06.216Z,61.58
2022-07-29T01:04:33.351Z,60.95
2022-07-29T01:07:02.619Z,62.42
2022-07-29T01:09:34.326Z,61.67
2022-07-29T01:12:10.168Z,61.53
2022-07-29T01:14:38.594Z,60.40
2022-07-29T01:17:37.825Z,59.88
2022-07-29T01:20:13.620Z,59.39
2022-07-29T01:23:01.217Z,59.68
2022-07-29T01:25:56.308Z,59.85
2022-07-29T01:28:45.620Z,60.08
2022-07-29T01:31:21.181Z,61.76
2022-07-29T01:34:07.199Z,63.93
2022-07-29T01:36:38.517Z,63.61
2022-07-29T01:39:12.483Z,64.08
2022-07-29T01:41:46.051Z,64.86
2022-07-29T01:44:30.200Z,67.78
2022-07-29T01:47:02.840Z,68.07
2022-07-29T01:49:35.213Z,69.34
2022-07-29T01:52:19.924Z,66.23
2022-07-29T01:54:53.261Z,64.69
2022-07-29T01:57:26.269Z,63.46
2022-07-29T01:59:54.693Z,63.66
2022-07-29T02:02:24.324Z,63.74
2022-07-29T02:04:52.647Z,62.82
2022-07-29T02:07:22.172Z,62.65
2022-07-29T02:09:51.116Z,61.27
2022-07-29T02:12:19.318Z,61.91
2022-07-29T02:14:50.155Z,60.79
2022-07-29T02:17:33.718Z,60.61
2022-07-29T02:20:02.647Z,60.29
2022-07-29T02:22:31.657Z,61.39
2022-07-29T02:24:59.851Z,63.80
2022-07-29T02:27:29.414Z,65.60
2022-07-29T02:29:59.476Z,66.87
2022-07-29T02:32:28.382Z,68.13
2022-07-29T02:34:56.770Z,67.00
2022-07-29T02:37:25.090Z,65.79
2022-07-29T02:39:54.985Z,66.02
2022-07-29T02:42:25.109Z,64.88
2022-07-29T02:44:52.509Z,64.70
2022-07-29T02:47:29.305Z,64.51
2022-07-29T02:50:04.919Z,64.66
2022-07-29T02:52:40.957Z,64.75
2022-07-29T02:55:26.056Z,65.14
2022-07-29T02:58:03.484Z,65.34
2022-07-29T03:00:32.470Z,64.98
2022-07-29T03:03:08.704Z,64.68
2022-07-29T03:05:36.284Z,63.36
2022-07-29T03:08:07.101Z,63.47
2022-07-29T03:10:35.031Z,62.51
2022-07-29T03:13:02.541Z,63.16
2022-07-29T03:15:30.042Z,62.90
2022-07-29T03:17:57.647Z,63.62
2022-07-29T03:20:24.705Z,62.81
2022-07-29T03:22:51.468Z,62.21
2022-07-29T03:25:20.023Z,61.25
2022-07-29T03:27:48.103Z,61.05
2022-07-29T03:30:21.839Z,60.52
2022-07-29T03:32:52.157Z,61.10
2022-07-29T03:35:20.492Z,61.24
2022-07-29T03:37:47.756Z,61.27
2022-07-29T03:40:23.859Z,61.34
2022-07-29T03:42:55.341Z,61.01
2022-07-29T03:45:23.164Z,63.46
2022-07-29T03:47:59.964Z,65.86
2022-07-29T03:50:29.739Z,65.67
2022-07-29T03:52:56.549Z,65.41
2022-07-29T03:55:23.400Z,64.97
2022-07-29T03:57:50.728Z,65.31
2022-07-29T04:00:17.741Z,64.56
2022-07-29T04:02:49.792Z,66.87
2022-07-29T04:05:17.562Z,66.60
2022-07-29T04:07:49.106Z,66.05
2022-07-29T04:10:17.934Z,65.26
2022-07-29T04:12:57.611Z,66.17
2022-07-29T04:15:24.372Z,65.43
2022-07-29T04:17:51.045Z,64.09
2022-07-29T04:20:18.007Z,63.86
2022-07-29T04:22:44.624Z,63.78
2022-07-29T04:25:11.350Z,64.33
2022-07-29T04:27:58.000Z,63.98
2022-07-29T04:30:24.663Z,63.51
2022-07-29T04:32:51.305Z,63.25
2022-07-29T04:35:18.026Z,63.20
2022-07-29T04:37:44.691Z,63.60
2022-07-29T04:40:11.771Z,64.42
2022-07-29T04:42:46.332Z,64.04
2022-07-29T04:45:14.278Z,63.06
2022-07-29T04:47:41.930Z,64.42
2022-07-29T04:50:09.732Z,64.45
2022-07-29T04:52:36.447Z,63.49
2022-07-29T04:55:04.492Z,62.73
2022-07-29T04:57:31.274Z,62.11
2022-07-29T04:59:57.957Z,60.98
2022-07-29T05:02:24.837Z,62.02
2022-07-29T05:04:51.503Z,62.69
2022-07-29T05:07:18.153Z,61.73
2022-07-29T05:09:44.819Z,61.04
2022-07-29T05:12:11.903Z,60.39
2022-07-29T05:14:38.684Z,59.12
2022-07-29T05:17:05.408Z,59.65
2022-07-29T05:19:32.855Z,60.18
2022-07-29T05:22:01.000Z,59.65
2022-07-29T05:24:27.768Z,59.91
2022-07-29T05:26:54.421Z,59.62
2022-07-29T05:29:42.738Z,58.53
2022-07-29T05:32:08.130Z,59.10
2022-07-29T05:34:34.914Z,60.08
2022-07-29T05:37:01.850Z,59.89
2022-07-29T05:39:47.216Z,58.66
2022-07-29T05:42:15.214Z,58.45
2022-07-29T05:44:41.893Z,58.10
2022-07-29T05:47:08.664Z,57.12
2022-07-29T05:49:35.398Z,57.27
2022-07-29T05:52:02.099Z,56.58
2022-07-29T05:54:28.895Z,56.66
2022-07-29T05:56:55.581Z,57.81
2022-07-29T05:59:24.919Z,56.63
2022-07-29T06:01:53.891Z,58.39
2022-07-29T06:04:20.953Z,57.48
2022-07-29T06:06:47.883Z,58.06
2022-07-29T06:09:14.945Z,57.89
2022-07-29T06:11:42.637Z,56.30
2022-07-29T06:14:09.565Z,55.63
2022-07-29T06:16:36.354Z,56.67
2022-07-29T06:19:03.410Z,57.16
2022-07-29T06:21:32.921Z,55.13
2022-07-29T06:23:59.578Z,54.10
2022-07-29T06:26:31.375Z,53.33
2022-07-29T06:28:58.680Z,53.09
2022-07-29T06:31:25.563Z,52.71
2022-07-29T06:33:54.595Z,52.56
2022-07-29T06:36:21.742Z,54.08
2022-07-29T06:38:52.033Z,53.68
2022-07-29T06:41:19.239Z,53.50
2022-07-29T06:43:52.265Z,54.33
2022-07-29T06:46:23.150Z,52.52
2022-07-29T06:48:51.085Z,50.81
2022-07-29T06:51:22.553Z,53.41
2022-07-29T06:54:00.373Z,51.66
2022-07-29T06:56:31.578Z,51.86
2022-07-29T06:58:58.539Z,52.96
2022-07-29T07:01:25.223Z,52.58
2022-07-29T07:03:51.905Z,53.03
2022-07-29T07:06:18.627Z,50.94
2022-07-29T07:08:45.341Z,50.40
2022-07-29T07:11:12.342Z,50.13
2022-07-29T07:13:39.023Z,49.07
2022-07-29T07:16:05.819Z,51.31
2022-07-29T07:18:32.996Z,51.69
2022-07-29T07:20:59.762Z,50.78
2022-07-29T07:23:26.492Z,50.84
2022-07-29T07:25:53.384Z,49.17
2022-07-29T07:28:24.485Z,50.59
2022-07-29T07:30:52.147Z,50.75
2022-07-29T07:33:19.041Z,50.66
2022-07-29T07:35:45.731Z,50.53
2022-07-29T07:38:12.741Z,49.88
2022-07-29T07:40:39.540Z,50.20
2022-07-29T07:43:06.271Z,49.00
2022-07-29T07:45:38.221Z,48.36
2022-07-29T07:48:05.884Z,49.47
2022-07-29T07:50:32.632Z,49.63
2022-07-29T07:52:59.353Z,49.42
2022-07-29T07:55:26.866Z,49.75
2022-07-29T07:57:53.975Z,48.22
2022-07-29T08:00:23.317Z,47.54
2022-07-29T08:02:51.448Z,47.96
2022-07-29T08:05:19.125Z,48.25
2022-07-29T08:07:48.747Z,47.84
2022-07-29T08:10:37.054Z,47.58
2022-07-29T08:13:08.183Z,47.51
2022-07-29T08:15:35.371Z,48.26
2022-07-29T08:18:08.234Z,45.66
2022-07-29T08:20:36.840Z,46.36
2022-07-29T08:23:05.405Z,46.45
2022-07-29T08:25:32.145Z,45.96
2022-07-29T08:28:01.334Z,45.62
2022-07-29T08:30:28.097Z,45.38
2022-07-29T08:32:55.657Z,46.40
2022-07-29T08:35:24.206Z,45.81
2022-07-29T08:37:51.638Z,46.98
2022-07-29T08:40:18.588Z,46.18
2022-07-29T08:42:45.293Z,44.66
2022-07-29T08:45:12.261Z,44.36
2022-07-29T08:47:43.252Z,43.31
2022-07-29T08:50:11.156Z,43.93
2022-07-29T08:52:40.902Z,44.28
2022-07-29T08:55:10.061Z,43.66
2022-07-29T08:57:39.563Z,44.31
2022-07-29T09:00:19.315Z,42.31
2022-07-29T09:02:52.845Z,44.58
2022-07-29T09:05:21.255Z,44.07
2022-07-29T09:07:49.081Z,42.59
2022-07-29T09:10:15.964Z,41.81
2022-07-29T09:12:42.851Z,41.56
2022-07-29T09:15:10.091Z,41.52
2022-07-29T09:17:46.992Z,42.20
2022-07-29T09:20:16.877Z,42.30
2022-07-29T09:22:43.624Z,41.58
2022-07-29T09:25:13.294Z,41.99
2022-07-29T09:27:40.096Z,42.74
2022-07-29T09:30:11.607Z,41.82
2022-07-29T09:32:59.329Z,42.64
2022-07-29T09:35:27.196Z,42.45
2022-07-29T09:37:54.600Z,40.79
2022-07-29T09:40:27.276Z,41.56
2022-07-29T09:42:58.135Z,38.89
2022-07-29T09:45:30.324Z,38.98
2022-07-29T09:48:01.334Z,39.77
2022-07-29T09:50:42.315Z,39.28
2022-07-29T09:53:12.436Z,39.17
2022-07-29T09:55:49.318Z,38.90
2022-07-29T09:58:20.468Z,38.90
2022-07-29T10:00:48.840Z,39.48
2022-07-29T10:03:16.732Z,39.39
2022-07-29T10:05:44.472Z,39.68
2022-07-29T10:08:16.314Z,40.22
2022-07-29T10:10:44.008Z,40.31
2022-07-29T10:13:15.710Z,40.07
2022-07-29T10:15:46.769Z,39.68
2022-07-29T10:18:18.424Z,40.36
2022-07-29T10:20:45.563Z,40.54
2022-07-29T10:23:13.683Z,39.58
2022-07-29T10:25:45.654Z,39.61
2022-07-29T10:28:16.459Z,38.91
2022-07-29T10:30:45.586Z,38.48
2022-07-29T10:33:12.845Z,38.92
2022-07-29T10:35:45.217Z,37.57
2022-07-29T10:38:30.918Z,38.26
2022-07-29T10:41:31.864Z,38.07
2022-07-29T10:44:12.357Z,36.91
2022-07-29T10:46:44.856Z,38.77
2022-07-29T10:49:15.954Z,37.69
2022-07-29T10:52:02.097Z,38.32
2022-07-29T10:54:35.875Z,38.97
2022-07-29T10:57:54.151Z,38.36
2022-07-29T11:00:19.679Z,38.62
2022-07-29T11:02:50.228Z,38.02
2022-07-29T11:05:20.236Z,38.54
2022-07-29T11:08:19.907Z,36.99
2022-07-29T11:10:49.256Z,38.45
2022-07-29T11:13:55.773Z,37.88
2022-07-29T11:16:25.229Z,37.06
2022-07-29T11:19:14.263Z,37.09
2022-07-29T11:21:53.798Z,39.97
2022-07-29T11:24:30.085Z,38.14
2022-07-29T11:27:18.271Z,36.34
2022-07-29T11:29:58.787Z,36.92
2022-07-29T11:32:40.409Z,37.40
2022-07-29T11:35:37.073Z,38.05
2022-07-29T11:38:23.413Z,36.92
2022-07-29T11:41:18.056Z,36.56
2022-07-29T11:43:54.893Z,35.96
2022-07-29T11:46:50.728Z,35.15
2022-07-29T11:49:32.660Z,34.83
2022-07-29T11:52:02.571Z,35.71
2022-07-29T11:54:57.309Z,36.09
2022-07-29T11:57:22.208Z,35.83
2022-07-29T11:59:49.231Z,34.82
2022-07-29T12:02:37.490Z,35.23
2022-07-29T12:05:10.672Z,33.93
2022-07-29T12:07:39.282Z,33.13
2022-07-29T12:10:11.331Z,32.94
2022-07-29T12:12:52.631Z,33.52
2022-07-29T12:15:22.401Z,33.32
2022-07-29T12:17:49.294Z,33.14
2022-07-29T12:20:28.421Z,33.05
2022-07-29T12:22:57.157Z,32.56
2022-07-29T12:25:34.580Z,33.41
2022-07-29T12:28:03.220Z,33.19
2022-07-29T12:30:40.097Z,35.09
2022-07-29T12:33:18.737Z,32.72
2022-07-29T12:36:06.275Z,34.05
2022-07-29T12:38:38.119Z,31.87
2022-07-29T12:41:05.230Z,32.59
2022-07-29T12:43:32.533Z,32.62
2022-07-29T12:46:12.825Z,33.29
2022-07-29T12:48:42.577Z,32.66
2022-07-29T12:51:11.154Z,31.88
2022-07-29T12:53:38.503Z,32.64
2022-07-29T12:56:20.795Z,32.33
2022-07-29T12:58:53.336Z,32.46
2022-07-29T13:01:21.145Z,31.96
2022-07-29T13:04:01.435Z,31.32
2022-07-29T13:06:51.019Z,32.47
2022-07-29T13:09:20.584Z,31.15
2022-07-29T13:11:52.962Z,30.43
2022-07-29T13:14:36.747Z,31.09
2022-07-29T13:17:06.333Z,30.36
2022-07-29T13:19:37.369Z,30.24
2022-07-29T13:22:04.506Z,32.65
2022-07-29T13:24:31.292Z,32.35
2022-07-29T13:26:58.421Z,32.14
2022-07-29T13:29:27.504Z,32.00
2022-07-29T13:31:57.212Z,31.65
2022-07-29T13:34:25.270Z,31.87
2022-07-29T13:36:51.962Z,31.74
2022-07-29T13:39:18.659Z,31.66
2022-07-29T13:41:45.450Z,32.34
2022-07-29T13:44:12.159Z,30.70
2022-07-29T13:46:40.092Z,30.70
2022-07-29T13:49:06.942Z,31.30
2022-07-29T13:51:33.702Z,32.67
2022-07-29T13:54:00.387Z,32.20
2022-07-29T13:56:27.280Z,31.79
2022-07-29T13:58:53.910Z,31.77
2022-07-29T14:01:20.728Z,30.88
2022-07-29T14:03:47.540Z,30.59
2022-07-29T14:06:14.433Z,29.87
2022-07-29T14:08:41.285Z,30.40
2022-07-29T14:11:07.973Z,30.78
2022-07-29T14:13:34.705Z,30.83
2022-07-29T14:16:01.822Z,29.96
2022-07-29T14:18:28.468Z,29.59
2022-07-29T14:20:55.138Z,29.92
2022-07-29T14:23:21.775Z,30.29
2022-07-29T14:25:49.379Z,29.93
2022-07-29T14:28:16.413Z,29.42
2022-07-29T14:30:43.359Z,29.61
2022-07-29T14:33:11.097Z,30.54
2022-07-29T14:35:37.869Z,29.88
2022-07-29T14:38:04.650Z,29.57
2022-07-29T14:40:31.359Z,28.68
2022-07-29T14:42:57.993Z,30.06
2022-07-29T14:45:24.802Z,29.82
2022-07-29T14:47:51.814Z,30.05
2022-07-29T14:50:31.360Z,29.76
2022-07-29T14:52:59.406Z,30.42
2022-07-29T14:55:26.164Z,29.90
2022-07-29T14:57:55.494Z,29.50
2022-07-29T15:00:27.497Z,29.92
2022-07-29T15:03:02.721Z,29.19
2022-07-29T15:05:31.432Z,29.77
2022-07-29T15:07:58.612Z,29.64
2022-07-29T15:10:27.188Z,30.06
2022-07-29T15:12:54.699Z,29.73
2022-07-29T15:15:21.636Z,29.55
2022-07-29T15:17:48.967Z,30.20
2022-07-29T15:20:15.944Z,30.21
2022-07-29T15:22:43.962Z,29.49
2022-07-29T15:25:11.406Z,29.86
2022-07-29T15:27:40.515Z,30.21
2022-07-29T15:30:08.461Z,30.33
2022-07-29T15:32:36.540Z,30.58
2022-07-29T15:35:04.412Z,31.15
2022-07-29T15:37:48.810Z,33.04
2022-07-29T15:40:16.472Z,32.05
2022-07-29T15:42:43.187Z,31.45
2022-07-29T15:45:10.364Z,31.63
2022-07-29T15:47:37.472Z,31.07
2022-07-29T15:50:04.632Z,31.90
2022-07-29T15:52:31.296Z,33.05
2022-07-29T15:54:58.087Z,32.96
2022-07-29T15:57:25.307Z,32.11
2022-07-29T15:59:52.596Z,34.59
2022-07-29T16:02:19.341Z,32.15
2022-07-29T16:04:46.119Z,32.57
2022-07-29T16:07:12.763Z,31.90
2022-07-29T16:09:41.827Z,33.84
2022-07-29T16:12:14.604Z,31.94
2022-07-29T16:14:45.049Z,32.18
2022-07-29T16:17:14.484Z,32.52
2022-07-29T16:19:43.135Z,32.81
2022-07-29T16:22:10.291Z,32.72
2022-07-29T16:24:37.139Z,33.04
2022-07-29T16:27:03.931Z,34.76
2022-07-29T16:29:30.566Z,34.60
2022-07-29T16:31:57.359Z,33.28
2022-07-29T16:34:24.285Z,33.59
2022-07-29T16:36:51.090Z,34.30
2022-07-29T16:39:17.757Z,34.07
2022-07-29T16:41:44.377Z,35.17
2022-07-29T16:44:11.007Z,35.20
2022-07-29T16:46:39.014Z,34.26
2022-07-29T16:49:08.220Z,33.54
2022-07-29T16:51:34.967Z,33.46
2022-07-29T16:54:01.641Z,34.53
2022-07-29T16:56:28.331Z,36.01
2022-07-29T16:58:57.961Z,34.90
2022-07-29T17:01:24.676Z,35.18
2022-07-29T17:04:06.715Z,35.72
2022-07-29T17:06:35.182Z,37.74
2022-07-29T17:09:04.065Z,36.94
2022-07-29T17:11:52.658Z,36.30
2022-07-29T17:14:17.718Z,36.03
2022-07-29T17:17:03.070Z,35.54
2022-07-29T17:19:35.650Z,35.64
2022-07-29T17:22:11.766Z,35.85
2022-07-29T17:24:41.624Z,35.79
2022-07-29T17:27:09.382Z,35.01
2022-07-29T17:29:36.135Z,34.86
2022-07-29T17:32:03.646Z,34.48
2022-07-29T17:34:30.647Z,34.05
2022-07-29T17:36:57.817Z,34.13
2022-07-29T17:39:24.658Z,33.70
2022-07-29T17:41:51.278Z,32.91
2022-07-29T17:44:18.340Z,32.90
2022-07-29T17:46:45.021Z,32.77
2022-07-29T17:49:11.829Z,33.13
2022-07-29T17:51:38.716Z,33.65
2022-07-29T17:54:05.418Z,34.13
2022-07-29T17:56:32.214Z,34.37
2022-07-29T17:59:01.544Z,33.76
2022-07-29T18:01:28.579Z,33.61
2022-07-29T18:03:59.733Z,35.46
2022-07-29T18:06:27.047Z,35.74
2022-07-29T18:08:53.780Z,34.86
2022-07-29T18:11:20.452Z,35.40
2022-07-29T18:13:47.135Z,35.81
2022-07-29T18:16:14.043Z,34.96
2022-07-29T18:18:40.784Z,35.57
2022-07-29T18:21:07.423Z,35.48
2022-07-29T18:23:34.111Z,36.47
2022-07-29T18:26:00.766Z,36.10
2022-07-29T18:28:28.008Z,35.78
2022-07-29T18:30:54.777Z,35.53
2022-07-29T18:33:22.695Z,35.52
2022-07-29T18:35:51.718Z,35.21
2022-07-29T18:38:18.871Z,35.36
2022-07-29T18:40:46.342Z,35.81
2022-07-29T18:43:13.724Z,36.76
2022-07-29T18:45:42.535Z,37.49
2022-07-29T18:48:13.309Z,36.62
2022-07-29T18:50:41.499Z,37.17
2022-07-29T18:53:08.540Z,37.88
2022-07-29T18:55:35.330Z,38.11
2022-07-29T18:58:02.160Z,38.15
2022-07-29T19:00:28.880Z,38.52
2022-07-29T19:02:56.796Z,38.37
2022-07-29T19:05:23.702Z,38.58
2022-07-29T19:07:50.681Z,39.05
2022-07-29T19:10:17.698Z,38.86
2022-07-29T19:12:44.363Z,38.99
2022-07-29T19:15:11.419Z,38.84
2022-07-29T19:17:39.226Z,39.52
2022-07-29T19:20:07.430Z,39.62
2022-07-29T19:22:34.784Z,39.55
2022-07-29T19:25:02.015Z,39.82
2022-07-29T19:27:28.831Z,39.70
2022-07-29T19:29:59.180Z,39.89
2022-07-29T19:32:26.483Z,39.10
2022-07-29T19:35:12.054Z,40.22
2022-07-29T19:37:38.724Z,38.76
2022-07-29T19:40:06.715Z,39.77
2022-07-29T19:42:33.462Z,39.49
2022-07-29T19:45:00.217Z,40.41
2022-07-29T19:47:26.944Z,39.83
2022-07-29T19:49:53.663Z,40.27
2022-07-29T19:52:20.320Z,40.31
2022-07-29T19:54:47.086Z,40.00
2022-07-29T19:57:14.140Z,39.74
2022-07-29T19:59:41.191Z,39.43
2022-07-29T20:02:10.890Z,39.41
2022-07-29T20:04:37.991Z,38.93
2022-07-29T20:07:05.958Z,39.56
2022-07-29T20:09:32.648Z,39.53
2022-07-29T20:11:59.554Z,38.95
2022-07-29T20:14:26.259Z,39.22
2022-07-29T20:16:55.838Z,38.38
2022-07-29T20:19:22.489Z,38.25
2022-07-29T20:21:50.735Z,38.72
2022-07-29T20:24:21.793Z,38.55
2022-07-29T20:26:49.101Z,38.02
2022-07-29T20:29:16.256Z,38.25
2022-07-29T20:31:43.461Z,38.49
2022-07-29T20:34:10.442Z,38.02
2022-07-29T20:36:37.641Z,38.78
2022-07-29T20:39:04.357Z,38.66
2022-07-29T20:41:31.002Z,38.35
2022-07-29T20:43:57.734Z,39.07
2022-07-29T20:46:24.447Z,39.28
2022-07-29T20:48:51.146Z,38.92
2022-07-29T20:51:17.822Z,38.90
2022-07-29T20:53:44.581Z,39.73
2022-07-29T20:56:12.584Z,39.37
2022-07-29T20:58:40.915Z,39.38
2022-07-29T21:01:08.272Z,39.02
2022-07-29T21:03:35.568Z,38.60
2022-07-29T21:06:02.934Z,38.64
2022-07-29T21:08:29.632Z,38.76
2022-07-29T21:10:56.288Z,38.34
2022-07-29T21:13:23.190Z,38.02
2022-07-29T21:15:51.755Z,38.08
2022-07-29T21:18:32.860Z,38.44
2022-07-29T21:21:04.153Z,38.32
2022-07-29T21:23:31.484Z,38.11
2022-07-29T21:25:58.946Z,37.97
2022-07-29T21:28:40.879Z,38.77
2022-07-29T21:31:13.016Z,38.93
2022-07-29T21:33:41.844Z,38.61
2022-07-29T21:36:46.782Z,38.43
2022-07-29T21:38:57.004Z,39.37
2022-07-29T21:41:23.698Z,40.92
2022-07-29T21:43:50.412Z,41.20
2022-07-29T21:46:18.124Z,41.17
2022-07-29T21:48:44.852Z,41.32
2022-07-29T21:51:11.691Z,43.18
2022-07-29T21:53:38.332Z,42.49
2022-07-29T21:56:06.706Z,42.00
2022-07-29T21:58:37.009Z,42.92
2022-07-29T22:01:03.798Z,41.67
2022-07-29T22:03:30.463Z,41.61
2022-07-29T22:05:57.076Z,41.21
2022-07-29T22:08:23.759Z,40.73
2022-07-29T22:10:50.435Z,39.56
2022-07-29T22:13:17.107Z,40.71
2022-07-29T22:15:47.046Z,41.89
2022-07-29T22:18:20.517Z,41.54
2022-07-29T22:20:48.849Z,41.52
2022-07-29T22:23:15.555Z,41.37
2022-07-29T22:25:42.314Z,42.53
2022-07-29T22:28:08.995Z,45.07
2022-07-29T22:30:35.705Z,44.21
2022-07-29T22:33:02.409Z,43.59
2022-07-29T22:35:29.085Z,43.04
2022-07-29T22:37:55.796Z,42.99
2022-07-29T22:40:22.592Z,42.56
2022-07-29T22:42:57.258Z,41.99
2022-07-29T22:45:24.079Z,42.21
2022-07-29T22:47:55.946Z,42.43
2022-07-29T22:50:24.638Z,41.93
2022-07-29T22:52:51.357Z,42.14
2022-07-29T22:55:18.018Z,42.04
2022-07-29T22:57:44.804Z,42.17
2022-07-29T23:00:12.521Z,42.11
2022-07-29T23:02:40.365Z,42.26
2022-07-29T23:05:08.966Z,42.62
2022-07-29T23:07:35.713Z,43.09
2022-07-29T23:10:02.661Z,42.84
2022-07-29T23:12:29.379Z,42.80
2022-07-29T23:14:56.017Z,42.45
2022-07-29T23:17:23.010Z,42.90
2022-07-29T23:19:49.809Z,43.07
2022-07-29T23:22:16.992Z,43.22
2022-07-29T23:24:45.450Z,43.87
2022-07-29T23:27:12.124Z,43.56
2022-07-29T23:29:38.859Z,43.53
2022-07-29T23:32:05.947Z,43.61
2022-07-29T23:34:32.776Z,43.81
2022-07-29T23:36:59.607Z,44.22
2022-07-29T23:39:26.436Z,44.44
2022-07-29T23:41:53.408Z,44.58
2022-07-29T23:44:20.231Z,44.09
2022-07-29T23:46:46.964Z,44.01
2022-07-29T23:49:14.605Z,44.61
2022-07-29T23:51:41.275Z,44.57
2022-07-29T23:54:07.946Z,44.61
2022-07-29T23:56:34.579Z,44.88
2022-07-29T23:59:01.271Z,45.49
