createdAt,value
2017-10-30T00:01:03.735Z,8.30
2017-10-30T00:03:31.955Z,8.40
2017-10-30T00:05:59.461Z,8.40
2017-10-30T00:08:27.688Z,8.40
2017-10-30T00:10:55.166Z,8.40
2017-10-30T00:13:22.639Z,8.40
2017-10-30T00:15:50.279Z,8.40
2017-10-30T00:18:17.748Z,8.40
2017-10-30T00:20:45.213Z,8.40
2017-10-30T00:23:12.705Z,8.40
2017-10-30T00:25:40.225Z,8.40
2017-10-30T00:28:07.706Z,8.40
2017-10-30T00:30:36.462Z,8.40
2017-10-30T00:33:03.949Z,8.40
2017-10-30T00:35:32.179Z,8.40
2017-10-30T00:37:59.666Z,8.40
2017-10-30T00:40:27.133Z,8.40
2017-10-30T00:42:55.372Z,8.30
2017-10-30T00:45:22.942Z,8.30
2017-10-30T00:47:50.571Z,8.30
2017-10-30T00:50:18.044Z,8.40
2017-10-30T00:52:45.509Z,8.40
2017-10-30T00:55:14.644Z,8.40
2017-10-30T00:57:42.866Z,8.50
2017-10-30T01:00:10.350Z,8.50
2017-10-30T01:02:37.824Z,8.50
2017-10-30T01:05:06.075Z,8.60
2017-10-30T01:07:33.569Z,8.60
2017-10-30T01:10:01.894Z,8.50
2017-10-30T01:12:29.386Z,8.50
2017-10-30T01:14:57.606Z,8.50
2017-10-30T01:17:25.096Z,8.50
2017-10-30T01:19:52.568Z,8.50
2017-10-30T01:22:20.044Z,8.60
2017-10-30T01:24:48.270Z,8.50
2017-10-30T01:27:15.753Z,8.50
2017-10-30T01:29:43.217Z,8.40
2017-10-30T01:32:11.466Z,8.30
2017-10-30T01:34:38.934Z,8.30
2017-10-30T01:37:07.109Z,8.30
2017-10-30T01:39:34.602Z,8.30
2017-10-30T01:42:02.081Z,8.30
2017-10-30T01:44:29.685Z,8.30
2017-10-30T01:46:57.140Z,8.30
2017-10-30T01:49:24.619Z,8.20
2017-10-30T01:51:52.851Z,8.30
2017-10-30T01:54:20.329Z,8.30
2017-10-30T01:56:47.799Z,8.30
2017-10-30T01:59:16.028Z,8.20
2017-10-30T02:01:43.543Z,8.20
2017-10-30T02:04:11.766Z,8.20
2017-10-30T02:06:39.252Z,8.20
2017-10-30T02:09:06.866Z,8.20
2017-10-30T02:11:34.352Z,8.20
2017-10-30T02:14:01.809Z,8.20
2017-10-30T02:16:29.406Z,8.10
2017-10-30T02:18:57.665Z,8.10
2017-10-30T02:21:25.145Z,8.00
2017-10-30T02:23:53.406Z,8.00
2017-10-30T02:26:20.870Z,8.00
2017-10-30T02:28:49.125Z,8.00
2017-10-30T02:31:18.095Z,8.00
2017-10-30T02:33:45.606Z,8.00
2017-10-30T02:36:13.831Z,8.00
2017-10-30T02:38:41.324Z,7.90
2017-10-30T02:41:09.556Z,8.00
2017-10-30T02:43:37.013Z,7.90
2017-10-30T02:46:04.499Z,7.90
2017-10-30T02:48:31.949Z,7.90
2017-10-30T02:50:59.440Z,7.90
2017-10-30T02:53:26.907Z,7.80
2017-10-30T02:55:54.388Z,7.80
2017-10-30T02:58:21.867Z,7.80
2017-10-30T03:00:49.397Z,7.80
2017-10-30T03:03:16.860Z,7.80
2017-10-30T03:05:44.323Z,7.80
2017-10-30T03:08:11.803Z,7.80
2017-10-30T03:10:40.047Z,7.80
2017-10-30T03:13:07.500Z,7.80
2017-10-30T03:15:34.987Z,7.70
2017-10-30T03:18:02.476Z,7.80
2017-10-30T03:20:30.707Z,7.80
2017-10-30T03:22:58.241Z,7.70
2017-10-30T03:25:25.736Z,7.80
2017-10-30T03:27:53.221Z,7.80
2017-10-30T03:30:21.453Z,7.80
2017-10-30T03:32:48.929Z,7.80
2017-10-30T03:35:16.577Z,7.80
2017-10-30T03:37:44.069Z,7.80
2017-10-30T03:40:12.528Z,7.90
2017-10-30T03:42:40.006Z,7.90
2017-10-30T03:45:08.252Z,8.00
2017-10-30T03:47:35.744Z,8.00
2017-10-30T03:50:04.004Z,8.00
2017-10-30T03:52:32.239Z,8.00
2017-10-30T03:54:59.720Z,8.00
2017-10-30T03:57:27.947Z,8.00
2017-10-30T03:59:55.414Z,8.00
2017-10-30T04:02:22.881Z,8.10
2017-10-30T04:04:50.485Z,8.00
2017-10-30T04:07:18.063Z,8.00
2017-10-30T04:09:46.309Z,8.00
2017-10-30T04:12:13.822Z,7.90
2017-10-30T04:14:41.389Z,8.00
2017-10-30T04:17:08.877Z,8.00
2017-10-30T04:19:36.508Z,8.10
2017-10-30T04:22:03.991Z,8.00
2017-10-30T04:24:31.438Z,8.10
2017-10-30T04:26:58.923Z,8.00
2017-10-30T04:29:26.383Z,8.00
2017-10-30T04:31:53.946Z,8.00
2017-10-30T04:34:22.242Z,8.00
2017-10-30T04:36:50.497Z,7.80
2017-10-30T04:39:18.874Z,7.90
2017-10-30T04:41:47.250Z,7.80
2017-10-30T04:44:14.715Z,7.80
2017-10-30T04:46:42.930Z,7.90
2017-10-30T04:49:10.432Z,7.80
2017-10-30T04:51:37.896Z,7.90
2017-10-30T04:54:05.452Z,7.80
2017-10-30T04:56:33.702Z,7.80
2017-10-30T04:59:01.161Z,7.80
2017-10-30T05:01:28.837Z,7.80
2017-10-30T05:03:56.318Z,7.70
2017-10-30T05:06:24.538Z,7.60
2017-10-30T05:08:52.018Z,7.60
2017-10-30T05:11:19.474Z,7.80
2017-10-30T05:13:46.952Z,7.70
2017-10-30T05:16:15.204Z,7.60
2017-10-30T05:18:42.653Z,7.50
2017-10-30T05:21:10.189Z,7.60
2017-10-30T05:23:37.661Z,7.50
2017-10-30T05:26:05.144Z,7.50
2017-10-30T05:28:32.606Z,7.50
2017-10-30T05:31:00.790Z,7.50
2017-10-30T05:33:29.020Z,7.60
2017-10-30T05:35:56.471Z,7.50
2017-10-30T05:38:23.960Z,7.60
2017-10-30T05:40:51.429Z,7.50
2017-10-30T05:43:19.683Z,7.50
2017-10-30T05:45:47.144Z,7.40
2017-10-30T05:48:14.695Z,7.50
2017-10-30T05:50:42.158Z,7.40
2017-10-30T05:53:09.635Z,7.40
2017-10-30T05:55:37.857Z,7.30
2017-10-30T05:58:05.332Z,7.30
2017-10-30T06:00:32.927Z,7.30
2017-10-30T06:03:00.477Z,7.30
2017-10-30T06:05:28.042Z,7.30
2017-10-30T06:07:56.471Z,7.30
2017-10-30T06:10:23.926Z,7.30
2017-10-30T06:12:51.995Z,7.30
2017-10-30T06:15:19.458Z,7.30
2017-10-30T06:17:46.921Z,7.30
2017-10-30T06:20:14.490Z,7.20
2017-10-30T06:22:42.035Z,7.20
2017-10-30T06:25:09.512Z,7.20
2017-10-30T06:27:36.965Z,7.30
2017-10-30T06:30:04.530Z,7.20
2017-10-30T06:32:32.105Z,7.30
2017-10-30T06:34:59.585Z,7.20
2017-10-30T06:37:28.021Z,7.20
2017-10-30T06:39:55.513Z,7.20
2017-10-30T06:42:23.809Z,7.20
2017-10-30T06:44:51.293Z,7.20
2017-10-30T06:47:18.765Z,7.30
2017-10-30T06:49:46.241Z,7.20
2017-10-30T06:52:13.877Z,7.30
2017-10-30T06:54:41.391Z,7.20
2017-10-30T06:57:09.626Z,7.20
2017-10-30T06:59:37.081Z,7.20
2017-10-30T07:02:04.558Z,7.20
2017-10-30T07:04:32.009Z,7.30
2017-10-30T07:06:59.489Z,7.40
2017-10-30T07:09:27.733Z,7.50
2017-10-30T07:11:55.190Z,7.50
2017-10-30T07:14:22.692Z,7.50
2017-10-30T07:16:50.148Z,7.90
2017-10-30T07:19:17.642Z,9.10
2017-10-30T07:21:45.139Z,10.50
2017-10-30T07:24:13.368Z,12.50
2017-10-30T07:26:40.832Z,12.50
2017-10-30T07:29:08.324Z,13.20
2017-10-30T07:31:35.857Z,13.70
2017-10-30T07:34:03.338Z,13.90
2017-10-30T07:36:31.569Z,13.60
2017-10-30T07:38:59.123Z,13.60
2017-10-30T07:41:26.734Z,13.20
2017-10-30T07:43:55.014Z,11.80
2017-10-30T07:46:23.249Z,11.20
2017-10-30T07:48:50.791Z,11.20
2017-10-30T07:51:18.300Z,10.60
2017-10-30T07:53:46.713Z,9.80
2017-10-30T07:56:14.253Z,9.80
2017-10-30T07:58:41.714Z,9.50
2017-10-30T08:01:09.203Z,9.40
2017-10-30T08:03:36.664Z,9.40
2017-10-30T08:06:04.179Z,9.40
2017-10-30T08:08:32.595Z,9.30
2017-10-30T08:11:00.064Z,9.30
2017-10-30T08:13:27.558Z,9.20
2017-10-30T08:15:55.010Z,9.20
2017-10-30T08:18:23.258Z,9.20
2017-10-30T08:20:50.848Z,9.20
2017-10-30T08:23:18.503Z,9.20
2017-10-30T08:25:45.971Z,9.10
2017-10-30T08:28:14.237Z,9.10
2017-10-30T08:30:41.740Z,9.10
2017-10-30T08:33:09.268Z,9.10
2017-10-30T08:35:37.506Z,9.10
2017-10-30T08:38:04.957Z,9.10
2017-10-30T08:40:32.436Z,9.10
2017-10-30T08:43:00.025Z,9.10
2017-10-30T08:45:27.504Z,9.20
2017-10-30T08:47:54.973Z,9.30
2017-10-30T08:50:22.445Z,9.50
2017-10-30T08:52:49.901Z,9.50
2017-10-30T08:55:17.380Z,9.50
2017-10-30T08:57:44.907Z,9.60
2017-10-30T09:00:12.395Z,9.70
2017-10-30T09:02:39.862Z,10.00
2017-10-30T09:05:07.345Z,10.30
2017-10-30T09:07:35.454Z,10.40
2017-10-30T09:10:02.938Z,10.60
2017-10-30T09:12:30.418Z,10.60
2017-10-30T09:14:58.651Z,11.20
2017-10-30T09:17:26.149Z,11.20
2017-10-30T09:19:54.413Z,11.80
2017-10-30T09:22:22.652Z,12.10
2017-10-30T09:24:50.114Z,12.10
2017-10-30T09:27:17.662Z,12.30
2017-10-30T09:29:45.128Z,12.50
2017-10-30T09:32:12.618Z,12.50
2017-10-30T09:34:40.847Z,12.60
2017-10-30T09:37:08.350Z,12.50
2017-10-30T09:39:35.814Z,12.40
2017-10-30T09:42:04.124Z,12.30
2017-10-30T09:44:31.571Z,12.20
2017-10-30T09:46:59.136Z,12.20
2017-10-30T09:49:26.632Z,11.90
2017-10-30T09:51:54.596Z,11.90
2017-10-30T09:54:22.092Z,11.90
2017-10-30T09:56:50.506Z,12.00
2017-10-30T09:59:18.018Z,12.00
2017-10-30T10:01:46.249Z,12.10
2017-10-30T10:04:13.718Z,12.00
2017-10-30T10:06:41.266Z,12.10
2017-10-30T10:09:08.745Z,12.20
2017-10-30T10:11:37.015Z,12.00
2017-10-30T10:14:04.481Z,12.00
2017-10-30T10:16:32.050Z,11.90
2017-10-30T10:18:59.508Z,11.80
2017-10-30T10:21:27.860Z,11.70
2017-10-30T10:23:55.343Z,11.80
2017-10-30T10:26:22.802Z,11.70
2017-10-30T10:28:50.304Z,11.70
2017-10-30T10:31:17.773Z,11.70
2017-10-30T10:33:45.258Z,11.70
2017-10-30T10:36:12.717Z,11.80
2017-10-30T10:38:40.213Z,11.90
2017-10-30T10:41:08.448Z,12.00
2017-10-30T10:43:35.923Z,12.00
2017-10-30T10:46:04.150Z,12.10
2017-10-30T10:48:31.668Z,12.10
2017-10-30T10:50:59.902Z,11.90
2017-10-30T10:53:27.385Z,11.90
2017-10-30T10:55:54.852Z,11.80
2017-10-30T10:58:22.326Z,11.70
2017-10-30T11:00:50.596Z,11.80
2017-10-30T11:03:18.844Z,11.90
2017-10-30T11:05:48.680Z,12.10
2017-10-30T11:08:16.940Z,12.20
2017-10-30T11:10:45.186Z,12.30
2017-10-30T11:13:12.642Z,12.30
2017-10-30T11:15:40.117Z,12.50
2017-10-30T11:18:07.578Z,12.30
2017-10-30T11:20:35.078Z,12.30
2017-10-30T11:23:02.544Z,12.40
2017-10-30T11:25:30.046Z,12.60
2017-10-30T11:27:57.507Z,12.90
2017-10-30T11:30:25.759Z,12.70
2017-10-30T11:32:53.237Z,12.70
2017-10-30T11:35:21.488Z,12.20
2017-10-30T11:37:48.974Z,12.20
2017-10-30T11:40:16.454Z,12.10
2017-10-30T11:42:44.715Z,11.90
2017-10-30T11:45:12.982Z,11.90
2017-10-30T11:47:40.621Z,11.90
2017-10-30T11:50:08.096Z,12.10
2017-10-30T11:52:35.580Z,12.60
2017-10-30T11:55:03.806Z,14.10
2017-10-30T11:57:31.403Z,14.00
2017-10-30T11:59:59.765Z,15.30
2017-10-30T12:02:28.045Z,14.70
2017-10-30T12:04:55.497Z,14.70
2017-10-30T12:07:23.942Z,14.10
2017-10-30T12:09:51.431Z,14.10
2017-10-30T12:12:19.658Z,15.30
2017-10-30T12:14:47.142Z,15.30
2017-10-30T12:17:14.601Z,16.10
2017-10-30T12:19:42.081Z,16.30
2017-10-30T12:22:09.553Z,16.80
2017-10-30T12:24:37.818Z,15.50
2017-10-30T12:27:05.457Z,15.50
2017-10-30T12:29:32.941Z,14.80
2017-10-30T12:32:01.186Z,13.80
2017-10-30T12:34:28.664Z,13.80
2017-10-30T12:36:56.173Z,13.40
2017-10-30T12:39:23.746Z,13.30
2017-10-30T12:41:51.237Z,13.20
2017-10-30T12:44:18.697Z,13.40
2017-10-30T12:46:47.036Z,13.50
2017-10-30T12:49:14.497Z,13.50
2017-10-30T12:51:41.972Z,13.20
2017-10-30T12:54:09.439Z,13.20
2017-10-30T12:56:37.677Z,13.70
2017-10-30T12:59:05.143Z,13.60
2017-10-30T13:01:32.637Z,14.20
2017-10-30T13:04:00.101Z,14.50
2017-10-30T13:06:28.332Z,14.90
2017-10-30T13:08:55.936Z,14.80
2017-10-30T13:11:24.173Z,15.10
2017-10-30T13:13:51.656Z,15.10
2017-10-30T13:16:20.638Z,15.30
2017-10-30T13:18:48.205Z,15.30
2017-10-30T13:21:15.690Z,15.30
2017-10-30T13:23:43.937Z,15.20
2017-10-30T13:26:11.403Z,15.20
2017-10-30T13:28:39.656Z,15.00
2017-10-30T13:31:07.124Z,15.00
2017-10-30T13:33:36.141Z,14.90
2017-10-30T13:36:04.364Z,14.80
2017-10-30T13:38:31.840Z,14.80
2017-10-30T13:40:59.312Z,14.50
2017-10-30T13:43:26.793Z,14.10
2017-10-30T13:45:55.103Z,13.60
2017-10-30T13:48:22.572Z,13.60
2017-10-30T13:50:50.169Z,13.40
2017-10-30T13:53:18.406Z,13.20
2017-10-30T13:55:45.887Z,13.10
2017-10-30T13:58:13.348Z,13.10
2017-10-30T14:00:41.525Z,13.10
2017-10-30T14:03:09.003Z,13.30
2017-10-30T14:05:37.235Z,13.10
2017-10-30T14:08:04.729Z,13.10
2017-10-30T14:10:32.950Z,12.90
2017-10-30T14:13:00.434Z,12.90
2017-10-30T14:15:27.901Z,13.00
2017-10-30T14:17:56.154Z,12.70
2017-10-30T14:22:58.415Z,12.40
2017-10-30T14:25:25.928Z,12.40
2017-10-30T14:27:53.424Z,12.30
2017-10-30T14:30:20.883Z,12.30
2017-10-30T14:32:48.338Z,12.30
2017-10-30T14:35:15.827Z,12.40
2017-10-30T14:37:43.373Z,12.50
2017-10-30T14:40:10.850Z,12.30
2017-10-30T14:42:39.089Z,12.10
2017-10-30T14:45:06.612Z,12.10
2017-10-30T14:47:34.846Z,12.20
2017-10-30T14:50:02.388Z,12.20
2017-10-30T14:52:29.851Z,12.20
2017-10-30T14:54:57.344Z,12.10
2017-10-30T14:57:24.826Z,12.10
2017-10-30T14:59:52.285Z,12.10
2017-10-30T15:02:19.774Z,12.00
2017-10-30T15:04:47.249Z,12.10
2017-10-30T15:07:14.728Z,12.10
2017-10-30T15:09:42.190Z,12.00
2017-10-30T15:12:10.444Z,11.90
2017-10-30T15:14:37.914Z,11.90
2017-10-30T15:17:05.391Z,11.80
2017-10-30T15:19:33.624Z,11.80
2017-10-30T15:22:01.122Z,11.80
2017-10-30T15:24:29.382Z,11.80
2017-10-30T15:26:56.861Z,11.80
2017-10-30T15:29:25.090Z,11.60
2017-10-30T15:31:52.570Z,11.60
2017-10-30T15:34:20.801Z,11.50
2017-10-30T15:36:48.368Z,11.50
2017-10-30T15:39:15.820Z,11.40
2017-10-30T15:41:43.316Z,11.40
2017-10-30T15:44:12.305Z,11.40
2017-10-30T15:46:39.773Z,11.40
2017-10-30T15:49:08.038Z,11.40
2017-10-30T15:51:35.496Z,11.40
2017-10-30T15:54:03.056Z,11.40
2017-10-30T15:56:30.532Z,11.40
2017-10-30T15:58:58.768Z,11.40
2017-10-30T16:01:26.250Z,11.30
2017-10-30T16:03:53.846Z,11.20
2017-10-30T16:06:21.339Z,11.20
2017-10-30T16:08:48.809Z,11.20
2017-10-30T16:11:16.880Z,11.00
2017-10-30T16:13:44.343Z,11.00
2017-10-30T16:16:11.841Z,11.00
2017-10-30T16:18:39.310Z,10.90
2017-10-30T16:21:06.822Z,10.80
2017-10-30T16:23:34.290Z,10.90
2017-10-30T16:26:02.529Z,10.90
2017-10-30T16:28:30.017Z,10.80
2017-10-30T16:30:58.237Z,10.90
2017-10-30T16:33:25.712Z,10.90
2017-10-30T16:35:53.177Z,11.00
2017-10-30T16:38:20.664Z,10.90
2017-10-30T16:40:48.921Z,10.90
2017-10-30T16:43:16.381Z,10.90
2017-10-30T16:45:43.889Z,10.90
2017-10-30T16:48:11.453Z,10.90
2017-10-30T16:50:38.929Z,11.00
2017-10-30T16:53:11.404Z,11.00
2017-10-30T16:55:38.910Z,11.00
2017-10-30T16:58:07.166Z,10.80
2017-10-30T17:00:35.390Z,10.80
2017-10-30T17:03:02.852Z,10.80
2017-10-30T17:05:30.360Z,10.70
2017-10-30T17:07:59.358Z,10.60
2017-10-30T17:10:27.601Z,10.50
2017-10-30T17:12:55.085Z,10.50
2017-10-30T17:15:22.686Z,10.50
2017-10-30T17:17:50.146Z,10.50
2017-10-30T17:20:17.621Z,10.50
2017-10-30T17:22:45.128Z,10.70
2017-10-30T17:25:13.378Z,10.70
2017-10-30T17:27:40.985Z,10.70
2017-10-30T17:30:08.462Z,10.80
2017-10-30T17:32:36.657Z,10.70
2017-10-30T17:35:04.137Z,10.80
2017-10-30T17:37:33.206Z,10.70
2017-10-30T17:40:00.673Z,10.70
2017-10-30T17:42:28.150Z,10.70
2017-10-30T17:44:55.637Z,10.60
2017-10-30T17:47:23.121Z,10.50
2017-10-30T17:49:50.578Z,10.50
2017-10-30T17:52:18.034Z,10.60
2017-10-30T17:54:45.517Z,10.50
2017-10-30T17:57:12.982Z,10.50
2017-10-30T17:59:40.477Z,10.40
2017-10-30T18:02:07.943Z,10.40
2017-10-30T18:04:35.428Z,10.30
2017-10-30T18:07:03.521Z,10.20
2017-10-30T18:09:30.999Z,10.20
2017-10-30T18:11:59.277Z,10.20
2017-10-30T18:14:27.541Z,10.20
2017-10-30T18:16:55.766Z,10.10
2017-10-30T18:19:23.222Z,10.10
2017-10-30T18:21:56.461Z,10.10
2017-10-30T18:24:24.113Z,10.10
2017-10-30T18:26:51.709Z,10.00
2017-10-30T18:29:19.165Z,9.90
2017-10-30T18:31:46.647Z,9.90
2017-10-30T18:34:14.113Z,9.90
2017-10-30T18:36:41.665Z,9.90
2017-10-30T18:39:09.128Z,9.80
2017-10-30T18:41:36.611Z,9.80
2017-10-30T18:44:04.115Z,9.70
2017-10-30T18:46:31.595Z,9.80
2017-10-30T18:48:59.105Z,9.80
2017-10-30T18:51:27.363Z,9.70
2017-10-30T18:53:54.826Z,9.70
2017-10-30T18:56:22.296Z,9.70
2017-10-30T18:58:50.521Z,9.70
2017-10-30T19:01:18.057Z,9.70
2017-10-30T19:03:45.538Z,9.70
2017-10-30T19:06:12.997Z,9.70
2017-10-30T19:08:40.477Z,9.60
2017-10-30T19:11:07.937Z,9.50
2017-10-30T19:13:35.435Z,9.50
2017-10-30T19:16:03.666Z,9.50
2017-10-30T19:18:31.133Z,9.50
2017-10-30T19:20:59.237Z,9.50
2017-10-30T19:23:26.925Z,9.50
2017-10-30T19:25:54.406Z,9.50
2017-10-30T19:28:21.865Z,9.50
2017-10-30T19:30:49.347Z,9.50
2017-10-30T19:33:17.575Z,9.50
2017-10-30T19:35:45.093Z,9.50
2017-10-30T19:38:13.846Z,9.50
2017-10-30T19:40:41.322Z,9.60
2017-10-30T19:43:09.574Z,9.40
2017-10-30T19:45:37.036Z,9.40
2017-10-30T19:48:04.499Z,9.40
2017-10-30T19:50:31.982Z,9.40
2017-10-30T19:53:00.217Z,9.30
2017-10-30T19:55:27.682Z,9.30
2017-10-30T19:57:55.351Z,9.20
2017-10-30T20:00:22.809Z,9.30
2017-10-30T20:02:50.321Z,9.30
2017-10-30T20:05:38.612Z,9.30
2017-10-30T20:08:06.870Z,9.20
2017-10-30T20:10:40.048Z,9.20
2017-10-30T20:13:07.541Z,9.20
2017-10-30T20:15:35.210Z,9.10
2017-10-30T20:18:03.435Z,9.00
2017-10-30T20:20:31.000Z,9.00
2017-10-30T20:22:58.539Z,9.00
2017-10-30T20:25:27.314Z,8.90
2017-10-30T20:27:54.800Z,8.80
2017-10-30T20:30:23.017Z,8.90
2017-10-30T20:32:51.240Z,8.90
2017-10-30T20:35:18.748Z,8.90
2017-10-30T20:37:46.193Z,8.90
2017-10-30T20:40:14.441Z,8.90
2017-10-30T20:42:41.925Z,8.90
2017-10-30T20:45:09.497Z,8.90
2017-10-30T20:47:37.765Z,8.80
2017-10-30T20:50:05.392Z,8.80
2017-10-30T20:52:32.894Z,8.70
2017-10-30T20:55:01.154Z,8.80
2017-10-30T20:57:28.628Z,8.70
2017-10-30T20:59:56.995Z,8.80
2017-10-30T21:02:24.465Z,8.80
2017-10-30T21:04:52.724Z,8.70
2017-10-30T21:07:20.290Z,8.70
2017-10-30T21:09:47.788Z,8.70
2017-10-30T21:12:15.316Z,8.70
2017-10-30T21:14:42.825Z,8.70
2017-10-30T21:17:10.318Z,8.70
2017-10-30T21:19:38.600Z,8.80
2017-10-30T21:22:06.112Z,8.70
2017-10-30T21:24:33.866Z,8.70
2017-10-30T21:27:06.213Z,8.70
2017-10-30T21:29:33.696Z,8.60
2017-10-30T21:32:01.376Z,8.60
2017-10-30T21:34:28.872Z,8.60
2017-10-30T21:36:57.160Z,8.50
2017-10-30T21:39:25.436Z,8.50
2017-10-30T21:41:52.945Z,8.50
2017-10-30T21:44:20.425Z,8.50
2017-10-30T21:46:47.974Z,8.50
2017-10-30T21:49:15.603Z,8.40
2017-10-30T21:51:43.093Z,8.20
2017-10-30T21:54:10.562Z,8.20
2017-10-30T21:56:38.072Z,8.20
2017-10-30T21:59:05.574Z,8.10
2017-10-30T22:01:33.947Z,8.10
2017-10-30T22:04:01.419Z,8.10
2017-10-30T22:06:29.737Z,8.20
2017-10-30T22:08:58.184Z,8.10
2017-10-30T22:11:26.472Z,8.10
2017-10-30T22:13:53.971Z,8.10
2017-10-30T22:16:21.457Z,8.10
2017-10-30T22:18:48.942Z,8.10
2017-10-30T22:21:16.549Z,8.20
2017-10-30T22:23:44.009Z,8.10
2017-10-30T22:26:11.473Z,8.20
2017-10-30T22:28:38.955Z,8.20
2017-10-30T22:31:07.184Z,8.20
2017-10-30T22:33:34.675Z,8.20
2017-10-30T22:36:02.132Z,8.20
2017-10-30T22:38:29.729Z,8.20
2017-10-30T22:40:57.229Z,8.30
2017-10-30T22:43:24.709Z,8.20
2017-10-30T22:45:52.265Z,8.30
2017-10-30T22:48:19.722Z,8.30
2017-10-30T22:50:47.206Z,8.40
2017-10-30T22:53:14.666Z,8.40
2017-10-30T22:55:42.223Z,8.40
2017-10-30T22:58:09.697Z,8.40
2017-10-30T23:00:37.166Z,8.20
2017-10-30T23:03:04.629Z,8.20
2017-10-30T23:05:32.092Z,8.10
2017-10-30T23:07:59.560Z,8.20
2017-10-30T23:10:27.037Z,8.30
2017-10-30T23:12:54.504Z,8.10
2017-10-30T23:15:22.729Z,8.40
2017-10-30T23:17:50.212Z,8.40
2017-10-30T23:20:17.670Z,8.40
2017-10-30T23:22:45.157Z,8.40
2017-10-30T23:25:13.375Z,8.40
2017-10-30T23:27:40.858Z,8.40
2017-10-30T23:30:08.317Z,8.30
2017-10-30T23:32:35.785Z,8.40
2017-10-30T23:35:03.269Z,8.40
2017-10-30T23:37:30.721Z,8.40
2017-10-30T23:39:58.199Z,8.40
2017-10-30T23:42:25.679Z,8.40
2017-10-30T23:44:53.147Z,8.50
2017-10-30T23:47:20.631Z,8.50
2017-10-30T23:49:48.108Z,8.40
2017-10-30T23:52:15.593Z,8.40
2017-10-30T23:54:43.083Z,8.50
2017-10-30T23:57:10.552Z,8.50
2017-10-30T23:59:38.063Z,8.50
