createdAt,value
2019-06-08T00:00:31.510Z,0.00
2019-06-08T00:01:37.014Z,0.00
2019-06-08T00:02:42.516Z,0.00
2019-06-08T00:03:48.031Z,0.00
2019-06-08T00:04:53.936Z,0.00
2019-06-08T00:05:59.076Z,0.00
2019-06-08T00:07:04.569Z,0.00
2019-06-08T00:08:10.092Z,0.00
2019-06-08T00:09:16.704Z,0.00
2019-06-08T00:10:23.937Z,0.00
2019-06-08T00:11:26.638Z,0.00
2019-06-08T00:12:32.146Z,0.00
2019-06-08T00:13:37.665Z,0.00
2019-06-08T00:14:43.184Z,0.00
2019-06-08T00:15:48.696Z,0.00
2019-06-08T00:16:54.200Z,0.00
2019-06-08T00:17:59.727Z,0.00
2019-06-08T00:19:05.238Z,0.00
2019-06-08T00:20:10.729Z,0.00
2019-06-08T00:21:17.517Z,0.00
2019-06-08T00:22:21.996Z,0.00
2019-06-08T00:23:27.282Z,0.00
2019-06-08T00:24:32.799Z,0.00
2019-06-08T00:25:38.313Z,0.00
2019-06-08T00:26:43.833Z,0.00
2019-06-08T00:27:49.337Z,0.00
2019-06-08T00:28:54.850Z,0.00
2019-06-08T00:30:00.377Z,0.00
2019-06-08T00:31:05.886Z,0.00
2019-06-08T00:32:11.402Z,0.00
2019-06-08T00:33:17.121Z,0.00
2019-06-08T00:34:22.748Z,0.00
2019-06-08T00:35:27.939Z,0.00
2019-06-08T00:36:33.453Z,0.00
2019-06-08T00:37:38.970Z,0.00
2019-06-08T00:38:44.487Z,0.00
2019-06-08T00:39:50.001Z,0.00
2019-06-08T00:40:55.522Z,0.00
2019-06-08T00:42:01.029Z,0.00
2019-06-08T00:43:06.543Z,0.00
2019-06-08T00:44:12.051Z,0.00
2019-06-08T00:45:17.572Z,0.00
2019-06-08T00:46:23.663Z,0.00
2019-06-08T00:47:46.375Z,0.00
2019-06-08T00:48:34.109Z,0.00
2019-06-08T00:49:39.631Z,0.00
2019-06-08T00:50:45.130Z,0.00
2019-06-08T00:51:50.647Z,0.00
2019-06-08T00:52:56.162Z,0.00
2019-06-08T00:54:01.671Z,0.00
2019-06-08T00:55:07.192Z,0.00
2019-06-08T00:56:12.704Z,0.00
2019-06-08T00:57:18.221Z,0.00
2019-06-08T00:58:24.255Z,0.00
2019-06-08T00:59:30.446Z,0.00
2019-06-08T01:00:34.781Z,0.00
2019-06-08T01:01:40.272Z,0.00
2019-06-08T01:02:45.788Z,0.00
2019-06-08T01:03:51.302Z,0.00
2019-06-08T01:04:56.812Z,0.00
2019-06-08T01:06:02.342Z,0.00
2019-06-08T01:07:07.853Z,0.00
2019-06-08T01:08:13.397Z,0.00
2019-06-08T01:09:20.137Z,0.00
2019-06-08T01:10:25.555Z,0.00
2019-06-08T01:11:29.896Z,0.00
2019-06-08T01:12:35.416Z,0.00
2019-06-08T01:13:40.931Z,0.00
2019-06-08T01:14:46.443Z,0.00
2019-06-08T01:15:51.961Z,0.00
2019-06-08T01:16:57.477Z,0.00
2019-06-08T01:18:04.376Z,0.00
2019-06-08T01:19:08.501Z,0.00
2019-06-08T01:20:14.016Z,0.00
2019-06-08T01:21:19.538Z,0.00
2019-06-08T01:22:25.568Z,0.00
2019-06-08T01:23:30.557Z,0.00
2019-06-08T01:24:36.073Z,0.00
2019-06-08T01:25:41.583Z,0.00
2019-06-08T01:26:47.112Z,0.00
2019-06-08T01:27:52.613Z,0.00
2019-06-08T01:28:58.157Z,0.00
2019-06-08T01:30:03.634Z,0.00
2019-06-08T01:31:09.147Z,0.00
2019-06-08T01:32:14.676Z,0.00
2019-06-08T01:33:20.483Z,0.00
2019-06-08T01:34:27.064Z,0.00
2019-06-08T01:35:31.221Z,0.00
2019-06-08T01:36:36.718Z,0.00
2019-06-08T01:37:42.231Z,0.00
2019-06-08T01:38:47.749Z,0.00
2019-06-08T01:39:53.269Z,0.00
2019-06-08T01:40:58.785Z,0.00
2019-06-08T01:42:04.297Z,0.00
2019-06-08T01:43:09.804Z,0.00
2019-06-08T01:44:15.328Z,0.00
2019-06-08T01:45:21.666Z,0.00
2019-06-08T01:46:26.347Z,0.00
2019-06-08T01:47:32.379Z,0.00
2019-06-08T01:48:37.371Z,0.00
2019-06-08T01:49:42.882Z,0.00
2019-06-08T01:50:48.464Z,0.00
2019-06-08T01:51:53.918Z,0.00
2019-06-08T01:52:59.431Z,0.00
2019-06-08T01:54:04.972Z,0.00
2019-06-08T01:55:10.472Z,0.00
2019-06-08T01:56:15.990Z,0.00
2019-06-08T01:57:21.486Z,0.00
2019-06-08T01:58:27.413Z,0.00
2019-06-08T01:59:34.541Z,0.00
2019-06-08T02:00:41.466Z,0.00
2019-06-08T02:01:43.543Z,0.00
2019-06-08T02:02:49.061Z,0.00
2019-06-08T02:03:54.569Z,0.00
2019-06-08T02:05:00.090Z,0.00
2019-06-08T02:06:05.623Z,0.00
2019-06-08T02:07:11.124Z,0.00
2019-06-08T02:08:16.618Z,0.00
2019-06-08T02:09:22.129Z,0.00
2019-06-08T02:10:28.810Z,0.00
2019-06-08T02:11:33.168Z,0.00
2019-06-08T02:12:38.691Z,0.00
2019-06-08T02:13:44.192Z,0.00
2019-06-08T02:14:49.705Z,0.00
2019-06-08T02:15:55.219Z,0.00
2019-06-08T02:17:00.729Z,0.00
2019-06-08T02:18:06.249Z,0.00
2019-06-08T02:19:11.759Z,0.00
2019-06-08T02:20:17.271Z,0.00
2019-06-08T02:21:22.788Z,0.00
2019-06-08T02:22:28.854Z,0.00
2019-06-08T02:23:35.095Z,0.00
2019-06-08T02:24:39.641Z,0.00
2019-06-08T02:25:44.845Z,0.00
2019-06-08T02:26:50.363Z,0.00
2019-06-08T02:27:55.866Z,0.00
2019-06-08T02:29:01.401Z,0.00
2019-06-08T02:30:06.897Z,0.00
2019-06-08T02:31:12.413Z,0.00
2019-06-08T02:32:17.921Z,0.00
2019-06-08T02:33:23.433Z,0.00
2019-06-08T02:34:30.634Z,0.00
2019-06-08T02:35:35.453Z,0.00
2019-06-08T02:36:40.860Z,0.00
2019-06-08T02:37:45.492Z,0.00
2019-06-08T02:38:51.021Z,0.00
2019-06-08T02:39:56.520Z,0.00
2019-06-08T02:41:02.032Z,0.00
2019-06-08T02:42:07.569Z,0.00
2019-06-08T02:43:13.059Z,0.00
2019-06-08T02:44:18.573Z,0.00
2019-06-08T02:45:24.086Z,0.00
2019-06-08T02:46:30.941Z,0.00
2019-06-08T02:47:36.749Z,0.00
2019-06-08T02:49:00.249Z,0.00
2019-06-08T02:49:46.144Z,0.00
2019-06-08T02:50:51.651Z,0.00
2019-06-08T02:51:57.173Z,0.00
2019-06-08T02:53:02.698Z,0.00
2019-06-08T02:54:08.198Z,0.00
2019-06-08T02:55:13.710Z,0.00
2019-06-08T02:56:19.224Z,0.00
2019-06-08T02:57:24.739Z,0.00
2019-06-08T02:58:31.104Z,0.00
2019-06-08T02:59:37.785Z,0.00
2019-06-08T03:00:41.280Z,0.00
2019-06-08T03:01:46.792Z,0.00
2019-06-08T03:02:52.319Z,0.00
2019-06-08T03:03:57.822Z,0.00
2019-06-08T03:05:03.346Z,0.00
2019-06-08T03:06:08.862Z,0.00
2019-06-08T03:07:14.357Z,4.00
2019-06-08T03:08:19.871Z,4.00
2019-06-08T03:09:25.402Z,4.00
2019-06-08T03:10:30.910Z,4.00
2019-06-08T03:11:36.909Z,0.00
2019-06-08T03:12:42.609Z,0.00
2019-06-08T03:13:47.438Z,4.00
2019-06-08T03:14:52.969Z,4.00
2019-06-08T03:15:58.469Z,4.00
2019-06-08T03:17:03.990Z,4.00
2019-06-08T03:18:09.513Z,4.00
2019-06-08T03:19:21.715Z,4.00
2019-06-08T03:20:20.524Z,4.00
2019-06-08T03:21:26.042Z,0.00
2019-06-08T03:22:32.076Z,0.00
2019-06-08T03:23:38.829Z,4.00
2019-06-08T03:24:44.173Z,4.00
2019-06-08T03:25:53.003Z,4.00
2019-06-08T03:26:53.612Z,4.00
2019-06-08T03:27:59.123Z,4.00
2019-06-08T03:29:04.642Z,0.00
2019-06-08T03:30:16.975Z,0.00
2019-06-08T03:31:15.669Z,4.00
2019-06-08T03:32:21.174Z,4.00
2019-06-08T03:33:26.695Z,4.00
2019-06-08T03:34:35.566Z,4.00
2019-06-08T03:35:46.601Z,4.00
2019-06-08T03:36:53.574Z,4.00
2019-06-08T03:37:48.771Z,4.00
2019-06-08T03:38:54.257Z,4.00
2019-06-08T03:39:59.775Z,4.00
2019-06-08T03:41:05.294Z,4.00
2019-06-08T03:42:10.810Z,4.00
2019-06-08T03:43:16.335Z,8.00
2019-06-08T03:44:21.829Z,8.00
2019-06-08T03:45:27.335Z,8.00
2019-06-08T03:46:34.358Z,4.00
2019-06-08T03:47:39.169Z,4.00
2019-06-08T03:48:46.207Z,8.00
2019-06-08T03:49:56.266Z,4.00
2019-06-08T03:50:54.906Z,8.00
2019-06-08T03:52:00.418Z,4.00
2019-06-08T03:53:05.964Z,8.00
2019-06-08T03:54:11.451Z,8.00
2019-06-08T03:55:16.959Z,4.00
2019-06-08T03:56:22.470Z,8.00
2019-06-08T03:57:27.988Z,4.00
2019-06-08T03:58:34.329Z,8.00
2019-06-08T03:59:40.796Z,12.00
2019-06-08T04:00:44.548Z,8.00
2019-06-08T04:01:50.075Z,8.00
2019-06-08T04:02:55.564Z,8.00
2019-06-08T04:04:01.069Z,8.00
2019-06-08T04:05:06.599Z,8.00
2019-06-08T04:06:12.101Z,12.00
2019-06-08T04:07:17.615Z,8.00
2019-06-08T04:08:23.134Z,8.00
2019-06-08T04:09:28.644Z,8.00
2019-06-08T04:10:34.154Z,12.00
2019-06-08T04:11:40.175Z,12.00
2019-06-08T04:12:46.260Z,12.00
2019-06-08T04:13:50.700Z,16.00
2019-06-08T04:14:56.205Z,12.00
2019-06-08T04:16:01.723Z,8.00
2019-06-08T04:17:07.237Z,12.00
2019-06-08T04:18:12.752Z,12.00
2019-06-08T04:19:18.250Z,8.00
2019-06-08T04:20:23.801Z,8.00
2019-06-08T04:21:29.289Z,12.00
2019-06-08T04:22:34.801Z,12.00
2019-06-08T04:23:40.732Z,12.00
2019-06-08T04:24:46.620Z,12.00
2019-06-08T04:25:51.365Z,20.00
2019-06-08T04:26:56.856Z,12.00
2019-06-08T04:28:02.371Z,16.00
2019-06-08T04:29:07.896Z,16.00
2019-06-08T04:30:13.398Z,12.00
2019-06-08T04:31:18.914Z,12.00
2019-06-08T04:32:24.425Z,12.00
2019-06-08T04:33:29.933Z,12.00
2019-06-08T04:34:35.458Z,12.00
2019-06-08T04:35:42.802Z,20.00
2019-06-08T04:36:48.566Z,16.00
2019-06-08T04:37:51.992Z,24.00
2019-06-08T04:38:57.501Z,24.00
2019-06-08T04:40:03.033Z,24.00
2019-06-08T04:41:08.524Z,20.00
2019-06-08T04:42:14.041Z,20.00
2019-06-08T04:43:19.558Z,16.00
2019-06-08T04:44:25.071Z,16.00
2019-06-08T04:45:30.592Z,20.00
2019-06-08T04:46:36.097Z,24.00
2019-06-08T04:47:43.608Z,24.00
2019-06-08T04:48:47.919Z,20.00
2019-06-08T04:49:52.649Z,20.00
2019-06-08T04:50:58.155Z,20.00
2019-06-08T04:52:03.658Z,16.00
2019-06-08T04:53:09.182Z,16.00
2019-06-08T04:54:14.767Z,16.00
2019-06-08T04:55:20.205Z,16.00
2019-06-08T04:56:25.720Z,20.00
2019-06-08T04:57:31.227Z,20.00
2019-06-08T04:58:36.747Z,16.00
2019-06-08T04:59:43.874Z,20.00
2019-06-08T05:00:50.057Z,20.00
2019-06-08T05:01:53.286Z,20.00
2019-06-08T05:02:58.796Z,20.00
2019-06-08T05:04:04.325Z,20.00
2019-06-08T05:05:09.832Z,20.00
2019-06-08T05:06:15.349Z,16.00
2019-06-08T05:07:20.847Z,20.00
2019-06-08T05:08:26.371Z,16.00
2019-06-08T05:09:31.874Z,16.00
2019-06-08T05:10:39.082Z,16.00
2019-06-08T05:11:43.254Z,20.00
2019-06-08T05:12:50.059Z,24.00
2019-06-08T05:13:53.929Z,20.00
2019-06-08T05:14:59.447Z,24.00
2019-06-08T05:16:04.964Z,24.00
2019-06-08T05:17:10.464Z,24.00
2019-06-08T05:18:15.981Z,28.00
2019-06-08T05:19:21.498Z,28.00
2019-06-08T05:20:38.358Z,32.00
2019-06-08T05:21:32.523Z,36.00
2019-06-08T05:22:39.430Z,48.00
2019-06-08T05:23:43.551Z,44.00
2019-06-08T05:24:50.062Z,40.00
2019-06-08T05:25:54.582Z,28.00
2019-06-08T05:27:00.097Z,32.00
2019-06-08T05:28:05.604Z,24.00
2019-06-08T05:29:11.124Z,24.00
2019-06-08T05:30:16.630Z,24.00
2019-06-08T05:31:22.142Z,32.00
2019-06-08T05:32:27.655Z,32.00
2019-06-08T05:33:33.162Z,48.00
2019-06-08T05:34:39.359Z,48.00
2019-06-08T05:35:45.434Z,48.00
2019-06-08T05:36:50.169Z,36.00
2019-06-08T05:37:55.232Z,44.00
2019-06-08T05:39:00.735Z,40.00
2019-06-08T05:40:06.258Z,40.00
2019-06-08T05:41:11.761Z,36.00
2019-06-08T05:42:17.278Z,44.00
2019-06-08T05:43:22.803Z,72.00
2019-06-08T05:44:28.309Z,60.00
2019-06-08T05:45:33.816Z,68.00
2019-06-08T05:46:39.643Z,60.00
2019-06-08T05:47:45.814Z,56.00
2019-06-08T05:48:50.512Z,60.00
2019-06-08T05:49:55.873Z,68.00
2019-06-08T05:51:04.207Z,72.00
2019-06-08T05:52:06.899Z,56.00
2019-06-08T05:53:12.406Z,60.00
2019-06-08T05:54:17.928Z,60.00
2019-06-08T05:55:23.434Z,56.00
2019-06-08T05:56:28.956Z,52.00
2019-06-08T05:57:34.460Z,52.00
2019-06-08T05:58:39.978Z,52.00
2019-06-08T05:59:46.113Z,52.00
2019-06-08T06:00:50.998Z,60.00
2019-06-08T06:01:56.514Z,64.00
2019-06-08T06:03:02.041Z,60.00
2019-06-08T06:04:07.546Z,64.00
2019-06-08T06:05:13.066Z,60.00
2019-06-08T06:06:18.563Z,64.00
2019-06-08T06:07:24.085Z,64.00
2019-06-08T06:08:29.596Z,68.00
2019-06-08T06:09:35.109Z,76.00
2019-06-08T06:10:40.748Z,104.00
2019-06-08T06:11:46.847Z,104.00
2019-06-08T06:12:51.663Z,100.00
2019-06-08T06:13:57.185Z,140.00
2019-06-08T06:15:02.668Z,132.00
2019-06-08T06:16:08.181Z,104.00
2019-06-08T06:17:13.696Z,108.00
2019-06-08T06:18:19.216Z,112.00
2019-06-08T06:19:24.732Z,120.00
2019-06-08T06:20:30.238Z,116.00
2019-06-08T06:21:35.754Z,144.00
2019-06-08T06:22:42.037Z,160.00
2019-06-08T06:23:47.279Z,156.00
2019-06-08T06:24:52.297Z,188.00
2019-06-08T06:25:57.805Z,176.00
2019-06-08T06:27:03.320Z,176.00
2019-06-08T06:28:08.834Z,196.00
2019-06-08T06:29:14.347Z,144.00
2019-06-08T06:30:19.857Z,160.00
2019-06-08T06:31:25.396Z,172.00
2019-06-08T06:32:30.895Z,184.00
2019-06-08T06:33:36.392Z,192.00
2019-06-08T06:34:42.049Z,168.00
2019-06-08T06:35:47.861Z,144.00
2019-06-08T06:36:52.945Z,104.00
2019-06-08T06:37:58.456Z,112.00
2019-06-08T06:39:03.967Z,200.00
2019-06-08T06:40:09.479Z,168.00
2019-06-08T06:41:14.987Z,160.00
2019-06-08T06:42:20.505Z,136.00
2019-06-08T06:43:26.020Z,132.00
2019-06-08T06:44:31.529Z,112.00
2019-06-08T06:45:37.040Z,104.00
2019-06-08T06:46:43.890Z,92.00
2019-06-08T06:47:48.520Z,88.00
2019-06-08T06:48:53.586Z,108.00
2019-06-08T06:49:59.094Z,112.00
2019-06-08T06:51:04.606Z,112.00
2019-06-08T06:52:10.120Z,96.00
2019-06-08T06:53:15.636Z,108.00
2019-06-08T06:54:21.151Z,108.00
2019-06-08T06:55:26.667Z,108.00
2019-06-08T06:56:32.175Z,112.00
2019-06-08T06:57:37.695Z,108.00
2019-06-08T06:58:43.213Z,108.00
2019-06-08T06:59:49.264Z,132.00
2019-06-08T07:00:54.238Z,160.00
2019-06-08T07:01:59.743Z,168.00
2019-06-08T07:03:05.260Z,156.00
2019-06-08T07:04:10.769Z,176.00
2019-06-08T07:05:16.280Z,176.00
2019-06-08T07:06:21.807Z,180.00
2019-06-08T07:07:27.329Z,176.00
2019-06-08T07:08:32.826Z,156.00
2019-06-08T07:09:38.343Z,148.00
2019-06-08T07:10:44.590Z,188.00
2019-06-08T07:11:49.365Z,164.00
2019-06-08T07:12:54.924Z,172.00
2019-06-08T07:14:00.381Z,212.00
2019-06-08T07:15:05.922Z,188.00
2019-06-08T07:16:18.410Z,180.00
2019-06-08T07:17:16.925Z,220.00
2019-06-08T07:18:22.440Z,228.00
2019-06-08T07:19:27.954Z,240.00
2019-06-08T07:20:33.464Z,244.00
2019-06-08T07:21:41.982Z,240.00
2019-06-08T07:22:44.491Z,212.00
2019-06-08T07:23:51.254Z,208.00
2019-06-08T07:24:55.530Z,220.00
2019-06-08T07:26:01.035Z,168.00
2019-06-08T07:27:07.573Z,152.00
2019-06-08T07:28:12.078Z,160.00
2019-06-08T07:29:17.590Z,120.00
2019-06-08T07:30:23.118Z,112.00
2019-06-08T07:31:28.617Z,116.00
2019-06-08T07:32:34.114Z,120.00
2019-06-08T07:33:39.644Z,120.00
2019-06-08T07:34:45.138Z,140.00
2019-06-08T07:35:51.556Z,160.00
2019-06-08T07:36:56.169Z,144.00
2019-06-08T07:38:01.708Z,200.00
2019-06-08T07:39:07.193Z,232.00
2019-06-08T07:40:12.707Z,216.00
2019-06-08T07:41:18.233Z,204.00
2019-06-08T07:42:23.736Z,188.00
2019-06-08T07:43:29.272Z,188.00
2019-06-08T07:44:34.756Z,280.00
2019-06-08T07:45:40.279Z,396.00
2019-06-08T07:46:46.991Z,280.00
2019-06-08T07:47:52.016Z,240.00
2019-06-08T07:48:56.820Z,248.00
2019-06-08T07:50:04.588Z,252.00
2019-06-08T07:51:07.834Z,308.00
2019-06-08T07:52:13.357Z,252.00
2019-06-08T07:53:18.868Z,260.00
2019-06-08T07:54:24.387Z,244.00
2019-06-08T07:55:29.895Z,220.00
2019-06-08T07:56:35.410Z,252.00
2019-06-08T07:57:40.927Z,264.00
2019-06-08T07:58:46.447Z,240.00
2019-06-08T07:59:53.325Z,244.00
2019-06-08T08:01:04.009Z,276.00
2019-06-08T08:02:02.997Z,268.00
2019-06-08T08:03:08.488Z,208.00
2019-06-08T08:04:14.005Z,184.00
2019-06-08T08:05:19.526Z,164.00
2019-06-08T08:06:25.036Z,136.00
2019-06-08T08:07:30.543Z,132.00
2019-06-08T08:08:36.054Z,164.00
2019-06-08T08:09:41.597Z,140.00
2019-06-08T08:10:48.285Z,132.00
2019-06-08T08:11:52.918Z,144.00
2019-06-08T08:12:58.916Z,128.00
2019-06-08T08:14:03.807Z,112.00
2019-06-08T08:15:09.140Z,112.00
2019-06-08T08:16:14.655Z,140.00
2019-06-08T08:17:20.166Z,144.00
2019-06-08T08:18:25.690Z,204.00
2019-06-08T08:19:31.193Z,292.00
2019-06-08T08:20:36.717Z,324.00
2019-06-08T08:21:42.223Z,232.00
2019-06-08T08:22:49.765Z,208.00
2019-06-08T08:23:53.317Z,244.00
2019-06-08T08:25:03.245Z,300.00
2019-06-08T08:26:04.281Z,256.00
2019-06-08T08:27:09.810Z,276.00
2019-06-08T08:28:17.537Z,308.00
2019-06-08T08:29:20.815Z,312.00
2019-06-08T08:30:28.409Z,340.00
2019-06-08T08:31:31.845Z,300.00
2019-06-08T08:32:38.009Z,344.00
2019-06-08T08:33:42.877Z,380.00
2019-06-08T08:34:50.390Z,332.00
2019-06-08T08:35:53.906Z,448.00
2019-06-08T08:37:05.989Z,500.00
2019-06-08T08:38:07.372Z,404.00
2019-06-08T08:39:10.446Z,400.00
2019-06-08T08:40:17.878Z,296.00
2019-06-08T08:41:21.460Z,392.00
2019-06-08T08:42:27.054Z,276.00
2019-06-08T08:43:32.492Z,256.00
2019-06-08T08:44:38.206Z,304.00
2019-06-08T08:45:43.522Z,336.00
2019-06-08T08:46:51.366Z,432.00
2019-06-08T08:48:13.662Z,412.00
2019-06-08T08:49:09.061Z,408.00
2019-06-08T08:50:07.444Z,380.00
2019-06-08T08:51:11.085Z,232.00
2019-06-08T08:52:17.471Z,232.00
2019-06-08T08:53:22.132Z,200.00
2019-06-08T08:54:29.713Z,156.00
2019-06-08T08:55:33.145Z,184.00
2019-06-08T08:56:38.662Z,232.00
2019-06-08T08:57:44.186Z,204.00
2019-06-08T08:58:50.980Z,196.00
2019-06-08T08:59:57.347Z,252.00
2019-06-08T09:01:03.462Z,200.00
2019-06-08T09:02:10.972Z,108.00
2019-06-08T09:03:28.476Z,232.00
2019-06-08T09:04:18.561Z,260.00
2019-06-08T09:05:22.772Z,316.00
2019-06-08T09:06:28.354Z,404.00
2019-06-08T09:07:33.798Z,364.00
2019-06-08T09:08:39.327Z,300.00
2019-06-08T09:09:44.829Z,312.00
2019-06-08T09:10:51.764Z,456.00
2019-06-08T09:11:59.820Z,308.00
2019-06-08T09:13:04.460Z,336.00
2019-06-08T09:14:10.921Z,312.00
2019-06-08T09:15:12.419Z,332.00
2019-06-08T09:16:17.955Z,372.00
2019-06-08T09:17:23.422Z,308.00
2019-06-08T09:18:28.940Z,332.00
2019-06-08T09:19:34.470Z,376.00
2019-06-08T09:20:39.977Z,328.00
2019-06-08T09:21:45.485Z,264.00
2019-06-08T09:22:59.182Z,316.00
2019-06-08T09:24:00.385Z,228.00
2019-06-08T09:25:04.305Z,192.00
2019-06-08T09:26:12.319Z,264.00
2019-06-08T09:27:13.059Z,332.00
2019-06-08T09:28:18.815Z,228.00
2019-06-08T09:29:24.113Z,296.00
2019-06-08T09:30:29.607Z,332.00
2019-06-08T09:31:35.142Z,364.00
2019-06-08T09:32:40.637Z,500.00
2019-06-08T09:33:53.308Z,308.00
2019-06-08T09:34:52.941Z,348.00
2019-06-08T09:35:59.980Z,340.00
2019-06-08T09:37:04.621Z,248.00
2019-06-08T09:38:10.788Z,340.00
2019-06-08T09:39:13.845Z,312.00
2019-06-08T09:40:19.229Z,300.00
2019-06-08T09:41:24.750Z,496.00
2019-06-08T09:42:30.261Z,408.00
2019-06-08T09:43:35.783Z,524.00
2019-06-08T09:44:41.373Z,424.00
2019-06-08T09:45:48.331Z,388.00
2019-06-08T09:46:53.601Z,392.00
2019-06-08T09:48:00.394Z,380.00
2019-06-08T09:49:07.665Z,452.00
2019-06-08T09:50:09.356Z,352.00
2019-06-08T09:51:14.433Z,260.00
2019-06-08T09:52:21.709Z,240.00
2019-06-08T09:53:36.422Z,248.00
2019-06-08T09:54:30.922Z,240.00
2019-06-08T09:55:38.247Z,308.00
2019-06-08T09:56:41.986Z,244.00
2019-06-08T09:57:48.490Z,284.00
2019-06-08T09:58:52.976Z,212.00
2019-06-08T10:00:02.187Z,208.00
2019-06-08T10:01:05.984Z,212.00
2019-06-08T10:02:12.688Z,244.00
2019-06-08T10:03:15.031Z,248.00
2019-06-08T10:04:20.609Z,252.00
2019-06-08T10:05:27.621Z,188.00
2019-06-08T10:06:31.584Z,156.00
2019-06-08T10:07:38.844Z,144.00
2019-06-08T10:08:42.612Z,160.00
2019-06-08T10:09:50.160Z,152.00
2019-06-08T10:10:54.476Z,156.00
2019-06-08T10:12:01.704Z,168.00
2019-06-08T10:13:08.823Z,188.00
2019-06-08T10:14:12.332Z,156.00
2019-06-08T10:15:17.747Z,196.00
2019-06-08T10:16:21.214Z,220.00
2019-06-08T10:17:27.885Z,152.00
2019-06-08T10:18:32.270Z,212.00
2019-06-08T10:19:37.759Z,244.00
2019-06-08T10:20:43.277Z,276.00
2019-06-08T10:21:48.812Z,228.00
2019-06-08T10:22:54.815Z,252.00
2019-06-08T10:24:02.413Z,304.00
2019-06-08T10:25:07.944Z,256.00
2019-06-08T10:26:10.844Z,288.00
2019-06-08T10:27:18.787Z,416.00
2019-06-08T10:28:22.028Z,364.00
2019-06-08T10:29:27.395Z,364.00
2019-06-08T10:30:32.899Z,392.00
2019-06-08T10:31:43.156Z,468.00
2019-06-08T10:32:43.920Z,580.00
2019-06-08T10:33:49.441Z,588.00
2019-06-08T10:34:56.401Z,540.00
2019-06-08T10:36:02.337Z,724.00
2019-06-08T10:37:12.516Z,816.00
2019-06-08T10:38:12.109Z,632.00
2019-06-08T10:39:17.007Z,564.00
2019-06-08T10:40:22.551Z,664.00
2019-06-08T10:41:28.099Z,516.00
2019-06-08T10:42:33.570Z,532.00
2019-06-08T10:43:39.154Z,568.00
2019-06-08T10:44:44.581Z,544.00
2019-06-08T10:45:51.164Z,496.00
2019-06-08T10:46:58.974Z,504.00
2019-06-08T10:48:02.872Z,592.00
2019-06-08T10:49:11.866Z,452.00
2019-06-08T10:50:15.298Z,488.00
2019-06-08T10:51:18.391Z,532.00
2019-06-08T10:52:23.249Z,532.00
2019-06-08T10:53:44.971Z,492.00
2019-06-08T10:54:34.209Z,372.00
2019-06-08T10:55:40.879Z,296.00
2019-06-08T10:56:45.256Z,352.00
2019-06-08T10:57:50.797Z,304.00
2019-06-08T10:58:58.040Z,304.00
2019-06-08T11:00:11.447Z,468.00
2019-06-08T11:01:12.124Z,572.00
2019-06-08T11:02:14.416Z,624.00
2019-06-08T11:03:18.342Z,620.00
2019-06-08T11:04:23.855Z,660.00
2019-06-08T11:05:29.375Z,608.00
2019-06-08T11:06:34.892Z,648.00
2019-06-08T11:07:40.391Z,736.00
2019-06-08T11:08:46.045Z,644.00
2019-06-08T11:09:51.453Z,716.00
2019-06-08T11:10:57.877Z,768.00
2019-06-08T11:12:03.279Z,584.00
2019-06-08T11:13:13.311Z,504.00
2019-06-08T11:14:13.837Z,392.00
2019-06-08T11:15:19.020Z,748.00
2019-06-08T11:16:24.508Z,416.00
2019-06-08T11:17:30.030Z,328.00
2019-06-08T11:18:35.539Z,284.00
2019-06-08T11:19:41.103Z,352.00
2019-06-08T11:20:47.897Z,392.00
2019-06-08T11:21:52.610Z,312.00
2019-06-08T11:22:58.385Z,312.00
2019-06-08T11:24:15.951Z,404.00
2019-06-08T11:25:15.502Z,376.00
2019-06-08T11:26:22.610Z,460.00
2019-06-08T11:27:19.693Z,648.00
2019-06-08T11:28:25.204Z,564.00
2019-06-08T11:29:30.979Z,476.00
2019-06-08T11:30:38.188Z,484.00
2019-06-08T11:31:41.754Z,600.00
2019-06-08T11:32:48.068Z,560.00
2019-06-08T11:33:52.749Z,468.00
2019-06-08T11:34:59.792Z,388.00
2019-06-08T11:36:06.322Z,472.00
2019-06-08T11:37:11.918Z,512.00
2019-06-08T11:38:17.515Z,608.00
2019-06-08T11:39:20.361Z,428.00
2019-06-08T11:40:27.801Z,648.00
2019-06-08T11:41:31.364Z,520.00
2019-06-08T11:42:38.794Z,668.00
2019-06-08T11:43:42.421Z,560.00
2019-06-08T11:44:51.060Z,456.00
2019-06-08T11:45:53.657Z,268.00
2019-06-08T11:47:00.319Z,232.00
2019-06-08T11:48:04.715Z,264.00
2019-06-08T11:49:15.306Z,380.00
2019-06-08T11:50:18.176Z,528.00
2019-06-08T11:51:21.014Z,608.00
2019-06-08T11:52:28.481Z,440.00
2019-06-08T11:53:32.033Z,280.00
2019-06-08T11:54:40.877Z,228.00
2019-06-08T11:55:43.078Z,204.00
2019-06-08T11:56:48.588Z,196.00
2019-06-08T11:57:54.121Z,172.00
2019-06-08T11:58:59.613Z,164.00
2019-06-08T12:00:10.695Z,240.00
2019-06-08T12:01:13.701Z,300.00
2019-06-08T12:02:18.326Z,268.00
2019-06-08T12:03:21.697Z,276.00
2019-06-08T12:04:28.337Z,252.00
2019-06-08T12:05:32.702Z,264.00
2019-06-08T12:06:38.380Z,256.00
2019-06-08T12:07:43.733Z,296.00
2019-06-08T12:08:49.242Z,332.00
2019-06-08T12:09:54.767Z,372.00
2019-06-08T12:11:02.011Z,376.00
2019-06-08T12:12:09.006Z,424.00
2019-06-08T12:13:12.820Z,444.00
2019-06-08T12:14:17.696Z,328.00
2019-06-08T12:15:22.326Z,360.00
2019-06-08T12:16:28.380Z,272.00
2019-06-08T12:17:33.363Z,292.00
2019-06-08T12:18:40.365Z,272.00
2019-06-08T12:19:44.391Z,296.00
2019-06-08T12:20:49.911Z,316.00
2019-06-08T12:21:57.848Z,280.00
2019-06-08T12:23:00.948Z,284.00
2019-06-08T12:24:06.470Z,320.00
2019-06-08T12:25:12.278Z,340.00
2019-06-08T12:26:17.506Z,396.00
2019-06-08T12:27:30.086Z,448.00
2019-06-08T12:28:28.515Z,416.00
2019-06-08T12:29:34.026Z,520.00
2019-06-08T12:30:39.540Z,496.00
2019-06-08T12:31:45.076Z,700.00
2019-06-08T12:32:50.577Z,352.00
2019-06-08T12:33:58.640Z,280.00
2019-06-08T12:35:01.626Z,176.00
2019-06-08T12:36:09.102Z,292.00
2019-06-08T12:37:17.199Z,456.00
2019-06-08T12:38:18.981Z,524.00
2019-06-08T12:39:23.664Z,844.00
2019-06-08T12:40:29.193Z,696.00
2019-06-08T12:41:34.698Z,780.00
2019-06-08T12:42:40.216Z,472.00
2019-06-08T12:43:47.877Z,720.00
2019-06-08T12:44:51.249Z,888.00
2019-06-08T12:45:58.071Z,692.00
2019-06-08T12:47:02.276Z,688.00
2019-06-08T12:48:08.858Z,252.00
2019-06-08T12:49:14.423Z,432.00
2019-06-08T12:50:19.993Z,448.00
2019-06-08T12:51:24.343Z,488.00
2019-06-08T12:52:29.899Z,636.00
2019-06-08T12:53:35.370Z,656.00
2019-06-08T12:54:56.188Z,824.00
2019-06-08T12:55:47.638Z,908.00
2019-06-08T12:56:51.928Z,888.00
2019-06-08T12:57:58.173Z,1028.00
2019-06-08T12:59:02.963Z,580.00
2019-06-08T13:00:09.877Z,540.00
2019-06-08T13:01:14.542Z,720.00
2019-06-08T13:02:23.916Z,692.00
2019-06-08T13:03:25.010Z,484.00
2019-06-08T13:04:30.533Z,396.00
2019-06-08T13:05:37.985Z,568.00
2019-06-08T13:06:41.567Z,580.00
2019-06-08T13:07:47.505Z,472.00
2019-06-08T13:08:52.593Z,768.00
2019-06-08T13:09:58.409Z,596.00
2019-06-08T13:11:03.628Z,592.00
2019-06-08T13:12:09.727Z,552.00
2019-06-08T13:13:14.662Z,272.00
2019-06-08T13:14:20.826Z,348.00
2019-06-08T13:15:27.833Z,440.00
2019-06-08T13:16:31.208Z,628.00
2019-06-08T13:17:38.071Z,820.00
2019-06-08T13:18:42.233Z,824.00
2019-06-08T13:19:48.226Z,596.00
2019-06-08T13:20:53.278Z,712.00
2019-06-08T13:21:58.786Z,680.00
2019-06-08T13:23:04.301Z,636.00
2019-06-08T13:24:10.200Z,804.00
2019-06-08T13:25:28.843Z,704.00
2019-06-08T13:26:27.504Z,756.00
2019-06-08T13:27:28.199Z,712.00
2019-06-08T13:28:31.884Z,636.00
2019-06-08T13:29:37.457Z,744.00
2019-06-08T13:30:42.913Z,628.00
2019-06-08T13:31:48.443Z,1060.00
2019-06-08T13:32:53.953Z,676.00
2019-06-08T13:33:59.465Z,688.00
2019-06-08T13:35:04.994Z,616.00
2019-06-08T13:36:10.499Z,476.00
2019-06-08T13:37:17.028Z,660.00
2019-06-08T13:38:23.058Z,760.00
2019-06-08T13:39:27.977Z,612.00
2019-06-08T13:40:32.565Z,548.00
2019-06-08T13:41:38.418Z,336.00
2019-06-08T13:42:43.610Z,476.00
2019-06-08T13:43:49.110Z,608.00
2019-06-08T13:44:54.632Z,540.00
2019-06-08T13:46:00.172Z,580.00
2019-06-08T13:47:07.714Z,708.00
2019-06-08T13:48:11.998Z,688.00
2019-06-08T13:49:22.991Z,684.00
2019-06-08T13:50:23.943Z,668.00
2019-06-08T13:51:28.243Z,668.00
2019-06-08T13:52:33.246Z,680.00
2019-06-08T13:53:38.765Z,700.00
2019-06-08T13:54:44.277Z,656.00
2019-06-08T13:55:56.364Z,664.00
2019-06-08T13:56:55.317Z,596.00